createdAt,value
2023-04-26T00:02:09.488Z,100.00
2023-04-26T00:04:37.668Z,100.00
2023-04-26T00:07:05.702Z,100.00
2023-04-26T00:09:33.620Z,100.00
2023-04-26T00:12:01.984Z,100.00
2023-04-26T00:14:29.931Z,100.00
2023-04-26T00:16:57.877Z,100.00
2023-04-26T00:19:27.741Z,100.00
2023-04-26T00:21:55.855Z,100.00
2023-04-26T00:24:23.819Z,100.00
2023-04-26T00:26:54.437Z,100.00
2023-04-26T00:29:22.363Z,100.00
2023-04-26T00:31:50.379Z,100.00
2023-04-26T00:34:18.352Z,100.00
2023-04-26T00:36:47.649Z,100.00
2023-04-26T00:39:16.221Z,100.00
2023-04-26T00:41:44.185Z,100.00
2023-04-26T00:44:12.087Z,100.00
2023-04-26T00:46:40.071Z,100.00
2023-04-26T00:49:08.132Z,100.00
2023-04-26T00:51:36.146Z,100.00
2023-04-26T00:54:05.547Z,100.00
2023-04-26T00:56:33.458Z,100.00
2023-04-26T00:59:01.454Z,100.00
2023-04-26T01:01:29.511Z,100.00
2023-04-26T01:03:57.719Z,100.00
2023-04-26T01:06:25.825Z,100.00
2023-04-26T01:08:53.995Z,100.00
2023-04-26T01:11:23.552Z,100.00
2023-04-26T01:13:51.561Z,100.00
2023-04-26T01:16:19.554Z,100.00
2023-04-26T01:18:52.729Z,100.00
2023-04-26T01:21:22.295Z,100.00
2023-04-26T01:23:51.669Z,100.00
2023-04-26T01:26:19.638Z,100.00
2023-04-26T01:28:49.645Z,100.00
2023-04-26T01:31:17.705Z,100.00
2023-04-26T01:33:45.766Z,100.00
2023-04-26T01:36:13.695Z,100.00
2023-04-26T01:38:41.629Z,100.00
2023-04-26T01:41:10.965Z,100.00
2023-04-26T01:43:38.923Z,100.00
2023-04-26T01:46:07.228Z,100.00
2023-04-26T01:48:35.153Z,100.00
2023-04-26T01:51:03.081Z,100.00
2023-04-26T01:53:30.997Z,100.00
2023-04-26T01:56:02.021Z,100.00
2023-04-26T01:58:31.347Z,100.00
2023-04-26T02:01:07.753Z,100.00
2023-04-26T02:03:35.902Z,100.00
2023-04-26T02:06:04.017Z,100.00
2023-04-26T02:08:31.945Z,100.00
2023-04-26T02:10:59.877Z,100.00
2023-04-26T02:13:27.797Z,100.00
2023-04-26T02:15:57.351Z,100.00
2023-04-26T02:18:25.267Z,100.00
2023-04-26T02:20:53.246Z,100.00
2023-04-26T02:23:21.160Z,100.00
2023-04-26T02:25:49.757Z,100.00
2023-04-26T02:28:17.685Z,100.00
2023-04-26T02:30:45.757Z,100.00
2023-04-26T02:33:15.163Z,100.00
2023-04-26T02:35:43.169Z,100.00
2023-04-26T02:38:11.114Z,100.00
2023-04-26T02:40:39.033Z,100.00
2023-04-26T02:43:07.216Z,100.00
2023-04-26T02:45:35.157Z,100.00
2023-04-26T02:48:03.318Z,100.00
2023-04-26T02:50:32.669Z,100.00
2023-04-26T02:53:00.933Z,100.00
2023-04-26T02:55:28.951Z,100.00
2023-04-26T02:57:56.899Z,100.00
2023-04-26T03:00:25.234Z,100.00
2023-04-26T03:02:53.377Z,100.00
2023-04-26T03:05:21.625Z,100.00
2023-04-26T03:07:51.023Z,100.00
2023-04-26T03:10:19.004Z,100.00
2023-04-26T03:12:46.927Z,100.00
2023-04-26T03:15:15.102Z,100.00
2023-04-26T03:17:43.412Z,100.00
2023-04-26T03:20:12.301Z,100.00
2023-04-26T03:22:40.245Z,100.00
2023-04-26T03:25:10.281Z,100.00
2023-04-26T03:27:38.256Z,100.00
2023-04-26T03:30:07.540Z,100.00
2023-04-26T03:32:35.519Z,100.00
2023-04-26T03:35:04.753Z,100.00
2023-04-26T03:37:32.859Z,100.00
2023-04-26T03:40:00.915Z,100.00
2023-04-26T03:42:30.213Z,100.00
2023-04-26T03:44:58.149Z,100.00
2023-04-26T03:47:26.243Z,100.00
2023-04-26T03:49:54.190Z,100.00
2023-04-26T03:52:22.179Z,100.00
2023-04-26T03:54:50.138Z,100.00
2023-04-26T03:57:18.104Z,100.00
2023-04-26T03:59:47.429Z,100.00
2023-04-26T04:02:15.420Z,100.00
2023-04-26T04:04:43.605Z,100.00
2023-04-26T04:07:11.798Z,100.00
2023-04-26T04:09:39.793Z,100.00
2023-04-26T04:12:08.045Z,100.00
2023-04-26T04:14:36.000Z,100.00
2023-04-26T04:17:05.879Z,100.00
2023-04-26T04:19:33.821Z,100.00
2023-04-26T04:22:01.789Z,100.00
2023-04-26T04:24:29.833Z,100.00
2023-04-26T04:26:57.999Z,100.00
2023-04-26T04:29:25.984Z,100.00
2023-04-26T04:31:53.960Z,100.00
2023-04-26T04:34:23.882Z,100.00
2023-04-26T04:36:51.869Z,100.00
2023-04-26T04:39:19.797Z,100.00
2023-04-26T04:41:48.997Z,100.00
2023-04-26T04:44:16.981Z,100.00
2023-04-26T04:46:44.996Z,100.00
2023-04-26T04:49:13.503Z,100.00
2023-04-26T04:51:42.790Z,100.00
2023-04-26T04:54:12.159Z,79.15
2023-04-26T04:56:40.166Z,66.35
2023-04-26T04:59:08.606Z,56.29
2023-04-26T05:01:37.146Z,54.92
2023-04-26T05:04:05.318Z,58.90
2023-04-26T05:06:33.418Z,58.92
2023-04-26T05:09:02.774Z,60.17
2023-04-26T05:11:30.709Z,60.32
2023-04-26T05:13:59.829Z,58.52
2023-04-26T05:16:27.853Z,57.77
2023-04-26T05:18:55.892Z,56.80
2023-04-26T05:21:24.212Z,56.59
2023-04-26T05:23:52.310Z,56.55
2023-04-26T05:26:21.751Z,57.82
2023-04-26T05:28:49.688Z,58.06
2023-04-26T05:31:17.869Z,59.34
2023-04-26T05:33:45.937Z,56.87
2023-04-26T05:36:13.941Z,56.06
2023-04-26T05:38:42.118Z,53.83
2023-04-26T05:41:10.074Z,52.08
2023-04-26T05:43:40.454Z,50.65
2023-04-26T05:46:08.451Z,51.24
2023-04-26T05:48:36.588Z,50.67
2023-04-26T05:51:04.617Z,46.63
2023-04-26T05:53:33.789Z,46.64
2023-04-26T05:56:01.760Z,46.04
2023-04-26T05:58:29.730Z,46.99
2023-04-26T06:00:59.053Z,46.31
2023-04-26T06:03:27.175Z,44.49
2023-04-26T06:05:55.383Z,43.18
2023-04-26T06:08:23.340Z,43.73
2023-04-26T06:10:51.356Z,43.81
2023-04-26T06:13:19.268Z,43.37
2023-04-26T06:15:47.237Z,42.86
2023-04-26T06:18:16.624Z,41.59
2023-04-26T06:20:44.581Z,44.10
2023-04-26T06:23:12.499Z,44.88
2023-04-26T06:25:44.774Z,46.06
2023-04-26T06:28:12.921Z,47.03
2023-04-26T06:30:41.418Z,46.57
2023-04-26T06:33:09.794Z,47.02
2023-04-26T06:35:42.190Z,49.77
2023-04-26T06:38:12.647Z,49.37
2023-04-26T06:40:40.593Z,47.78
2023-04-26T06:43:08.578Z,44.89
2023-04-26T06:45:37.080Z,41.71
2023-04-26T06:48:05.498Z,38.47
2023-04-26T06:50:33.509Z,35.24
2023-04-26T06:53:02.798Z,33.49
2023-04-26T06:55:30.733Z,36.33
2023-04-26T06:57:58.671Z,37.26
2023-04-26T07:00:26.851Z,39.31
2023-04-26T07:02:54.972Z,40.05
2023-04-26T07:05:23.389Z,40.58
2023-04-26T07:07:51.496Z,40.13
2023-04-26T07:10:21.285Z,41.32
2023-04-26T07:12:49.188Z,42.37
2023-04-26T07:15:17.170Z,43.70
2023-04-26T07:17:45.129Z,46.08
2023-04-26T07:20:15.657Z,47.61
2023-04-26T07:22:43.660Z,50.19
2023-04-26T07:25:11.900Z,51.02
2023-04-26T07:27:41.246Z,52.56
2023-04-26T07:30:10.604Z,51.40
2023-04-26T07:32:38.642Z,54.48
2023-04-26T07:35:08.686Z,55.42
2023-04-26T07:37:36.632Z,53.54
2023-04-26T07:40:08.371Z,53.01
2023-04-26T07:42:36.332Z,52.74
2023-04-26T07:45:06.557Z,49.54
2023-04-26T07:47:34.588Z,50.15
2023-04-26T07:50:02.540Z,46.45
2023-04-26T07:52:30.506Z,46.34
2023-04-26T07:54:58.457Z,48.05
2023-04-26T07:57:26.351Z,48.70
2023-04-26T07:59:54.313Z,47.72
2023-04-26T08:02:36.700Z,47.21
2023-04-26T08:05:11.729Z,45.62
2023-04-26T08:07:39.845Z,44.44
2023-04-26T08:10:08.569Z,45.12
2023-04-26T08:12:37.237Z,48.13
2023-04-26T08:15:05.820Z,47.97
2023-04-26T08:17:35.249Z,47.26
2023-04-26T08:20:05.069Z,47.06
2023-04-26T08:22:33.046Z,46.10
2023-04-26T08:25:00.961Z,45.06
2023-04-26T08:27:29.391Z,46.14
2023-04-26T08:29:57.443Z,46.41
2023-04-26T08:32:25.403Z,48.80
2023-04-26T08:34:55.426Z,50.38
2023-04-26T08:37:23.391Z,47.65
2023-04-26T08:39:51.363Z,46.68
2023-04-26T08:42:19.402Z,48.71
2023-04-26T08:44:47.539Z,47.16
2023-04-26T08:47:17.391Z,49.58
2023-04-26T08:49:47.600Z,49.79
2023-04-26T08:52:17.296Z,50.75
2023-04-26T08:54:45.624Z,51.09
2023-04-26T08:57:13.618Z,50.69
2023-04-26T08:59:41.568Z,48.80
2023-04-26T09:02:09.714Z,46.92
2023-04-26T09:04:38.200Z,46.39
2023-04-26T09:07:06.746Z,46.62
2023-04-26T09:09:37.903Z,46.15
2023-04-26T09:12:06.126Z,48.03
2023-04-26T09:14:34.113Z,45.93
2023-04-26T09:17:02.063Z,46.58
2023-04-26T09:19:37.056Z,48.32
2023-04-26T09:22:05.161Z,47.10
2023-04-26T09:24:47.708Z,46.25
2023-04-26T09:27:16.500Z,45.42
2023-04-26T09:30:00.656Z,42.84
2023-04-26T09:32:29.299Z,42.68
2023-04-26T09:34:57.296Z,43.68
2023-04-26T09:37:25.216Z,42.69
2023-04-26T09:39:54.692Z,42.58
2023-04-26T09:42:22.677Z,41.89
2023-04-26T09:44:51.903Z,43.03
2023-04-26T09:47:19.857Z,42.76
2023-04-26T09:49:48.909Z,41.81
2023-04-26T09:52:17.069Z,40.54
2023-04-26T09:54:47.038Z,39.84
2023-04-26T09:57:17.672Z,40.63
2023-04-26T09:59:46.927Z,42.21
2023-04-26T10:02:17.719Z,40.49
2023-04-26T10:04:47.065Z,41.44
2023-04-26T10:07:15.919Z,41.69
2023-04-26T10:09:43.969Z,43.27
2023-04-26T10:12:12.524Z,42.49
2023-04-26T10:14:41.874Z,42.22
2023-04-26T10:17:09.847Z,39.96
2023-04-26T10:19:37.972Z,38.89
2023-04-26T10:22:06.979Z,37.98
2023-04-26T10:24:35.876Z,40.18
2023-04-26T10:27:04.388Z,40.25
2023-04-26T10:30:09.233Z,39.92
2023-04-26T10:33:16.476Z,39.69
2023-04-26T10:36:04.594Z,38.53
2023-04-26T10:38:32.649Z,39.03
2023-04-26T10:41:32.339Z,39.99
2023-04-26T10:44:01.673Z,41.33
2023-04-26T10:46:40.654Z,39.07
2023-04-26T10:49:18.566Z,40.23
2023-04-26T10:52:10.077Z,39.94
2023-04-26T10:54:54.419Z,39.96
2023-04-26T10:57:22.781Z,39.11
2023-04-26T11:00:21.088Z,39.10
2023-04-26T11:02:59.619Z,37.79
2023-04-26T11:05:49.865Z,37.05
2023-04-26T11:08:18.277Z,35.73
2023-04-26T11:10:50.707Z,36.06
2023-04-26T11:13:19.473Z,36.96
2023-04-26T11:15:49.035Z,36.15
2023-04-26T11:18:21.980Z,35.54
2023-04-26T11:20:49.892Z,35.23
2023-04-26T11:23:19.437Z,36.01
2023-04-26T11:25:47.434Z,35.87
2023-04-26T11:28:15.383Z,35.92
2023-04-26T11:30:43.739Z,36.31
2023-04-26T11:33:17.792Z,36.47
2023-04-26T11:35:47.636Z,36.67
2023-04-26T11:38:15.648Z,36.61
2023-04-26T11:40:43.635Z,37.76
2023-04-26T11:43:11.894Z,34.65
2023-04-26T11:45:39.913Z,34.63
2023-04-26T11:48:09.065Z,33.90
2023-04-26T11:50:38.248Z,35.26
2023-04-26T11:53:08.845Z,35.89
2023-04-26T11:55:36.936Z,36.11
2023-04-26T11:58:11.318Z,35.67
2023-04-26T12:00:39.614Z,35.41
2023-04-26T12:03:11.185Z,35.98
2023-04-26T12:05:39.457Z,37.32
2023-04-26T12:08:09.158Z,36.20
2023-04-26T12:10:37.361Z,36.87
2023-04-26T12:13:05.356Z,37.62
2023-04-26T12:15:34.744Z,38.00
2023-04-26T12:18:08.797Z,38.35
2023-04-26T12:20:37.410Z,38.30
2023-04-26T12:23:06.782Z,39.15
2023-04-26T12:25:36.837Z,39.93
2023-04-26T12:28:05.206Z,39.98
2023-04-26T12:30:33.298Z,38.70
2023-04-26T12:33:14.981Z,39.40
2023-04-26T12:35:44.846Z,41.84
2023-04-26T12:38:13.682Z,39.72
2023-04-26T12:40:44.399Z,39.29
2023-04-26T12:43:12.352Z,37.67
2023-04-26T12:45:40.350Z,37.72
2023-04-26T12:48:08.360Z,36.80
2023-04-26T12:50:36.413Z,37.33
2023-04-26T12:53:04.381Z,36.47
2023-04-26T12:55:33.022Z,36.69
2023-04-26T12:58:02.468Z,36.82
2023-04-26T13:00:30.897Z,36.14
2023-04-26T13:02:59.071Z,35.92
2023-04-26T13:05:27.224Z,37.33
2023-04-26T13:07:55.143Z,38.42
2023-04-26T13:10:23.325Z,38.01
2023-04-26T13:12:51.378Z,38.30
2023-04-26T13:15:21.665Z,39.01
2023-04-26T13:17:49.941Z,40.06
2023-04-26T13:20:17.887Z,39.45
2023-04-26T13:22:45.910Z,38.70
2023-04-26T13:25:15.733Z,38.10
2023-04-26T13:27:43.689Z,38.22
2023-04-26T13:30:13.833Z,39.31
2023-04-26T13:32:43.245Z,39.28
2023-04-26T13:35:12.169Z,41.14
2023-04-26T13:37:40.321Z,41.46
2023-04-26T13:40:11.362Z,40.80
2023-04-26T13:42:39.363Z,41.62
2023-04-26T13:45:09.508Z,42.76
2023-04-26T13:47:37.535Z,44.47
2023-04-26T13:50:08.036Z,44.07
2023-04-26T13:52:36.324Z,45.25
2023-04-26T13:55:04.478Z,45.05
2023-04-26T13:57:32.940Z,45.52
2023-04-26T14:00:00.881Z,45.09
2023-04-26T14:02:29.393Z,44.80
2023-04-26T14:04:57.906Z,44.33
2023-04-26T14:07:27.460Z,44.56
2023-04-26T14:09:55.572Z,45.08
2023-04-26T14:12:23.553Z,44.92
2023-04-26T14:14:51.772Z,45.22
2023-04-26T14:17:19.741Z,45.37
2023-04-26T14:19:47.688Z,45.43
2023-04-26T14:22:17.642Z,45.81
2023-04-26T14:24:47.147Z,46.64
2023-04-26T14:27:15.072Z,46.64
2023-04-26T14:29:43.002Z,46.41
2023-04-26T14:32:11.183Z,46.12
2023-04-26T14:34:40.083Z,47.72
2023-04-26T14:37:08.061Z,47.30
2023-04-26T14:39:36.090Z,47.18
2023-04-26T14:42:05.887Z,47.38
2023-04-26T14:44:33.888Z,47.11
2023-04-26T14:47:01.813Z,48.33
2023-04-26T14:49:29.785Z,49.01
2023-04-26T14:51:57.735Z,49.67
2023-04-26T14:54:25.676Z,50.08
2023-04-26T14:56:53.858Z,48.44
2023-04-26T14:59:23.156Z,49.20
2023-04-26T15:01:53.348Z,49.29
2023-04-26T15:04:21.656Z,49.69
2023-04-26T15:06:49.719Z,48.52
2023-04-26T15:09:17.726Z,48.95
2023-04-26T15:11:45.692Z,49.26
2023-04-26T15:14:13.638Z,50.06
2023-04-26T15:16:42.985Z,49.62
2023-04-26T15:19:10.926Z,50.52
2023-04-26T15:21:38.865Z,50.73
2023-04-26T15:24:07.800Z,49.26
2023-04-26T15:26:35.776Z,49.96
2023-04-26T15:29:03.767Z,49.37
2023-04-26T15:31:32.078Z,49.61
2023-04-26T15:34:02.552Z,49.15
2023-04-26T15:36:30.564Z,49.07
2023-04-26T15:38:58.530Z,49.32
2023-04-26T15:41:26.491Z,50.69
2023-04-26T15:43:54.807Z,51.19
2023-04-26T15:46:22.957Z,51.00
2023-04-26T15:48:50.982Z,51.41
2023-04-26T15:51:20.322Z,52.01
2023-04-26T15:53:48.256Z,51.64
2023-04-26T15:56:16.488Z,51.34
2023-04-26T15:58:45.134Z,51.56
2023-04-26T16:01:13.182Z,52.49
2023-04-26T16:03:43.380Z,53.13
2023-04-26T16:06:13.609Z,53.42
2023-04-26T16:08:43.078Z,62.41
2023-04-26T16:11:11.280Z,86.11
2023-04-26T16:13:39.175Z,100.00
2023-04-26T16:16:08.116Z,100.00
2023-04-26T16:18:36.182Z,100.00
2023-04-26T16:21:07.588Z,100.00
2023-04-26T16:23:35.728Z,100.00
2023-04-26T16:26:05.069Z,100.00
2023-04-26T16:28:33.044Z,100.00
2023-04-26T16:31:01.081Z,100.00
2023-04-26T16:33:29.809Z,100.00
2023-04-26T16:35:57.805Z,100.00
2023-04-26T16:38:25.727Z,100.00
2023-04-26T16:41:01.405Z,100.00
2023-04-26T16:43:31.139Z,100.00
2023-04-26T16:45:59.999Z,100.00
2023-04-26T16:48:27.968Z,100.00
2023-04-26T16:50:55.887Z,100.00
2023-04-26T16:53:23.856Z,100.00
2023-04-26T16:55:52.262Z,100.00
2023-04-26T16:58:20.250Z,100.00
2023-04-26T17:00:49.587Z,100.00
2023-04-26T17:03:17.763Z,100.00
2023-04-26T17:05:47.507Z,100.00
2023-04-26T17:08:15.719Z,100.00
2023-04-26T17:10:43.698Z,100.00
2023-04-26T17:13:12.757Z,100.00
2023-04-26T17:15:40.913Z,100.00
2023-04-26T17:18:10.898Z,100.00
2023-04-26T17:20:38.978Z,100.00
2023-04-26T17:23:08.625Z,100.00
2023-04-26T17:25:36.655Z,100.00
2023-04-26T17:28:04.905Z,100.00
2023-04-26T17:30:32.814Z,100.00
2023-04-26T17:33:00.838Z,100.00
2023-04-26T17:35:30.270Z,100.00
2023-04-26T17:37:58.247Z,100.00
2023-04-26T17:40:26.204Z,100.00
2023-04-26T17:42:54.158Z,100.00
2023-04-26T17:45:22.212Z,100.00
2023-04-26T17:47:50.236Z,100.00
2023-04-26T17:50:20.998Z,100.00
2023-04-26T17:52:50.479Z,100.00
2023-04-26T17:55:18.627Z,100.00
2023-04-26T17:57:46.854Z,100.00
2023-04-26T18:00:16.052Z,100.00
2023-04-26T18:02:44.225Z,100.00
2023-04-26T18:05:13.401Z,100.00
2023-04-26T18:07:41.403Z,100.00
2023-04-26T18:10:11.471Z,100.00
2023-04-26T18:12:39.932Z,100.00
2023-04-26T18:15:09.066Z,100.00
2023-04-26T18:17:37.133Z,100.00
2023-04-26T18:20:06.673Z,100.00
2023-04-26T18:22:34.650Z,100.00
2023-04-26T18:25:03.122Z,100.00
2023-04-26T18:27:32.429Z,100.00
2023-04-26T18:30:00.426Z,100.00
2023-04-26T18:32:28.382Z,100.00
2023-04-26T18:34:56.313Z,100.00
2023-04-26T18:37:24.365Z,100.00
2023-04-26T18:39:52.307Z,100.00
2023-04-26T18:42:20.260Z,100.00
2023-04-26T18:44:49.629Z,100.00
2023-04-26T18:47:17.575Z,100.00
2023-04-26T18:49:45.558Z,100.00
2023-04-26T18:52:13.542Z,100.00
2023-04-26T18:54:41.672Z,100.00
2023-04-26T18:57:10.662Z,100.00
2023-04-26T18:59:38.766Z,100.00
2023-04-26T19:02:08.291Z,100.00
2023-04-26T19:04:36.548Z,100.00
2023-04-26T19:07:04.650Z,100.00
2023-04-26T19:09:42.725Z,100.00
2023-04-26T19:12:18.735Z,100.00
2023-04-26T19:14:46.677Z,100.00
2023-04-26T19:17:16.029Z,100.00
2023-04-26T19:19:44.026Z,100.00
2023-04-26T19:22:11.984Z,100.00
2023-04-26T19:24:39.916Z,100.00
2023-04-26T19:27:07.859Z,100.00
2023-04-26T19:29:36.086Z,100.00
2023-04-26T19:32:06.860Z,100.00
2023-04-26T19:34:38.878Z,100.00
2023-04-26T19:37:07.177Z,100.00
2023-04-26T19:39:35.129Z,100.00
2023-04-26T19:42:03.427Z,100.00
2023-04-26T19:44:31.835Z,100.00
2023-04-26T19:46:59.852Z,100.00
2023-04-26T19:49:29.137Z,100.00
2023-04-26T19:51:58.579Z,100.00
2023-04-26T19:54:26.645Z,100.00
2023-04-26T19:56:54.573Z,100.00
2023-04-26T19:59:22.641Z,100.00
2023-04-26T20:01:53.198Z,100.00
2023-04-26T20:04:22.026Z,100.00
2023-04-26T20:06:50.173Z,100.00
2023-04-26T20:09:19.535Z,100.00
2023-04-26T20:11:47.526Z,100.00
2023-04-26T20:14:16.150Z,100.00
2023-04-26T20:16:44.374Z,100.00
2023-04-26T20:19:12.401Z,100.00
2023-04-26T20:21:40.489Z,100.00
2023-04-26T20:24:08.919Z,100.00
2023-04-26T20:26:38.258Z,100.00
2023-04-26T20:29:06.770Z,100.00
2023-04-26T20:31:34.969Z,100.00
2023-04-26T20:34:03.002Z,100.00
2023-04-26T20:36:30.936Z,100.00
2023-04-26T20:38:58.921Z,100.00
2023-04-26T20:41:26.876Z,100.00
2023-04-26T20:43:56.573Z,100.00
2023-04-26T20:46:24.571Z,100.00
2023-04-26T20:48:52.562Z,100.00
2023-04-26T20:51:20.512Z,100.00
2023-04-26T20:53:48.465Z,100.00
2023-04-26T20:56:16.436Z,100.00
2023-04-26T20:58:44.437Z,100.00
2023-04-26T21:01:13.823Z,100.00
2023-04-26T21:03:42.023Z,100.00
2023-04-26T21:06:10.047Z,100.00
2023-04-26T21:08:38.010Z,100.00
2023-04-26T21:11:06.412Z,100.00
2023-04-26T21:13:34.372Z,100.00
2023-04-26T21:16:02.621Z,100.00
2023-04-26T21:18:31.931Z,100.00
2023-04-26T21:20:59.929Z,100.00
2023-04-26T21:23:28.072Z,100.00
2023-04-26T21:25:56.027Z,100.00
2023-04-26T21:28:24.001Z,100.00
2023-04-26T21:30:51.972Z,100.00
2023-04-26T21:33:20.036Z,100.00
2023-04-26T21:35:49.364Z,100.00
2023-04-26T21:38:17.324Z,100.00
2023-04-26T21:40:45.241Z,100.00
2023-04-26T21:43:15.549Z,100.00
2023-04-26T21:45:43.486Z,100.00
2023-04-26T21:48:11.403Z,100.00
2023-04-26T21:50:39.312Z,100.00
2023-04-26T21:53:08.631Z,100.00
2023-04-26T21:55:36.600Z,100.00
2023-04-26T21:58:04.515Z,100.00
2023-04-26T22:00:32.798Z,100.00
2023-04-26T22:03:01.171Z,100.00
2023-04-26T22:05:29.371Z,100.00
2023-04-26T22:07:57.325Z,100.00
2023-04-26T22:10:26.905Z,100.00
2023-04-26T22:12:54.873Z,100.00
2023-04-26T22:15:22.888Z,100.00
2023-04-26T22:17:50.986Z,100.00
2023-04-26T22:20:19.004Z,100.00
2023-04-26T22:22:47.099Z,100.00
2023-04-26T22:25:15.027Z,100.00
2023-04-26T22:27:44.339Z,100.00
2023-04-26T22:30:24.756Z,100.00
2023-04-26T22:32:54.721Z,100.00
2023-04-26T22:35:23.248Z,100.00
2023-04-26T22:37:51.239Z,100.00
2023-04-26T22:40:19.372Z,100.00
2023-04-26T22:42:48.655Z,100.00
2023-04-26T22:45:16.782Z,100.00
2023-04-26T22:47:44.774Z,100.00
2023-04-26T22:50:12.918Z,100.00
2023-04-26T22:52:41.090Z,100.00
2023-04-26T22:55:10.146Z,100.00
2023-04-26T22:57:39.267Z,100.00
2023-04-26T23:00:12.451Z,100.00
2023-04-26T23:02:40.810Z,100.00
2023-04-26T23:05:10.666Z,100.00
2023-04-26T23:07:38.652Z,100.00
2023-04-26T23:10:07.538Z,100.00
2023-04-26T23:12:36.045Z,100.00
2023-04-26T23:15:05.164Z,100.00
2023-04-26T23:17:34.855Z,100.00
2023-04-26T23:20:08.175Z,100.00
2023-04-26T23:22:36.225Z,100.00
2023-04-26T23:25:04.187Z,100.00
2023-04-26T23:27:32.140Z,100.00
2023-04-26T23:30:00.212Z,100.00
2023-04-26T23:32:28.243Z,100.00
2023-04-26T23:34:57.616Z,100.00
2023-04-26T23:37:25.561Z,100.00
2023-04-26T23:39:53.467Z,100.00
2023-04-26T23:42:21.584Z,100.00
2023-04-26T23:44:49.554Z,100.00
2023-04-26T23:47:17.489Z,100.00
2023-04-26T23:49:45.561Z,100.00
2023-04-26T23:52:14.907Z,100.00
2023-04-26T23:54:42.837Z,100.00
2023-04-26T23:57:10.753Z,100.00
2023-04-26T23:59:38.672Z,100.00
