createdAt,value
2023-04-16T00:00:42.688Z,100.00
2023-04-16T00:02:44.296Z,100.00
2023-04-16T00:04:45.942Z,100.00
2023-04-16T00:06:47.402Z,100.00
2023-04-16T00:08:49.227Z,100.00
2023-04-16T00:10:52.401Z,100.00
2023-04-16T00:12:53.827Z,100.00
2023-04-16T00:14:55.366Z,100.00
2023-04-16T00:16:57.072Z,100.00
2023-04-16T00:18:58.540Z,100.00
2023-04-16T00:21:00.075Z,100.00
2023-04-16T00:23:01.579Z,100.00
2023-04-16T00:25:03.228Z,100.00
2023-04-16T00:27:04.686Z,100.00
2023-04-16T00:29:06.338Z,100.00
2023-04-16T00:31:07.872Z,100.00
2023-04-16T00:33:09.312Z,100.00
2023-04-16T00:35:10.859Z,100.00
2023-04-16T00:37:12.257Z,100.00
2023-04-16T00:39:13.700Z,100.00
2023-04-16T00:41:15.313Z,100.00
2023-04-16T00:43:23.153Z,100.00
2023-04-16T00:45:24.794Z,100.00
2023-04-16T00:47:26.386Z,100.00
2023-04-16T00:49:28.447Z,100.00
2023-04-16T00:51:31.039Z,100.00
2023-04-16T00:53:33.161Z,100.00
2023-04-16T00:55:34.708Z,100.00
2023-04-16T00:57:36.127Z,100.00
2023-04-16T00:59:37.719Z,100.00
2023-04-16T01:01:39.361Z,100.00
2023-04-16T01:03:44.800Z,100.00
2023-04-16T01:05:46.671Z,100.00
2023-04-16T01:07:48.069Z,100.00
2023-04-16T01:09:49.618Z,100.00
2023-04-16T01:11:51.107Z,100.00
2023-04-16T01:13:52.520Z,100.00
2023-04-16T01:15:54.143Z,100.00
2023-04-16T01:17:55.683Z,100.00
2023-04-16T01:20:00.542Z,100.00
2023-04-16T01:22:02.906Z,100.00
2023-04-16T01:24:05.125Z,100.00
2023-04-16T01:26:06.531Z,100.00
2023-04-16T01:28:08.344Z,100.00
2023-04-16T01:30:10.214Z,100.00
2023-04-16T01:32:11.668Z,100.00
2023-04-16T01:34:13.272Z,100.00
2023-04-16T01:36:14.767Z,100.00
2023-04-16T01:38:16.443Z,100.00
2023-04-16T01:40:18.983Z,100.00
2023-04-16T01:42:20.640Z,100.00
2023-04-16T01:44:22.054Z,100.00
2023-04-16T01:46:34.250Z,100.00
2023-04-16T01:48:36.066Z,100.00
2023-04-16T01:50:37.506Z,100.00
2023-04-16T01:52:39.027Z,100.00
2023-04-16T01:54:40.566Z,100.00
2023-04-16T01:56:41.970Z,100.00
2023-04-16T01:58:43.478Z,100.00
2023-04-16T02:00:45.145Z,100.00
2023-04-16T02:02:47.029Z,100.00
2023-04-16T02:04:48.562Z,100.00
2023-04-16T02:06:50.242Z,100.00
2023-04-16T02:08:51.627Z,100.00
2023-04-16T02:10:53.288Z,100.00
2023-04-16T02:12:54.851Z,100.00
2023-04-16T02:14:56.262Z,100.00
2023-04-16T02:16:57.906Z,100.00
2023-04-16T02:18:59.401Z,100.00
2023-04-16T02:21:00.818Z,100.00
2023-04-16T02:23:02.295Z,100.00
2023-04-16T02:25:03.952Z,100.00
2023-04-16T02:27:05.356Z,100.00
2023-04-16T02:29:07.131Z,100.00
2023-04-16T02:31:08.863Z,100.00
2023-04-16T02:33:11.408Z,100.00
2023-04-16T02:35:12.998Z,100.00
2023-04-16T02:37:14.631Z,100.00
2023-04-16T02:39:16.023Z,100.00
2023-04-16T02:41:17.674Z,100.00
2023-04-16T02:43:19.252Z,100.00
2023-04-16T02:45:21.929Z,100.00
2023-04-16T02:47:23.526Z,100.00
2023-04-16T02:49:25.040Z,100.00
2023-04-16T02:51:26.472Z,100.00
2023-04-16T02:53:27.953Z,100.00
2023-04-16T02:55:29.493Z,100.00
2023-04-16T02:57:30.984Z,100.00
2023-04-16T02:59:32.495Z,100.00
2023-04-16T03:01:34.150Z,100.00
2023-04-16T03:03:35.590Z,100.00
2023-04-16T03:05:39.054Z,100.00
2023-04-16T03:07:41.855Z,100.00
2023-04-16T03:09:43.256Z,100.00
2023-04-16T03:11:44.833Z,100.00
2023-04-16T03:13:46.308Z,100.00
2023-04-16T03:15:49.203Z,100.00
2023-04-16T03:17:50.977Z,100.00
2023-04-16T03:19:52.532Z,100.00
2023-04-16T03:21:53.955Z,100.00
2023-04-16T03:23:55.589Z,100.00
2023-04-16T03:25:57.172Z,100.00
2023-04-16T03:27:58.565Z,100.00
2023-04-16T03:30:00.566Z,100.00
2023-04-16T03:32:02.007Z,100.00
2023-04-16T03:34:03.407Z,100.00
2023-04-16T03:36:05.141Z,100.00
2023-04-16T03:38:06.555Z,100.00
2023-04-16T03:40:08.421Z,100.00
2023-04-16T03:42:09.979Z,100.00
2023-04-16T03:44:11.446Z,100.00
2023-04-16T03:46:12.889Z,100.00
2023-04-16T03:48:15.284Z,100.00
2023-04-16T03:50:16.774Z,100.00
2023-04-16T03:52:18.183Z,100.00
2023-04-16T03:54:22.064Z,100.00
2023-04-16T03:56:24.480Z,100.00
2023-04-16T03:58:25.890Z,100.00
2023-04-16T04:00:27.440Z,100.00
2023-04-16T04:02:29.110Z,100.00
2023-04-16T04:04:30.750Z,100.00
2023-04-16T04:06:32.434Z,100.00
2023-04-16T04:08:34.027Z,100.00
2023-04-16T04:10:36.246Z,100.00
2023-04-16T04:12:37.840Z,100.00
2023-04-16T04:14:39.539Z,100.00
2023-04-16T04:16:41.431Z,100.00
2023-04-16T04:18:44.452Z,100.00
2023-04-16T04:20:46.219Z,100.00
2023-04-16T04:22:48.233Z,100.00
2023-04-16T04:24:49.898Z,100.00
2023-04-16T04:26:51.478Z,100.00
2023-04-16T04:28:52.877Z,100.00
2023-04-16T04:30:54.430Z,100.00
2023-04-16T04:32:56.036Z,100.00
2023-04-16T04:34:58.772Z,100.00
2023-04-16T04:37:00.341Z,100.00
2023-04-16T04:39:02.004Z,100.00
2023-04-16T04:41:03.422Z,100.00
2023-04-16T04:43:04.953Z,100.00
2023-04-16T04:45:07.058Z,100.00
2023-04-16T04:47:08.451Z,100.00
2023-04-16T04:49:10.140Z,100.00
2023-04-16T04:51:11.977Z,100.00
2023-04-16T04:53:13.383Z,100.00
2023-04-16T04:55:15.006Z,100.00
2023-04-16T04:57:16.493Z,100.00
2023-04-16T04:59:17.983Z,100.00
2023-04-16T05:01:19.552Z,100.00
2023-04-16T05:03:22.003Z,100.00
2023-04-16T05:05:23.563Z,100.00
2023-04-16T05:07:25.090Z,100.00
2023-04-16T05:09:26.772Z,100.00
2023-04-16T05:11:28.233Z,100.00
2023-04-16T05:13:29.743Z,100.00
2023-04-16T05:15:31.322Z,100.00
2023-04-16T05:17:32.769Z,100.00
2023-04-16T05:19:34.216Z,100.00
2023-04-16T05:21:35.775Z,100.00
2023-04-16T05:23:37.195Z,100.00
2023-04-16T05:25:38.605Z,100.00
2023-04-16T05:27:40.665Z,100.00
2023-04-16T05:29:42.065Z,100.00
2023-04-16T05:31:43.781Z,100.00
2023-04-16T05:33:45.469Z,100.00
2023-04-16T05:35:46.867Z,100.00
2023-04-16T05:37:48.425Z,100.00
2023-04-16T05:39:49.911Z,100.00
2023-04-16T05:41:51.326Z,100.00
2023-04-16T05:43:52.915Z,100.00
2023-04-16T05:45:54.545Z,100.00
2023-04-16T05:47:56.062Z,100.00
2023-04-16T05:49:57.722Z,100.00
2023-04-16T05:51:59.319Z,100.00
2023-04-16T05:54:00.772Z,100.00
2023-04-16T05:56:02.341Z,100.00
2023-04-16T05:58:03.827Z,100.00
2023-04-16T06:00:05.919Z,100.00
2023-04-16T06:02:07.769Z,100.00
2023-04-16T06:04:09.534Z,100.00
2023-04-16T06:06:11.050Z,100.00
2023-04-16T06:08:12.574Z,100.00
2023-04-16T06:10:14.060Z,100.00
2023-04-16T06:12:15.505Z,100.00
2023-04-16T06:14:17.139Z,100.00
2023-04-16T06:16:18.659Z,100.00
2023-04-16T06:18:20.156Z,100.00
2023-04-16T06:20:21.735Z,100.00
2023-04-16T06:22:24.156Z,100.00
2023-04-16T06:24:25.628Z,100.00
2023-04-16T06:26:27.154Z,100.00
2023-04-16T06:28:28.722Z,100.00
2023-04-16T06:30:30.158Z,100.00
2023-04-16T06:32:31.701Z,100.00
2023-04-16T06:34:33.196Z,100.00
2023-04-16T06:36:34.625Z,100.00
2023-04-16T06:38:37.481Z,100.00
2023-04-16T06:40:39.145Z,100.00
2023-04-16T06:42:42.327Z,100.00
2023-04-16T06:44:45.110Z,100.00
2023-04-16T06:46:46.624Z,100.00
2023-04-16T06:48:48.047Z,100.00
2023-04-16T06:50:49.706Z,100.00
2023-04-16T06:52:51.358Z,100.00
2023-04-16T06:54:52.752Z,100.00
2023-04-16T06:56:54.304Z,100.00
2023-04-16T06:58:55.788Z,100.00
2023-04-16T07:00:57.306Z,100.00
2023-04-16T07:03:01.521Z,100.00
2023-04-16T07:05:03.427Z,100.00
2023-04-16T07:07:04.825Z,100.00
2023-04-16T07:09:06.372Z,100.00
2023-04-16T07:11:07.907Z,100.00
2023-04-16T07:13:09.311Z,100.00
2023-04-16T07:15:11.238Z,100.00
2023-04-16T07:17:12.704Z,100.00
2023-04-16T07:19:14.118Z,100.00
2023-04-16T07:21:15.690Z,100.00
2023-04-16T07:23:17.350Z,100.00
2023-04-16T07:25:18.816Z,100.00
2023-04-16T07:27:20.594Z,100.00
2023-04-16T07:29:21.981Z,100.00
2023-04-16T07:31:23.650Z,100.00
2023-04-16T07:33:25.213Z,100.00
2023-04-16T07:35:26.991Z,100.00
2023-04-16T07:37:28.415Z,100.00
2023-04-16T07:39:30.026Z,100.00
2023-04-16T07:41:31.595Z,100.00
2023-04-16T07:43:33.034Z,100.00
2023-04-16T07:45:34.603Z,100.00
2023-04-16T07:47:36.115Z,100.00
2023-04-16T07:49:37.660Z,100.00
2023-04-16T07:51:39.051Z,100.00
2023-04-16T07:53:42.379Z,100.00
2023-04-16T07:55:43.805Z,100.00
2023-04-16T07:57:45.311Z,100.00
2023-04-16T07:59:46.795Z,100.00
2023-04-16T08:01:48.425Z,100.00
2023-04-16T08:03:50.109Z,100.00
2023-04-16T08:05:51.787Z,100.00
2023-04-16T08:07:53.213Z,100.00
2023-04-16T08:09:55.035Z,100.00
2023-04-16T08:11:56.464Z,100.00
2023-04-16T08:13:57.865Z,100.00
2023-04-16T08:15:59.420Z,100.00
2023-04-16T08:18:00.904Z,100.00
2023-04-16T08:20:02.406Z,100.00
2023-04-16T08:22:04.034Z,100.00
2023-04-16T08:24:05.621Z,100.00
2023-04-16T08:26:07.018Z,100.00
2023-04-16T08:28:08.592Z,100.00
2023-04-16T08:30:10.193Z,100.00
2023-04-16T08:32:11.629Z,100.00
2023-04-16T08:34:13.168Z,100.00
2023-04-16T08:36:14.942Z,100.00
2023-04-16T08:38:16.336Z,100.00
2023-04-16T08:40:17.734Z,100.00
2023-04-16T08:42:27.174Z,100.00
2023-04-16T08:44:33.719Z,100.00
2023-04-16T08:46:37.945Z,100.00
2023-04-16T08:48:42.133Z,100.00
2023-04-16T08:50:44.422Z,100.00
2023-04-16T08:52:50.742Z,100.00
2023-04-16T08:55:11.328Z,100.00
2023-04-16T08:57:19.047Z,100.00
2023-04-16T08:59:21.652Z,100.00
2023-04-16T09:01:25.353Z,100.00
2023-04-16T09:03:28.261Z,100.00
2023-04-16T09:05:30.562Z,100.00
2023-04-16T09:07:33.384Z,100.00
2023-04-16T09:09:35.279Z,100.00
2023-04-16T09:11:37.907Z,100.00
2023-04-16T09:13:39.464Z,100.00
2023-04-16T09:15:41.245Z,100.00
2023-04-16T09:17:42.927Z,100.00
2023-04-16T09:19:45.499Z,100.00
2023-04-16T09:21:48.076Z,100.00
2023-04-16T09:23:49.697Z,100.00
2023-04-16T09:25:51.256Z,100.00
2023-04-16T09:27:52.668Z,100.00
2023-04-16T09:29:54.188Z,100.00
2023-04-16T09:32:03.565Z,100.00
2023-04-16T09:34:05.704Z,100.00
2023-04-16T09:36:07.406Z,100.00
2023-04-16T09:38:09.516Z,100.00
2023-04-16T09:40:11.281Z,100.00
2023-04-16T09:42:14.231Z,100.00
2023-04-16T09:44:15.734Z,100.00
2023-04-16T09:46:17.208Z,100.00
2023-04-16T09:48:36.608Z,100.00
2023-04-16T09:50:37.996Z,100.00
2023-04-16T09:52:39.500Z,100.00
2023-04-16T09:54:51.289Z,100.00
2023-04-16T09:56:56.980Z,100.00
2023-04-16T09:59:00.367Z,100.00
2023-04-16T10:01:03.395Z,100.00
2023-04-16T10:03:05.873Z,100.00
2023-04-16T10:05:07.717Z,100.00
2023-04-16T10:07:09.295Z,100.00
2023-04-16T10:09:11.023Z,100.00
2023-04-16T10:11:12.937Z,100.00
2023-04-16T10:13:14.568Z,100.00
2023-04-16T10:15:16.185Z,100.00
2023-04-16T10:17:17.642Z,100.00
2023-04-16T10:19:19.535Z,100.00
2023-04-16T10:21:21.311Z,100.00
2023-04-16T10:23:23.037Z,100.00
2023-04-16T10:25:25.115Z,100.00
2023-04-16T10:27:27.123Z,100.00
2023-04-16T10:29:30.267Z,100.00
2023-04-16T10:31:32.189Z,100.00
2023-04-16T10:33:35.538Z,100.00
2023-04-16T10:35:39.882Z,100.00
2023-04-16T10:37:41.375Z,100.00
2023-04-16T10:39:43.068Z,98.83
2023-04-16T10:41:45.284Z,98.95
2023-04-16T10:43:48.525Z,100.00
2023-04-16T10:45:50.032Z,94.06
2023-04-16T10:47:51.500Z,95.76
2023-04-16T10:49:53.296Z,90.93
2023-04-16T10:51:56.752Z,90.75
2023-04-16T10:54:10.322Z,90.61
2023-04-16T10:56:12.035Z,89.41
2023-04-16T10:58:30.180Z,91.72
2023-04-16T11:00:31.584Z,88.85
2023-04-16T11:02:33.329Z,89.31
2023-04-16T11:04:39.709Z,91.12
2023-04-16T11:06:43.813Z,96.05
2023-04-16T11:08:53.989Z,89.51
2023-04-16T11:10:58.615Z,89.82
2023-04-16T11:13:00.323Z,87.89
2023-04-16T11:15:06.126Z,87.26
2023-04-16T11:17:08.180Z,91.19
2023-04-16T11:19:16.201Z,86.52
2023-04-16T11:21:18.026Z,88.62
2023-04-16T11:23:19.612Z,92.16
2023-04-16T11:25:29.436Z,91.33
2023-04-16T11:27:31.901Z,85.03
2023-04-16T11:29:33.645Z,83.44
2023-04-16T11:31:35.141Z,84.84
2023-04-16T11:33:37.885Z,88.28
2023-04-16T11:35:40.252Z,88.82
2023-04-16T11:37:42.073Z,89.18
2023-04-16T11:39:51.927Z,86.51
2023-04-16T11:41:53.861Z,83.86
2023-04-16T11:43:55.262Z,85.13
2023-04-16T11:45:57.398Z,84.66
2023-04-16T11:47:58.975Z,84.88
2023-04-16T11:50:19.630Z,82.16
2023-04-16T11:52:32.270Z,88.51
2023-04-16T11:54:33.768Z,83.12
2023-04-16T11:56:36.390Z,81.84
2023-04-16T11:58:37.799Z,83.34
2023-04-16T12:00:44.624Z,81.50
2023-04-16T12:02:50.407Z,82.62
2023-04-16T12:04:52.072Z,81.12
2023-04-16T12:07:06.739Z,84.64
2023-04-16T12:09:25.888Z,83.87
2023-04-16T12:11:47.706Z,83.14
2023-04-16T12:14:11.750Z,86.23
2023-04-16T12:16:19.881Z,83.82
2023-04-16T12:18:24.775Z,86.82
2023-04-16T12:20:26.330Z,85.74
2023-04-16T12:22:31.785Z,83.25
2023-04-16T12:24:35.551Z,85.98
2023-04-16T12:26:44.506Z,85.64
2023-04-16T12:28:45.933Z,84.07
2023-04-16T12:30:50.361Z,85.09
2023-04-16T12:33:14.059Z,86.34
2023-04-16T12:35:31.115Z,87.44
2023-04-16T12:37:32.591Z,86.87
2023-04-16T12:39:34.069Z,86.59
2023-04-16T12:41:37.225Z,85.85
2023-04-16T12:43:38.916Z,87.06
2023-04-16T12:45:40.619Z,86.21
2023-04-16T12:47:42.004Z,86.32
2023-04-16T12:49:43.483Z,89.45
2023-04-16T12:51:44.955Z,90.60
2023-04-16T12:53:46.388Z,89.04
2023-04-16T12:55:48.315Z,88.86
2023-04-16T12:57:50.922Z,91.46
2023-04-16T12:59:52.350Z,91.41
2023-04-16T13:01:53.904Z,94.97
2023-04-16T13:03:55.894Z,95.75
2023-04-16T13:05:57.615Z,95.12
2023-04-16T13:07:59.116Z,97.82
2023-04-16T13:10:01.046Z,96.97
2023-04-16T13:12:02.451Z,97.67
2023-04-16T13:14:03.859Z,98.90
2023-04-16T13:16:05.504Z,97.64
2023-04-16T13:18:06.988Z,96.46
2023-04-16T13:20:08.958Z,95.16
2023-04-16T13:22:10.539Z,95.83
2023-04-16T13:24:12.108Z,95.03
2023-04-16T13:26:13.518Z,94.97
2023-04-16T13:28:14.902Z,95.49
2023-04-16T13:30:16.454Z,95.07
2023-04-16T13:32:17.927Z,93.57
2023-04-16T13:34:19.716Z,93.59
2023-04-16T13:36:21.153Z,95.22
2023-04-16T13:38:22.567Z,97.38
2023-04-16T13:40:24.078Z,96.98
2023-04-16T13:42:25.529Z,97.32
2023-04-16T13:44:26.971Z,97.76
2023-04-16T13:46:28.525Z,96.64
2023-04-16T13:48:30.040Z,96.97
2023-04-16T13:50:31.456Z,95.70
2023-04-16T13:52:33.072Z,95.32
2023-04-16T13:54:34.487Z,95.88
2023-04-16T13:56:36.018Z,94.43
2023-04-16T13:58:37.878Z,98.44
2023-04-16T14:00:39.376Z,95.71
2023-04-16T14:02:42.348Z,95.33
2023-04-16T14:04:43.964Z,95.96
2023-04-16T14:06:45.354Z,94.08
2023-04-16T14:08:47.025Z,93.95
2023-04-16T14:10:48.668Z,94.90
2023-04-16T14:12:50.279Z,94.79
2023-04-16T14:14:52.048Z,94.70
2023-04-16T14:16:58.784Z,97.28
2023-04-16T14:19:00.297Z,98.11
2023-04-16T14:21:01.785Z,97.48
2023-04-16T14:23:03.196Z,96.43
2023-04-16T14:25:05.116Z,96.06
2023-04-16T14:27:06.528Z,98.98
2023-04-16T14:29:08.122Z,99.94
2023-04-16T14:31:09.765Z,100.00
2023-04-16T14:33:11.483Z,100.00
2023-04-16T14:35:13.040Z,100.00
2023-04-16T14:37:16.038Z,100.00
2023-04-16T14:39:17.489Z,100.00
2023-04-16T14:41:19.153Z,99.50
2023-04-16T14:43:20.602Z,98.94
2023-04-16T14:45:22.091Z,98.90
2023-04-16T14:47:23.788Z,97.20
2023-04-16T14:49:25.491Z,97.08
2023-04-16T14:51:26.995Z,95.62
2023-04-16T14:53:28.678Z,97.35
2023-04-16T14:55:30.143Z,97.29
2023-04-16T14:57:31.540Z,98.32
2023-04-16T14:59:33.143Z,97.80
2023-04-16T15:01:34.714Z,98.20
2023-04-16T15:03:36.466Z,98.71
2023-04-16T15:05:38.030Z,97.79
2023-04-16T15:07:39.652Z,100.00
2023-04-16T15:09:41.067Z,100.00
2023-04-16T15:11:42.554Z,100.00
2023-04-16T15:13:43.961Z,100.00
2023-04-16T15:15:45.440Z,100.00
2023-04-16T15:17:47.240Z,100.00
2023-04-16T15:19:48.770Z,99.02
2023-04-16T15:21:50.217Z,100.00
2023-04-16T15:23:51.847Z,100.00
2023-04-16T15:25:53.247Z,100.00
2023-04-16T15:27:56.834Z,100.00
2023-04-16T15:29:58.376Z,100.00
2023-04-16T15:31:59.834Z,100.00
2023-04-16T15:34:01.489Z,100.00
2023-04-16T15:36:03.213Z,100.00
2023-04-16T15:38:04.668Z,100.00
2023-04-16T15:40:07.126Z,100.00
2023-04-16T15:42:08.746Z,100.00
2023-04-16T15:44:10.552Z,100.00
2023-04-16T15:46:12.059Z,100.00
2023-04-16T15:48:13.577Z,100.00
2023-04-16T15:50:15.120Z,100.00
2023-04-16T15:52:16.578Z,100.00
2023-04-16T15:54:18.193Z,100.00
2023-04-16T15:56:19.771Z,100.00
2023-04-16T15:58:21.220Z,100.00
2023-04-16T16:00:22.731Z,100.00
2023-04-16T16:02:24.564Z,100.00
2023-04-16T16:04:26.667Z,100.00
2023-04-16T16:06:28.288Z,100.00
2023-04-16T16:08:29.885Z,100.00
2023-04-16T16:10:31.370Z,100.00
2023-04-16T16:12:32.885Z,100.00
2023-04-16T16:14:34.924Z,100.00
2023-04-16T16:16:36.537Z,100.00
2023-04-16T16:18:38.242Z,100.00
2023-04-16T16:20:39.657Z,100.00
2023-04-16T16:22:41.038Z,100.00
2023-04-16T16:24:42.957Z,100.00
2023-04-16T16:26:44.386Z,100.00
2023-04-16T16:28:45.909Z,100.00
2023-04-16T16:30:47.772Z,100.00
2023-04-16T16:32:49.240Z,100.00
2023-04-16T16:34:50.846Z,100.00
2023-04-16T16:36:52.296Z,100.00
2023-04-16T16:38:53.697Z,100.00
2023-04-16T16:40:55.169Z,100.00
2023-04-16T16:42:56.812Z,100.00
2023-04-16T16:44:58.312Z,100.00
2023-04-16T16:46:59.825Z,100.00
2023-04-16T16:49:01.428Z,100.00
2023-04-16T16:51:02.887Z,100.00
2023-04-16T16:53:04.403Z,100.00
2023-04-16T16:55:06.610Z,100.00
2023-04-16T16:57:08.140Z,100.00
2023-04-16T16:59:10.077Z,100.00
2023-04-16T17:01:12.137Z,100.00
2023-04-16T17:03:13.752Z,100.00
2023-04-16T17:05:15.645Z,100.00
2023-04-16T17:07:17.184Z,100.00
2023-04-16T17:09:18.613Z,100.00
2023-04-16T17:11:20.035Z,100.00
2023-04-16T17:13:21.496Z,100.00
2023-04-16T17:15:23.059Z,100.00
2023-04-16T17:17:24.639Z,100.00
2023-04-16T17:19:26.162Z,100.00
2023-04-16T17:21:27.574Z,100.00
2023-04-16T17:23:28.983Z,100.00
2023-04-16T17:25:30.575Z,100.00
2023-04-16T17:27:31.979Z,100.00
2023-04-16T17:29:33.535Z,100.00
2023-04-16T17:31:36.679Z,100.00
2023-04-16T17:33:38.202Z,100.00
2023-04-16T17:35:40.284Z,100.00
2023-04-16T17:37:41.798Z,100.00
2023-04-16T17:39:43.212Z,100.00
2023-04-16T17:41:45.031Z,100.00
2023-04-16T17:43:50.232Z,100.00
2023-04-16T17:45:51.638Z,100.00
2023-04-16T17:47:54.295Z,100.00
2023-04-16T17:49:55.923Z,100.00
2023-04-16T17:51:57.436Z,100.00
2023-04-16T17:53:59.004Z,100.00
2023-04-16T17:56:00.610Z,100.00
2023-04-16T17:58:02.026Z,100.00
2023-04-16T18:00:04.258Z,100.00
2023-04-16T18:02:06.052Z,100.00
2023-04-16T18:04:07.928Z,100.00
2023-04-16T18:06:09.574Z,100.00
2023-04-16T18:08:10.967Z,100.00
2023-04-16T18:10:12.365Z,100.00
2023-04-16T18:12:13.819Z,100.00
2023-04-16T18:14:15.436Z,100.00
2023-04-16T18:16:17.005Z,100.00
2023-04-16T18:18:18.536Z,100.00
2023-04-16T18:20:20.186Z,100.00
2023-04-16T18:22:21.580Z,100.00
2023-04-16T18:24:23.063Z,100.00
2023-04-16T18:26:25.356Z,100.00
2023-04-16T18:28:26.952Z,100.00
2023-04-16T18:30:28.396Z,100.00
2023-04-16T18:32:31.247Z,100.00
2023-04-16T18:34:32.914Z,100.00
2023-04-16T18:36:34.393Z,100.00
2023-04-16T18:38:41.424Z,100.00
2023-04-16T18:40:47.929Z,100.00
2023-04-16T18:42:49.413Z,100.00
2023-04-16T18:44:54.297Z,100.00
2023-04-16T18:46:55.833Z,100.00
2023-04-16T18:48:57.411Z,100.00
2023-04-16T18:50:59.045Z,100.00
2023-04-16T18:53:00.443Z,100.00
2023-04-16T18:55:02.152Z,100.00
2023-04-16T18:57:03.689Z,100.00
2023-04-16T18:59:05.090Z,100.00
2023-04-16T19:01:06.784Z,100.00
2023-04-16T19:03:08.343Z,100.00
2023-04-16T19:05:09.898Z,100.00
2023-04-16T19:07:11.403Z,100.00
2023-04-16T19:09:13.167Z,100.00
2023-04-16T19:11:14.705Z,100.00
2023-04-16T19:13:16.439Z,100.00
2023-04-16T19:15:18.050Z,100.00
2023-04-16T19:17:19.485Z,100.00
2023-04-16T19:19:21.094Z,100.00
2023-04-16T19:21:22.874Z,100.00
2023-04-16T19:23:24.258Z,100.00
2023-04-16T19:25:25.732Z,100.00
2023-04-16T19:27:29.047Z,100.00
2023-04-16T19:29:33.920Z,100.00
2023-04-16T19:31:35.580Z,100.00
2023-04-16T19:33:37.162Z,100.00
2023-04-16T19:35:38.588Z,100.00
2023-04-16T19:37:40.072Z,100.00
2023-04-16T19:39:41.548Z,100.00
2023-04-16T19:41:42.972Z,100.00
2023-04-16T19:43:44.469Z,100.00
2023-04-16T19:45:47.911Z,100.00
2023-04-16T19:47:49.318Z,100.00
2023-04-16T19:49:50.984Z,100.00
2023-04-16T19:51:52.456Z,100.00
2023-04-16T19:53:53.980Z,100.00
2023-04-16T19:55:57.258Z,100.00
2023-04-16T19:57:58.710Z,100.00
2023-04-16T20:00:00.396Z,100.00
2023-04-16T20:02:01.929Z,100.00
2023-04-16T20:04:03.390Z,100.00
2023-04-16T20:06:04.955Z,100.00
2023-04-16T20:08:06.516Z,100.00
2023-04-16T20:10:08.362Z,100.00
2023-04-16T20:12:09.784Z,100.00
2023-04-16T20:14:11.208Z,100.00
2023-04-16T20:16:12.851Z,100.00
2023-04-16T20:18:14.270Z,100.00
2023-04-16T20:20:15.736Z,100.00
2023-04-16T20:22:17.430Z,100.00
2023-04-16T20:24:18.878Z,100.00
2023-04-16T20:26:20.403Z,100.00
2023-04-16T20:28:22.015Z,100.00
2023-04-16T20:30:23.444Z,100.00
2023-04-16T20:32:26.610Z,100.00
2023-04-16T20:34:29.015Z,100.00
2023-04-16T20:36:30.455Z,100.00
2023-04-16T20:38:31.919Z,100.00
2023-04-16T20:40:33.442Z,100.00
2023-04-16T20:42:35.266Z,100.00
2023-04-16T20:44:38.090Z,100.00
2023-04-16T20:46:39.690Z,100.00
2023-04-16T20:48:41.126Z,100.00
2023-04-16T20:50:42.692Z,100.00
2023-04-16T20:52:44.587Z,100.00
2023-04-16T20:54:45.994Z,100.00
2023-04-16T20:56:47.462Z,100.00
2023-04-16T20:58:48.934Z,100.00
2023-04-16T21:00:51.664Z,100.00
2023-04-16T21:02:53.381Z,100.00
2023-04-16T21:04:55.076Z,100.00
2023-04-16T21:06:56.648Z,100.00
2023-04-16T21:08:58.130Z,100.00
2023-04-16T21:10:59.681Z,100.00
2023-04-16T21:13:01.116Z,100.00
2023-04-16T21:15:03.832Z,100.00
2023-04-16T21:17:05.418Z,100.00
2023-04-16T21:19:06.868Z,100.00
2023-04-16T21:21:08.388Z,100.00
2023-04-16T21:23:09.957Z,100.00
2023-04-16T21:25:11.414Z,100.00
2023-04-16T21:27:13.003Z,100.00
2023-04-16T21:29:14.718Z,100.00
2023-04-16T21:31:16.616Z,100.00
2023-04-16T21:33:18.365Z,100.00
2023-04-16T21:35:19.904Z,100.00
2023-04-16T21:37:21.305Z,100.00
2023-04-16T21:39:22.788Z,100.00
2023-04-16T21:41:24.215Z,100.00
2023-04-16T21:43:26.097Z,100.00
2023-04-16T21:45:28.445Z,100.00
2023-04-16T21:47:31.500Z,100.00
2023-04-16T21:49:32.938Z,100.00
2023-04-16T21:51:34.623Z,100.00
2023-04-16T21:53:36.114Z,100.00
2023-04-16T21:55:37.580Z,100.00
2023-04-16T21:57:39.960Z,100.00
2023-04-16T21:59:41.515Z,100.00
2023-04-16T22:01:42.959Z,100.00
2023-04-16T22:03:44.789Z,100.00
2023-04-16T22:05:46.522Z,100.00
2023-04-16T22:07:47.942Z,100.00
2023-04-16T22:09:49.713Z,100.00
2023-04-16T22:11:51.432Z,100.00
2023-04-16T22:13:52.821Z,100.00
2023-04-16T22:15:55.055Z,100.00
2023-04-16T22:17:56.795Z,100.00
2023-04-16T22:19:58.255Z,100.00
2023-04-16T22:21:59.642Z,100.00
2023-04-16T22:24:01.060Z,100.00
2023-04-16T22:26:02.475Z,100.00
2023-04-16T22:28:03.907Z,100.00
2023-04-16T22:30:07.352Z,100.00
2023-04-16T22:32:08.790Z,100.00
2023-04-16T22:34:10.354Z,100.00
2023-04-16T22:36:11.845Z,100.00
2023-04-16T22:38:13.267Z,100.00
2023-04-16T22:40:14.965Z,100.00
2023-04-16T22:42:16.601Z,100.00
2023-04-16T22:44:17.984Z,100.00
2023-04-16T22:46:19.655Z,100.00
2023-04-16T22:48:21.168Z,100.00
2023-04-16T22:50:22.557Z,100.00
2023-04-16T22:52:24.020Z,100.00
2023-04-16T22:54:31.268Z,100.00
2023-04-16T22:56:33.177Z,100.00
2023-04-16T22:58:34.815Z,100.00
2023-04-16T23:00:36.241Z,100.00
2023-04-16T23:02:37.712Z,100.00
2023-04-16T23:04:39.455Z,100.00
2023-04-16T23:06:40.947Z,100.00
2023-04-16T23:08:42.392Z,100.00
2023-04-16T23:10:44.065Z,100.00
2023-04-16T23:12:45.629Z,100.00
2023-04-16T23:14:47.054Z,100.00
2023-04-16T23:16:48.541Z,100.00
2023-04-16T23:18:50.217Z,100.00
2023-04-16T23:20:54.431Z,100.00
2023-04-16T23:22:55.851Z,100.00
2023-04-16T23:24:57.420Z,100.00
2023-04-16T23:26:58.846Z,100.00
2023-04-16T23:29:00.281Z,100.00
2023-04-16T23:31:01.798Z,100.00
2023-04-16T23:33:03.401Z,100.00
2023-04-16T23:35:05.340Z,100.00
2023-04-16T23:37:06.919Z,100.00
2023-04-16T23:39:08.354Z,100.00
2023-04-16T23:41:10.116Z,100.00
2023-04-16T23:43:11.676Z,100.00
2023-04-16T23:45:13.089Z,100.00
2023-04-16T23:47:14.608Z,100.00
2023-04-16T23:49:16.126Z,100.00
2023-04-16T23:51:17.565Z,100.00
2023-04-16T23:53:19.238Z,100.00
2023-04-16T23:55:20.874Z,100.00
2023-04-16T23:57:22.296Z,100.00
2023-04-16T23:59:23.936Z,100.00
