createdAt,value
2023-03-05T00:00:40.392Z,44.36
2023-03-05T00:03:06.769Z,43.59
2023-03-05T00:05:33.180Z,43.20
2023-03-05T00:07:59.588Z,44.71
2023-03-05T00:10:25.974Z,39.76
2023-03-05T00:12:52.406Z,38.85
2023-03-05T00:15:18.830Z,37.68
2023-03-05T00:17:45.226Z,37.85
2023-03-05T00:20:11.774Z,41.55
2023-03-05T00:22:38.165Z,39.42
2023-03-05T00:25:04.606Z,40.83
2023-03-05T00:27:31.078Z,41.13
2023-03-05T00:29:57.499Z,40.67
2023-03-05T00:32:23.941Z,38.14
2023-03-05T00:34:50.456Z,38.62
2023-03-05T00:37:16.940Z,38.56
2023-03-05T00:39:43.331Z,39.47
2023-03-05T00:42:09.708Z,38.80
2023-03-05T00:44:36.076Z,38.82
2023-03-05T00:47:02.631Z,36.08
2023-03-05T00:49:29.067Z,37.67
2023-03-05T00:51:55.583Z,36.24
2023-03-05T00:54:22.007Z,36.18
2023-03-05T00:56:48.432Z,35.05
2023-03-05T00:59:14.845Z,35.04
2023-03-05T01:01:41.332Z,35.32
2023-03-05T01:04:07.752Z,35.14
2023-03-05T01:06:34.184Z,34.35
2023-03-05T01:09:00.580Z,36.07
2023-03-05T01:11:27.026Z,36.22
2023-03-05T01:13:53.450Z,36.14
2023-03-05T01:16:19.912Z,36.38
2023-03-05T01:18:46.389Z,35.81
2023-03-05T01:21:12.768Z,35.97
2023-03-05T01:23:39.229Z,37.62
2023-03-05T01:26:05.950Z,38.60
2023-03-05T01:28:32.451Z,38.15
2023-03-05T01:30:58.982Z,37.11
2023-03-05T01:33:25.410Z,38.20
2023-03-05T01:35:51.905Z,42.10
2023-03-05T01:38:18.294Z,41.15
2023-03-05T01:40:44.657Z,42.59
2023-03-05T01:43:11.058Z,42.71
2023-03-05T01:45:37.539Z,44.45
2023-03-05T01:48:04.081Z,44.94
2023-03-05T01:50:30.460Z,43.37
2023-03-05T01:52:56.879Z,44.08
2023-03-05T01:55:23.287Z,43.73
2023-03-05T01:57:49.691Z,45.25
2023-03-05T02:00:16.090Z,44.85
2023-03-05T02:02:42.503Z,45.62
2023-03-05T02:05:08.898Z,45.66
2023-03-05T02:07:35.322Z,45.81
2023-03-05T02:10:01.835Z,45.92
2023-03-05T02:12:28.263Z,46.91
2023-03-05T02:14:54.645Z,47.30
2023-03-05T02:17:21.029Z,46.71
2023-03-05T02:19:47.438Z,46.34
2023-03-05T02:22:13.981Z,47.72
2023-03-05T02:24:40.414Z,48.28
2023-03-05T02:27:06.845Z,47.58
2023-03-05T02:29:33.232Z,45.57
2023-03-05T02:31:59.795Z,46.47
2023-03-05T02:34:26.237Z,46.56
2023-03-05T02:36:52.621Z,47.23
2023-03-05T02:39:19.032Z,46.25
2023-03-05T02:41:45.454Z,45.86
2023-03-05T02:44:11.848Z,46.02
2023-03-05T02:46:38.215Z,47.80
2023-03-05T02:49:04.646Z,46.71
2023-03-05T02:51:31.375Z,45.29
2023-03-05T02:53:57.832Z,44.80
2023-03-05T02:56:24.256Z,45.26
2023-03-05T02:58:50.657Z,44.58
2023-03-05T03:01:17.088Z,43.85
2023-03-05T03:03:43.597Z,43.95
2023-03-05T03:06:10.065Z,42.03
2023-03-05T03:08:36.570Z,37.16
2023-03-05T03:11:02.931Z,39.66
2023-03-05T03:13:29.341Z,41.50
2023-03-05T03:15:55.705Z,42.85
2023-03-05T03:18:22.116Z,40.56
2023-03-05T03:20:48.549Z,39.84
2023-03-05T03:23:14.982Z,43.42
2023-03-05T03:25:41.415Z,42.27
2023-03-05T03:28:07.814Z,37.48
2023-03-05T03:30:34.458Z,38.05
2023-03-05T03:33:00.970Z,38.18
2023-03-05T03:35:27.413Z,36.12
2023-03-05T03:37:53.902Z,33.65
2023-03-05T03:40:20.330Z,33.23
2023-03-05T03:42:46.722Z,34.67
2023-03-05T03:45:13.109Z,34.26
2023-03-05T03:47:39.558Z,33.99
2023-03-05T03:50:06.064Z,35.94
2023-03-05T03:52:32.476Z,37.20
2023-03-05T03:54:58.921Z,36.35
2023-03-05T03:57:25.330Z,36.33
2023-03-05T03:59:51.761Z,36.74
2023-03-05T04:02:18.202Z,37.21
2023-03-05T04:04:44.720Z,38.78
2023-03-05T04:07:11.185Z,40.89
2023-03-05T04:09:37.603Z,39.31
2023-03-05T04:12:04.038Z,40.47
2023-03-05T04:14:30.431Z,41.07
2023-03-05T04:16:56.810Z,41.30
2023-03-05T04:19:23.232Z,41.53
2023-03-05T04:21:49.689Z,41.87
2023-03-05T04:24:16.359Z,42.66
2023-03-05T04:26:42.748Z,41.93
2023-03-05T04:29:09.174Z,41.48
2023-03-05T04:31:35.670Z,42.34
2023-03-05T04:34:02.132Z,42.59
2023-03-05T04:36:28.747Z,43.15
2023-03-05T04:38:55.255Z,43.02
2023-03-05T04:41:21.672Z,44.22
2023-03-05T04:43:48.046Z,44.84
2023-03-05T04:46:14.500Z,44.85
2023-03-05T04:48:40.911Z,44.71
2023-03-05T04:51:07.357Z,45.49
2023-03-05T04:53:33.778Z,46.36
2023-03-05T04:56:00.145Z,45.57
2023-03-05T04:58:26.608Z,47.01
2023-03-05T05:00:53.018Z,47.46
2023-03-05T05:03:19.412Z,47.89
2023-03-05T05:05:45.833Z,46.32
2023-03-05T05:08:12.206Z,47.11
2023-03-05T05:10:38.620Z,47.61
2023-03-05T05:13:05.181Z,47.05
2023-03-05T05:15:31.645Z,46.60
2023-03-05T05:17:58.056Z,48.02
2023-03-05T05:20:24.446Z,47.95
2023-03-05T05:22:50.855Z,48.14
2023-03-05T05:25:17.266Z,47.50
2023-03-05T05:27:43.776Z,46.39
2023-03-05T05:30:10.206Z,47.99
2023-03-05T05:32:36.772Z,48.20
2023-03-05T05:35:03.299Z,47.49
2023-03-05T05:37:29.696Z,48.88
2023-03-05T05:39:56.137Z,48.50
2023-03-05T05:42:22.537Z,48.16
2023-03-05T05:44:49.100Z,48.54
2023-03-05T05:47:15.664Z,46.28
2023-03-05T05:49:42.078Z,48.03
2023-03-05T05:52:08.496Z,47.03
2023-03-05T05:54:34.901Z,48.04
2023-03-05T05:57:01.329Z,47.89
2023-03-05T05:59:27.689Z,48.52
2023-03-05T06:01:54.127Z,47.58
2023-03-05T06:04:20.514Z,46.95
2023-03-05T06:06:46.912Z,47.79
2023-03-05T06:09:13.324Z,49.74
2023-03-05T06:11:39.730Z,48.34
2023-03-05T06:14:06.176Z,48.45
2023-03-05T06:16:32.668Z,47.61
2023-03-05T06:18:59.095Z,48.85
2023-03-05T06:21:25.496Z,48.02
2023-03-05T06:23:51.929Z,49.95
2023-03-05T06:26:18.551Z,49.16
2023-03-05T06:28:44.945Z,47.17
2023-03-05T06:31:11.433Z,49.09
2023-03-05T06:33:37.856Z,49.63
2023-03-05T06:36:04.258Z,48.23
2023-03-05T06:38:30.670Z,49.92
2023-03-05T06:40:57.057Z,50.22
2023-03-05T06:43:23.451Z,48.60
2023-03-05T06:45:51.166Z,49.07
2023-03-05T06:48:17.574Z,48.86
2023-03-05T06:50:43.991Z,50.25
2023-03-05T06:53:10.401Z,47.63
2023-03-05T06:55:36.878Z,49.30
2023-03-05T06:58:03.272Z,50.27
2023-03-05T07:00:29.807Z,48.36
2023-03-05T07:02:56.291Z,49.75
2023-03-05T07:05:22.716Z,49.77
2023-03-05T07:07:49.248Z,49.69
2023-03-05T07:10:15.696Z,50.47
2023-03-05T07:12:43.520Z,48.59
2023-03-05T07:15:10.010Z,50.39
2023-03-05T07:17:36.464Z,50.50
2023-03-05T07:20:02.897Z,50.68
2023-03-05T07:22:29.295Z,49.56
2023-03-05T07:24:55.690Z,50.49
2023-03-05T07:27:22.188Z,49.22
2023-03-05T07:29:49.039Z,47.85
2023-03-05T07:32:15.640Z,48.69
2023-03-05T07:34:42.046Z,47.62
2023-03-05T07:37:08.449Z,47.95
2023-03-05T07:39:34.891Z,49.16
2023-03-05T07:42:01.370Z,50.28
2023-03-05T07:44:27.939Z,48.87
2023-03-05T07:46:54.468Z,48.80
2023-03-05T07:49:20.871Z,47.63
2023-03-05T07:51:47.323Z,48.40
2023-03-05T07:54:13.759Z,49.54
2023-03-05T07:56:40.226Z,49.69
2023-03-05T07:59:06.746Z,49.06
2023-03-05T08:01:33.226Z,49.09
2023-03-05T08:03:59.702Z,48.00
2023-03-05T08:06:26.215Z,49.57
2023-03-05T08:08:52.694Z,47.94
2023-03-05T08:11:19.081Z,48.76
2023-03-05T08:13:45.505Z,50.74
2023-03-05T08:16:11.987Z,46.99
2023-03-05T08:18:38.378Z,48.04
2023-03-05T08:21:05.023Z,49.08
2023-03-05T08:23:31.445Z,51.09
2023-03-05T08:25:57.913Z,50.07
2023-03-05T08:28:24.339Z,49.21
2023-03-05T08:30:50.783Z,51.62
2023-03-05T08:33:17.238Z,50.48
2023-03-05T08:35:43.744Z,50.94
2023-03-05T08:38:10.143Z,50.34
2023-03-05T08:40:36.526Z,50.50
2023-03-05T08:43:02.920Z,51.76
2023-03-05T08:45:29.518Z,49.42
2023-03-05T08:47:55.999Z,49.12
2023-03-05T08:50:22.433Z,51.64
2023-03-05T08:52:48.912Z,50.54
2023-03-05T08:55:15.468Z,49.73
2023-03-05T08:57:41.875Z,50.70
2023-03-05T09:00:08.293Z,50.34
2023-03-05T09:02:34.883Z,50.68
2023-03-05T09:05:01.308Z,50.35
2023-03-05T09:07:27.752Z,51.13
2023-03-05T09:09:54.149Z,50.77
2023-03-05T09:12:20.635Z,50.46
2023-03-05T09:14:47.066Z,51.53
2023-03-05T09:17:13.450Z,51.00
2023-03-05T09:19:39.881Z,52.06
2023-03-05T09:22:06.353Z,50.48
2023-03-05T09:24:32.882Z,49.41
2023-03-05T09:26:59.291Z,49.51
2023-03-05T09:29:25.754Z,49.47
2023-03-05T09:31:52.207Z,50.04
2023-03-05T09:34:18.933Z,50.85
2023-03-05T09:36:45.370Z,50.76
2023-03-05T09:39:11.754Z,48.19
2023-03-05T09:41:38.383Z,49.30
2023-03-05T09:44:07.728Z,50.28
2023-03-05T09:46:34.146Z,49.37
2023-03-05T09:49:00.537Z,50.13
2023-03-05T09:51:27.163Z,48.80
2023-03-05T09:53:53.737Z,48.89
2023-03-05T09:56:20.282Z,48.56
2023-03-05T09:58:46.692Z,48.81
2023-03-05T10:01:13.075Z,47.71
2023-03-05T10:03:39.656Z,47.81
2023-03-05T10:06:06.387Z,47.54
2023-03-05T10:08:32.881Z,50.97
2023-03-05T10:10:59.374Z,48.94
2023-03-05T10:13:25.905Z,49.25
2023-03-05T10:15:52.346Z,49.49
2023-03-05T10:18:18.974Z,47.74
2023-03-05T10:20:45.422Z,46.61
2023-03-05T10:23:11.866Z,47.50
2023-03-05T10:25:38.525Z,49.67
2023-03-05T10:28:04.911Z,49.16
2023-03-05T10:30:31.323Z,46.84
2023-03-05T10:32:57.953Z,48.62
2023-03-05T10:35:24.669Z,47.67
2023-03-05T10:37:51.850Z,47.61
2023-03-05T10:40:18.414Z,49.82
2023-03-05T10:42:44.810Z,49.00
2023-03-05T10:45:13.217Z,50.19
2023-03-05T10:47:40.323Z,49.30
2023-03-05T10:50:06.762Z,48.19
2023-03-05T10:52:33.526Z,48.91
2023-03-05T10:55:00.022Z,47.43
2023-03-05T10:57:26.534Z,49.51
2023-03-05T10:59:53.018Z,48.50
2023-03-05T11:02:19.438Z,48.20
2023-03-05T11:04:46.062Z,46.62
2023-03-05T11:07:12.463Z,47.11
2023-03-05T11:09:39.048Z,47.30
2023-03-05T11:12:05.624Z,47.73
2023-03-05T11:14:32.229Z,47.01
2023-03-05T11:16:58.633Z,48.34
2023-03-05T11:19:25.096Z,47.31
2023-03-05T11:21:51.808Z,48.27
2023-03-05T11:24:18.314Z,47.06
2023-03-05T11:26:44.860Z,47.42
2023-03-05T11:29:11.296Z,46.76
2023-03-05T11:31:37.732Z,47.37
2023-03-05T11:34:05.920Z,47.23
2023-03-05T11:36:32.441Z,46.65
2023-03-05T11:39:01.052Z,48.19
2023-03-05T11:41:27.446Z,47.08
2023-03-05T11:43:53.898Z,45.32
2023-03-05T11:46:20.551Z,45.59
2023-03-05T11:48:47.050Z,43.81
2023-03-05T11:51:13.444Z,44.74
2023-03-05T11:53:39.891Z,42.99
2023-03-05T11:56:06.403Z,43.55
2023-03-05T11:58:32.894Z,45.06
2023-03-05T12:00:59.496Z,44.37
2023-03-05T12:03:25.927Z,44.94
2023-03-05T12:05:52.351Z,46.44
2023-03-05T12:08:18.766Z,46.53
2023-03-05T12:10:45.372Z,46.14
2023-03-05T12:13:11.773Z,46.24
2023-03-05T12:15:38.295Z,47.09
2023-03-05T12:18:04.729Z,45.76
2023-03-05T12:20:31.320Z,44.38
2023-03-05T12:22:57.776Z,44.39
2023-03-05T12:25:24.233Z,45.45
2023-03-05T12:27:50.600Z,45.07
2023-03-05T12:30:16.991Z,44.09
2023-03-05T12:32:43.540Z,45.59
2023-03-05T12:35:10.054Z,45.06
2023-03-05T12:37:36.460Z,45.06
2023-03-05T12:40:02.833Z,45.24
2023-03-05T12:42:29.235Z,44.44
2023-03-05T12:44:55.617Z,46.45
2023-03-05T12:47:22.064Z,46.95
2023-03-05T12:49:48.496Z,46.88
2023-03-05T12:52:15.837Z,46.02
2023-03-05T12:54:42.266Z,46.34
2023-03-05T12:57:08.690Z,45.67
2023-03-05T12:59:35.090Z,45.63
2023-03-05T13:02:01.714Z,45.20
2023-03-05T13:04:28.452Z,45.64
2023-03-05T13:06:54.900Z,44.90
2023-03-05T13:09:21.391Z,44.80
2023-03-05T13:11:47.906Z,45.03
2023-03-05T13:14:14.589Z,43.77
2023-03-05T13:16:41.081Z,44.75
2023-03-05T13:19:07.721Z,45.78
2023-03-05T13:21:34.391Z,44.18
2023-03-05T13:24:00.807Z,45.38
2023-03-05T13:26:27.215Z,46.47
2023-03-05T13:28:53.604Z,47.69
2023-03-05T13:31:20.149Z,46.39
2023-03-05T13:33:46.583Z,45.93
2023-03-05T13:36:13.163Z,46.01
2023-03-05T13:38:39.576Z,45.82
2023-03-05T13:41:06.006Z,45.38
2023-03-05T13:43:32.413Z,44.49
2023-03-05T13:46:02.057Z,44.09
2023-03-05T13:48:28.564Z,45.01
2023-03-05T13:50:55.077Z,44.81
2023-03-05T13:53:21.839Z,45.85
2023-03-05T13:55:48.324Z,44.54
2023-03-05T13:58:14.700Z,45.18
2023-03-05T14:00:41.236Z,44.10
2023-03-05T14:03:07.634Z,44.38
2023-03-05T14:05:34.032Z,44.10
2023-03-05T14:08:00.457Z,43.80
2023-03-05T14:10:26.958Z,44.79
2023-03-05T14:12:53.438Z,45.19
2023-03-05T14:15:19.869Z,45.12
2023-03-05T14:17:46.976Z,45.06
2023-03-05T14:20:13.414Z,44.59
2023-03-05T14:22:39.862Z,44.18
2023-03-05T14:25:06.270Z,44.13
2023-03-05T14:27:32.738Z,44.59
2023-03-05T14:29:59.258Z,45.83
2023-03-05T14:32:25.706Z,45.97
2023-03-05T14:34:52.085Z,44.76
2023-03-05T14:37:18.723Z,45.70
2023-03-05T14:39:46.514Z,45.18
2023-03-05T14:42:13.193Z,44.30
2023-03-05T14:44:39.643Z,44.38
2023-03-05T14:47:06.112Z,44.06
2023-03-05T14:49:32.621Z,45.45
2023-03-05T14:51:59.305Z,44.65
2023-03-05T14:54:25.885Z,45.79
2023-03-05T14:56:52.315Z,43.77
2023-03-05T14:59:18.734Z,45.49
2023-03-05T15:01:45.197Z,47.52
2023-03-05T15:04:11.860Z,45.59
2023-03-05T15:06:38.252Z,46.23
2023-03-05T15:09:04.695Z,45.81
2023-03-05T15:11:31.117Z,45.07
2023-03-05T15:13:57.725Z,45.87
2023-03-05T15:16:24.380Z,45.99
2023-03-05T15:18:50.936Z,45.46
2023-03-05T15:21:17.436Z,44.65
2023-03-05T15:23:43.892Z,43.21
2023-03-05T15:26:10.298Z,43.51
2023-03-05T15:28:36.817Z,43.41
2023-03-05T15:31:03.281Z,42.74
2023-03-05T15:33:29.748Z,43.81
2023-03-05T15:35:56.192Z,45.06
2023-03-05T15:38:22.670Z,41.89
2023-03-05T15:40:49.103Z,43.76
2023-03-05T15:43:15.549Z,43.87
2023-03-05T15:45:41.958Z,44.10
2023-03-05T15:48:08.467Z,43.00
2023-03-05T15:50:35.041Z,44.34
2023-03-05T15:53:01.830Z,45.23
2023-03-05T15:55:28.237Z,48.20
2023-03-05T15:57:54.656Z,47.53
2023-03-05T16:00:22.092Z,53.78
2023-03-05T16:02:50.134Z,45.53
2023-03-05T16:05:16.643Z,45.61
2023-03-05T16:07:43.240Z,46.82
2023-03-05T16:10:09.717Z,46.52
2023-03-05T16:12:36.270Z,45.49
2023-03-05T16:15:02.903Z,45.12
2023-03-05T16:17:29.531Z,45.21
2023-03-05T16:19:55.992Z,45.11
2023-03-05T16:22:22.686Z,45.79
2023-03-05T16:24:49.466Z,46.55
2023-03-05T16:27:15.972Z,47.31
2023-03-05T16:29:42.721Z,46.37
2023-03-05T16:32:09.817Z,44.35
2023-03-05T16:34:36.513Z,44.05
2023-03-05T16:37:03.286Z,43.79
2023-03-05T16:39:29.698Z,44.29
2023-03-05T16:41:56.110Z,43.79
2023-03-05T16:44:22.618Z,45.06
2023-03-05T16:46:49.324Z,44.39
2023-03-05T16:49:15.834Z,44.88
2023-03-05T16:51:42.503Z,45.21
2023-03-05T16:54:10.161Z,44.36
2023-03-05T16:56:37.086Z,46.06
2023-03-05T16:59:03.564Z,45.28
2023-03-05T17:01:30.072Z,45.90
2023-03-05T17:03:56.529Z,44.77
2023-03-05T17:06:23.072Z,44.23
2023-03-05T17:08:49.603Z,44.82
2023-03-05T17:11:16.063Z,45.63
2023-03-05T17:13:42.701Z,44.73
2023-03-05T17:16:09.231Z,44.93
2023-03-05T17:18:35.644Z,45.48
2023-03-05T17:21:02.402Z,45.21
2023-03-05T17:23:28.895Z,43.83
2023-03-05T17:25:55.309Z,45.91
2023-03-05T17:28:21.693Z,44.94
2023-03-05T17:30:48.110Z,44.78
2023-03-05T17:33:14.504Z,45.22
2023-03-05T17:35:40.961Z,43.59
2023-03-05T17:38:07.483Z,42.59
2023-03-05T17:40:33.997Z,43.74
2023-03-05T17:43:02.467Z,44.67
2023-03-05T17:45:28.945Z,42.74
2023-03-05T17:47:56.289Z,44.11
2023-03-05T17:50:24.270Z,44.33
2023-03-05T17:52:50.742Z,44.32
2023-03-05T17:55:17.168Z,43.02
2023-03-05T17:57:43.818Z,44.59
2023-03-05T18:00:10.242Z,43.94
2023-03-05T18:02:36.648Z,44.47
2023-03-05T18:05:04.220Z,43.98
2023-03-05T18:07:30.868Z,43.28
2023-03-05T18:09:57.636Z,43.05
2023-03-05T18:12:24.398Z,42.63
2023-03-05T18:14:50.837Z,42.50
2023-03-05T18:17:17.320Z,42.19
2023-03-05T18:19:43.873Z,42.75
2023-03-05T18:22:10.337Z,44.73
2023-03-05T18:24:36.757Z,44.85
2023-03-05T18:27:03.258Z,46.75
2023-03-05T18:29:29.738Z,45.01
2023-03-05T18:31:56.314Z,45.09
2023-03-05T18:34:22.898Z,45.08
2023-03-05T18:36:49.403Z,44.86
2023-03-05T18:39:15.897Z,43.42
2023-03-05T18:41:44.650Z,43.97
2023-03-05T18:44:11.587Z,45.20
2023-03-05T18:46:38.494Z,45.52
2023-03-05T18:49:05.163Z,44.17
2023-03-05T18:51:32.033Z,44.82
2023-03-05T18:53:58.877Z,43.19
2023-03-05T18:56:25.464Z,43.59
2023-03-05T18:58:52.008Z,44.41
2023-03-05T19:01:18.461Z,44.70
2023-03-05T19:03:45.150Z,46.49
2023-03-05T19:06:13.269Z,46.14
2023-03-05T19:08:39.859Z,46.34
2023-03-05T19:11:06.266Z,47.74
2023-03-05T19:13:32.830Z,47.42
2023-03-05T19:15:59.510Z,47.38
2023-03-05T19:18:26.003Z,46.03
2023-03-05T19:20:52.577Z,45.15
2023-03-05T19:23:19.250Z,46.13
2023-03-05T19:25:45.790Z,44.78
2023-03-05T19:28:14.219Z,44.73
2023-03-05T19:30:40.701Z,46.22
2023-03-05T19:33:07.338Z,46.74
2023-03-05T19:35:33.950Z,49.07
2023-03-05T19:38:00.556Z,50.38
2023-03-05T19:40:27.141Z,52.02
2023-03-05T19:42:56.662Z,53.90
2023-03-05T19:45:23.388Z,52.08
2023-03-05T19:47:50.038Z,52.03
2023-03-05T19:50:21.752Z,53.48
2023-03-05T19:52:48.214Z,52.63
2023-03-05T19:55:16.986Z,53.14
2023-03-05T19:57:43.491Z,53.17
2023-03-05T20:00:10.287Z,52.88
2023-03-05T20:02:36.883Z,54.06
2023-03-05T20:05:03.563Z,56.04
2023-03-05T20:07:30.245Z,56.68
2023-03-05T20:09:56.726Z,56.34
2023-03-05T20:12:23.497Z,54.95
2023-03-05T20:14:50.059Z,56.39
2023-03-05T20:17:19.574Z,56.63
2023-03-05T20:19:46.103Z,56.89
2023-03-05T20:22:12.686Z,55.79
2023-03-05T20:24:39.188Z,56.95
2023-03-05T20:27:05.755Z,56.47
2023-03-05T20:29:32.293Z,58.46
2023-03-05T20:32:01.830Z,56.44
2023-03-05T20:34:28.303Z,57.20
2023-03-05T20:36:54.837Z,56.32
2023-03-05T20:39:21.334Z,56.17
2023-03-05T20:41:59.511Z,59.04
2023-03-05T20:44:29.106Z,58.56
2023-03-05T20:46:57.250Z,55.15
2023-03-05T20:49:26.704Z,61.10
2023-03-05T20:51:55.346Z,65.07
2023-03-05T20:54:22.084Z,98.31
2023-03-05T20:56:48.764Z,55.17
2023-03-05T20:59:15.558Z,58.84
2023-03-05T21:01:42.470Z,56.70
2023-03-05T21:04:09.170Z,56.67
2023-03-05T21:06:36.325Z,56.68
2023-03-05T21:09:02.946Z,57.01
2023-03-05T21:11:29.724Z,57.38
2023-03-05T21:13:56.382Z,58.35
2023-03-05T21:16:23.443Z,57.85
2023-03-05T21:18:50.124Z,57.43
2023-03-05T21:21:16.545Z,56.24
2023-03-05T21:23:43.227Z,55.57
2023-03-05T21:26:10.027Z,55.55
2023-03-05T21:28:36.494Z,55.24
2023-03-05T21:31:05.607Z,54.10
2023-03-05T21:33:32.213Z,57.13
2023-03-05T21:35:58.967Z,57.42
2023-03-05T21:38:25.411Z,56.23
2023-03-05T21:40:52.486Z,57.00
2023-03-05T21:43:19.560Z,57.51
2023-03-05T21:45:46.131Z,57.25
2023-03-05T21:48:13.131Z,57.31
2023-03-05T21:50:39.902Z,57.52
2023-03-05T21:53:06.908Z,57.04
2023-03-05T21:55:33.650Z,58.29
2023-03-05T21:58:00.278Z,56.41
2023-03-05T22:00:26.729Z,55.86
2023-03-05T22:02:56.181Z,55.61
2023-03-05T22:05:23.150Z,55.07
2023-03-05T22:07:49.757Z,56.62
2023-03-05T22:10:16.521Z,57.72
2023-03-05T22:12:43.050Z,56.01
2023-03-05T22:15:09.525Z,57.29
2023-03-05T22:17:37.900Z,56.27
2023-03-05T22:20:04.410Z,55.30
2023-03-05T22:22:31.042Z,55.97
2023-03-05T22:24:57.611Z,54.33
2023-03-05T22:27:29.069Z,55.17
2023-03-05T22:29:55.763Z,54.56
2023-03-05T22:32:22.263Z,54.17
2023-03-05T22:34:48.759Z,53.58
2023-03-05T22:37:15.793Z,54.68
2023-03-05T22:39:42.252Z,55.57
2023-03-05T22:42:08.685Z,55.05
2023-03-05T22:44:41.625Z,51.89
2023-03-05T22:47:08.090Z,53.67
2023-03-05T22:49:34.858Z,53.09
2023-03-05T22:52:01.573Z,53.46
2023-03-05T22:54:28.397Z,54.27
2023-03-05T22:56:55.110Z,53.99
2023-03-05T22:59:21.776Z,54.14
2023-03-05T23:01:48.508Z,53.97
2023-03-05T23:04:16.205Z,54.53
2023-03-05T23:06:43.363Z,55.43
2023-03-05T23:09:10.147Z,53.93
2023-03-05T23:11:36.773Z,54.08
2023-03-05T23:14:03.466Z,53.27
2023-03-05T23:16:29.994Z,54.21
2023-03-05T23:18:56.754Z,54.05
2023-03-05T23:21:24.090Z,53.12
2023-03-05T23:23:50.958Z,54.07
2023-03-05T23:26:17.999Z,53.74
2023-03-05T23:28:44.816Z,54.40
2023-03-05T23:31:11.512Z,55.06
2023-03-05T23:33:38.091Z,53.32
2023-03-05T23:36:04.732Z,52.86
2023-03-05T23:38:31.154Z,54.37
2023-03-05T23:41:00.789Z,51.83
2023-03-05T23:43:29.498Z,53.59
2023-03-05T23:45:56.170Z,53.64
2023-03-05T23:48:22.833Z,53.35
2023-03-05T23:50:49.466Z,52.89
2023-03-05T23:53:15.856Z,53.90
2023-03-05T23:55:42.256Z,55.70
2023-03-05T23:58:10.817Z,55.51
