createdAt,value
2019-06-15T00:00:30.217Z,4.33
2019-06-15T00:02:56.622Z,3.40
2019-06-15T00:05:22.755Z,3.90
2019-06-15T00:07:49.008Z,3.77
2019-06-15T00:10:15.147Z,3.73
2019-06-15T00:12:41.313Z,4.33
2019-06-15T00:15:07.958Z,3.47
2019-06-15T00:17:34.143Z,3.40
2019-06-15T00:20:00.377Z,3.93
2019-06-15T00:22:26.605Z,3.50
2019-06-15T00:24:52.762Z,3.67
2019-06-15T00:27:19.190Z,3.57
2019-06-15T00:29:45.333Z,3.40
2019-06-15T00:32:11.489Z,3.63
2019-06-15T00:34:37.623Z,4.60
2019-06-15T00:37:04.915Z,3.90
2019-06-15T00:39:31.167Z,3.53
2019-06-15T00:41:57.325Z,3.90
2019-06-15T00:44:23.495Z,4.60
2019-06-15T00:46:49.677Z,3.33
2019-06-15T00:49:15.838Z,3.90
2019-06-15T00:51:42.082Z,3.57
2019-06-15T00:54:08.209Z,4.77
2019-06-15T00:56:34.387Z,3.57
2019-06-15T00:59:00.518Z,4.07
2019-06-15T01:01:26.707Z,4.37
2019-06-15T01:03:53.940Z,4.00
2019-06-15T01:06:20.623Z,3.80
2019-06-15T01:08:46.774Z,3.67
2019-06-15T01:11:12.903Z,3.83
2019-06-15T01:13:39.477Z,4.30
2019-06-15T01:16:05.592Z,4.53
2019-06-15T01:18:31.752Z,5.10
2019-06-15T01:20:58.460Z,5.43
2019-06-15T01:23:24.685Z,5.00
2019-06-15T01:26:09.289Z,4.97
2019-06-15T01:28:35.449Z,4.50
2019-06-15T01:31:01.594Z,5.83
2019-06-15T01:33:27.766Z,5.70
2019-06-15T01:35:53.895Z,5.87
2019-06-15T01:38:20.085Z,6.60
2019-06-15T01:40:46.205Z,7.33
2019-06-15T01:43:12.371Z,6.47
2019-06-15T01:45:38.871Z,6.37
2019-06-15T01:48:05.071Z,5.97
2019-06-15T01:50:31.554Z,6.40
2019-06-15T01:52:57.739Z,5.60
2019-06-15T01:55:24.222Z,5.50
2019-06-15T01:57:50.410Z,6.57
2019-06-15T02:00:20.313Z,6.27
2019-06-15T02:02:47.073Z,5.97
2019-06-15T02:05:13.695Z,7.00
2019-06-15T02:07:39.952Z,6.60
2019-06-15T02:10:08.326Z,6.60
2019-06-15T02:12:34.828Z,7.13
2019-06-15T02:15:01.010Z,6.60
2019-06-15T02:17:27.510Z,6.90
2019-06-15T02:19:53.711Z,6.80
2019-06-15T02:22:20.279Z,8.73
2019-06-15T02:24:46.521Z,6.90
2019-06-15T02:27:12.683Z,6.77
2019-06-15T02:29:38.874Z,6.53
2019-06-15T02:32:05.032Z,6.87
2019-06-15T02:34:31.230Z,7.53
2019-06-15T02:36:57.406Z,7.13
2019-06-15T02:39:23.597Z,7.13
2019-06-15T02:41:49.759Z,6.00
2019-06-15T02:44:16.459Z,7.77
2019-06-15T02:46:42.652Z,7.07
2019-06-15T02:49:08.830Z,7.30
2019-06-15T02:51:35.030Z,6.43
2019-06-15T02:54:07.733Z,7.60
2019-06-15T02:56:34.223Z,6.73
2019-06-15T02:59:00.380Z,7.00
2019-06-15T03:01:26.588Z,7.60
2019-06-15T03:03:52.767Z,7.57
2019-06-15T03:06:19.258Z,7.80
2019-06-15T03:08:45.601Z,7.50
2019-06-15T03:11:11.868Z,7.43
2019-06-15T03:13:38.063Z,6.47
2019-06-15T03:16:05.024Z,7.37
2019-06-15T03:18:31.339Z,6.97
2019-06-15T03:20:57.550Z,7.67
2019-06-15T03:23:23.789Z,6.93
2019-06-15T03:26:04.408Z,6.93
2019-06-15T03:28:18.060Z,7.40
2019-06-15T03:30:44.263Z,7.03
2019-06-15T03:33:10.448Z,7.40
2019-06-15T03:35:36.897Z,6.90
2019-06-15T03:38:04.071Z,6.83
2019-06-15T03:40:30.546Z,6.87
2019-06-15T03:42:56.992Z,6.90
2019-06-15T03:45:23.177Z,7.60
2019-06-15T03:47:49.354Z,7.43
2019-06-15T03:50:15.868Z,7.70
2019-06-15T03:52:42.059Z,7.40
2019-06-15T03:55:09.570Z,7.17
2019-06-15T03:57:35.734Z,7.70
2019-06-15T04:00:03.139Z,7.70
2019-06-15T04:02:29.296Z,8.47
2019-06-15T04:04:55.517Z,7.57
2019-06-15T04:07:21.687Z,7.50
2019-06-15T04:09:47.941Z,7.50
2019-06-15T04:12:14.094Z,7.83
2019-06-15T04:14:40.304Z,7.30
2019-06-15T04:17:06.474Z,7.53
2019-06-15T04:19:32.648Z,8.57
2019-06-15T04:21:58.812Z,7.63
2019-06-15T04:24:25.035Z,8.17
2019-06-15T04:26:51.290Z,7.50
2019-06-15T04:29:17.484Z,8.10
2019-06-15T04:31:43.681Z,7.73
2019-06-15T04:34:10.170Z,8.93
2019-06-15T04:36:36.699Z,7.53
2019-06-15T04:39:05.708Z,7.17
2019-06-15T04:41:32.274Z,7.60
2019-06-15T04:43:58.443Z,6.33
2019-06-15T04:46:24.643Z,6.97
2019-06-15T04:48:50.812Z,7.50
2019-06-15T04:51:17.033Z,6.77
2019-06-15T04:53:43.475Z,8.17
2019-06-15T04:56:09.997Z,7.80
2019-06-15T04:58:36.495Z,7.40
2019-06-15T05:01:04.006Z,7.47
2019-06-15T05:03:30.611Z,7.30
2019-06-15T05:05:56.801Z,7.70
2019-06-15T05:08:23.294Z,7.23
2019-06-15T05:10:49.538Z,7.53
2019-06-15T05:13:15.712Z,7.60
2019-06-15T05:15:41.924Z,8.40
2019-06-15T05:18:08.107Z,7.57
2019-06-15T05:20:34.299Z,8.17
2019-06-15T05:23:00.481Z,7.47
2019-06-15T05:25:26.738Z,7.93
2019-06-15T05:27:52.932Z,8.00
2019-06-15T05:30:19.233Z,7.00
2019-06-15T05:32:45.479Z,6.93
2019-06-15T05:35:12.842Z,7.67
2019-06-15T05:37:39.902Z,8.67
2019-06-15T05:40:07.105Z,6.67
2019-06-15T05:42:33.383Z,6.83
2019-06-15T05:44:59.898Z,7.43
2019-06-15T05:47:26.428Z,7.00
2019-06-15T05:49:52.993Z,6.90
2019-06-15T05:52:19.219Z,5.60
2019-06-15T05:54:45.419Z,6.37
2019-06-15T05:57:21.264Z,7.13
2019-06-15T05:59:39.697Z,6.23
2019-06-15T06:02:06.642Z,6.47
2019-06-15T06:04:32.893Z,7.00
2019-06-15T06:06:59.363Z,6.73
2019-06-15T06:09:25.833Z,6.40
2019-06-15T06:11:52.444Z,7.00
2019-06-15T06:14:18.877Z,5.80
2019-06-15T06:16:45.367Z,6.77
2019-06-15T06:19:11.877Z,6.37
2019-06-15T06:21:38.307Z,5.63
2019-06-15T06:24:04.540Z,7.00
2019-06-15T06:26:31.091Z,6.27
2019-06-15T06:28:57.699Z,5.77
2019-06-15T06:31:24.368Z,5.90
2019-06-15T06:33:50.595Z,6.30
2019-06-15T06:36:17.372Z,6.70
2019-06-15T06:38:43.566Z,5.67
2019-06-15T06:41:09.732Z,6.03
2019-06-15T06:43:35.947Z,6.17
2019-06-15T06:46:02.128Z,6.07
2019-06-15T06:48:28.639Z,5.90
2019-06-15T06:50:54.801Z,5.83
2019-06-15T06:53:21.013Z,5.53
2019-06-15T06:55:47.409Z,5.80
2019-06-15T06:58:13.667Z,6.03
2019-06-15T07:00:39.844Z,5.70
2019-06-15T07:03:06.475Z,6.03
2019-06-15T07:05:32.670Z,6.00
2019-06-15T07:07:58.877Z,5.53
2019-06-15T07:10:25.055Z,6.30
2019-06-15T07:12:51.255Z,5.90
2019-06-15T07:15:18.319Z,5.83
2019-06-15T07:17:44.550Z,6.13
2019-06-15T07:20:12.361Z,6.13
2019-06-15T07:22:38.548Z,6.37
2019-06-15T07:25:05.536Z,6.03
2019-06-15T07:27:32.171Z,5.40
2019-06-15T07:29:58.338Z,6.33
2019-06-15T07:32:24.505Z,5.00
2019-06-15T07:34:51.005Z,5.53
2019-06-15T07:37:17.526Z,5.80
2019-06-15T07:39:44.089Z,5.90
2019-06-15T07:42:10.612Z,5.40
2019-06-15T07:44:37.151Z,5.50
2019-06-15T07:47:03.694Z,5.80
2019-06-15T07:49:30.254Z,5.70
2019-06-15T07:51:56.977Z,5.40
2019-06-15T07:54:23.180Z,5.80
2019-06-15T07:56:49.342Z,5.50
2019-06-15T07:59:15.538Z,5.33
2019-06-15T08:01:41.703Z,5.70
2019-06-15T08:04:08.008Z,5.80
2019-06-15T08:06:34.592Z,6.53
2019-06-15T08:09:00.790Z,7.50
2019-06-15T08:11:26.963Z,6.13
2019-06-15T08:13:53.144Z,6.23
2019-06-15T08:16:19.315Z,5.87
2019-06-15T08:18:45.512Z,5.70
2019-06-15T08:21:11.783Z,6.13
2019-06-15T08:23:37.986Z,5.03
2019-06-15T08:26:04.164Z,4.83
2019-06-15T08:28:39.898Z,4.87
2019-06-15T08:30:58.713Z,5.80
2019-06-15T08:33:24.865Z,5.50
2019-06-15T08:35:57.616Z,4.67
2019-06-15T08:38:23.854Z,4.03
2019-06-15T08:40:50.039Z,4.90
2019-06-15T08:43:16.208Z,4.80
2019-06-15T08:45:42.391Z,4.97
2019-06-15T08:48:08.874Z,4.17
2019-06-15T08:50:35.063Z,4.40
2019-06-15T08:53:01.588Z,4.33
2019-06-15T08:55:27.793Z,4.30
2019-06-15T08:57:54.247Z,4.30
2019-06-15T09:00:20.774Z,4.53
2019-06-15T09:02:47.305Z,4.17
2019-06-15T09:05:13.604Z,4.60
2019-06-15T09:07:39.781Z,5.10
2019-06-15T09:10:07.385Z,3.70
2019-06-15T09:12:33.882Z,3.90
2019-06-15T09:15:00.419Z,3.93
2019-06-15T09:17:26.857Z,4.23
2019-06-15T09:19:53.089Z,4.17
2019-06-15T09:22:19.566Z,3.93
2019-06-15T09:24:45.803Z,5.47
2019-06-15T09:27:11.963Z,7.20
2019-06-15T09:29:38.141Z,3.93
2019-06-15T09:32:04.323Z,3.30
2019-06-15T09:34:30.812Z,3.10
2019-06-15T09:36:56.995Z,2.90
2019-06-15T09:39:23.175Z,4.93
2019-06-15T09:41:49.350Z,4.97
2019-06-15T09:44:15.509Z,3.73
2019-06-15T09:46:41.677Z,2.77
2019-06-15T09:49:07.827Z,3.43
2019-06-15T09:51:34.026Z,3.60
2019-06-15T09:54:00.479Z,2.83
2019-06-15T09:56:27.428Z,5.43
2019-06-15T09:58:53.633Z,4.20
2019-06-15T10:01:20.131Z,5.57
2019-06-15T10:03:46.272Z,4.30
2019-06-15T10:06:12.456Z,4.77
2019-06-15T10:08:38.621Z,4.50
2019-06-15T10:11:05.159Z,5.03
2019-06-15T10:13:31.630Z,3.80
2019-06-15T10:15:57.857Z,4.03
2019-06-15T10:18:24.254Z,4.43
2019-06-15T10:20:50.442Z,4.53
2019-06-15T10:23:16.600Z,4.00
2019-06-15T10:25:42.782Z,4.30
2019-06-15T10:28:08.979Z,3.30
2019-06-15T10:30:35.154Z,4.63
2019-06-15T10:33:01.337Z,3.73
2019-06-15T10:35:27.514Z,3.80
2019-06-15T10:37:53.755Z,4.37
2019-06-15T10:40:20.020Z,3.47
2019-06-15T10:42:46.187Z,4.13
2019-06-15T10:45:13.141Z,3.80
2019-06-15T10:47:39.697Z,3.80
2019-06-15T10:50:06.939Z,3.10
2019-06-15T10:52:33.683Z,5.03
2019-06-15T10:54:59.847Z,4.57
2019-06-15T10:57:26.377Z,5.30
2019-06-15T10:59:57.431Z,4.67
2019-06-15T11:02:21.407Z,3.87
2019-06-15T11:04:47.627Z,3.90
2019-06-15T11:07:13.895Z,3.37
2019-06-15T11:09:40.416Z,4.30
2019-06-15T11:12:06.976Z,4.13
2019-06-15T11:14:33.161Z,4.27
2019-06-15T11:17:00.090Z,4.53
2019-06-15T11:19:26.270Z,4.10
2019-06-15T11:21:52.426Z,3.60
2019-06-15T11:24:18.679Z,4.10
2019-06-15T11:26:44.855Z,3.87
2019-06-15T11:29:11.102Z,3.40
2019-06-15T11:31:37.276Z,3.03
2019-06-15T11:34:03.719Z,4.03
2019-06-15T11:36:29.866Z,4.67
2019-06-15T11:38:56.123Z,3.73
2019-06-15T11:41:22.304Z,3.40
2019-06-15T11:43:48.554Z,4.57
2019-06-15T11:46:14.722Z,3.43
2019-06-15T11:48:40.950Z,3.53
2019-06-15T11:51:07.443Z,4.10
2019-06-15T11:53:33.733Z,2.77
2019-06-15T11:56:00.221Z,3.33
2019-06-15T11:58:26.804Z,4.23
2019-06-15T12:00:53.398Z,4.97
2019-06-15T12:03:20.570Z,5.07
2019-06-15T12:05:46.846Z,3.73
2019-06-15T12:08:13.951Z,3.33
2019-06-15T12:10:40.594Z,4.07
2019-06-15T12:13:06.946Z,2.87
2019-06-15T12:15:33.108Z,2.63
2019-06-15T12:17:59.284Z,2.47
2019-06-15T12:20:25.522Z,2.57
2019-06-15T12:22:52.101Z,2.47
2019-06-15T12:25:18.709Z,3.17
2019-06-15T12:27:45.151Z,4.00
2019-06-15T12:30:12.459Z,2.50
2019-06-15T12:32:39.536Z,2.10
2019-06-15T12:35:07.135Z,2.90
2019-06-15T12:37:33.628Z,2.63
2019-06-15T12:40:00.068Z,1.87
2019-06-15T12:42:26.510Z,3.57
2019-06-15T12:44:52.816Z,4.20
2019-06-15T12:47:18.989Z,3.47
2019-06-15T12:49:45.220Z,4.27
2019-06-15T12:52:11.408Z,2.40
2019-06-15T12:54:37.648Z,4.63
2019-06-15T12:57:03.821Z,3.90
2019-06-15T12:59:30.091Z,4.50
2019-06-15T13:01:56.333Z,2.90
2019-06-15T13:04:22.614Z,5.53
2019-06-15T13:06:49.224Z,4.93
2019-06-15T13:09:15.471Z,4.43
2019-06-15T13:11:41.708Z,5.00
2019-06-15T13:14:08.039Z,4.10
2019-06-15T13:16:39.516Z,4.27
2019-06-15T13:19:02.323Z,3.93
2019-06-15T13:21:28.532Z,4.13
2019-06-15T13:23:54.721Z,3.37
2019-06-15T13:26:20.978Z,4.03
2019-06-15T13:28:47.497Z,3.23
2019-06-15T13:31:18.415Z,3.57
2019-06-15T13:33:43.592Z,3.00
2019-06-15T13:36:12.473Z,3.83
2019-06-15T13:38:38.020Z,2.70
2019-06-15T13:41:11.947Z,3.20
2019-06-15T13:43:38.392Z,3.80
2019-06-15T13:46:04.654Z,2.33
2019-06-15T13:48:31.162Z,3.10
2019-06-15T13:50:57.403Z,3.50
2019-06-15T13:53:23.835Z,2.70
2019-06-15T13:55:50.118Z,2.90
2019-06-15T13:58:16.622Z,2.80
2019-06-15T14:00:43.030Z,2.60
2019-06-15T14:03:09.207Z,2.37
2019-06-15T14:05:35.441Z,2.33
2019-06-15T14:08:01.614Z,2.83
2019-06-15T14:10:28.306Z,2.07
2019-06-15T14:12:54.488Z,3.97
2019-06-15T14:15:20.842Z,1.90
2019-06-15T14:17:47.045Z,2.30
2019-06-15T14:20:13.901Z,2.57
2019-06-15T14:22:40.076Z,2.43
2019-06-15T14:25:06.714Z,1.90
2019-06-15T14:27:32.893Z,3.27
2019-06-15T14:29:59.086Z,1.60
2019-06-15T14:32:25.326Z,2.70
2019-06-15T14:34:51.505Z,1.87
2019-06-15T14:37:17.743Z,1.40
2019-06-15T14:39:44.247Z,1.80
2019-06-15T14:42:10.503Z,2.40
2019-06-15T14:44:36.662Z,2.30
2019-06-15T14:47:03.137Z,2.47
2019-06-15T14:49:29.262Z,1.77
2019-06-15T14:51:55.514Z,2.47
2019-06-15T14:54:21.674Z,2.30
2019-06-15T14:56:48.180Z,1.60
2019-06-15T14:59:14.633Z,3.70
2019-06-15T15:01:41.492Z,3.07
2019-06-15T15:04:07.912Z,1.93
2019-06-15T15:06:36.890Z,3.30
2019-06-15T15:09:06.551Z,2.37
2019-06-15T15:11:33.079Z,3.33
2019-06-15T15:13:59.285Z,3.07
2019-06-15T15:16:25.848Z,4.97
2019-06-15T15:18:52.003Z,3.77
2019-06-15T15:21:18.176Z,3.90
2019-06-15T15:23:46.438Z,4.33
2019-06-15T15:26:12.474Z,2.53
2019-06-15T15:28:39.074Z,5.17
2019-06-15T15:31:06.568Z,2.80
2019-06-15T15:33:33.094Z,2.13
2019-06-15T15:35:59.269Z,4.07
2019-06-15T15:38:25.724Z,3.03
2019-06-15T15:40:51.903Z,1.83
2019-06-15T15:43:26.412Z,1.83
2019-06-15T15:45:52.662Z,1.60
2019-06-15T15:48:21.029Z,3.00
2019-06-15T15:50:47.118Z,2.63
2019-06-15T15:53:13.515Z,2.70
2019-06-15T15:55:39.715Z,2.53
2019-06-15T15:58:12.597Z,1.87
2019-06-15T16:00:38.929Z,1.67
2019-06-15T16:03:07.104Z,1.50
2019-06-15T16:05:33.348Z,1.13
2019-06-15T16:07:59.612Z,1.63
2019-06-15T16:10:26.634Z,1.17
2019-06-15T16:12:56.664Z,4.77
2019-06-15T16:15:22.375Z,22.53
2019-06-15T16:17:48.622Z,12.50
2019-06-15T16:20:17.262Z,6.93
2019-06-15T16:22:46.242Z,3.63
2019-06-15T16:25:12.434Z,1.73
2019-06-15T16:27:38.892Z,1.70
2019-06-15T16:30:11.238Z,5.50
2019-06-15T16:32:37.701Z,6.67
2019-06-15T16:35:06.254Z,26.67
2019-06-15T16:37:32.451Z,8.43
2019-06-15T16:39:58.671Z,4.23
2019-06-15T16:42:26.742Z,3.30
2019-06-15T16:44:56.023Z,2.77
2019-06-15T16:47:21.776Z,1.93
2019-06-15T16:49:48.019Z,1.50
2019-06-15T16:52:16.428Z,2.20
2019-06-15T16:54:42.610Z,1.80
2019-06-15T16:57:09.063Z,3.40
2019-06-15T16:59:36.399Z,1.37
2019-06-15T17:02:03.186Z,1.70
2019-06-15T17:04:29.413Z,1.63
2019-06-15T17:06:56.589Z,1.43
2019-06-15T17:09:22.976Z,2.70
2019-06-15T17:11:49.173Z,2.23
2019-06-15T17:14:17.141Z,2.07
2019-06-15T17:16:45.994Z,0.90
2019-06-15T17:19:12.007Z,2.63
2019-06-15T17:21:38.177Z,1.53
2019-06-15T17:24:06.782Z,1.20
2019-06-15T17:26:32.809Z,1.10
2019-06-15T17:28:59.091Z,2.20
2019-06-15T17:31:27.192Z,0.80
2019-06-15T17:33:56.192Z,1.10
2019-06-15T17:36:21.813Z,1.10
2019-06-15T17:38:48.066Z,1.30
2019-06-15T17:41:17.126Z,1.33
2019-06-15T17:43:42.457Z,0.60
2019-06-15T17:46:08.693Z,0.97
2019-06-15T17:48:36.927Z,1.10
2019-06-15T17:51:03.091Z,1.13
2019-06-15T17:53:29.280Z,1.73
2019-06-15T17:55:56.124Z,1.00
2019-06-15T17:58:22.992Z,0.77
2019-06-15T18:00:49.659Z,1.47
2019-06-15T18:03:16.847Z,0.90
2019-06-15T18:05:43.761Z,1.80
2019-06-15T18:08:10.645Z,0.60
2019-06-15T18:10:37.183Z,0.73
2019-06-15T18:13:03.991Z,1.90
2019-06-15T18:15:30.241Z,0.70
2019-06-15T18:17:56.432Z,0.93
2019-06-15T18:20:27.270Z,3.27
2019-06-15T18:22:56.408Z,1.63
2019-06-15T18:25:22.046Z,1.00
2019-06-15T18:27:48.220Z,0.67
2019-06-15T18:30:16.668Z,1.07
2019-06-15T18:32:42.983Z,0.70
2019-06-15T18:35:09.427Z,0.77
2019-06-15T18:37:37.120Z,1.37
2019-06-15T18:40:07.418Z,0.90
2019-06-15T18:42:34.052Z,1.00
2019-06-15T18:45:00.323Z,1.90
2019-06-15T18:47:26.731Z,1.17
2019-06-15T18:49:52.946Z,0.83
2019-06-15T18:52:19.195Z,0.60
2019-06-15T18:54:46.687Z,0.80
2019-06-15T18:57:13.262Z,1.13
2019-06-15T18:59:39.398Z,0.70
2019-06-15T19:02:06.683Z,0.60
2019-06-15T19:04:33.131Z,0.53
2019-06-15T19:07:00.059Z,0.70
2019-06-15T19:09:26.856Z,1.93
2019-06-15T19:11:53.290Z,0.70
2019-06-15T19:14:19.462Z,0.70
2019-06-15T19:16:47.118Z,1.07
2019-06-15T19:19:13.579Z,0.93
2019-06-15T19:21:39.832Z,1.33
2019-06-15T19:24:07.297Z,0.93
2019-06-15T19:26:33.809Z,0.87
2019-06-15T19:29:00.093Z,1.00
2019-06-15T19:31:27.808Z,0.80
2019-06-15T19:33:56.404Z,0.60
2019-06-15T19:36:22.382Z,0.97
2019-06-15T19:38:48.552Z,0.90
2019-06-15T19:41:15.973Z,1.33
2019-06-15T19:43:42.372Z,0.70
2019-06-15T19:46:08.545Z,0.80
2019-06-15T19:48:36.927Z,0.67
2019-06-15T19:51:02.920Z,0.80
2019-06-15T19:53:29.532Z,0.63
2019-06-15T19:55:57.467Z,0.83
2019-06-15T19:58:26.257Z,0.80
2019-06-15T20:00:52.050Z,0.83
2019-06-15T20:03:18.280Z,1.03
2019-06-15T20:05:46.163Z,0.67
2019-06-15T20:08:12.848Z,1.10
2019-06-15T20:10:38.990Z,0.80
2019-06-15T20:13:07.102Z,0.63
2019-06-15T20:15:33.314Z,0.70
2019-06-15T20:17:59.981Z,0.70
2019-06-15T20:20:31.232Z,0.60
2019-06-15T20:22:58.013Z,0.83
2019-06-15T20:25:26.704Z,1.90
2019-06-15T20:27:53.008Z,0.90
2019-06-15T20:30:19.565Z,1.40
2019-06-15T20:32:46.280Z,2.07
2019-06-15T20:35:18.705Z,2.33
2019-06-15T20:37:41.944Z,1.57
2019-06-15T20:40:08.704Z,0.70
2019-06-15T20:42:36.681Z,0.70
2019-06-15T20:45:06.406Z,0.70
2019-06-15T20:47:32.650Z,1.40
2019-06-15T20:49:58.799Z,0.87
2019-06-15T20:52:25.056Z,0.80
2019-06-15T20:54:51.213Z,4.60
2019-06-15T20:57:17.563Z,0.77
2019-06-15T20:59:43.736Z,1.10
2019-06-15T21:02:10.081Z,0.80
2019-06-15T21:04:36.538Z,0.90
2019-06-15T21:07:03.351Z,1.07
2019-06-15T21:09:29.576Z,1.27
2019-06-15T21:11:55.786Z,1.50
2019-06-15T21:14:22.055Z,1.10
2019-06-15T21:16:48.546Z,0.80
2019-06-15T21:19:16.915Z,1.43
2019-06-15T21:21:42.835Z,1.50
2019-06-15T21:24:09.059Z,1.03
2019-06-15T21:26:35.211Z,1.20
2019-06-15T21:29:01.764Z,1.33
2019-06-15T21:31:28.204Z,1.37
2019-06-15T21:33:56.120Z,2.10
2019-06-15T21:36:22.492Z,1.53
2019-06-15T21:38:48.728Z,1.83
2019-06-15T21:41:16.651Z,1.90
2019-06-15T21:43:43.211Z,1.40
2019-06-15T21:46:09.370Z,2.63
2019-06-15T21:48:36.453Z,1.70
2019-06-15T21:51:03.064Z,2.93
2019-06-15T21:53:29.294Z,1.73
2019-06-15T21:55:56.259Z,1.50
2019-06-15T21:58:22.703Z,2.77
2019-06-15T22:01:21.209Z,1.50
2019-06-15T22:03:47.432Z,1.33
2019-06-15T22:06:13.577Z,1.60
2019-06-15T22:08:40.077Z,2.33
2019-06-15T22:11:06.839Z,1.50
2019-06-15T22:13:33.489Z,1.50
2019-06-15T22:16:00.031Z,1.10
2019-06-15T22:18:27.244Z,1.00
2019-06-15T22:20:53.680Z,1.50
2019-06-15T22:23:19.849Z,1.37
2019-06-15T22:25:46.557Z,1.33
2019-06-15T22:28:13.155Z,1.33
2019-06-15T22:30:39.795Z,1.43
2019-06-15T22:33:06.828Z,1.60
2019-06-15T22:35:33.314Z,1.57
2019-06-15T22:37:59.486Z,1.27
2019-06-15T22:40:25.732Z,1.60
2019-06-15T22:42:51.924Z,1.20
2019-06-15T22:45:18.144Z,1.77
2019-06-15T22:47:46.627Z,1.57
2019-06-15T22:50:12.741Z,1.23
2019-06-15T22:52:38.907Z,2.70
2019-06-15T22:55:07.445Z,1.40
2019-06-15T22:57:33.618Z,1.33
2019-06-15T22:59:59.889Z,1.50
2019-06-15T23:02:26.481Z,1.50
2019-06-15T23:04:52.930Z,1.50
2019-06-15T23:07:19.462Z,1.17
2019-06-15T23:09:46.820Z,1.47
2019-06-15T23:12:13.222Z,1.10
2019-06-15T23:14:39.400Z,1.10
2019-06-15T23:17:07.302Z,1.47
2019-06-15T23:19:33.768Z,1.30
2019-06-15T23:22:00.377Z,1.27
2019-06-15T23:24:27.373Z,1.17
2019-06-15T23:26:53.993Z,1.27
2019-06-15T23:29:20.194Z,1.40
2019-06-15T23:31:46.421Z,1.83
2019-06-15T23:34:12.885Z,1.07
2019-06-15T23:36:56.895Z,1.30
2019-06-15T23:39:16.438Z,1.47
2019-06-15T23:41:42.897Z,2.03
2019-06-15T23:44:09.059Z,1.10
2019-06-15T23:46:36.132Z,1.20
2019-06-15T23:49:02.481Z,1.00
2019-06-15T23:51:28.731Z,1.17
2019-06-15T23:53:57.349Z,0.97
2019-06-15T23:56:25.890Z,0.97
2019-06-15T23:58:51.848Z,1.00
