createdAt,value
2017-10-05T00:00:00.832Z,22.6
2017-10-05T00:01:02.270Z,22.6
2017-10-05T00:02:04.040Z,22.6
2017-10-05T00:03:06.170Z,22.6
2017-10-05T00:04:07.959Z,22.6
2017-10-05T00:05:09.399Z,22.6
2017-10-05T00:06:11.187Z,22.5
2017-10-05T00:07:12.287Z,22.5
2017-10-05T00:08:14.415Z,22.6
2017-10-05T00:09:16.545Z,22.6
2017-10-05T00:10:18.669Z,22.6
2017-10-05T00:11:20.453Z,22.6
2017-10-05T00:12:22.228Z,22.6
2017-10-05T00:13:24.353Z,22.6
2017-10-05T00:14:26.142Z,22.6
2017-10-05T00:15:27.575Z,22.6
2017-10-05T00:16:29.704Z,22.6
2017-10-05T00:17:31.495Z,22.6
2017-10-05T00:18:32.927Z,22.6
2017-10-05T00:19:34.720Z,22.6
2017-10-05T00:20:36.516Z,22.6
2017-10-05T00:21:38.285Z,22.5
2017-10-05T00:22:39.760Z,22.6
2017-10-05T00:23:41.885Z,22.5
2017-10-05T00:24:43.320Z,22.6
2017-10-05T00:25:45.446Z,22.5
2017-10-05T00:26:47.240Z,22.5
2017-10-05T00:27:48.700Z,22.6
2017-10-05T00:28:50.471Z,22.5
2017-10-05T00:29:52.265Z,22.5
2017-10-05T00:31:25.818Z,22.5
2017-10-05T00:32:27.607Z,22.5
2017-10-05T00:33:29.733Z,22.6
2017-10-05T00:34:31.860Z,22.5
2017-10-05T00:35:33.638Z,22.5
2017-10-05T00:36:35.762Z,22.5
2017-10-05T00:37:37.196Z,22.5
2017-10-05T00:38:38.639Z,22.5
2017-10-05T00:39:40.076Z,22.6
2017-10-05T00:40:41.534Z,22.5
2017-10-05T00:41:42.969Z,22.5
2017-10-05T00:42:44.760Z,22.5
2017-10-05T00:43:46.886Z,22.5
2017-10-05T00:44:49.013Z,22.6
2017-10-05T00:45:51.138Z,22.5
2017-10-05T00:46:53.279Z,22.5
2017-10-05T00:47:55.071Z,22.5
2017-10-05T00:48:56.529Z,22.5
2017-10-05T00:49:58.346Z,22.5
2017-10-05T00:51:00.470Z,22.5
2017-10-05T00:52:02.263Z,22.5
2017-10-05T00:53:04.390Z,22.5
2017-10-05T00:54:06.515Z,22.5
2017-10-05T00:55:08.288Z,22.5
2017-10-05T00:56:10.082Z,22.5
2017-10-05T00:57:11.873Z,22.5
2017-10-05T00:58:14.001Z,22.5
2017-10-05T00:59:15.793Z,22.5
2017-10-05T01:00:17.230Z,22.5
2017-10-05T01:01:19.356Z,22.5
2017-10-05T01:02:21.182Z,22.5
2017-10-05T01:03:22.952Z,22.5
2017-10-05T01:04:24.720Z,22.5
2017-10-05T01:05:26.178Z,22.5
2017-10-05T01:06:27.970Z,22.5
2017-10-05T01:07:29.425Z,22.5
2017-10-05T01:08:31.553Z,22.5
2017-10-05T01:09:33.344Z,22.5
2017-10-05T01:10:35.471Z,22.4
2017-10-05T01:11:37.264Z,22.5
2017-10-05T01:12:39.057Z,22.5
2017-10-05T01:13:41.184Z,22.5
2017-10-05T01:14:42.623Z,22.5
2017-10-05T01:15:44.062Z,22.5
2017-10-05T01:16:45.847Z,22.5
2017-10-05T01:17:47.303Z,22.5
2017-10-05T01:18:48.734Z,22.5
2017-10-05T01:19:50.531Z,22.5
2017-10-05T01:20:52.654Z,22.5
2017-10-05T01:21:54.782Z,22.5
2017-10-05T01:22:56.583Z,22.5
2017-10-05T01:23:58.340Z,22.5
2017-10-05T01:24:59.800Z,22.5
2017-10-05T01:26:01.923Z,22.5
2017-10-05T01:27:03.022Z,22.5
2017-10-05T01:28:04.459Z,22.5
2017-10-05T01:29:06.225Z,22.5
2017-10-05T01:30:08.017Z,22.5
2017-10-05T01:31:09.807Z,22.5
2017-10-05T01:32:11.244Z,22.5
2017-10-05T01:33:13.037Z,22.5
2017-10-05T01:34:14.827Z,22.5
2017-10-05T01:35:16.968Z,22.5
2017-10-05T01:36:19.095Z,22.5
2017-10-05T01:37:20.862Z,22.5
2017-10-05T01:38:22.652Z,22.5
2017-10-05T01:39:24.111Z,22.5
2017-10-05T01:40:26.236Z,22.5
2017-10-05T01:41:28.360Z,22.5
2017-10-05T01:42:30.152Z,22.5
2017-10-05T01:43:32.283Z,22.5
2017-10-05T01:44:34.050Z,22.4
2017-10-05T01:45:35.849Z,22.5
2017-10-05T01:46:37.978Z,22.5
2017-10-05T01:47:39.412Z,22.5
2017-10-05T01:48:40.871Z,22.5
2017-10-05T01:49:42.663Z,22.5
2017-10-05T01:50:44.788Z,22.5
2017-10-05T01:51:46.576Z,22.5
2017-10-05T01:52:48.416Z,22.5
2017-10-05T01:53:50.207Z,22.5
2017-10-05T01:54:52.334Z,22.5
2017-10-05T01:55:54.124Z,22.4
2017-10-05T01:56:56.250Z,22.5
2017-10-05T01:57:58.047Z,22.5
2017-10-05T01:58:59.816Z,22.5
2017-10-05T02:00:01.252Z,22.5
2017-10-05T02:01:03.040Z,22.4
2017-10-05T02:02:04.831Z,22.5
2017-10-05T02:03:06.958Z,22.5
2017-10-05T02:04:09.083Z,22.4
2017-10-05T02:05:10.540Z,22.5
2017-10-05T02:06:11.664Z,22.5
2017-10-05T02:07:13.476Z,22.5
2017-10-05T02:08:14.940Z,22.5
2017-10-05T02:09:16.706Z,22.5
2017-10-05T02:10:18.168Z,22.5
2017-10-05T02:11:19.959Z,22.5
2017-10-05T02:12:21.725Z,22.5
2017-10-05T02:13:23.853Z,22.5
2017-10-05T02:14:25.975Z,22.4
2017-10-05T02:15:28.104Z,22.5
2017-10-05T02:16:30.231Z,22.5
2017-10-05T02:17:31.688Z,22.5
2017-10-05T02:18:33.814Z,22.5
2017-10-05T02:19:34.919Z,22.5
2017-10-05T02:20:37.044Z,22.5
2017-10-05T02:21:39.210Z,22.5
2017-10-05T02:22:41.001Z,22.4
2017-10-05T02:23:43.124Z,22.4
2017-10-05T02:24:44.913Z,22.5
2017-10-05T02:25:46.705Z,22.5
2017-10-05T02:26:48.474Z,22.5
2017-10-05T02:27:49.911Z,22.5
2017-10-05T02:28:51.703Z,22.5
2017-10-05T02:29:53.500Z,22.5
2017-10-05T02:30:55.627Z,22.4
2017-10-05T02:31:57.422Z,22.5
2017-10-05T02:32:59.189Z,22.4
2017-10-05T02:34:01.031Z,22.5
2017-10-05T02:35:02.822Z,22.5
2017-10-05T02:36:04.945Z,22.5
2017-10-05T02:37:06.713Z,22.4
2017-10-05T02:38:08.839Z,22.5
2017-10-05T02:39:10.967Z,22.5
2017-10-05T02:40:13.094Z,22.4
2017-10-05T02:41:14.530Z,22.4
2017-10-05T02:42:16.319Z,22.4
2017-10-05T02:43:18.109Z,22.4
2017-10-05T02:44:19.901Z,22.5
2017-10-05T02:45:21.671Z,22.4
2017-10-05T02:46:23.110Z,22.4
2017-10-05T02:47:24.542Z,22.5
2017-10-05T02:48:26.000Z,22.4
2017-10-05T02:49:28.130Z,22.5
2017-10-05T02:50:29.562Z,22.4
2017-10-05T02:51:31.742Z,22.5
2017-10-05T02:52:33.538Z,22.4
2017-10-05T02:53:35.662Z,22.5
2017-10-05T02:54:37.433Z,22.4
2017-10-05T02:55:39.229Z,22.4
2017-10-05T02:56:41.351Z,22.4
2017-10-05T02:57:43.140Z,22.4
2017-10-05T02:58:44.933Z,22.4
2017-10-05T02:59:46.750Z,22.5
2017-10-05T03:00:47.852Z,22.4
2017-10-05T03:01:49.642Z,22.4
2017-10-05T03:02:51.428Z,22.5
2017-10-05T03:03:53.234Z,22.4
2017-10-05T03:04:54.696Z,22.5
2017-10-05T03:05:56.820Z,22.4
2017-10-05T03:06:58.277Z,22.4
2017-10-05T03:07:59.713Z,22.4
2017-10-05T03:09:00.816Z,22.4
2017-10-05T03:10:02.942Z,22.4
2017-10-05T03:11:05.109Z,22.4
2017-10-05T03:12:07.235Z,22.4
2017-10-05T03:13:09.009Z,22.4
2017-10-05T03:14:11.134Z,22.4
2017-10-05T03:15:13.264Z,22.4
2017-10-05T03:16:15.068Z,22.4
2017-10-05T03:17:17.194Z,22.4
2017-10-05T03:18:18.986Z,22.4
2017-10-05T03:19:20.776Z,22.4
2017-10-05T03:20:22.217Z,22.4
2017-10-05T03:21:23.653Z,22.4
2017-10-05T03:22:25.445Z,22.4
2017-10-05T03:23:26.881Z,22.4
2017-10-05T03:24:28.693Z,22.4
2017-10-05T03:25:30.820Z,22.4
2017-10-05T03:26:32.256Z,22.4
2017-10-05T03:27:34.383Z,22.4
2017-10-05T03:28:36.510Z,22.4
2017-10-05T03:29:37.947Z,22.4
2017-10-05T03:30:39.381Z,22.4
2017-10-05T03:31:41.512Z,22.3
2017-10-05T03:32:43.301Z,22.4
2017-10-05T03:33:45.431Z,22.4
2017-10-05T03:34:46.533Z,22.4
2017-10-05T03:35:48.327Z,22.3
2017-10-05T03:36:49.787Z,22.4
2017-10-05T03:37:51.578Z,22.3
2017-10-05T03:38:53.408Z,22.3
2017-10-05T03:39:55.195Z,22.4
2017-10-05T03:40:57.320Z,22.4
2017-10-05T03:41:59.448Z,22.4
2017-10-05T03:43:00.218Z,22.4
2017-10-05T03:44:02.007Z,22.3
2017-10-05T03:45:03.799Z,22.4
2017-10-05T03:46:05.620Z,22.4
2017-10-05T03:47:07.055Z,22.3
2017-10-05T03:48:09.182Z,22.3
2017-10-05T03:49:10.975Z,22.4
2017-10-05T03:50:13.103Z,22.4
2017-10-05T03:51:14.894Z,22.4
2017-10-05T03:52:17.048Z,22.3
2017-10-05T03:53:18.825Z,22.4
2017-10-05T03:54:19.924Z,22.3
2017-10-05T03:55:21.739Z,22.4
2017-10-05T03:56:23.864Z,22.4
2017-10-05T03:57:25.661Z,22.4
2017-10-05T03:58:27.790Z,22.4
2017-10-05T03:59:29.560Z,22.4
2017-10-05T04:00:31.353Z,22.4
2017-10-05T04:01:32.456Z,22.3
2017-10-05T04:02:33.889Z,22.4
2017-10-05T04:03:35.661Z,22.3
2017-10-05T04:04:37.454Z,22.4
2017-10-05T04:05:38.894Z,22.4
2017-10-05T04:06:40.693Z,22.3
2017-10-05T04:07:42.483Z,22.4
2017-10-05T04:08:43.919Z,22.4
2017-10-05T04:09:45.361Z,22.4
2017-10-05T04:10:46.816Z,22.4
2017-10-05T04:11:48.609Z,22.4
2017-10-05T04:12:50.400Z,22.4
2017-10-05T04:13:52.193Z,22.3
2017-10-05T04:14:53.653Z,22.3
2017-10-05T04:15:55.442Z,22.4
2017-10-05T04:16:57.235Z,22.3
2017-10-05T04:17:59.027Z,22.4
2017-10-05T04:19:00.819Z,22.4
2017-10-05T04:20:01.940Z,22.4
2017-10-05T04:21:03.375Z,22.3
2017-10-05T04:22:04.869Z,22.4
2017-10-05T04:23:06.324Z,22.4
2017-10-05T04:24:08.450Z,22.4
2017-10-05T04:25:10.578Z,22.4
2017-10-05T04:26:12.369Z,22.4
2017-10-05T04:27:14.162Z,22.3
2017-10-05T04:28:15.282Z,22.4
2017-10-05T04:29:17.055Z,22.3
2017-10-05T04:30:18.512Z,22.4
2017-10-05T04:31:19.950Z,22.4
2017-10-05T04:32:21.723Z,22.4
2017-10-05T04:33:23.183Z,22.4
2017-10-05T04:34:25.313Z,22.4
2017-10-05T04:35:26.769Z,22.4
2017-10-05T04:36:28.206Z,22.4
2017-10-05T04:37:29.978Z,22.4
2017-10-05T04:38:32.146Z,22.4
2017-10-05T04:39:33.938Z,22.4
2017-10-05T04:40:35.730Z,22.4
2017-10-05T04:41:37.523Z,22.4
2017-10-05T04:42:38.293Z,22.3
2017-10-05T04:43:40.428Z,22.4
2017-10-05T04:44:42.219Z,22.4
2017-10-05T04:45:43.676Z,22.3
2017-10-05T04:46:45.476Z,22.3
2017-10-05T04:47:47.270Z,22.4
2017-10-05T04:48:49.042Z,22.3
2017-10-05T04:49:51.169Z,22.4
2017-10-05T04:50:53.297Z,22.2
2017-10-05T04:51:55.090Z,22.4
2017-10-05T04:52:57.264Z,22.4
2017-10-05T04:53:59.066Z,22.3
2017-10-05T04:55:00.170Z,22.3
2017-10-05T04:56:01.269Z,22.4
2017-10-05T04:57:02.726Z,22.3
2017-10-05T04:58:04.519Z,22.3
2017-10-05T04:59:06.649Z,22.3
2017-10-05T05:00:08.436Z,22.3
2017-10-05T05:01:09.873Z,22.3
2017-10-05T05:02:11.642Z,22.3
2017-10-05T05:03:12.742Z,22.3
2017-10-05T05:04:14.539Z,22.3
2017-10-05T05:05:16.329Z,22.4
2017-10-05T05:06:18.099Z,22.3
2017-10-05T05:07:20.224Z,22.3
2017-10-05T05:08:21.324Z,22.3
2017-10-05T05:09:22.765Z,22.2
2017-10-05T05:10:24.199Z,22.4
2017-10-05T05:11:25.655Z,22.3
2017-10-05T05:12:27.116Z,22.3
2017-10-05T05:13:28.909Z,22.2
2017-10-05T05:14:30.700Z,22.2
2017-10-05T05:15:32.840Z,22.2
2017-10-05T05:16:34.970Z,22.3
2017-10-05T05:17:36.759Z,22.2
2017-10-05T05:18:38.889Z,22.2
2017-10-05T05:19:40.330Z,22.2
2017-10-05T05:20:42.119Z,22.2
2017-10-05T05:21:43.911Z,22.3
2017-10-05T05:22:45.353Z,22.2
2017-10-05T05:23:47.122Z,22.4
2017-10-05T05:24:49.249Z,22.3
2017-10-05T05:25:51.042Z,22.2
2017-10-05T05:26:52.499Z,22.2
2017-10-05T05:27:53.598Z,22.3
2017-10-05T05:28:55.392Z,22.3
2017-10-05T05:29:57.516Z,22.2
2017-10-05T05:30:59.644Z,22.3
2017-10-05T05:32:01.107Z,22.3
2017-10-05T05:33:03.234Z,22.3
2017-10-05T05:34:05.366Z,22.3
2017-10-05T05:35:06.823Z,22.3
2017-10-05T05:36:08.282Z,22.3
2017-10-05T05:37:10.409Z,22.3
2017-10-05T05:38:11.528Z,22.3
2017-10-05T05:39:13.425Z,22.3
2017-10-05T05:40:15.219Z,22.2
2017-10-05T05:41:17.350Z,22.3
2017-10-05T05:42:19.122Z,22.3
2017-10-05T05:43:20.558Z,22.3
2017-10-05T05:44:21.664Z,22.2
2017-10-05T05:45:23.459Z,22.3
2017-10-05T05:46:25.253Z,22.2
2017-10-05T05:47:26.711Z,22.3
2017-10-05T05:48:28.504Z,22.3
2017-10-05T05:49:30.629Z,22.3
2017-10-05T05:50:32.756Z,22.2
2017-10-05T05:51:34.886Z,22.2
2017-10-05T05:52:36.679Z,22.2
2017-10-05T05:53:38.137Z,22.3
2017-10-05T05:54:39.935Z,22.3
2017-10-05T05:55:41.397Z,22.3
2017-10-05T05:56:42.499Z,22.3
2017-10-05T05:57:44.291Z,22.3
2017-10-05T05:58:45.753Z,22.3
2017-10-05T05:59:47.554Z,22.3
2017-10-05T06:00:49.329Z,22.3
2017-10-05T06:01:51.100Z,22.3
2017-10-05T06:02:52.896Z,22.3
2017-10-05T06:03:54.692Z,22.2
2017-10-05T06:04:56.147Z,22.3
2017-10-05T06:05:57.584Z,22.3
2017-10-05T06:06:59.376Z,22.4
2017-10-05T06:08:00.836Z,22.3
2017-10-05T06:09:02.273Z,22.3
2017-10-05T06:10:04.067Z,22.3
2017-10-05T06:11:06.195Z,22.3
2017-10-05T06:12:07.965Z,22.2
2017-10-05T06:13:09.422Z,22.3
2017-10-05T06:14:11.196Z,22.4
2017-10-05T06:15:12.301Z,22.3
2017-10-05T06:16:13.742Z,22.3
2017-10-05T06:17:15.531Z,22.3
2017-10-05T06:18:17.673Z,22.3
2017-10-05T06:19:19.798Z,22.4
2017-10-05T06:20:21.257Z,22.2
2017-10-05T06:21:23.047Z,22.3
2017-10-05T06:22:24.481Z,22.3
2017-10-05T06:23:26.606Z,22.3
2017-10-05T06:24:28.425Z,22.4
2017-10-05T06:25:30.551Z,22.3
2017-10-05T06:26:32.678Z,22.3
2017-10-05T06:27:33.780Z,22.3
2017-10-05T06:28:35.916Z,22.2
2017-10-05T06:29:37.757Z,22.4
2017-10-05T06:30:39.882Z,22.3
2017-10-05T06:31:41.673Z,22.3
2017-10-05T06:32:43.108Z,22.3
2017-10-05T06:33:44.546Z,22.2
2017-10-05T06:34:46.336Z,22.4
2017-10-05T06:35:48.467Z,22.2
2017-10-05T06:36:49.906Z,22.4
2017-10-05T06:37:52.036Z,22.3
2017-10-05T06:38:53.829Z,22.4
2017-10-05T06:39:55.438Z,22.4
2017-10-05T06:40:57.239Z,22.4
2017-10-05T06:41:59.015Z,22.3
2017-10-05T06:43:00.450Z,22.3
2017-10-05T06:44:01.923Z,22.3
2017-10-05T06:45:03.346Z,22.3
2017-10-05T06:46:05.120Z,22.4
2017-10-05T06:47:06.915Z,22.4
2017-10-05T06:48:08.348Z,22.3
2017-10-05T06:49:10.144Z,22.4
2017-10-05T06:50:11.935Z,22.4
2017-10-05T06:51:13.393Z,22.4
2017-10-05T06:52:15.183Z,22.4
2017-10-05T06:53:17.308Z,22.4
2017-10-05T06:54:18.410Z,22.4
2017-10-05T06:55:19.847Z,22.3
2017-10-05T06:56:21.307Z,22.4
2017-10-05T06:57:23.438Z,22.4
2017-10-05T06:58:25.211Z,22.4
2017-10-05T06:59:26.645Z,22.4
2017-10-05T07:00:28.441Z,22.3
2017-10-05T07:01:30.568Z,22.4
2017-10-05T07:02:32.697Z,22.4
2017-10-05T07:03:34.136Z,22.4
2017-10-05T07:04:35.906Z,22.4
2017-10-05T07:05:37.703Z,22.3
2017-10-05T07:06:39.478Z,22.4
2017-10-05T07:34:13.138Z,22.5
2017-10-05T07:35:14.930Z,22.5
2017-10-05T07:36:16.422Z,22.5
2017-10-05T07:37:18.550Z,22.5
2017-10-05T07:38:20.330Z,22.5
2017-10-05T07:39:22.126Z,22.5
2017-10-05T07:40:23.581Z,22.5
2017-10-05T07:41:25.376Z,22.5
2017-10-05T07:42:26.143Z,22.5
2017-10-05T07:43:27.579Z,22.5
2017-10-05T07:44:29.035Z,22.5
2017-10-05T07:45:30.831Z,22.6
2017-10-05T07:46:31.932Z,22.5
2017-10-05T07:47:34.058Z,22.6
2017-10-05T07:48:35.852Z,22.6
2017-10-05T07:49:37.983Z,22.6
2017-10-05T07:50:39.752Z,22.6
2017-10-05T07:51:40.902Z,22.5
2017-10-05T07:52:42.674Z,22.6
2017-10-05T07:53:44.800Z,22.6
2017-10-05T07:54:46.930Z,22.5
2017-10-05T07:55:48.387Z,22.7
2017-10-05T07:56:49.540Z,22.7
2017-10-05T07:57:50.979Z,22.6
2017-10-05T07:58:52.436Z,22.6
2017-10-05T07:59:54.232Z,22.7
2017-10-05T08:00:55.691Z,22.6
2017-10-05T08:01:57.155Z,22.7
2017-10-05T08:02:58.925Z,22.6
2017-10-05T08:04:00.365Z,22.6
2017-10-05T08:05:01.802Z,22.7
2017-10-05T08:06:03.260Z,22.7
2017-10-05T08:07:04.695Z,22.7
2017-10-05T08:08:05.802Z,22.7
2017-10-05T08:09:07.264Z,22.7
2017-10-05T08:10:08.724Z,22.7
2017-10-05T08:11:10.850Z,22.6
2017-10-05T08:12:12.978Z,22.7
2017-10-05T08:13:14.773Z,22.6
2017-10-05T08:14:16.212Z,22.7
2017-10-05T08:15:18.003Z,22.6
2017-10-05T08:16:19.462Z,22.6
2017-10-05T08:17:20.569Z,22.7
2017-10-05T08:18:22.346Z,22.8
2017-10-05T08:19:23.778Z,22.6
2017-10-05T08:20:25.569Z,22.7
2017-10-05T08:21:27.708Z,22.6
2017-10-05T08:22:29.552Z,22.7
2017-10-05T08:23:30.655Z,22.7
2017-10-05T08:24:32.093Z,22.6
2017-10-05T08:25:33.884Z,22.7
2017-10-05T08:26:35.683Z,22.6
2017-10-05T08:27:37.807Z,22.7
2017-10-05T08:28:38.575Z,22.6
2017-10-05T08:29:40.722Z,22.6
2017-10-05T08:30:42.515Z,22.7
2017-10-05T08:31:43.975Z,22.8
2017-10-05T08:32:46.208Z,22.7
2017-10-05T08:33:48.336Z,22.6
2017-10-05T08:34:50.130Z,22.7
2017-10-05T08:35:51.566Z,22.7
2017-10-05T08:36:53.360Z,22.8
2017-10-05T08:37:55.488Z,22.8
2017-10-05T08:38:56.949Z,22.7
2017-10-05T08:39:59.080Z,22.6
2017-10-05T08:41:00.519Z,22.8
2017-10-05T08:42:01.975Z,22.8
2017-10-05T08:43:03.768Z,22.7
2017-10-05T08:44:05.211Z,22.7
2017-10-05T08:45:07.335Z,22.6
2017-10-05T08:46:09.132Z,22.7
2017-10-05T08:47:11.264Z,22.6
2017-10-05T08:48:13.076Z,22.7
2017-10-05T08:49:14.507Z,22.8
2017-10-05T08:50:15.946Z,22.8
2017-10-05T08:51:18.074Z,22.7
2017-10-05T08:52:19.537Z,22.7
2017-10-05T08:53:21.328Z,22.8
2017-10-05T08:54:22.768Z,22.7
2017-10-05T08:55:24.541Z,22.6
2017-10-05T08:56:26.334Z,22.8
2017-10-05T08:57:27.769Z,22.8
2017-10-05T08:58:29.565Z,22.7
2017-10-05T08:59:31.697Z,22.8
2017-10-05T09:00:33.467Z,22.8
2017-10-05T09:01:35.243Z,22.9
2017-10-05T09:02:36.010Z,22.8
2017-10-05T09:03:37.473Z,22.8
2017-10-05T09:04:38.933Z,22.8
2017-10-05T09:05:41.064Z,22.8
2017-10-05T09:06:42.862Z,22.9
2017-10-05T09:07:44.634Z,22.8
2017-10-05T09:08:46.424Z,22.9
2017-10-05T09:09:48.557Z,22.9
2017-10-05T09:10:50.015Z,22.9
2017-10-05T09:11:52.141Z,22.9
2017-10-05T09:12:53.913Z,22.9
2017-10-05T09:13:55.354Z,22.9
2017-10-05T09:14:57.149Z,22.9
2017-10-05T09:15:58.941Z,22.9
2017-10-05T09:17:00.735Z,22.8
2017-10-05T09:18:02.514Z,22.9
2017-10-05T09:19:04.332Z,22.8
2017-10-05T09:20:06.121Z,22.9
2017-10-05T09:21:07.569Z,22.9
2017-10-05T09:22:08.997Z,23
2017-10-05T09:23:10.434Z,23
2017-10-05T09:24:12.273Z,22.9
2017-10-05T09:25:14.406Z,22.9
2017-10-05T09:26:16.178Z,22.9
2017-10-05T09:27:18.313Z,22.9
2017-10-05T09:28:20.108Z,22.9
2017-10-05T09:29:21.901Z,22.9
2017-10-05T09:30:23.696Z,22.9
2017-10-05T09:31:25.820Z,22.9
2017-10-05T09:32:27.614Z,22.9
2017-10-05T09:33:29.409Z,22.8
2017-10-05T09:34:31.205Z,22.9
2017-10-05T09:35:32.669Z,22.9
2017-10-05T09:36:34.465Z,22.9
2017-10-05T09:37:36.276Z,22.8
2017-10-05T09:38:38.043Z,22.9
2017-10-05T09:39:39.150Z,22.9
2017-10-05T09:40:40.945Z,22.9
2017-10-05T09:41:42.045Z,23
2017-10-05T09:42:43.838Z,23
2017-10-05T09:43:44.943Z,23
2017-10-05T09:44:46.734Z,23
2017-10-05T09:45:48.509Z,23
2017-10-05T09:46:50.280Z,22.9
2017-10-05T09:47:51.717Z,23
2017-10-05T09:48:53.507Z,22.9
2017-10-05T09:49:55.278Z,23
2017-10-05T09:50:57.089Z,23
2017-10-05T09:51:58.527Z,22.9
2017-10-05T09:53:00.322Z,22.9
2017-10-05T09:54:01.092Z,22.9
2017-10-05T09:55:01.861Z,22.9
2017-10-05T09:56:03.653Z,22.9
2017-10-05T09:57:04.759Z,23
2017-10-05T09:58:06.550Z,23
2017-10-05T09:59:08.322Z,23
2017-10-05T10:00:10.215Z,23
2017-10-05T10:01:11.983Z,23
2017-10-05T10:02:14.113Z,23.1
2017-10-05T10:03:15.904Z,23
2017-10-05T10:04:18.030Z,23.1
2017-10-05T10:05:19.827Z,23.1
2017-10-05T10:06:21.619Z,23
2017-10-05T10:07:23.409Z,23
2017-10-05T10:08:24.842Z,23
2017-10-05T10:09:26.640Z,23.1
2017-10-05T10:10:28.482Z,23
2017-10-05T10:11:30.277Z,23
2017-10-05T10:12:32.406Z,23
2017-10-05T10:13:33.509Z,23
2017-10-05T10:14:35.653Z,23
2017-10-05T10:15:36.827Z,23
2017-10-05T10:16:38.617Z,23.1
2017-10-05T10:17:40.754Z,23.1
2017-10-05T10:18:42.884Z,23.1
2017-10-05T10:19:44.681Z,23.1
2017-10-05T10:20:45.784Z,23.1
2017-10-05T10:21:47.911Z,23.1
2017-10-05T10:22:49.702Z,23.1
2017-10-05T10:23:51.161Z,23
2017-10-05T10:24:53.289Z,23.2
2017-10-05T10:25:55.421Z,23.1
2017-10-05T10:26:56.857Z,23.1
2017-10-05T10:27:57.965Z,23.2
2017-10-05T10:28:59.764Z,23.1
2017-10-05T10:30:01.890Z,23
2017-10-05T10:31:03.683Z,23
2017-10-05T10:32:05.820Z,23.1
2017-10-05T10:33:07.253Z,23.1
2017-10-05T10:34:09.048Z,23.2
2017-10-05T10:35:11.177Z,23.1
2017-10-05T10:36:13.305Z,23.1
2017-10-05T10:37:15.100Z,23.1
2017-10-05T10:38:16.886Z,23
2017-10-05T10:39:19.006Z,23.1
2017-10-05T10:40:20.799Z,23.1
2017-10-05T10:41:22.589Z,23.1
2017-10-05T10:42:24.719Z,23.2
2017-10-05T10:43:26.497Z,23.2
2017-10-05T10:44:27.959Z,23.2
2017-10-05T10:45:30.079Z,23.2
2017-10-05T10:46:31.850Z,23.2
2017-10-05T10:47:33.650Z,23.2
2017-10-05T10:48:35.445Z,23.2
2017-10-05T10:49:37.571Z,23.2
2017-10-05T10:50:39.012Z,23.1
2017-10-05T10:51:41.142Z,23.2
2017-10-05T10:52:42.930Z,23.2
2017-10-05T10:53:45.060Z,23.2
2017-10-05T10:54:46.522Z,23.2
2017-10-05T10:55:48.299Z,23.2
2017-10-05T10:56:49.738Z,23.2
2017-10-05T10:57:51.513Z,23.3
2017-10-05T10:58:53.287Z,23.2
2017-10-05T10:59:54.388Z,23.2
2017-10-05T11:00:55.847Z,23.2
2017-10-05T11:01:57.289Z,23.1
2017-10-05T11:02:58.728Z,23.2
2017-10-05T11:03:59.829Z,23.2
2017-10-05T11:05:01.622Z,23.2
2017-10-05T11:06:03.086Z,23.2
2017-10-05T11:07:04.543Z,23.2
2017-10-05T11:08:05.997Z,23.2
2017-10-05T11:09:08.131Z,23.2
2017-10-05T11:10:10.263Z,23.1
2017-10-05T11:11:12.057Z,23.2
2017-10-05T11:12:14.185Z,23.2
2017-10-05T11:13:16.314Z,23.2
2017-10-05T11:14:17.769Z,23.2
2017-10-05T11:15:19.562Z,23.2
2017-10-05T11:16:21.332Z,23.2
2017-10-05T11:17:23.100Z,23.1
2017-10-05T11:18:24.564Z,23.1
2017-10-05T11:19:26.018Z,23.2
2017-10-05T11:20:28.150Z,23.1
2017-10-05T11:21:28.914Z,23.1
2017-10-05T11:22:30.682Z,23.1
2017-10-05T11:23:32.810Z,23.2
2017-10-05T11:24:34.942Z,23.2
2017-10-05T11:25:36.735Z,23.2
2017-10-05T11:26:38.532Z,23.2
2017-10-05T11:27:40.458Z,23.1
2017-10-05T11:28:42.251Z,23.2
2017-10-05T11:29:44.047Z,23.2
2017-10-05T11:30:45.152Z,23.2
2017-10-05T11:31:46.594Z,23.2
2017-10-05T11:32:48.049Z,23.1
2017-10-05T11:33:50.177Z,23.2
2017-10-05T11:34:51.976Z,23.2
2017-10-05T11:35:53.766Z,23.2
2017-10-05T11:36:54.867Z,23.2
2017-10-05T11:37:56.745Z,23.2
2017-10-05T11:38:58.518Z,23.2
2017-10-05T11:40:00.313Z,23.3
2017-10-05T11:41:01.765Z,23.3
2017-10-05T11:42:03.558Z,23.3
2017-10-05T11:43:05.685Z,23.1
2017-10-05T11:44:07.173Z,23.2
2017-10-05T11:45:07.940Z,23.2
2017-10-05T11:46:09.751Z,23.3
2017-10-05T11:47:11.546Z,23.1
2017-10-05T11:48:13.676Z,23.2
2017-10-05T11:49:15.471Z,23.2
2017-10-05T11:50:17.598Z,23.3
2017-10-05T11:51:19.390Z,23.2
2017-10-05T11:52:21.518Z,23.2
2017-10-05T11:53:23.337Z,23.2
2017-10-05T11:54:25.462Z,23.2
2017-10-05T11:55:26.565Z,23.2
2017-10-05T11:56:28.012Z,23.2
2017-10-05T11:57:29.802Z,23.2
2017-10-05T11:58:31.599Z,23.1
2017-10-05T11:59:33.727Z,23.2
2017-10-05T12:00:35.189Z,23.2
2017-10-05T12:01:36.625Z,23.1
2017-10-05T12:02:38.060Z,23.2
2017-10-05T12:03:40.187Z,23.2
2017-10-05T12:04:41.620Z,23.2
2017-10-05T12:05:43.745Z,23.1
2017-10-05T12:06:45.515Z,23.2
2017-10-05T12:07:47.307Z,23.1
2017-10-05T12:08:49.078Z,23.2
2017-10-05T12:09:50.519Z,23.2
2017-10-05T12:10:51.975Z,23.1
2017-10-05T12:11:54.105Z,23.2
2017-10-05T12:12:55.877Z,23.1
2017-10-05T12:13:58.006Z,23.2
2017-10-05T12:14:59.465Z,23.1
2017-10-05T12:16:01.262Z,23.2
2017-10-05T12:17:02.392Z,23.1
2017-10-05T12:18:04.183Z,23.2
2017-10-05T12:19:06.311Z,23.2
2017-10-05T12:20:07.767Z,23.2
2017-10-05T12:21:09.225Z,23.2
2017-10-05T12:22:11.353Z,23.2
2017-10-05T12:23:13.146Z,23.2
2017-10-05T12:24:14.942Z,23.2
2017-10-05T12:25:17.071Z,23.3
2017-10-05T12:26:18.509Z,23.2
2017-10-05T12:27:20.298Z,23.3
2017-10-05T12:28:22.424Z,23.2
2017-10-05T12:29:24.195Z,23.3
2017-10-05T12:30:25.298Z,23.3
2017-10-05T12:31:27.427Z,23.3
2017-10-05T12:32:28.863Z,23.3
2017-10-05T12:33:30.656Z,23.2
2017-10-05T12:34:32.791Z,23.3
2017-10-05T12:35:34.586Z,23.3
2017-10-05T12:36:36.383Z,23.2
2017-10-05T12:37:38.511Z,23.3
2017-10-05T12:38:39.972Z,23.3
2017-10-05T12:39:41.771Z,23.3
2017-10-05T12:40:43.566Z,23.3
2017-10-05T12:41:45.335Z,23.2
2017-10-05T12:42:47.465Z,23.3
2017-10-05T12:43:49.242Z,23.2
2017-10-05T12:44:51.366Z,23.2
2017-10-05T12:45:53.154Z,23.2
2017-10-05T12:46:55.305Z,23.2
2017-10-05T12:47:57.107Z,23.2
2017-10-05T12:48:58.897Z,23.1
2017-10-05T12:50:00.694Z,23.1
2017-10-05T12:51:02.132Z,23.2
2017-10-05T12:52:03.902Z,23.2
2017-10-05T12:53:05.358Z,23.1
2017-10-05T12:54:07.151Z,23.1
2017-10-05T12:55:08.945Z,23.1
2017-10-05T12:56:11.073Z,23.1
2017-10-05T12:57:11.845Z,23.1
2017-10-05T12:58:13.637Z,23.1
2017-10-05T12:59:15.763Z,23.1
2017-10-05T13:00:17.891Z,23.1
2017-10-05T13:01:19.350Z,23.1
2017-10-05T13:02:20.811Z,23.1
2017-10-05T13:03:22.246Z,23.1
2017-10-05T13:04:23.681Z,23.1
2017-10-05T13:05:25.806Z,23.1
2017-10-05T13:06:27.265Z,23.1
2017-10-05T13:07:29.059Z,23.1
2017-10-05T13:08:30.166Z,23.2
2017-10-05T13:09:31.623Z,23.1
2017-10-05T13:10:32.751Z,23.1
2017-10-05T13:11:34.521Z,23.1
2017-10-05T13:12:36.642Z,23.1
2017-10-05T13:13:38.414Z,23.1
2017-10-05T13:14:40.206Z,23.1
2017-10-05T13:15:41.996Z,23.1
2017-10-05T13:16:43.767Z,23
2017-10-05T13:17:45.214Z,23.1
2017-10-05T13:18:47.335Z,23.1
2017-10-05T13:19:49.459Z,23.1
2017-10-05T13:20:51.585Z,23
2017-10-05T13:21:53.727Z,23.1
2017-10-05T13:22:55.855Z,23.1
2017-10-05T13:23:57.625Z,23.1
2017-10-05T13:24:59.419Z,23.1
2017-10-05T13:26:00.887Z,23.1
2017-10-05T13:27:03.013Z,23.1
2017-10-05T13:28:04.450Z,23.1
2017-10-05T13:29:06.246Z,23.1
2017-10-05T13:30:08.034Z,23
2017-10-05T13:31:10.166Z,23.1
2017-10-05T13:32:11.960Z,23
2017-10-05T13:33:14.090Z,23
2017-10-05T13:34:15.541Z,23
2017-10-05T13:35:17.343Z,23
2017-10-05T13:36:19.134Z,23
2017-10-05T13:37:20.903Z,23.1
2017-10-05T13:38:22.677Z,23
2017-10-05T13:39:24.161Z,23
2017-10-05T13:40:26.324Z,23
2017-10-05T13:41:28.094Z,23
2017-10-05T13:42:29.884Z,23
2017-10-05T13:43:31.327Z,23
2017-10-05T13:44:33.098Z,23
2017-10-05T13:45:34.200Z,23
2017-10-05T13:46:35.991Z,23
2017-10-05T13:47:38.119Z,23.1
2017-10-05T13:48:39.910Z,23
2017-10-05T13:49:42.037Z,23
2017-10-05T13:50:43.139Z,22.9
2017-10-05T13:51:44.913Z,23.1
2017-10-05T13:52:46.373Z,23
2017-10-05T13:53:47.493Z,23
2017-10-05T13:54:49.282Z,23.1
2017-10-05T13:55:51.077Z,23
2017-10-05T13:56:53.205Z,23
2017-10-05T13:57:54.990Z,23.1
2017-10-05T13:58:56.434Z,23
2017-10-05T13:59:58.234Z,23
2017-10-05T14:01:00.026Z,23
2017-10-05T14:02:01.466Z,23.1
2017-10-05T14:03:03.264Z,23
2017-10-05T14:04:05.057Z,22.9
2017-10-05T14:05:07.180Z,23
2017-10-05T14:06:09.310Z,23
2017-10-05T14:07:11.436Z,23
2017-10-05T14:08:13.229Z,23
2017-10-05T14:09:15.018Z,23
2017-10-05T14:10:16.793Z,23.1
2017-10-05T14:11:18.590Z,23
2017-10-05T14:12:20.052Z,23