createdAt,value
2019-04-30T00:02:34.396Z,7.30
2019-04-30T00:05:20.733Z,7.30
2019-04-30T00:08:12.075Z,7.30
2019-04-30T00:11:05.352Z,7.30
2019-04-30T00:13:58.898Z,7.30
2019-04-30T00:16:51.353Z,7.20
2019-04-30T00:19:42.949Z,7.20
2019-04-30T00:22:39.363Z,7.20
2019-04-30T00:25:28.657Z,7.20
2019-04-30T00:28:20.287Z,7.20
2019-04-30T00:31:11.893Z,7.20
2019-04-30T00:34:05.054Z,7.30
2019-04-30T00:36:57.965Z,7.30
2019-04-30T00:39:51.570Z,7.40
2019-04-30T00:42:45.649Z,7.40
2019-04-30T00:45:40.007Z,7.50
2019-04-30T00:48:31.304Z,7.50
2019-04-30T00:51:22.789Z,7.50
2019-04-30T00:54:15.274Z,7.50
2019-04-30T00:57:07.828Z,7.50
2019-04-30T01:00:00.274Z,7.50
2019-04-30T01:03:12.881Z,7.60
2019-04-30T01:06:05.409Z,7.60
2019-04-30T01:08:58.306Z,7.70
2019-04-30T01:11:50.051Z,7.80
2019-04-30T01:14:41.625Z,7.90
2019-04-30T01:17:33.154Z,7.90
2019-04-30T01:20:31.359Z,7.90
2019-04-30T01:23:20.488Z,7.90
2019-04-30T01:26:12.204Z,8.00
2019-04-30T01:29:03.904Z,8.10
2019-04-30T01:31:55.364Z,8.20
2019-04-30T01:34:49.953Z,8.20
2019-04-30T01:37:39.888Z,8.30
2019-04-30T01:40:31.259Z,8.40
2019-04-30T01:43:30.514Z,8.50
2019-04-30T01:46:15.398Z,8.50
2019-04-30T01:49:08.628Z,8.50
2019-04-30T01:52:01.748Z,8.60
2019-04-30T01:54:52.984Z,8.60
2019-04-30T01:57:53.814Z,8.60
2019-04-30T02:00:51.757Z,8.60
2019-04-30T02:03:43.297Z,8.50
2019-04-30T02:06:34.689Z,8.50
2019-04-30T02:09:25.989Z,8.60
2019-04-30T02:12:19.742Z,8.60
2019-04-30T02:15:10.707Z,8.70
2019-04-30T02:18:02.039Z,8.70
2019-04-30T02:20:53.540Z,8.80
2019-04-30T02:23:45.248Z,8.80
2019-04-30T02:26:38.381Z,8.80
2019-04-30T02:29:30.029Z,8.80
2019-04-30T02:32:21.531Z,8.80
2019-04-30T02:35:21.391Z,8.70
2019-04-30T02:38:20.210Z,8.70
2019-04-30T02:41:12.869Z,8.70
2019-04-30T02:44:05.004Z,8.70
2019-04-30T02:47:00.493Z,8.80
2019-04-30T02:50:10.174Z,8.80
2019-04-30T02:52:50.517Z,8.80
2019-04-30T02:55:46.050Z,8.80
2019-04-30T02:58:40.851Z,8.90
2019-04-30T03:01:31.213Z,8.90
2019-04-30T03:04:22.514Z,8.90
2019-04-30T03:07:13.873Z,9.00
2019-04-30T03:10:09.786Z,9.00
2019-04-30T03:13:00.194Z,9.00
2019-04-30T03:15:51.976Z,9.10
2019-04-30T03:19:10.633Z,9.10
2019-04-30T03:22:10.021Z,9.10
2019-04-30T03:25:00.307Z,9.20
2019-04-30T03:27:52.182Z,9.20
2019-04-30T03:30:44.556Z,9.20
2019-04-30T03:33:36.130Z,9.20
2019-04-30T03:36:32.174Z,9.30
2019-04-30T03:39:21.139Z,9.30
2019-04-30T03:42:12.694Z,9.30
2019-04-30T03:45:04.907Z,9.20
2019-04-30T03:47:56.398Z,9.20
2019-04-30T03:50:53.424Z,9.20
2019-04-30T03:53:42.718Z,9.20
2019-04-30T03:56:34.656Z,9.30
2019-04-30T03:59:26.762Z,9.20
2019-04-30T04:02:41.613Z,9.30
2019-04-30T04:05:40.211Z,9.30
2019-04-30T04:08:43.203Z,9.20
2019-04-30T04:11:39.641Z,9.30
2019-04-30T04:14:31.094Z,9.30
2019-04-30T04:17:23.959Z,9.30
2019-04-30T04:20:15.909Z,9.30
2019-04-30T04:23:09.667Z,9.30
2019-04-30T04:26:01.170Z,9.30
2019-04-30T04:28:52.955Z,9.30
2019-04-30T04:31:44.570Z,9.40
2019-04-30T04:34:35.893Z,9.40
2019-04-30T04:37:29.301Z,9.40
2019-04-30T04:40:21.240Z,9.40
2019-04-30T04:43:13.680Z,9.40
2019-04-30T04:46:05.347Z,9.50
2019-04-30T04:48:59.498Z,9.50
2019-04-30T04:51:50.033Z,9.50
2019-04-30T04:54:41.413Z,9.60
2019-04-30T04:57:33.059Z,9.60
2019-04-30T05:00:24.349Z,9.60
2019-04-30T05:03:24.623Z,9.60
2019-04-30T05:06:15.971Z,9.60
2019-04-30T05:09:09.733Z,9.70
2019-04-30T05:12:00.905Z,9.70
2019-04-30T05:14:52.270Z,9.70
2019-04-30T05:17:43.513Z,9.80
2019-04-30T05:20:34.797Z,9.80
2019-04-30T05:23:26.182Z,9.80
2019-04-30T05:26:19.124Z,9.80
2019-04-30T05:29:10.690Z,9.90
2019-04-30T05:32:02.000Z,9.90
2019-04-30T05:34:54.504Z,9.90
2019-04-30T05:37:45.761Z,9.90
2019-04-30T05:40:37.184Z,10.00
2019-04-30T05:43:29.103Z,10.00
2019-04-30T05:46:21.588Z,10.00
2019-04-30T05:49:13.156Z,10.10
2019-04-30T05:52:04.789Z,10.10
2019-04-30T05:54:58.509Z,10.10
2019-04-30T05:57:55.935Z,10.10
2019-04-30T06:00:43.256Z,10.20
2019-04-30T06:03:34.885Z,10.20
2019-04-30T06:06:26.143Z,10.20
2019-04-30T06:09:31.663Z,10.20
2019-04-30T06:12:39.169Z,10.20
2019-04-30T06:15:44.394Z,10.30
2019-04-30T06:18:35.695Z,10.30
2019-04-30T06:21:29.472Z,10.30
2019-04-30T06:24:20.935Z,10.30
2019-04-30T06:27:12.266Z,10.30
2019-04-30T06:30:04.045Z,10.20
2019-04-30T06:32:56.520Z,10.30
2019-04-30T06:35:49.303Z,10.30
2019-04-30T06:38:42.353Z,10.30
2019-04-30T06:41:34.054Z,10.40
2019-04-30T06:44:37.244Z,10.40
2019-04-30T06:47:32.006Z,10.50
2019-04-30T06:50:13.022Z,10.50
2019-04-30T06:53:05.092Z,10.50
2019-04-30T06:55:58.850Z,10.60
2019-04-30T06:58:52.398Z,10.70
2019-04-30T07:01:44.329Z,10.80
2019-04-30T07:04:35.962Z,10.80
2019-04-30T07:07:37.128Z,10.90
2019-04-30T07:10:26.575Z,11.00
2019-04-30T07:13:25.582Z,11.10
2019-04-30T07:16:19.024Z,11.20
2019-04-30T07:19:10.299Z,11.30
2019-04-30T07:22:01.876Z,11.30
2019-04-30T07:24:53.321Z,11.40
2019-04-30T07:27:45.094Z,11.50
2019-04-30T07:30:36.918Z,11.60
2019-04-30T07:33:29.614Z,11.60
2019-04-30T07:36:21.254Z,11.70
2019-04-30T07:39:12.846Z,11.70
2019-04-30T07:42:04.482Z,11.70
2019-04-30T07:44:55.943Z,11.70
2019-04-30T07:47:49.450Z,11.80
2019-04-30T07:50:42.210Z,11.80
2019-04-30T07:53:34.142Z,11.90
2019-04-30T07:56:29.322Z,11.90
2019-04-30T07:59:20.209Z,11.90
2019-04-30T08:02:14.665Z,11.80
2019-04-30T08:05:10.702Z,11.80
2019-04-30T08:08:16.810Z,11.80
2019-04-30T08:10:55.119Z,11.70
2019-04-30T08:13:49.415Z,11.70
2019-04-30T08:16:40.505Z,11.70
2019-04-30T08:19:31.926Z,11.70
2019-04-30T08:22:24.691Z,11.70
2019-04-30T08:25:18.790Z,11.70
2019-04-30T08:28:09.574Z,11.70
2019-04-30T08:31:01.783Z,11.80
2019-04-30T08:33:53.506Z,11.80
2019-04-30T08:36:45.362Z,11.90
2019-04-30T08:39:37.158Z,11.90
2019-04-30T08:42:33.791Z,11.90
2019-04-30T08:45:21.810Z,12.00
2019-04-30T08:48:13.337Z,12.10
2019-04-30T08:51:04.834Z,12.20
2019-04-30T08:53:58.686Z,12.30
2019-04-30T08:56:50.586Z,12.40
2019-04-30T08:59:41.810Z,12.50
2019-04-30T09:02:33.199Z,12.60
2019-04-30T09:05:30.611Z,12.80
2019-04-30T09:08:22.579Z,12.80
2019-04-30T09:11:22.639Z,12.80
2019-04-30T09:14:08.483Z,12.80
2019-04-30T09:17:00.614Z,12.90
2019-04-30T09:19:52.187Z,13.10
2019-04-30T09:22:43.587Z,13.20
2019-04-30T09:25:34.886Z,13.30
2019-04-30T09:28:26.207Z,13.30
2019-04-30T09:31:19.637Z,13.40
2019-04-30T09:34:17.164Z,13.50
2019-04-30T09:37:03.548Z,13.50
2019-04-30T09:39:55.210Z,13.40
2019-04-30T09:42:46.483Z,13.50
2019-04-30T09:45:39.252Z,13.50
2019-04-30T09:48:30.772Z,13.50
2019-04-30T09:51:24.606Z,13.40
2019-04-30T09:54:15.879Z,13.30
2019-04-30T09:57:09.130Z,13.30
2019-04-30T10:00:01.516Z,13.40
2019-04-30T10:02:53.969Z,13.30
2019-04-30T10:05:45.423Z,13.30
2019-04-30T10:08:47.940Z,13.30
2019-04-30T10:11:59.601Z,13.40
2019-04-30T10:14:50.987Z,13.40
2019-04-30T10:17:44.149Z,13.40
2019-04-30T10:20:44.301Z,13.40
2019-04-30T10:23:35.861Z,13.30
2019-04-30T10:26:28.254Z,13.30
2019-04-30T10:29:22.138Z,13.30
2019-04-30T10:32:13.786Z,13.40
2019-04-30T10:35:05.594Z,13.50
2019-04-30T10:37:57.101Z,13.70
2019-04-30T10:40:48.891Z,13.80
2019-04-30T10:43:40.278Z,13.90
2019-04-30T10:46:32.891Z,13.90
2019-04-30T10:49:24.269Z,14.00
2019-04-30T10:52:15.607Z,14.00
2019-04-30T10:55:09.241Z,13.90
2019-04-30T10:58:00.773Z,13.80
2019-04-30T11:00:52.410Z,13.90
2019-04-30T11:03:43.768Z,14.00
2019-04-30T11:06:35.411Z,14.30
2019-04-30T11:09:31.031Z,14.70
2019-04-30T11:12:23.038Z,15.20
2019-04-30T11:15:14.386Z,15.40
2019-04-30T11:18:06.358Z,15.40
2019-04-30T11:20:59.717Z,15.40
2019-04-30T11:23:51.749Z,15.40
2019-04-30T11:26:44.249Z,15.30
2019-04-30T11:29:36.409Z,15.30
2019-04-30T11:32:28.336Z,15.10
2019-04-30T11:35:20.725Z,15.00
2019-04-30T11:38:12.980Z,14.90
2019-04-30T11:41:04.620Z,14.90
2019-04-30T11:43:56.201Z,14.90
2019-04-30T11:47:23.926Z,15.10
2019-04-30T11:50:16.455Z,15.20
2019-04-30T11:53:24.095Z,15.20
2019-04-30T11:56:01.136Z,15.20
2019-04-30T11:58:52.487Z,15.20
2019-04-30T12:01:44.555Z,15.20
2019-04-30T12:04:35.946Z,15.30
2019-04-30T12:07:45.467Z,15.40
2019-04-30T12:11:00.193Z,15.30
2019-04-30T12:13:52.431Z,15.20
2019-04-30T12:16:43.866Z,15.10
2019-04-30T12:19:35.409Z,15.00
2019-04-30T12:22:29.556Z,15.10
2019-04-30T12:25:22.365Z,15.40
2019-04-30T12:28:14.702Z,15.80
2019-04-30T12:31:06.702Z,16.40
2019-04-30T12:33:58.428Z,16.90
2019-04-30T12:36:50.505Z,17.10
2019-04-30T12:39:42.022Z,16.90
2019-04-30T12:42:33.931Z,16.90
2019-04-30T12:45:25.961Z,17.00
2019-04-30T12:48:35.296Z,17.90
2019-04-30T12:52:03.961Z,19.80
2019-04-30T12:55:15.244Z,21.50
2019-04-30T12:58:01.610Z,21.80
2019-04-30T13:00:53.258Z,21.30
2019-04-30T13:03:55.865Z,20.60
2019-04-30T13:06:39.317Z,19.90
2019-04-30T13:09:31.986Z,19.30
2019-04-30T13:12:24.452Z,19.00
2019-04-30T13:15:16.735Z,18.90
2019-04-30T13:18:09.564Z,18.90
2019-04-30T13:21:01.466Z,19.00
2019-04-30T13:23:53.115Z,19.90
2019-04-30T13:26:44.408Z,21.20
2019-04-30T13:30:07.028Z,22.10
2019-04-30T13:33:15.858Z,22.10
2019-04-30T13:36:08.753Z,21.70
2019-04-30T13:39:09.356Z,21.00
2019-04-30T13:42:17.998Z,20.20
2019-04-30T13:45:08.966Z,19.60
2019-04-30T13:48:01.028Z,19.10
2019-04-30T13:50:52.819Z,19.00
2019-04-30T13:53:45.058Z,18.90
2019-04-30T13:56:36.766Z,19.20
2019-04-30T13:59:28.389Z,19.30
2019-04-30T14:02:19.695Z,19.40
2019-04-30T14:05:16.320Z,19.30
2019-04-30T14:08:31.703Z,19.00
2019-04-30T14:11:23.054Z,18.70
2019-04-30T14:14:14.815Z,18.30
2019-04-30T14:17:06.353Z,18.10
2019-04-30T14:19:58.098Z,17.80
2019-04-30T14:22:49.589Z,17.60
2019-04-30T14:25:40.975Z,17.50
2019-04-30T14:28:32.752Z,17.40
2019-04-30T14:31:26.406Z,17.40
2019-04-30T14:34:18.597Z,17.40
2019-04-30T14:37:10.440Z,17.10
2019-04-30T14:40:02.680Z,17.10
2019-04-30T14:43:23.346Z,17.10
2019-04-30T14:46:40.737Z,17.20
2019-04-30T14:50:02.604Z,17.20
2019-04-30T14:53:14.948Z,17.50
2019-04-30T14:56:23.338Z,17.80
2019-04-30T14:59:32.829Z,18.20
2019-04-30T15:02:31.695Z,18.30
2019-04-30T15:05:22.982Z,18.20
2019-04-30T15:08:14.650Z,18.00
2019-04-30T15:11:06.262Z,17.80
2019-04-30T15:13:59.161Z,17.60
2019-04-30T15:16:51.048Z,17.50
2019-04-30T15:19:42.330Z,17.50
2019-04-30T15:22:36.459Z,17.60
2019-04-30T15:25:34.203Z,17.80
2019-04-30T15:28:20.659Z,18.00
2019-04-30T15:31:11.964Z,18.10
2019-04-30T15:34:14.199Z,17.90
2019-04-30T15:37:05.571Z,17.50
2019-04-30T15:39:59.083Z,17.30
2019-04-30T15:42:52.105Z,17.10
2019-04-30T15:45:43.433Z,16.90
2019-04-30T15:48:35.015Z,16.90
2019-04-30T15:51:26.300Z,17.20
2019-04-30T15:54:19.008Z,17.70
2019-04-30T15:57:10.674Z,18.10
2019-04-30T16:00:02.032Z,18.30
2019-04-30T16:03:00.164Z,18.10
2019-04-30T16:05:53.435Z,17.90
2019-04-30T16:08:51.252Z,17.70
2019-04-30T16:11:59.845Z,17.30
2019-04-30T16:14:51.278Z,17.00
2019-04-30T16:17:44.842Z,16.70
2019-04-30T16:20:36.590Z,16.70
2019-04-30T16:23:28.920Z,16.70
2019-04-30T16:26:20.740Z,16.50
2019-04-30T16:29:12.085Z,16.30
2019-04-30T16:32:03.740Z,16.20
2019-04-30T16:34:56.174Z,16.10
2019-04-30T16:37:49.645Z,16.10
2019-04-30T16:40:41.131Z,16.00
2019-04-30T16:43:32.712Z,16.00
2019-04-30T16:46:24.303Z,16.00
2019-04-30T16:49:17.802Z,16.00
2019-04-30T16:52:10.073Z,15.90
2019-04-30T16:55:01.644Z,15.80
2019-04-30T16:57:53.294Z,15.70
2019-04-30T17:00:45.377Z,15.60
2019-04-30T17:03:40.982Z,15.50
2019-04-30T17:06:34.295Z,15.50
2019-04-30T17:09:37.756Z,15.40
2019-04-30T17:12:35.474Z,15.40
2019-04-30T17:15:29.277Z,15.30
2019-04-30T17:18:20.798Z,15.10
2019-04-30T17:21:12.336Z,15.00
2019-04-30T17:24:04.148Z,15.00
2019-04-30T17:26:55.773Z,14.80
2019-04-30T17:29:47.590Z,14.70
2019-04-30T17:32:39.777Z,14.50
2019-04-30T17:35:31.774Z,14.40
2019-04-30T17:38:23.453Z,14.30
2019-04-30T17:41:15.226Z,14.10
2019-04-30T17:44:08.782Z,14.00
2019-04-30T17:47:00.187Z,13.70
2019-04-30T17:49:52.152Z,13.60
2019-04-30T17:52:43.818Z,13.40
2019-04-30T17:55:36.144Z,13.30
2019-04-30T17:58:28.223Z,13.20
2019-04-30T18:01:19.888Z,13.00
2019-04-30T18:04:11.275Z,12.90
2019-04-30T18:07:02.659Z,12.80
2019-04-30T18:09:55.222Z,12.70
2019-04-30T18:12:47.328Z,12.60
2019-04-30T18:15:38.957Z,12.50
2019-04-30T18:18:44.370Z,12.30
2019-04-30T18:21:43.479Z,12.20
2019-04-30T18:24:40.624Z,12.10
2019-04-30T18:27:43.948Z,12.10
2019-04-30T18:30:33.332Z,12.10
2019-04-30T18:33:24.725Z,11.90
2019-04-30T18:36:16.373Z,11.80
2019-04-30T18:39:09.183Z,11.70
2019-04-30T18:42:02.329Z,11.60
2019-04-30T18:44:54.002Z,11.50
2019-04-30T18:47:45.344Z,11.40
2019-04-30T18:50:36.801Z,11.30
2019-04-30T18:53:29.773Z,11.20
2019-04-30T18:56:21.094Z,11.10
2019-04-30T18:59:12.397Z,11.00
2019-04-30T19:02:05.683Z,10.90
2019-04-30T19:04:57.237Z,10.80
2019-04-30T19:07:54.118Z,10.70
2019-04-30T19:11:08.945Z,10.60
2019-04-30T19:14:29.356Z,10.50
2019-04-30T19:17:43.318Z,10.40
2019-04-30T19:20:42.187Z,10.20
2019-04-30T19:23:33.880Z,10.20
2019-04-30T19:26:25.555Z,10.10
2019-04-30T19:29:17.317Z,10.00
2019-04-30T19:32:09.515Z,9.90
2019-04-30T19:35:01.276Z,9.90
2019-04-30T19:37:54.165Z,9.80
2019-04-30T19:40:45.966Z,9.70
2019-04-30T19:43:39.086Z,9.70
2019-04-30T19:46:31.043Z,9.60
2019-04-30T19:49:22.427Z,9.60
2019-04-30T19:52:15.076Z,9.50
2019-04-30T19:55:07.739Z,9.50
2019-04-30T19:57:59.905Z,9.40
2019-04-30T20:00:51.457Z,9.30
2019-04-30T20:03:42.848Z,9.30
2019-04-30T20:06:34.421Z,9.20
2019-04-30T20:09:25.813Z,9.20
2019-04-30T20:12:18.732Z,9.10
2019-04-30T20:15:19.314Z,9.10
2019-04-30T20:18:03.822Z,9.10
2019-04-30T20:21:00.893Z,9.00
2019-04-30T20:23:49.975Z,9.00
2019-04-30T20:26:41.341Z,9.00
2019-04-30T20:29:32.816Z,8.90
2019-04-30T20:32:33.926Z,8.90
2019-04-30T20:35:17.234Z,8.80
2019-04-30T20:38:35.094Z,8.80
2019-04-30T20:41:28.558Z,8.80
2019-04-30T20:44:20.492Z,8.70
2019-04-30T20:47:11.901Z,8.70
2019-04-30T20:50:03.448Z,8.60
2019-04-30T20:52:55.032Z,8.60
2019-04-30T20:55:46.645Z,8.50
2019-04-30T20:58:44.704Z,8.50
2019-04-30T21:01:31.629Z,8.40
2019-04-30T21:04:23.130Z,8.40
2019-04-30T21:07:14.724Z,8.30
2019-04-30T21:10:10.105Z,8.30
2019-04-30T21:13:01.798Z,8.20
2019-04-30T21:15:55.013Z,8.20
2019-04-30T21:18:47.079Z,8.20
2019-04-30T21:21:38.796Z,8.10
2019-04-30T21:24:30.462Z,8.10
2019-04-30T21:27:22.727Z,8.00
2019-04-30T21:30:14.044Z,8.00
2019-04-30T21:33:26.350Z,7.90
2019-04-30T21:36:21.556Z,7.90
2019-04-30T21:39:13.152Z,7.90
2019-04-30T21:42:04.574Z,7.90
2019-04-30T21:44:56.341Z,7.90
2019-04-30T21:47:56.109Z,7.90
2019-04-30T21:50:41.272Z,7.90
2019-04-30T21:53:32.941Z,7.90
2019-04-30T21:56:24.427Z,7.80
2019-04-30T21:59:24.284Z,7.80
2019-04-30T22:02:10.401Z,7.80
2019-04-30T22:05:02.049Z,7.80
2019-04-30T22:07:55.294Z,7.80
2019-04-30T22:10:47.092Z,7.80
2019-04-30T22:13:39.665Z,7.80
2019-04-30T22:16:32.081Z,7.80
2019-04-30T22:19:23.771Z,7.80
2019-04-30T22:22:15.312Z,7.70
2019-04-30T22:25:09.425Z,7.70
2019-04-30T22:28:00.976Z,7.70
2019-04-30T22:30:52.583Z,7.70
2019-04-30T22:33:44.075Z,7.60
2019-04-30T22:36:43.137Z,7.60
2019-04-30T22:39:39.697Z,7.60
2019-04-30T22:42:34.205Z,7.50
2019-04-30T22:45:30.828Z,7.50
2019-04-30T22:48:22.323Z,7.40
2019-04-30T22:51:14.190Z,7.40
2019-04-30T22:54:05.707Z,7.30
2019-04-30T22:56:57.134Z,7.30
2019-04-30T22:59:49.953Z,7.30
2019-04-30T23:02:54.411Z,7.30
2019-04-30T23:05:46.002Z,7.20
2019-04-30T23:08:37.820Z,7.20
2019-04-30T23:11:29.348Z,7.20
2019-04-30T23:14:20.729Z,7.10
2019-04-30T23:17:12.526Z,7.10
2019-04-30T23:20:06.302Z,7.10
2019-04-30T23:22:57.866Z,7.00
2019-04-30T23:25:49.066Z,7.00
2019-04-30T23:28:40.427Z,7.00
2019-04-30T23:31:32.486Z,7.00
2019-04-30T23:34:24.098Z,7.00
2019-04-30T23:37:16.709Z,7.00
2019-04-30T23:40:27.208Z,6.90
2019-04-30T23:43:18.968Z,6.90
2019-04-30T23:46:10.684Z,6.80
2019-04-30T23:49:01.932Z,6.80
2019-04-30T23:51:53.312Z,6.80
2019-04-30T23:54:44.933Z,6.80
2019-04-30T23:57:36.313Z,6.70
