createdAt,value
2022-09-12T00:01:20.324Z,100.00
2022-09-12T00:03:48.274Z,100.00
2022-09-12T00:06:23.208Z,100.00
2022-09-12T00:08:51.847Z,100.00
2022-09-12T00:11:19.153Z,100.00
2022-09-12T00:13:46.206Z,100.00
2022-09-12T00:16:20.041Z,100.00
2022-09-12T00:18:47.309Z,100.00
2022-09-12T00:21:16.004Z,100.00
2022-09-12T00:23:42.954Z,100.00
2022-09-12T00:26:10.003Z,100.00
2022-09-12T00:28:39.965Z,100.00
2022-09-12T00:31:14.732Z,100.00
2022-09-12T00:33:45.234Z,100.00
2022-09-12T00:36:19.426Z,100.00
2022-09-12T00:38:47.667Z,100.00
2022-09-12T00:41:23.673Z,100.00
2022-09-12T00:43:58.580Z,100.00
2022-09-12T00:46:37.351Z,100.00
2022-09-12T00:49:17.144Z,100.00
2022-09-12T00:51:53.210Z,100.00
2022-09-12T00:54:26.708Z,100.00
2022-09-12T00:56:58.862Z,100.00
2022-09-12T00:59:50.753Z,100.00
2022-09-12T01:02:18.158Z,100.00
2022-09-12T01:04:45.432Z,100.00
2022-09-12T01:07:13.378Z,100.00
2022-09-12T01:09:42.266Z,100.00
2022-09-12T01:12:09.562Z,100.00
2022-09-12T01:14:37.741Z,100.00
2022-09-12T01:17:04.871Z,100.00
2022-09-12T01:19:35.211Z,100.00
2022-09-12T01:22:47.033Z,100.00
2022-09-12T01:25:35.018Z,100.00
2022-09-12T01:28:29.130Z,100.00
2022-09-12T01:31:24.683Z,100.00
2022-09-12T01:33:56.147Z,100.00
2022-09-12T01:36:33.566Z,100.00
2022-09-12T01:39:30.157Z,100.00
2022-09-12T01:42:27.187Z,100.00
2022-09-12T01:45:16.453Z,100.00
2022-09-12T01:48:03.192Z,100.00
2022-09-12T01:50:40.360Z,100.00
2022-09-12T01:53:19.424Z,100.00
2022-09-12T01:55:54.722Z,100.00
2022-09-12T01:58:30.441Z,100.00
2022-09-12T02:01:24.820Z,100.00
2022-09-12T02:03:52.571Z,100.00
2022-09-12T02:06:33.050Z,100.00
2022-09-12T02:09:12.712Z,100.00
2022-09-12T02:11:44.676Z,100.00
2022-09-12T02:14:25.960Z,100.00
2022-09-12T02:16:59.234Z,100.00
2022-09-12T02:19:34.671Z,100.00
2022-09-12T02:22:04.946Z,100.00
2022-09-12T02:24:39.542Z,100.00
2022-09-12T02:27:18.662Z,100.00
2022-09-12T02:29:46.143Z,100.00
2022-09-12T02:32:38.202Z,100.00
2022-09-12T02:35:32.931Z,100.00
2022-09-12T02:38:13.325Z,100.00
2022-09-12T02:40:41.062Z,100.00
2022-09-12T02:43:08.071Z,100.00
2022-09-12T02:45:36.539Z,100.00
2022-09-12T02:48:13.312Z,100.00
2022-09-12T02:50:42.907Z,100.00
2022-09-12T02:53:11.288Z,100.00
2022-09-12T02:55:40.659Z,100.00
2022-09-12T02:58:31.660Z,100.00
2022-09-12T03:01:16.659Z,100.00
2022-09-12T03:04:25.063Z,100.00
2022-09-12T03:07:16.507Z,100.00
2022-09-12T03:10:18.662Z,100.00
2022-09-12T03:13:09.063Z,100.00
2022-09-12T03:16:00.743Z,100.00
2022-09-12T03:19:06.402Z,100.00
2022-09-12T03:22:09.662Z,100.00
2022-09-12T03:24:43.955Z,100.00
2022-09-12T03:27:20.000Z,100.00
2022-09-12T03:29:48.992Z,100.00
2022-09-12T03:32:15.930Z,100.00
2022-09-12T03:34:42.784Z,100.00
2022-09-12T03:37:09.717Z,100.00
2022-09-12T03:39:36.847Z,100.00
2022-09-12T03:42:03.955Z,100.00
2022-09-12T03:44:30.913Z,100.00
2022-09-12T03:46:57.946Z,100.00
2022-09-12T03:49:24.863Z,100.00
2022-09-12T03:51:51.810Z,100.00
2022-09-12T03:54:18.784Z,100.00
2022-09-12T03:56:45.817Z,100.00
2022-09-12T03:59:12.860Z,100.00
2022-09-12T04:01:40.803Z,100.00
2022-09-12T04:04:08.699Z,100.00
2022-09-12T04:06:35.589Z,100.00
2022-09-12T04:09:02.473Z,100.00
2022-09-12T04:11:29.357Z,100.00
2022-09-12T04:13:56.226Z,100.00
2022-09-12T04:16:23.286Z,100.00
2022-09-12T04:18:50.415Z,100.00
2022-09-12T04:21:21.754Z,100.00
2022-09-12T04:23:48.691Z,100.00
2022-09-12T04:26:17.820Z,100.00
2022-09-12T04:28:46.142Z,100.00
2022-09-12T04:31:18.063Z,100.00
2022-09-12T04:33:45.777Z,100.00
2022-09-12T04:36:16.944Z,100.00
2022-09-12T04:38:46.699Z,100.00
2022-09-12T04:41:35.158Z,100.00
2022-09-12T04:44:08.107Z,100.00
2022-09-12T04:46:41.463Z,100.00
2022-09-12T04:49:08.868Z,100.00
2022-09-12T04:51:38.292Z,100.00
2022-09-12T04:54:16.934Z,100.00
2022-09-12T04:56:48.915Z,100.00
2022-09-12T04:59:18.718Z,100.00
2022-09-12T05:01:46.326Z,100.00
2022-09-12T05:04:13.879Z,100.00
2022-09-12T05:06:41.845Z,100.00
2022-09-12T05:09:12.015Z,100.00
2022-09-12T05:14:31.446Z,100.00
2022-09-12T05:17:00.797Z,100.00
2022-09-12T05:19:30.153Z,100.00
2022-09-12T05:21:57.640Z,100.00
2022-09-12T05:24:24.780Z,100.00
2022-09-12T05:26:52.156Z,100.00
2022-09-12T05:29:19.898Z,100.00
2022-09-12T05:31:52.261Z,100.00
2022-09-12T05:34:20.326Z,100.00
2022-09-12T05:36:47.252Z,100.00
2022-09-12T05:39:14.259Z,100.00
2022-09-12T05:41:41.207Z,100.00
2022-09-12T05:44:14.086Z,100.00
2022-09-12T05:46:45.495Z,100.00
2022-09-12T05:49:14.557Z,100.00
2022-09-12T05:51:45.186Z,100.00
2022-09-12T05:54:16.088Z,100.00
2022-09-12T05:56:44.287Z,100.00
2022-09-12T05:59:21.319Z,100.00
2022-09-12T06:01:49.894Z,100.00
2022-09-12T06:04:17.566Z,100.00
2022-09-12T06:06:46.341Z,100.00
2022-09-12T06:09:17.635Z,100.00
2022-09-12T06:11:45.903Z,100.00
2022-09-12T06:14:16.133Z,100.00
2022-09-12T06:16:43.258Z,100.00
2022-09-12T06:19:18.033Z,100.00
2022-09-12T06:21:46.119Z,100.00
2022-09-12T06:24:13.156Z,100.00
2022-09-12T06:26:40.200Z,100.00
2022-09-12T06:29:07.614Z,100.00
2022-09-12T06:31:38.786Z,100.00
2022-09-12T06:34:08.443Z,100.00
2022-09-12T06:36:39.797Z,100.00
2022-09-12T06:39:12.006Z,100.00
2022-09-12T06:41:43.545Z,100.00
2022-09-12T06:44:22.461Z,100.00
2022-09-12T06:46:50.007Z,100.00
2022-09-12T06:49:17.834Z,100.00
2022-09-12T06:51:45.056Z,100.00
2022-09-12T06:54:17.154Z,100.00
2022-09-12T06:56:44.658Z,100.00
2022-09-12T06:59:11.934Z,100.00
2022-09-12T07:01:40.218Z,100.00
2022-09-12T07:04:07.503Z,100.00
2022-09-12T07:06:41.401Z,100.00
2022-09-12T07:09:12.775Z,100.00
2022-09-12T07:11:41.923Z,100.00
2022-09-12T07:14:13.014Z,100.00
2022-09-12T07:16:40.361Z,100.00
2022-09-12T07:19:09.295Z,100.00
2022-09-12T07:21:39.814Z,100.00
2022-09-12T07:24:09.689Z,100.00
2022-09-12T07:26:37.399Z,100.00
2022-09-12T07:29:25.491Z,100.00
2022-09-12T07:31:52.244Z,100.00
2022-09-12T07:34:19.374Z,100.00
2022-09-12T07:36:46.453Z,100.00
2022-09-12T07:39:13.467Z,100.00
2022-09-12T07:41:40.515Z,100.00
2022-09-12T07:44:07.597Z,100.00
2022-09-12T07:46:35.385Z,100.00
2022-09-12T07:49:03.038Z,100.00
2022-09-12T07:51:30.854Z,100.00
2022-09-12T07:53:58.757Z,100.00
2022-09-12T07:56:31.216Z,100.00
2022-09-12T07:58:59.786Z,100.00
2022-09-12T08:01:27.364Z,100.00
2022-09-12T08:03:58.230Z,100.00
2022-09-12T08:06:27.976Z,99.70
2022-09-12T08:08:57.544Z,98.19
2022-09-12T08:11:29.594Z,97.39
2022-09-12T08:13:58.082Z,99.50
2022-09-12T08:16:28.467Z,99.45
2022-09-12T08:18:55.624Z,96.64
2022-09-12T08:21:43.846Z,95.97
2022-09-12T08:24:12.600Z,95.72
2022-09-12T08:26:39.576Z,94.13
2022-09-12T08:29:06.444Z,94.77
2022-09-12T08:31:36.639Z,94.92
2022-09-12T08:34:05.704Z,94.67
2022-09-12T08:36:33.715Z,93.86
2022-09-12T08:39:05.128Z,92.76
2022-09-12T08:41:51.387Z,91.58
2022-09-12T08:45:15.594Z,91.87
2022-09-12T08:47:45.287Z,88.73
2022-09-12T08:50:21.183Z,87.26
2022-09-12T08:53:16.819Z,87.16
2022-09-12T08:55:51.313Z,87.72
2022-09-12T08:58:22.609Z,87.35
2022-09-12T09:01:05.216Z,84.18
2022-09-12T09:04:01.807Z,82.55
2022-09-12T09:07:13.348Z,80.88
2022-09-12T09:09:53.139Z,84.02
2022-09-12T09:12:59.317Z,82.36
2022-09-12T09:15:45.216Z,82.65
2022-09-12T09:18:31.911Z,81.89
2022-09-12T09:21:04.776Z,81.87
2022-09-12T09:23:42.930Z,84.08
2022-09-12T09:26:18.328Z,82.64
2022-09-12T09:28:45.098Z,81.82
2022-09-12T09:31:21.505Z,79.59
2022-09-12T09:33:52.140Z,79.53
2022-09-12T09:37:01.359Z,80.24
2022-09-12T09:39:41.134Z,78.79
2022-09-12T09:42:32.193Z,77.17
2022-09-12T09:45:03.839Z,79.48
2022-09-12T09:47:46.844Z,78.11
2022-09-12T09:50:19.587Z,77.50
2022-09-12T09:52:48.104Z,77.19
2022-09-12T09:55:41.724Z,74.82
2022-09-12T09:58:15.303Z,76.23
2022-09-12T10:00:42.484Z,75.85
2022-09-12T10:03:13.421Z,75.18
2022-09-12T10:05:55.585Z,77.35
2022-09-12T10:08:28.981Z,78.52
2022-09-12T10:11:17.599Z,76.79
2022-09-12T10:13:57.966Z,80.87
2022-09-12T10:16:30.704Z,77.14
2022-09-12T10:19:03.702Z,75.73
2022-09-12T10:21:47.870Z,77.72
2022-09-12T10:24:36.601Z,77.43
2022-09-12T10:27:12.322Z,74.96
2022-09-12T10:29:52.665Z,77.87
2022-09-12T10:32:31.020Z,75.58
2022-09-12T10:35:08.972Z,75.63
2022-09-12T10:37:39.798Z,74.37
2022-09-12T10:40:22.275Z,71.92
2022-09-12T10:42:54.144Z,72.88
2022-09-12T10:45:37.717Z,72.52
2022-09-12T10:48:31.747Z,73.27
2022-09-12T10:51:01.845Z,72.87
2022-09-12T10:53:42.194Z,71.50
2022-09-12T10:56:28.427Z,69.87
2022-09-12T10:59:29.258Z,72.01
2022-09-12T11:02:28.978Z,68.35
2022-09-12T11:05:19.479Z,67.79
2022-09-12T11:08:03.934Z,68.48
2022-09-12T11:11:00.357Z,67.58
2022-09-12T11:14:33.296Z,68.44
2022-09-12T11:17:22.495Z,67.37
2022-09-12T11:20:45.942Z,67.90
2022-09-12T11:23:39.921Z,66.67
2022-09-12T11:26:37.706Z,66.89
2022-09-12T11:29:46.901Z,65.99
2022-09-12T11:32:43.624Z,62.46
2022-09-12T11:35:30.667Z,62.63
2022-09-12T11:38:03.511Z,64.65
2022-09-12T11:40:55.955Z,63.93
2022-09-12T11:43:54.922Z,64.40
2022-09-12T11:46:31.943Z,61.78
2022-09-12T11:49:15.596Z,62.40
2022-09-12T11:52:11.275Z,64.17
2022-09-12T11:54:42.023Z,64.26
2022-09-12T11:57:41.757Z,61.56
2022-09-12T12:00:18.818Z,62.08
2022-09-12T12:03:14.207Z,63.48
2022-09-12T12:05:54.383Z,63.96
2022-09-12T12:08:23.567Z,63.27
2022-09-12T12:10:58.214Z,58.48
2022-09-12T12:13:35.187Z,58.43
2022-09-12T12:16:27.117Z,59.28
2022-09-12T12:19:00.482Z,60.37
2022-09-12T12:21:44.025Z,59.68
2022-09-12T12:24:20.614Z,60.48
2022-09-12T12:26:52.398Z,60.49
2022-09-12T12:29:22.119Z,59.01
2022-09-12T12:32:03.827Z,59.92
2022-09-12T12:34:36.034Z,60.59
2022-09-12T12:37:29.636Z,59.50
2022-09-12T12:40:09.021Z,57.87
2022-09-12T12:42:36.050Z,59.79
2022-09-12T12:45:29.260Z,57.67
2022-09-12T12:48:11.071Z,57.84
2022-09-12T12:50:38.105Z,58.12
2022-09-12T12:53:20.962Z,57.87
2022-09-12T12:55:51.879Z,58.53
2022-09-12T12:58:37.194Z,57.74
2022-09-12T13:01:20.389Z,61.28
2022-09-12T13:04:04.637Z,59.18
2022-09-12T13:06:42.153Z,57.71
2022-09-12T13:09:34.557Z,56.54
2022-09-12T13:12:08.156Z,56.91
2022-09-12T13:14:47.550Z,57.54
2022-09-12T13:17:29.323Z,57.65
2022-09-12T13:20:26.633Z,57.38
2022-09-12T13:22:55.124Z,56.02
2022-09-12T13:25:35.264Z,55.44
2022-09-12T13:28:14.586Z,56.19
2022-09-12T13:31:02.230Z,54.42
2022-09-12T13:33:42.754Z,56.16
2022-09-12T13:36:33.753Z,54.96
2022-09-12T13:39:27.518Z,53.74
2022-09-12T13:42:31.536Z,55.56
2022-09-12T13:45:21.926Z,56.16
2022-09-12T13:48:03.375Z,56.65
2022-09-12T13:50:53.532Z,56.36
2022-09-12T13:53:25.972Z,55.33
2022-09-12T13:55:58.056Z,55.08
2022-09-12T13:58:27.418Z,55.40
2022-09-12T14:01:01.367Z,55.74
2022-09-12T14:03:53.094Z,55.51
2022-09-12T14:06:26.291Z,54.07
2022-09-12T14:08:56.842Z,54.00
2022-09-12T14:11:30.060Z,53.69
2022-09-12T14:13:58.077Z,55.13
2022-09-12T14:16:28.985Z,55.69
2022-09-12T14:18:57.069Z,54.34
2022-09-12T14:21:35.045Z,56.08
2022-09-12T14:24:05.600Z,55.10
2022-09-12T14:26:40.458Z,54.60
2022-09-12T14:29:08.610Z,55.54
2022-09-12T14:31:38.414Z,55.96
2022-09-12T14:34:15.369Z,55.74
2022-09-12T14:36:48.983Z,56.11
2022-09-12T14:39:51.630Z,54.04
2022-09-12T14:42:21.766Z,53.39
2022-09-12T14:45:03.916Z,53.92
2022-09-12T14:47:40.471Z,54.66
2022-09-12T14:50:20.686Z,52.28
2022-09-12T14:53:07.022Z,54.10
2022-09-12T14:55:43.095Z,53.09
2022-09-12T14:58:30.547Z,54.29
2022-09-12T15:01:03.797Z,55.73
2022-09-12T15:03:35.625Z,54.04
2022-09-12T15:06:07.939Z,54.03
2022-09-12T15:08:35.060Z,53.62
2022-09-12T15:11:02.571Z,53.50
2022-09-12T15:13:39.732Z,53.39
2022-09-12T15:16:12.107Z,52.49
2022-09-12T15:18:39.495Z,51.95
2022-09-12T15:21:10.731Z,52.75
2022-09-12T15:23:41.826Z,52.41
2022-09-12T15:26:13.715Z,52.12
2022-09-12T15:28:41.190Z,53.26
2022-09-12T15:31:31.153Z,53.39
2022-09-12T15:34:01.577Z,53.90
2022-09-12T15:36:29.346Z,51.86
2022-09-12T15:38:56.558Z,51.96
2022-09-12T15:41:35.178Z,55.01
2022-09-12T15:44:08.267Z,53.68
2022-09-12T15:46:35.398Z,53.84
2022-09-12T15:49:02.464Z,54.26
2022-09-12T15:51:29.560Z,54.39
2022-09-12T15:53:56.492Z,53.63
2022-09-12T15:56:23.720Z,54.41
2022-09-12T15:58:58.734Z,56.51
2022-09-12T16:01:28.395Z,53.83
2022-09-12T16:03:55.751Z,54.74
2022-09-12T16:06:23.470Z,53.94
2022-09-12T16:08:50.520Z,53.70
2022-09-12T16:11:26.869Z,55.52
2022-09-12T16:13:55.354Z,56.01
2022-09-12T16:16:22.526Z,54.00
2022-09-12T16:18:49.703Z,55.19
2022-09-12T16:21:16.663Z,56.44
2022-09-12T16:23:47.956Z,59.30
2022-09-12T16:26:16.070Z,55.01
2022-09-12T16:28:43.432Z,56.26
2022-09-12T16:31:14.139Z,54.18
2022-09-12T16:33:41.555Z,53.54
2022-09-12T16:36:15.263Z,53.11
2022-09-12T16:38:53.680Z,54.85
2022-09-12T16:41:27.320Z,53.50
2022-09-12T16:43:55.433Z,53.95
2022-09-12T16:46:30.544Z,53.85
2022-09-12T16:48:58.825Z,53.50
2022-09-12T16:51:31.264Z,53.34
2022-09-12T16:53:59.316Z,54.23
2022-09-12T16:56:26.335Z,55.87
2022-09-12T16:58:53.461Z,56.65
2022-09-12T17:01:26.248Z,55.66
2022-09-12T17:03:58.245Z,55.36
2022-09-12T17:06:26.528Z,55.44
2022-09-12T17:08:55.850Z,56.93
2022-09-12T17:11:31.042Z,57.88
2022-09-12T17:14:04.809Z,56.96
2022-09-12T17:16:42.598Z,60.02
2022-09-12T17:19:18.463Z,62.57
2022-09-12T17:21:47.607Z,65.18
2022-09-12T17:24:15.354Z,65.58
2022-09-12T17:26:42.606Z,65.60
2022-09-12T17:29:14.439Z,67.44
2022-09-12T17:31:43.415Z,69.31
2022-09-12T17:34:14.301Z,70.94
2022-09-12T17:36:44.221Z,71.01
2022-09-12T17:39:13.023Z,71.44
2022-09-12T17:41:42.634Z,72.04
2022-09-12T17:44:12.498Z,73.50
2022-09-12T17:46:39.781Z,75.55
2022-09-12T17:49:15.872Z,75.51
2022-09-12T17:51:43.949Z,74.67
2022-09-12T17:54:15.985Z,73.92
2022-09-12T17:56:45.927Z,75.15
2022-09-12T17:59:20.052Z,76.44
2022-09-12T18:02:05.917Z,76.82
2022-09-12T18:04:32.982Z,78.27
2022-09-12T18:07:00.412Z,77.18
2022-09-12T18:09:28.402Z,76.51
2022-09-12T18:11:55.542Z,76.98
2022-09-12T18:14:23.568Z,77.03
2022-09-12T18:16:50.916Z,77.43
2022-09-12T18:19:18.577Z,78.57
2022-09-12T18:21:46.029Z,78.17
2022-09-12T18:24:13.586Z,77.03
2022-09-12T18:26:42.751Z,76.68
2022-09-12T18:29:10.153Z,76.83
2022-09-12T18:31:37.138Z,76.37
2022-09-12T18:34:05.899Z,76.75
2022-09-12T18:36:33.854Z,78.20
2022-09-12T18:39:00.791Z,76.85
2022-09-12T18:41:29.008Z,76.38
2022-09-12T18:43:58.746Z,77.12
2022-09-12T18:46:27.994Z,77.55
2022-09-12T18:48:59.786Z,78.66
2022-09-12T18:51:31.524Z,80.07
2022-09-12T18:54:02.990Z,81.00
2022-09-12T18:56:32.974Z,82.18
2022-09-12T18:59:02.937Z,82.11
2022-09-12T19:01:38.101Z,82.38
2022-09-12T19:04:07.600Z,83.40
2022-09-12T19:06:38.298Z,82.63
2022-09-12T19:09:08.301Z,83.28
2022-09-12T19:11:38.407Z,83.08
2022-09-12T19:14:06.523Z,83.08
2022-09-12T19:16:34.626Z,84.07
2022-09-12T19:19:02.647Z,84.74
2022-09-12T19:21:31.612Z,84.47
2022-09-12T19:24:03.447Z,83.95
2022-09-12T19:26:30.675Z,83.85
2022-09-12T19:28:57.612Z,84.36
2022-09-12T19:31:25.240Z,85.12
2022-09-12T19:33:52.837Z,85.06
2022-09-12T19:36:43.980Z,84.98
2022-09-12T19:39:09.387Z,85.16
2022-09-12T19:41:36.879Z,85.62
2022-09-12T19:44:04.995Z,86.50
2022-09-12T19:46:32.092Z,87.14
2022-09-12T19:49:00.169Z,87.25
2022-09-12T19:51:27.122Z,87.23
2022-09-12T19:53:54.305Z,86.93
2022-09-12T19:56:21.796Z,87.27
2022-09-12T19:58:55.829Z,87.90
2022-09-12T20:01:29.565Z,87.87
2022-09-12T20:03:59.683Z,88.20
2022-09-12T20:06:27.383Z,87.93
2022-09-12T20:08:55.394Z,88.37
2022-09-12T20:11:23.945Z,89.06
2022-09-12T20:13:51.510Z,88.79
2022-09-12T20:16:25.644Z,89.08
2022-09-12T20:19:07.065Z,89.45
2022-09-12T20:21:36.123Z,89.86
2022-09-12T20:24:11.910Z,89.15
2022-09-12T20:26:39.965Z,90.49
2022-09-12T20:29:08.352Z,91.05
2022-09-12T20:31:37.745Z,91.53
2022-09-12T20:34:06.206Z,91.35
2022-09-12T20:36:33.759Z,93.72
2022-09-12T20:39:02.478Z,94.92
2022-09-12T20:41:32.676Z,95.44
2022-09-12T20:44:00.048Z,95.15
2022-09-12T20:46:28.889Z,94.25
2022-09-12T20:48:56.186Z,94.59
2022-09-12T20:51:26.461Z,94.00
2022-09-12T20:53:55.560Z,94.03
2022-09-12T20:56:23.997Z,94.30
2022-09-12T20:58:51.202Z,94.46
2022-09-12T21:01:23.091Z,93.78
2022-09-12T21:03:50.336Z,95.01
2022-09-12T21:06:18.729Z,96.26
2022-09-12T21:08:47.623Z,96.89
2022-09-12T21:11:15.462Z,97.14
2022-09-12T21:13:42.824Z,96.65
2022-09-12T21:16:20.156Z,97.34
2022-09-12T21:18:52.195Z,98.17
2022-09-12T21:21:20.917Z,98.25
2022-09-12T21:23:48.128Z,96.18
2022-09-12T21:26:15.034Z,96.10
2022-09-12T21:28:41.913Z,95.93
2022-09-12T21:31:09.235Z,95.72
2022-09-12T21:33:36.308Z,95.11
2022-09-12T21:36:05.335Z,94.79
2022-09-12T21:38:33.126Z,95.50
2022-09-12T21:41:08.950Z,95.63
2022-09-12T21:43:37.846Z,95.96
2022-09-12T21:46:06.090Z,97.62
2022-09-12T21:48:33.676Z,97.94
2022-09-12T21:51:01.288Z,98.42
2022-09-12T21:53:28.645Z,98.78
2022-09-12T21:56:00.758Z,99.33
2022-09-12T21:58:27.831Z,98.37
2022-09-12T22:00:54.755Z,97.25
2022-09-12T22:03:22.041Z,96.74
2022-09-12T22:06:07.779Z,96.20
2022-09-12T22:08:37.228Z,95.53
2022-09-12T22:11:07.909Z,96.40
2022-09-12T22:13:36.743Z,97.74
2022-09-12T22:16:03.985Z,98.90
2022-09-12T22:18:33.893Z,99.76
2022-09-12T22:21:15.067Z,100.00
2022-09-12T22:24:00.910Z,99.69
2022-09-12T22:26:29.237Z,98.54
2022-09-12T22:28:56.344Z,98.52
2022-09-12T22:31:23.586Z,98.62
2022-09-12T22:33:51.444Z,98.23
2022-09-12T22:36:18.395Z,97.53
2022-09-12T22:38:45.991Z,98.33
2022-09-12T22:41:13.248Z,99.31
2022-09-12T22:43:40.352Z,99.75
2022-09-12T22:46:09.960Z,99.75
2022-09-12T22:48:38.134Z,99.96
2022-09-12T22:51:06.026Z,99.52
2022-09-12T22:53:33.512Z,97.00
2022-09-12T22:56:00.883Z,97.92
2022-09-12T22:58:27.960Z,98.45
2022-09-12T23:00:55.050Z,98.84
2022-09-12T23:03:22.258Z,99.20
2022-09-12T23:05:50.243Z,98.82
2022-09-12T23:08:19.338Z,99.07
2022-09-12T23:10:46.768Z,99.36
2022-09-12T23:13:13.803Z,97.87
2022-09-12T23:15:40.803Z,97.55
2022-09-12T23:18:08.377Z,97.17
2022-09-12T23:20:35.270Z,97.05
2022-09-12T23:23:02.142Z,96.24
2022-09-12T23:25:29.040Z,96.52
2022-09-12T23:27:56.907Z,96.30
2022-09-12T23:30:23.773Z,97.42
2022-09-12T23:32:50.694Z,98.37
2022-09-12T23:35:20.827Z,98.58
2022-09-12T23:37:47.991Z,98.97
2022-09-12T23:40:15.180Z,99.83
2022-09-12T23:42:42.194Z,100.00
2022-09-12T23:45:10.345Z,100.00
2022-09-12T23:47:37.488Z,100.00
2022-09-12T23:50:04.952Z,100.00
2022-09-12T23:52:31.803Z,100.00
2022-09-12T23:54:58.766Z,100.00
2022-09-12T23:57:25.673Z,100.00
2022-09-12T23:59:52.535Z,100.00
