createdAt,value
2019-03-24T00:02:43.492Z,95.32
2019-03-24T00:12:43.533Z,95.84
2019-03-24T00:22:43.544Z,95.91
2019-03-24T00:32:43.550Z,95.58
2019-03-24T00:42:43.509Z,95.75
2019-03-24T00:52:43.502Z,95.77
2019-03-24T01:02:43.531Z,95.49
2019-03-24T01:12:46.473Z,95.35
2019-03-24T01:22:43.507Z,95.86
2019-03-24T01:32:43.521Z,95.41
2019-03-24T01:42:43.538Z,94.41
2019-03-24T01:52:43.547Z,93.96
2019-03-24T02:02:43.549Z,93.82
2019-03-24T02:12:43.488Z,92.68
2019-03-24T02:22:44.592Z,91.79
2019-03-24T02:32:43.685Z,91.92
2019-03-24T02:42:43.606Z,91.49
2019-03-24T02:52:43.553Z,91.61
2019-03-24T03:02:43.533Z,91.56
2019-03-24T03:12:43.581Z,91.31
2019-03-24T03:22:43.488Z,91.50
2019-03-24T03:32:43.687Z,92.21
2019-03-24T03:42:43.499Z,92.67
2019-03-24T03:52:43.529Z,92.81
2019-03-24T04:02:43.599Z,92.68
2019-03-24T04:12:43.531Z,92.17
2019-03-24T04:22:43.607Z,92.38
2019-03-24T04:32:43.530Z,92.70
2019-03-24T04:42:43.549Z,93.04
2019-03-24T04:52:43.481Z,92.37
2019-03-24T05:02:43.516Z,92.60
2019-03-24T05:12:43.533Z,92.61
2019-03-24T05:22:43.507Z,93.11
2019-03-24T05:32:43.464Z,92.85
2019-03-24T05:42:43.590Z,93.21
2019-03-24T05:52:43.512Z,93.91
2019-03-24T06:02:43.465Z,94.89
2019-03-24T06:12:43.499Z,94.99
2019-03-24T06:22:43.515Z,95.41
2019-03-24T06:32:43.556Z,96.08
2019-03-24T06:42:43.538Z,96.46
2019-03-24T06:52:43.598Z,96.89
2019-03-24T07:02:43.452Z,97.28
2019-03-24T07:12:43.544Z,97.18
2019-03-24T07:22:43.463Z,97.31
2019-03-24T07:32:43.513Z,97.52
2019-03-24T07:42:43.507Z,97.14
2019-03-24T08:02:53.715Z,96.83
2019-03-24T08:12:51.761Z,96.55
2019-03-24T08:22:52.527Z,96.45
2019-03-24T08:32:51.703Z,95.91
2019-03-24T08:42:51.682Z,95.42
2019-03-24T08:52:51.645Z,93.21
2019-03-24T09:02:51.645Z,89.36
2019-03-24T09:12:51.572Z,88.19
2019-03-24T09:22:51.536Z,87.43
2019-03-24T09:32:51.493Z,86.57
2019-03-24T09:42:51.572Z,85.71
2019-03-24T09:52:51.508Z,83.96
2019-03-24T10:02:51.634Z,81.02
2019-03-24T10:12:51.857Z,78.90
2019-03-24T10:22:51.667Z,76.11
2019-03-24T10:32:51.655Z,73.93
2019-03-24T10:42:51.610Z,75.92
2019-03-24T10:52:51.611Z,73.16
2019-03-24T11:02:51.714Z,70.15
2019-03-24T11:12:51.675Z,59.87
2019-03-24T11:22:52.561Z,53.34
2019-03-24T11:32:51.646Z,50.28
2019-03-24T11:42:51.682Z,46.61
2019-03-24T11:52:52.756Z,48.36
2019-03-24T12:02:51.671Z,48.86
2019-03-24T12:12:51.637Z,53.03
2019-03-24T12:22:51.661Z,49.94
2019-03-24T12:32:51.779Z,51.63
2019-03-24T12:42:52.963Z,54.18
2019-03-24T12:52:51.698Z,55.26
2019-03-24T13:02:51.736Z,54.74
2019-03-24T13:12:51.648Z,53.96
2019-03-24T13:22:51.685Z,51.79
2019-03-24T13:32:51.685Z,49.70
2019-03-24T13:42:51.957Z,49.12
2019-03-24T13:52:51.652Z,48.36
2019-03-24T14:02:52.256Z,44.62
2019-03-24T14:12:51.619Z,40.77
2019-03-24T14:22:51.695Z,36.50
2019-03-24T14:32:51.935Z,35.55
2019-03-24T14:42:52.534Z,34.34
2019-03-24T14:52:51.710Z,35.16
2019-03-24T15:02:51.704Z,36.08
2019-03-24T15:12:51.651Z,35.45
2019-03-24T15:22:51.572Z,33.89
2019-03-24T15:32:53.485Z,33.62
2019-03-24T15:42:51.670Z,32.60
2019-03-24T15:52:51.949Z,33.56
2019-03-24T16:02:51.598Z,32.13
2019-03-24T16:12:51.738Z,33.00
2019-03-24T16:22:51.793Z,35.16
2019-03-24T16:32:51.701Z,33.60
2019-03-24T16:42:53.095Z,35.70
2019-03-24T16:52:51.665Z,40.11
2019-03-24T17:02:51.661Z,41.75
2019-03-24T17:12:51.671Z,41.38
2019-03-24T17:22:51.666Z,42.73
2019-03-24T17:32:51.876Z,44.24
2019-03-24T17:42:51.729Z,46.44
2019-03-24T17:52:51.777Z,48.89
2019-03-24T18:02:51.707Z,50.46
2019-03-24T18:12:51.687Z,50.90
2019-03-24T18:22:51.728Z,51.28
2019-03-24T18:32:51.702Z,52.16
2019-03-24T18:42:51.687Z,53.03
2019-03-24T18:52:51.633Z,55.00
2019-03-24T19:02:51.727Z,55.65
2019-03-24T19:12:51.641Z,56.55
2019-03-24T19:22:52.255Z,57.25
2019-03-24T19:32:51.650Z,57.79
2019-03-24T19:42:51.671Z,57.94
2019-03-24T19:52:51.929Z,59.13
2019-03-24T20:02:51.718Z,61.82
2019-03-24T20:12:51.723Z,63.42
2019-03-24T20:22:56.592Z,65.35
2019-03-24T20:32:52.418Z,67.05
2019-03-24T20:42:51.781Z,68.32
2019-03-24T20:53:03.349Z,69.14
2019-03-24T21:02:51.697Z,69.51
2019-03-24T21:12:51.605Z,69.83
2019-03-24T21:22:51.570Z,69.88
2019-03-24T21:32:51.757Z,69.93
2019-03-24T21:42:51.650Z,70.92
2019-03-24T21:52:51.745Z,71.30
2019-03-24T22:02:51.633Z,71.23
2019-03-24T22:12:51.672Z,70.78
2019-03-24T22:22:51.676Z,71.24
2019-03-24T22:32:51.576Z,71.53
2019-03-24T22:42:51.651Z,71.83
2019-03-24T22:52:51.659Z,71.96
2019-03-24T23:02:51.621Z,72.19
2019-03-24T23:12:51.586Z,72.64
2019-03-24T23:22:52.686Z,73.29
2019-03-24T23:32:52.717Z,73.96
2019-03-24T23:42:51.642Z,74.17
2019-03-24T23:52:51.748Z,73.44
