createdAt,value
2018-12-25T00:00:58.837Z,-0.25
2018-12-25T00:01:58.778Z,-0.28
2018-12-25T00:02:58.720Z,-0.23
2018-12-25T00:03:58.692Z,-0.25
2018-12-25T00:04:58.600Z,-0.14
2018-12-25T00:05:58.593Z,-0.11
2018-12-25T00:06:58.480Z,-0.17
2018-12-25T00:07:58.424Z,-0.11
2018-12-25T00:08:58.361Z,-0.06
2018-12-25T00:09:58.303Z,-0.03
2018-12-25T00:10:58.271Z,-0.08
2018-12-25T00:11:58.222Z,-0.02
2018-12-25T00:12:58.126Z,-0.02
2018-12-25T00:13:58.063Z,-0.02
2018-12-25T00:14:57.999Z,0.00
2018-12-25T00:15:57.940Z,-0.07
2018-12-25T00:16:57.928Z,-0.03
2018-12-25T00:17:57.826Z,0.05
2018-12-25T00:19:05.923Z,0.01
2018-12-25T00:19:57.699Z,0.01
2018-12-25T00:20:57.644Z,0.01
2018-12-25T00:21:57.626Z,0.03
2018-12-25T00:22:57.524Z,0.01
2018-12-25T00:23:57.461Z,0.01
2018-12-25T00:24:57.401Z,0.03
2018-12-25T00:25:57.340Z,0.04
2018-12-25T00:26:57.323Z,0.03
2018-12-25T00:27:57.226Z,0.03
2018-12-25T00:28:57.162Z,0.00
2018-12-25T00:29:57.231Z,-0.03
2018-12-25T00:30:57.044Z,0.00
2018-12-25T00:31:57.020Z,0.04
2018-12-25T00:32:56.958Z,0.12
2018-12-25T00:33:56.873Z,0.04
2018-12-25T00:34:56.804Z,0.11
2018-12-25T00:35:56.772Z,0.01
2018-12-25T00:36:56.718Z,0.10
2018-12-25T00:37:56.626Z,0.08
2018-12-25T00:38:56.597Z,0.10
2018-12-25T00:39:56.539Z,0.03
2018-12-25T00:40:56.451Z,0.07
2018-12-25T00:41:56.392Z,0.05
2018-12-25T00:42:56.326Z,-0.03
2018-12-25T00:43:56.278Z,0.04
2018-12-25T00:44:56.242Z,0.10
2018-12-25T00:45:56.158Z,0.03
2018-12-25T00:46:56.089Z,0.04
2018-12-25T00:47:56.029Z,0.07
2018-12-25T00:48:55.978Z,0.00
2018-12-25T00:49:55.942Z,0.03
2018-12-25T00:50:55.879Z,0.04
2018-12-25T00:51:55.793Z,0.08
2018-12-25T00:52:55.727Z,0.08
2018-12-25T00:53:55.669Z,0.12
2018-12-25T00:54:55.611Z,0.10
2018-12-25T00:55:55.582Z,0.05
2018-12-25T00:56:55.496Z,-0.06
2018-12-25T00:57:55.428Z,0.03
2018-12-25T00:58:55.413Z,0.07
2018-12-25T00:59:55.316Z,0.07
2018-12-25T01:00:55.256Z,0.04
2018-12-25T01:01:55.199Z,0.07
2018-12-25T01:02:55.130Z,0.08
2018-12-25T01:03:55.106Z,0.07
2018-12-25T01:04:55.018Z,0.10
2018-12-25T01:05:54.998Z,0.05
2018-12-25T01:06:54.899Z,0.00
2018-12-25T01:07:54.833Z,-0.03
2018-12-25T01:08:54.771Z,-0.06
2018-12-25T01:09:54.720Z,0.08
2018-12-25T01:10:54.691Z,0.00
2018-12-25T01:11:54.711Z,0.00
2018-12-25T01:12:54.536Z,-0.03
2018-12-25T01:13:54.471Z,0.00
2018-12-25T01:14:54.561Z,-0.02
2018-12-25T01:15:54.357Z,0.00
2018-12-25T01:16:54.324Z,-0.03
2018-12-25T01:17:54.231Z,-0.06
2018-12-25T01:18:54.175Z,-0.02
2018-12-25T01:19:54.115Z,0.00
2018-12-25T01:20:54.181Z,0.03
2018-12-25T01:21:53.994Z,0.07
2018-12-25T01:22:53.931Z,-0.06
2018-12-25T01:23:53.870Z,-0.02
2018-12-25T01:24:53.810Z,-0.07
2018-12-25T01:25:53.790Z,-0.10
2018-12-25T01:26:53.694Z,-0.07
2018-12-25T01:27:53.645Z,-0.13
2018-12-25T01:28:53.576Z,-0.10
2018-12-25T01:29:53.512Z,-0.07
2018-12-25T01:30:53.483Z,-0.07
2018-12-25T01:31:53.392Z,-0.08
2018-12-25T01:32:53.346Z,-0.13
2018-12-25T01:33:53.286Z,-0.10
2018-12-25T01:34:53.258Z,-0.11
2018-12-25T01:35:53.190Z,-0.11
2018-12-25T01:36:53.093Z,-0.14
2018-12-25T01:37:53.030Z,-0.11
2018-12-25T01:38:52.982Z,-0.10
2018-12-25T01:39:52.917Z,-0.15
2018-12-25T01:40:52.883Z,-0.18
2018-12-25T01:41:52.792Z,-0.26
2018-12-25T01:42:52.727Z,-0.15
2018-12-25T01:43:52.669Z,-0.20
2018-12-25T01:44:52.654Z,-0.21
2018-12-25T01:45:52.551Z,-0.21
2018-12-25T01:46:52.489Z,-0.17
2018-12-25T01:47:52.457Z,-0.28
2018-12-25T01:48:52.403Z,-0.26
2018-12-25T01:49:52.311Z,-0.29
2018-12-25T01:50:52.287Z,-0.28
2018-12-25T01:51:52.189Z,-0.15
2018-12-25T01:52:52.129Z,-0.23
2018-12-25T01:53:52.102Z,-0.18
2018-12-25T01:54:52.037Z,-0.23
2018-12-25T01:55:51.949Z,-0.14
2018-12-25T01:56:51.930Z,-0.15
2018-12-25T01:57:51.832Z,-0.13
2018-12-25T01:58:51.770Z,-0.15
2018-12-25T01:59:51.720Z,-0.18
2018-12-25T02:00:51.647Z,-0.21
2018-12-25T02:01:51.624Z,-0.15
2018-12-25T02:02:51.527Z,-0.13
2018-12-25T02:03:51.466Z,-0.11
2018-12-25T02:04:51.411Z,-0.18
2018-12-25T02:05:51.379Z,-0.17
2018-12-25T02:06:51.283Z,-0.18
2018-12-25T02:07:51.226Z,-0.18
2018-12-25T02:08:51.179Z,-0.25
2018-12-25T02:09:51.127Z,-0.17
2018-12-25T02:10:51.046Z,-0.20
2018-12-25T02:11:50.986Z,-0.20
2018-12-25T02:12:50.967Z,-0.23
2018-12-25T02:13:50.868Z,-0.23
2018-12-25T02:14:50.806Z,-0.25
2018-12-25T02:15:50.742Z,-0.26
2018-12-25T02:16:50.683Z,-0.23
2018-12-25T02:17:50.652Z,-0.23
2018-12-25T02:18:50.562Z,-0.20
2018-12-25T02:19:50.510Z,-0.21
2018-12-25T02:20:50.440Z,-0.18
2018-12-25T02:21:50.387Z,-0.20
2018-12-25T02:22:50.361Z,-0.26
2018-12-25T02:23:50.261Z,-0.25
2018-12-25T02:24:50.204Z,-0.20
2018-12-25T02:25:50.143Z,-0.17
2018-12-25T02:26:50.078Z,-0.20
2018-12-25T02:27:50.058Z,-0.15
2018-12-25T02:28:50.003Z,-0.21
2018-12-25T02:29:49.897Z,-0.21
2018-12-25T02:30:49.839Z,-0.14
2018-12-25T02:31:49.780Z,-0.15
2018-12-25T02:32:49.725Z,-0.21
2018-12-25T02:33:49.701Z,-0.25
2018-12-25T02:34:49.600Z,-0.21
2018-12-25T02:35:49.539Z,-0.21
2018-12-25T02:36:49.480Z,-0.21
2018-12-25T02:37:49.460Z,-0.21
2018-12-25T02:38:49.358Z,-0.23
2018-12-25T02:39:49.305Z,-0.20
2018-12-25T02:40:49.238Z,-0.17
2018-12-25T02:41:49.175Z,-0.17
2018-12-25T02:42:49.152Z,-0.13
2018-12-25T02:43:49.088Z,-0.17
2018-12-25T02:44:48.995Z,-0.18
2018-12-25T02:45:48.940Z,-0.17
2018-12-25T02:46:48.878Z,-0.18
2018-12-25T02:47:48.818Z,-0.14
2018-12-25T02:48:48.795Z,-0.20
2018-12-25T02:49:50.370Z,-0.17
2018-12-25T02:50:48.633Z,-0.14
2018-12-25T02:51:48.575Z,-0.17
2018-12-25T02:52:48.516Z,-0.23
2018-12-25T02:53:48.486Z,-0.20
2018-12-25T02:54:48.392Z,-0.20
2018-12-25T02:55:48.343Z,-0.25
2018-12-25T02:56:48.311Z,-0.18
2018-12-25T02:57:48.212Z,-0.20
2018-12-25T02:58:48.152Z,-0.21
2018-12-25T02:59:48.091Z,-0.15
2018-12-25T03:00:48.030Z,-0.23
2018-12-25T03:01:48.014Z,-0.18
2018-12-25T03:02:47.912Z,-0.15
2018-12-25T03:03:47.856Z,-0.14
2018-12-25T03:04:47.790Z,-0.11
2018-12-25T03:05:47.731Z,-0.10
2018-12-25T03:06:47.699Z,-0.14
2018-12-25T03:07:47.618Z,-0.13
2018-12-25T03:08:47.547Z,-0.15
2018-12-25T03:09:47.492Z,-0.15
2018-12-25T03:10:47.459Z,-0.14
2018-12-25T03:11:47.369Z,-0.14
2018-12-25T03:12:47.312Z,-0.10
2018-12-25T03:13:47.246Z,-0.13
2018-12-25T03:14:47.186Z,-0.13
2018-12-25T03:15:47.156Z,-0.14
2018-12-25T03:16:47.116Z,-0.13
2018-12-25T03:17:47.010Z,-0.14
2018-12-25T03:18:46.963Z,-0.14
2018-12-25T03:19:46.891Z,-0.17
2018-12-25T03:20:46.829Z,-0.20
2018-12-25T03:21:46.805Z,-0.23
2018-12-25T03:22:46.709Z,-0.28
2018-12-25T03:23:46.650Z,-0.21
2018-12-25T03:24:46.586Z,-0.18
2018-12-25T03:25:46.523Z,-0.20
2018-12-25T03:26:46.495Z,-0.23
2018-12-25T03:27:46.408Z,-0.20
2018-12-25T03:28:46.345Z,-0.25
2018-12-25T03:29:46.284Z,-0.25
2018-12-25T03:30:46.224Z,-0.31
2018-12-25T03:31:46.203Z,-0.23
2018-12-25T03:32:46.108Z,-0.21
2018-12-25T03:33:46.042Z,-0.21
2018-12-25T03:34:45.979Z,-0.20
2018-12-25T03:35:45.921Z,-0.23
2018-12-25T03:36:45.904Z,-0.21
2018-12-25T03:37:45.800Z,-0.21
2018-12-25T03:38:45.741Z,-0.21
2018-12-25T03:39:45.681Z,-0.20
2018-12-25T03:40:45.618Z,-0.17
2018-12-25T03:41:45.591Z,-0.18
2018-12-25T03:42:45.532Z,-0.15
2018-12-25T03:43:45.592Z,-0.18
2018-12-25T03:44:45.376Z,-0.15
2018-12-25T03:45:45.318Z,-0.21
2018-12-25T03:46:45.258Z,-0.14
2018-12-25T03:47:45.201Z,-0.18
2018-12-25T03:48:45.168Z,-0.15
2018-12-25T03:49:45.076Z,-0.11
2018-12-25T03:50:45.022Z,-0.14
2018-12-25T03:51:44.957Z,-0.10
2018-12-25T03:52:44.941Z,-0.08
2018-12-25T03:53:44.837Z,-0.03
2018-12-25T03:54:44.779Z,-0.10
2018-12-25T03:55:44.728Z,-0.02
2018-12-25T03:56:44.655Z,-0.14
2018-12-25T03:57:44.633Z,-0.02
2018-12-25T03:58:44.537Z,-0.03
2018-12-25T03:59:44.477Z,-0.02
2018-12-25T04:00:44.412Z,-0.02
2018-12-25T04:01:44.355Z,0.05
2018-12-25T04:02:44.334Z,0.04
2018-12-25T04:03:44.235Z,0.00
2018-12-25T04:04:44.175Z,0.00
2018-12-25T04:05:44.110Z,-0.06
2018-12-25T04:06:44.053Z,0.05
2018-12-25T04:07:44.021Z,0.00
2018-12-25T04:08:43.966Z,0.04
2018-12-25T04:09:43.875Z,-0.02
2018-12-25T04:10:43.814Z,0.00
2018-12-25T04:11:43.751Z,0.04
2018-12-25T04:12:43.691Z,0.03
2018-12-25T04:13:43.664Z,0.01
2018-12-25T04:14:43.577Z,0.00
2018-12-25T04:15:43.514Z,0.05
2018-12-25T04:16:43.451Z,0.04
2018-12-25T04:17:43.390Z,0.03
2018-12-25T04:18:43.362Z,0.07
2018-12-25T04:19:43.375Z,0.05
2018-12-25T04:20:43.246Z,0.04
2018-12-25T04:21:43.152Z,-0.02
2018-12-25T04:22:43.093Z,-0.02
2018-12-25T04:23:43.080Z,0.07
2018-12-25T04:24:42.975Z,-0.02
2018-12-25T04:25:42.911Z,0.08
2018-12-25T04:26:42.854Z,0.10
2018-12-25T04:27:42.795Z,0.03
2018-12-25T04:28:42.834Z,0.11
2018-12-25T04:29:42.675Z,0.01
2018-12-25T04:30:42.612Z,0.03
2018-12-25T04:31:42.552Z,0.05
2018-12-25T04:32:42.490Z,0.00
2018-12-25T04:33:42.463Z,-0.02
2018-12-25T04:34:42.369Z,0.04
2018-12-25T04:35:42.312Z,-0.02
2018-12-25T04:36:42.248Z,0.00
2018-12-25T04:37:42.187Z,0.03
2018-12-25T04:38:42.170Z,0.00
2018-12-25T04:39:42.069Z,0.01
2018-12-25T04:40:42.009Z,-0.03
2018-12-25T04:41:41.946Z,-0.02
2018-12-25T04:42:41.886Z,0.04
2018-12-25T04:43:41.860Z,0.05
2018-12-25T04:44:41.769Z,0.03
2018-12-25T04:45:41.708Z,-0.02
2018-12-25T04:46:41.649Z,-0.02
2018-12-25T04:47:41.590Z,0.01
2018-12-25T04:48:41.560Z,0.03
2018-12-25T04:49:41.471Z,0.07
2018-12-25T04:50:41.412Z,-0.03
2018-12-25T04:51:41.356Z,0.10
2018-12-25T04:52:41.284Z,0.05
2018-12-25T04:53:41.273Z,0.07
2018-12-25T04:54:41.168Z,0.12
2018-12-25T04:55:41.107Z,0.18
2018-12-25T04:56:41.081Z,0.15
2018-12-25T04:57:40.988Z,0.10
2018-12-25T04:58:40.926Z,0.11
2018-12-25T04:59:40.867Z,0.08
2018-12-25T05:00:40.810Z,0.07
2018-12-25T05:01:40.779Z,0.18
2018-12-25T05:02:40.692Z,0.26
2018-12-25T05:03:40.628Z,0.18
2018-12-25T05:04:40.568Z,0.15
2018-12-25T05:05:40.507Z,0.10
2018-12-25T05:06:40.481Z,0.18
2018-12-25T05:07:40.422Z,0.08
2018-12-25T05:08:40.326Z,0.21
2018-12-25T05:09:40.272Z,0.21
2018-12-25T05:10:40.209Z,0.05
2018-12-25T05:11:40.178Z,0.04
2018-12-25T05:12:40.086Z,0.23
2018-12-25T05:13:40.026Z,0.21
2018-12-25T05:14:39.967Z,0.15
2018-12-25T05:15:39.949Z,0.19
2018-12-25T05:16:39.844Z,0.21
2018-12-25T05:17:39.795Z,0.21
2018-12-25T05:18:39.726Z,0.21
2018-12-25T05:19:39.666Z,0.22
2018-12-25T05:20:39.648Z,0.18
2018-12-25T05:21:39.547Z,0.23
2018-12-25T05:22:39.486Z,0.19
2018-12-25T05:23:39.427Z,0.21
2018-12-25T05:24:39.374Z,0.12
2018-12-25T05:25:39.336Z,0.19
2018-12-25T05:26:39.250Z,0.11
2018-12-25T05:27:39.337Z,0.11
2018-12-25T05:28:39.132Z,0.19
2018-12-25T05:29:39.068Z,0.22
2018-12-25T05:30:39.012Z,0.12
2018-12-25T05:31:38.948Z,0.26
2018-12-25T05:32:38.917Z,0.21
2018-12-25T05:33:38.826Z,0.11
2018-12-25T05:34:38.769Z,0.19
2018-12-25T05:35:38.711Z,0.07
2018-12-25T05:36:38.679Z,0.22
2018-12-25T05:37:38.591Z,0.12
2018-12-25T05:38:38.560Z,0.18
2018-12-25T05:39:38.469Z,0.23
2018-12-25T05:40:38.407Z,0.21
2018-12-25T05:41:38.350Z,0.23
2018-12-25T05:42:38.288Z,0.15
2018-12-25T05:43:38.261Z,0.21
2018-12-25T05:44:38.170Z,0.19
2018-12-25T05:45:38.111Z,0.19
2018-12-25T05:46:38.054Z,0.19
2018-12-25T05:47:37.996Z,0.23
2018-12-25T05:48:37.965Z,0.22
2018-12-25T05:49:37.874Z,0.16
2018-12-25T05:50:37.810Z,0.15
2018-12-25T05:51:37.753Z,0.21
2018-12-25T05:52:37.694Z,0.28
2018-12-25T05:53:37.664Z,0.23
2018-12-25T05:54:37.577Z,0.18
2018-12-25T05:55:37.516Z,0.25
2018-12-25T05:56:37.449Z,0.29
2018-12-25T05:57:37.420Z,0.25
2018-12-25T05:58:37.331Z,0.21
2018-12-25T05:59:37.280Z,0.29
2018-12-25T06:00:37.251Z,0.36
2018-12-25T06:01:37.152Z,0.31
2018-12-25T06:02:37.097Z,0.28
2018-12-25T06:03:37.034Z,0.28
2018-12-25T06:04:36.969Z,0.32
2018-12-25T06:05:36.945Z,0.26
2018-12-25T06:06:36.852Z,0.28
2018-12-25T06:07:36.792Z,0.31
2018-12-25T06:08:36.731Z,0.32
2018-12-25T06:09:36.707Z,0.23
2018-12-25T06:10:36.616Z,0.32
2018-12-25T06:11:36.552Z,0.31
2018-12-25T06:12:36.495Z,0.28
2018-12-25T06:13:36.438Z,0.25
2018-12-25T06:14:36.408Z,0.31
2018-12-25T06:15:36.313Z,0.21
2018-12-25T06:16:36.251Z,0.28
2018-12-25T06:17:36.226Z,0.29
2018-12-25T06:18:36.141Z,0.34
2018-12-25T06:19:36.074Z,0.29
2018-12-25T06:20:36.054Z,0.31
2018-12-25T06:21:35.956Z,0.32
2018-12-25T06:22:35.898Z,0.32
2018-12-25T06:23:35.840Z,0.28
2018-12-25T06:24:35.777Z,0.34
2018-12-25T06:25:35.753Z,0.37
2018-12-25T06:26:35.654Z,0.32
2018-12-25T06:27:35.593Z,0.34
2018-12-25T06:28:35.568Z,0.26
2018-12-25T06:29:35.479Z,0.29
2018-12-25T06:30:35.416Z,0.37
2018-12-25T06:31:35.356Z,0.31
2018-12-25T06:32:35.295Z,0.39
2018-12-25T06:33:35.287Z,0.39
2018-12-25T06:34:35.177Z,0.31
2018-12-25T06:35:35.119Z,0.34
2018-12-25T06:36:35.056Z,0.32
2018-12-25T06:37:34.997Z,0.36
2018-12-25T06:38:34.980Z,0.39
2018-12-25T06:39:34.952Z,0.37
2018-12-25T06:40:34.820Z,0.37
2018-12-25T06:41:34.761Z,0.37
2018-12-25T06:42:34.698Z,0.44
2018-12-25T06:43:34.677Z,0.52
2018-12-25T06:44:34.578Z,0.40
2018-12-25T06:45:34.516Z,0.46
2018-12-25T06:46:34.459Z,0.52
2018-12-25T06:47:34.431Z,0.55
2018-12-25T06:48:34.340Z,0.37
2018-12-25T06:49:34.311Z,0.41
2018-12-25T06:50:34.223Z,0.39
2018-12-25T06:51:34.160Z,0.32
2018-12-25T06:52:34.098Z,0.39
2018-12-25T06:53:34.074Z,0.32
2018-12-25T06:54:34.009Z,0.40
2018-12-25T06:55:33.919Z,0.39
2018-12-25T06:56:33.860Z,0.34
2018-12-25T06:57:33.800Z,0.34
2018-12-25T06:58:33.751Z,0.39
2018-12-25T06:59:33.712Z,0.34
2018-12-25T07:00:33.622Z,0.37
2018-12-25T07:01:33.562Z,0.40
2018-12-25T07:02:33.533Z,0.49
2018-12-25T07:03:33.473Z,0.49
2018-12-25T07:04:33.381Z,0.52
2018-12-25T07:05:33.322Z,0.47
2018-12-25T07:06:33.294Z,0.43
2018-12-25T07:07:33.203Z,0.41
2018-12-25T07:08:33.175Z,0.40
2018-12-25T07:09:33.087Z,0.47
2018-12-25T07:10:33.021Z,0.47
2018-12-25T07:11:32.966Z,0.46
2018-12-25T07:12:32.935Z,0.46
2018-12-25T07:13:32.846Z,0.46
2018-12-25T07:14:32.785Z,0.40
2018-12-25T07:15:33.364Z,0.47
2018-12-25T07:16:32.665Z,0.46
2018-12-25T07:17:32.603Z,0.46
2018-12-25T07:18:32.546Z,0.46
2018-12-25T07:19:32.525Z,0.47
2018-12-25T07:20:32.424Z,0.50
2018-12-25T07:21:32.371Z,0.52
2018-12-25T07:22:32.305Z,0.59
2018-12-25T07:23:32.254Z,0.49
2018-12-25T07:24:32.219Z,0.55
2018-12-25T07:25:32.131Z,0.59
2018-12-25T07:26:32.072Z,0.52
2018-12-25T07:27:32.165Z,0.58
2018-12-25T07:28:31.945Z,0.46
2018-12-25T07:29:31.924Z,0.47
2018-12-25T07:30:31.838Z,0.47
2018-12-25T07:31:31.768Z,0.44
2018-12-25T07:32:31.716Z,0.50
2018-12-25T07:33:31.652Z,0.46
2018-12-25T07:34:31.627Z,0.50
2018-12-25T07:35:31.530Z,0.43
2018-12-25T07:36:31.500Z,0.47
2018-12-25T07:37:31.415Z,0.49
2018-12-25T07:38:31.352Z,0.55
2018-12-25T07:39:31.325Z,0.58
2018-12-25T07:40:31.235Z,0.50
2018-12-25T07:41:32.998Z,0.58
2018-12-25T07:42:31.129Z,0.62
2018-12-25T07:43:31.061Z,0.63
2018-12-25T07:44:31.029Z,0.65
2018-12-25T07:45:30.939Z,0.70
2018-12-25T07:46:30.873Z,0.69
2018-12-25T07:47:30.815Z,0.66
2018-12-25T07:48:30.754Z,0.69
2018-12-25T07:49:30.729Z,0.70
2018-12-25T07:50:30.631Z,0.76
2018-12-25T07:51:30.573Z,0.74
2018-12-25T07:52:30.523Z,0.81
2018-12-25T07:53:30.455Z,0.80
2018-12-25T07:54:30.428Z,0.78
2018-12-25T07:55:30.337Z,0.81
2018-12-25T07:56:30.275Z,0.83
2018-12-25T07:57:30.217Z,0.81
2018-12-25T07:58:30.161Z,0.81
2018-12-25T07:59:30.134Z,0.83
2018-12-25T08:00:30.038Z,0.81
2018-12-25T08:01:29.980Z,0.95
2018-12-25T08:02:29.919Z,0.98
2018-12-25T08:03:29.860Z,0.95
2018-12-25T08:04:29.825Z,0.91
2018-12-25T08:05:29.745Z,1.05
2018-12-25T08:06:29.682Z,0.98
2018-12-25T08:07:29.623Z,0.98
2018-12-25T08:08:29.619Z,0.99
2018-12-25T08:09:29.500Z,0.98
2018-12-25T08:10:29.446Z,1.02
2018-12-25T08:11:29.427Z,1.14
2018-12-25T08:12:29.331Z,1.10
2018-12-25T08:13:29.267Z,1.08
2018-12-25T08:14:29.203Z,1.14
2018-12-25T08:15:29.147Z,1.16
2018-12-25T08:16:29.115Z,1.12
2018-12-25T08:17:29.027Z,1.16
2018-12-25T08:18:28.992Z,1.16
2018-12-25T08:19:28.914Z,1.17
2018-12-25T08:20:28.847Z,1.14
2018-12-25T08:21:29.376Z,1.14
2018-12-25T08:22:28.733Z,1.16
2018-12-25T08:23:28.675Z,1.13
2018-12-25T08:24:28.615Z,1.17
2018-12-25T08:25:28.552Z,1.13
2018-12-25T08:26:28.524Z,1.17
2018-12-25T08:27:28.439Z,1.19
2018-12-25T08:28:28.373Z,1.20
2018-12-25T08:29:28.322Z,1.19
2018-12-25T08:30:28.257Z,1.23
2018-12-25T08:31:28.232Z,1.17
2018-12-25T08:32:28.137Z,1.19
2018-12-25T08:33:28.079Z,1.16
2018-12-25T08:34:28.016Z,1.19
2018-12-25T08:35:28.120Z,1.19
2018-12-25T08:36:27.947Z,1.17
2018-12-25T08:37:27.843Z,1.22
2018-12-25T08:38:27.781Z,1.23
2018-12-25T08:39:27.788Z,1.23
2018-12-25T08:40:27.685Z,1.24
2018-12-25T08:41:27.602Z,1.22
2018-12-25T08:42:27.550Z,1.28
2018-12-25T08:43:27.491Z,1.28
2018-12-25T08:44:27.467Z,1.28
2018-12-25T08:45:27.364Z,1.28
2018-12-25T08:46:27.313Z,1.28
2018-12-25T08:47:27.250Z,1.30
2018-12-25T08:48:27.183Z,1.23
2018-12-25T08:49:27.158Z,1.32
2018-12-25T08:50:27.081Z,1.34
2018-12-25T08:51:27.008Z,1.32
2018-12-25T08:52:26.962Z,1.34
2018-12-25T08:53:26.888Z,1.32
2018-12-25T08:54:26.867Z,1.44
2018-12-25T08:55:26.772Z,1.30
2018-12-25T08:56:26.709Z,1.44
2018-12-25T08:57:26.651Z,1.49
2018-12-25T08:58:26.592Z,1.48
2018-12-25T08:59:26.567Z,1.38
2018-12-25T09:00:26.472Z,1.44
2018-12-25T09:01:26.417Z,1.48
2018-12-25T09:02:26.387Z,1.49
2018-12-25T09:03:26.296Z,1.50
2018-12-25T09:04:26.984Z,1.45
2018-12-25T09:05:26.191Z,1.42
2018-12-25T09:06:26.181Z,1.44
2018-12-25T09:07:26.057Z,1.44
2018-12-25T09:08:34.556Z,1.40
2018-12-25T09:09:25.943Z,1.32
2018-12-25T09:10:25.883Z,1.38
2018-12-25T09:11:25.858Z,1.45
2018-12-25T09:12:25.765Z,1.50
2018-12-25T09:13:25.709Z,1.50
2018-12-25T09:14:25.643Z,1.42
2018-12-25T09:15:25.693Z,1.45
2018-12-25T09:16:25.527Z,1.45
2018-12-25T09:17:25.469Z,1.63
2018-12-25T09:18:25.453Z,1.52
2018-12-25T09:19:25.352Z,1.49
2018-12-25T09:20:25.318Z,1.50
2018-12-25T09:21:25.231Z,1.56
2018-12-25T09:22:25.174Z,1.52
2018-12-25T09:23:25.113Z,1.56
2018-12-25T09:24:25.084Z,1.55
2018-12-25T09:25:24.995Z,1.66
2018-12-25T09:26:24.942Z,1.60
2018-12-25T09:27:24.925Z,1.73
2018-12-25T09:28:24.814Z,1.71
2018-12-25T09:29:24.796Z,1.78
2018-12-25T09:30:24.698Z,1.77
2018-12-25T09:31:24.639Z,1.89
2018-12-25T09:32:24.580Z,1.94
2018-12-25T09:33:24.522Z,1.95
2018-12-25T09:34:24.493Z,1.87
2018-12-25T09:35:24.449Z,1.95
2018-12-25T09:36:24.513Z,1.92
2018-12-25T09:37:24.283Z,1.94
2018-12-25T09:38:24.225Z,1.87
2018-12-25T09:39:24.166Z,1.97
2018-12-25T09:40:24.137Z,1.99
2018-12-25T09:41:24.083Z,1.99
2018-12-25T09:42:23.988Z,1.91
2018-12-25T09:43:23.936Z,1.99
2018-12-25T09:44:23.875Z,1.95
2018-12-25T09:45:23.817Z,1.94
2018-12-25T09:46:23.784Z,1.95
2018-12-25T09:47:23.704Z,1.94
2018-12-25T09:48:23.635Z,2.00
2018-12-25T09:49:23.577Z,2.10
2018-12-25T09:50:23.526Z,2.13
2018-12-25T09:51:23.500Z,1.95
2018-12-25T09:52:23.406Z,1.95
2018-12-25T09:53:23.341Z,2.04
2018-12-25T09:54:23.287Z,2.11
2018-12-25T09:55:23.227Z,2.02
2018-12-25T09:56:23.208Z,2.00
2018-12-25T09:57:23.114Z,2.04
2018-12-25T09:58:23.047Z,2.02
2018-12-25T09:59:22.991Z,2.10
2018-12-25T10:00:22.959Z,2.04
2018-12-25T10:01:22.871Z,2.08
2018-12-25T10:02:22.842Z,2.08
2018-12-25T10:03:22.754Z,2.14
2018-12-25T10:04:22.692Z,2.15
2018-12-25T10:05:22.637Z,2.24
2018-12-25T10:06:22.587Z,2.22
2018-12-25T10:07:23.321Z,2.26
2018-12-25T10:08:22.482Z,2.29
2018-12-25T10:09:22.404Z,2.26
2018-12-25T10:10:22.342Z,2.33
2018-12-25T10:11:23.725Z,2.25
2018-12-25T10:12:22.264Z,2.32
2018-12-25T10:13:22.165Z,2.24
2018-12-25T10:14:22.106Z,2.28
2018-12-25T10:15:22.048Z,2.33
2018-12-25T10:16:21.989Z,2.33
2018-12-25T10:17:21.976Z,2.24
2018-12-25T10:18:21.879Z,2.26
2018-12-25T10:19:21.814Z,2.25
2018-12-25T10:20:21.758Z,2.28
2018-12-25T10:21:21.697Z,2.22
2018-12-25T10:22:21.683Z,2.25
2018-12-25T10:23:21.586Z,2.28
2018-12-25T10:24:21.517Z,2.26
2018-12-25T10:25:21.467Z,2.29
2018-12-25T10:26:21.404Z,2.25
2018-12-25T10:27:21.380Z,2.22
2018-12-25T10:28:21.285Z,2.29
2018-12-25T10:29:21.227Z,2.22
2018-12-25T10:30:21.173Z,2.29
2018-12-25T10:31:21.129Z,2.25
2018-12-25T10:32:21.088Z,2.24
2018-12-25T10:33:20.994Z,2.26
2018-12-25T10:34:20.942Z,2.28
2018-12-25T10:35:20.989Z,2.28
2018-12-25T10:36:20.829Z,2.32
2018-12-25T10:37:20.760Z,2.28
2018-12-25T10:38:20.741Z,2.31
2018-12-25T10:39:20.643Z,2.26
2018-12-25T10:40:20.593Z,2.20
2018-12-25T10:41:20.522Z,2.24
2018-12-25T10:42:20.462Z,2.24
2018-12-25T10:43:20.439Z,2.33
2018-12-25T10:44:20.346Z,2.29
2018-12-25T10:45:20.318Z,2.28
2018-12-25T10:46:20.230Z,2.31
2018-12-25T10:47:20.193Z,2.29
2018-12-25T10:48:20.111Z,2.26
2018-12-25T10:49:20.050Z,2.35
2018-12-25T10:50:20.032Z,2.43
2018-12-25T10:51:19.936Z,2.42
2018-12-25T10:52:19.892Z,2.38
2018-12-25T10:53:19.864Z,2.46
2018-12-25T10:54:19.764Z,2.56
2018-12-25T10:55:19.703Z,2.57
2018-12-25T10:56:19.644Z,2.68
2018-12-25T10:57:19.585Z,2.69
2018-12-25T10:58:19.567Z,2.86
2018-12-25T10:59:19.470Z,2.80
2018-12-25T11:00:19.407Z,2.87
2018-12-25T11:01:19.355Z,2.90
2018-12-25T11:02:19.324Z,2.98
2018-12-25T11:03:19.235Z,3.07
2018-12-25T11:04:19.181Z,3.16
2018-12-25T11:05:19.150Z,3.08
2018-12-25T11:06:19.058Z,3.26
2018-12-25T11:07:19.002Z,3.22
2018-12-25T11:08:18.940Z,3.26
2018-12-25T11:09:18.914Z,3.25
2018-12-25T11:10:18.825Z,3.22
2018-12-25T11:11:18.767Z,3.26
2018-12-25T11:12:18.708Z,3.25
2018-12-25T11:13:18.649Z,3.23
2018-12-25T11:14:18.630Z,3.23
2018-12-25T11:15:18.548Z,3.21
2018-12-25T11:16:18.478Z,3.19
2018-12-25T11:17:18.423Z,3.23
2018-12-25T11:18:18.360Z,3.25
2018-12-25T11:19:18.345Z,3.23
2018-12-25T11:20:18.248Z,3.14
2018-12-25T11:21:18.196Z,3.11
2018-12-25T11:22:19.990Z,3.07
2018-12-25T11:23:18.080Z,3.13
2018-12-25T11:24:18.045Z,3.13
2018-12-25T11:25:17.955Z,3.08
2018-12-25T11:26:17.989Z,3.04
2018-12-25T11:27:17.839Z,2.98
2018-12-25T11:28:17.781Z,3.01
2018-12-25T11:29:17.758Z,2.98
2018-12-25T11:30:17.663Z,3.07
2018-12-25T11:31:17.653Z,3.07
2018-12-25T11:32:17.588Z,3.05
2018-12-25T11:33:17.489Z,3.04
2018-12-25T11:34:17.441Z,3.08
2018-12-25T11:35:17.414Z,3.01
2018-12-25T11:36:17.360Z,3.05
2018-12-25T11:37:17.266Z,3.08
2018-12-25T11:38:17.201Z,3.04
2018-12-25T11:39:17.148Z,3.05
2018-12-25T11:40:17.086Z,3.08
2018-12-25T11:41:17.068Z,3.10
2018-12-25T11:42:16.967Z,3.05
2018-12-25T11:43:16.920Z,3.07
2018-12-25T11:44:16.855Z,3.03
2018-12-25T11:45:16.799Z,3.08
2018-12-25T11:46:16.779Z,3.08
2018-12-25T11:47:16.679Z,3.01
2018-12-25T11:48:16.622Z,3.04
2018-12-25T11:49:16.561Z,3.01
2018-12-25T11:50:16.508Z,3.03
2018-12-25T11:51:16.478Z,3.07
2018-12-25T11:52:16.426Z,3.04
2018-12-25T11:53:16.327Z,2.95
2018-12-25T11:54:16.275Z,2.95
2018-12-25T11:55:16.219Z,2.95
2018-12-25T11:56:16.160Z,2.98
2018-12-25T11:57:16.132Z,3.01
2018-12-25T11:58:16.041Z,3.01
2018-12-25T11:59:15.986Z,2.95
2018-12-25T12:00:15.962Z,2.93
2018-12-25T12:01:15.866Z,2.95
2018-12-25T12:02:17.199Z,2.85
2018-12-25T12:03:15.746Z,2.90
2018-12-25T12:04:15.692Z,2.90
2018-12-25T12:05:15.676Z,2.89
2018-12-25T12:06:15.574Z,2.89
2018-12-25T12:07:15.522Z,2.89
2018-12-25T12:08:15.459Z,2.86
2018-12-25T12:09:15.403Z,2.86
2018-12-25T12:10:15.381Z,2.83
2018-12-25T12:11:15.285Z,2.86
2018-12-25T12:12:15.228Z,2.87
2018-12-25T12:13:15.204Z,2.85
2018-12-25T12:14:15.107Z,2.90
2018-12-25T12:15:15.093Z,2.93
2018-12-25T12:16:14.996Z,2.92
2018-12-25T12:17:14.935Z,2.92
2018-12-25T12:18:14.879Z,2.95
2018-12-25T12:19:14.857Z,2.85
2018-12-25T12:20:14.768Z,2.85
2018-12-25T12:21:14.702Z,2.89
2018-12-25T12:22:14.643Z,3.00
2018-12-25T12:23:14.587Z,2.98
2018-12-25T12:24:14.558Z,3.05
2018-12-25T12:25:14.472Z,3.00
2018-12-25T12:26:14.411Z,3.05
2018-12-25T12:27:14.404Z,3.07
2018-12-25T12:28:14.303Z,3.05
2018-12-25T12:29:14.244Z,3.03
2018-12-25T12:30:14.184Z,3.08
2018-12-25T12:31:14.122Z,3.04
2018-12-25T12:32:14.102Z,3.03
2018-12-25T12:33:15.575Z,3.08
2018-12-25T12:34:13.948Z,3.05
2018-12-25T12:35:13.893Z,3.01
2018-12-25T12:36:13.831Z,3.03
2018-12-25T12:37:13.802Z,3.04
2018-12-25T12:38:13.717Z,3.00
2018-12-25T12:39:13.690Z,3.04
2018-12-25T12:40:13.600Z,3.08
2018-12-25T12:41:13.542Z,3.10
2018-12-25T12:42:13.483Z,3.07
2018-12-25T12:43:13.424Z,3.03
2018-12-25T12:44:13.398Z,3.04
2018-12-25T12:45:13.308Z,3.01
2018-12-25T12:46:13.251Z,3.05
2018-12-25T12:47:13.225Z,3.04
2018-12-25T12:48:13.134Z,2.95
2018-12-25T12:49:13.082Z,3.04
2018-12-25T12:50:13.050Z,3.00
2018-12-25T12:51:12.960Z,3.05
2018-12-25T12:52:12.904Z,3.00
2018-12-25T12:53:12.880Z,3.08
2018-12-25T12:54:12.942Z,3.10
2018-12-25T12:55:12.729Z,3.04
2018-12-25T12:56:12.668Z,3.07
2018-12-25T12:57:12.612Z,3.04
2018-12-25T12:58:12.586Z,3.05
2018-12-25T12:59:12.497Z,3.05
2018-12-25T13:00:12.438Z,3.01
2018-12-25T13:01:12.377Z,3.03
2018-12-25T13:02:12.325Z,3.01
2018-12-25T13:03:12.297Z,3.04
2018-12-25T13:04:12.204Z,3.05
2018-12-25T13:05:12.147Z,3.00
2018-12-25T13:06:12.125Z,3.08
2018-12-25T13:07:12.031Z,3.03
2018-12-25T13:08:11.973Z,3.03
2018-12-25T13:09:11.947Z,3.10
2018-12-25T13:10:11.856Z,3.08
2018-12-25T13:11:11.806Z,3.11