createdAt,value
2018-04-13T00:02:50.879Z,0.00
2018-04-13T00:03:50.382Z,0.00
2018-04-13T00:05:46.334Z,0.00
2018-04-13T00:08:42.274Z,0.00
2018-04-13T00:11:38.671Z,0.00
2018-04-13T00:13:54.117Z,0.00
2018-04-13T00:16:48.566Z,0.00
2018-04-13T00:17:48.562Z,0.00
2018-04-13T00:19:45.500Z,0.00
2018-04-13T00:20:44.998Z,0.00
2018-04-13T00:22:40.447Z,0.00
2018-04-13T00:25:38.888Z,0.00
2018-04-13T00:28:36.327Z,0.00
2018-04-13T00:31:28.795Z,0.00
2018-04-13T00:32:28.299Z,0.00
2018-04-13T00:34:26.240Z,0.00
2018-04-13T00:35:24.743Z,0.00
2018-04-13T00:37:20.708Z,0.00
2018-04-13T00:38:18.705Z,0.00
2018-04-13T00:40:17.158Z,0.00
2018-04-13T00:43:10.632Z,0.00
2018-04-13T00:46:07.069Z,0.00
2018-04-13T00:49:04.005Z,0.00
2018-04-13T00:51:59.902Z,0.00
2018-04-13T00:54:55.850Z,0.00
2018-04-13T00:55:54.343Z,0.00
2018-04-13T00:57:51.269Z,0.00
2018-04-13T00:58:50.276Z,0.00
2018-04-13T01:00:48.232Z,0.00
2018-04-13T01:03:56.657Z,0.00
2018-04-13T01:06:39.098Z,0.00
2018-04-13T01:07:36.593Z,0.00
2018-04-13T01:09:34.032Z,0.00
2018-04-13T01:12:31.935Z,0.00
2018-04-13T01:13:28.923Z,0.00
2018-04-13T01:15:26.357Z,0.00
2018-04-13T01:16:24.368Z,0.00
2018-04-13T01:18:21.295Z,0.00
2018-04-13T01:21:19.746Z,0.00
2018-04-13T01:24:13.210Z,0.00
2018-04-13T01:26:29.135Z,0.00
2018-04-13T01:27:28.145Z,0.00
2018-04-13T01:29:25.564Z,0.00
2018-04-13T01:32:19.975Z,0.00
2018-04-13T01:35:16.448Z,0.00
2018-04-13T01:38:12.847Z,0.00
2018-04-13T01:41:06.851Z,0.00
2018-04-13T01:42:08.282Z,0.00
2018-04-13T01:44:04.212Z,0.00
2018-04-13T01:47:01.646Z,0.00
2018-04-13T01:47:58.717Z,0.00
2018-04-13T01:49:57.594Z,0.00
2018-04-13T01:50:56.096Z,0.00
2018-04-13T01:52:51.533Z,0.00
2018-04-13T01:53:51.529Z,0.00
2018-04-13T01:55:48.465Z,0.00
2018-04-13T01:56:47.464Z,0.00
2018-04-13T01:58:45.894Z,0.00
2018-04-13T01:59:43.393Z,0.00
2018-04-13T02:01:39.798Z,0.00
2018-04-13T02:02:39.302Z,0.00
2018-04-13T02:04:35.742Z,0.00
2018-04-13T02:05:35.731Z,0.00
2018-04-13T02:07:32.161Z,0.00
2018-04-13T02:10:28.106Z,0.00
2018-04-13T02:13:23.548Z,0.00
2018-04-13T02:14:23.546Z,0.00
2018-04-13T02:16:20.471Z,0.00
2018-04-13T02:17:19.476Z,0.00
2018-04-13T02:19:16.416Z,0.00
2018-04-13T02:20:14.909Z,0.00
2018-04-13T02:22:11.330Z,0.00
2018-04-13T02:23:10.830Z,0.00
2018-04-13T02:25:07.259Z,0.00
2018-04-13T02:28:02.690Z,0.00
2018-04-13T02:31:00.138Z,0.00
2018-04-13T02:33:55.568Z,0.00
2018-04-13T02:36:51.015Z,0.00
2018-04-13T02:39:09.463Z,0.00
2018-04-13T02:42:03.403Z,0.00
2018-04-13T02:44:20.357Z,0.00
2018-04-13T02:47:16.784Z,0.00
2018-04-13T02:50:11.227Z,0.00
2018-04-13T02:51:11.713Z,0.00
2018-04-13T02:53:08.663Z,0.00
2018-04-13T02:54:05.652Z,0.00
2018-04-13T02:56:03.089Z,0.00
2018-04-13T02:58:59.534Z,0.00
2018-04-13T03:01:52.937Z,0.00
2018-04-13T03:02:52.938Z,0.00
2018-04-13T03:04:50.870Z,0.00
2018-04-13T03:07:44.818Z,0.00
2018-04-13T03:10:40.754Z,0.00
2018-04-13T03:11:39.771Z,0.00
2018-04-13T03:13:39.189Z,0.00
2018-04-13T03:15:52.619Z,0.00
2018-04-13T03:18:48.059Z,0.00
2018-04-13T03:19:48.102Z,0.00
2018-04-13T03:21:44.956Z,0.00
2018-04-13T03:24:39.388Z,0.00
2018-04-13T03:27:35.825Z,0.00
2018-04-13T03:28:35.818Z,0.00
2018-04-13T03:30:31.253Z,0.00
2018-04-13T03:33:26.184Z,0.00
2018-04-13T03:34:26.682Z,0.00
2018-04-13T03:36:22.128Z,0.00
2018-04-13T03:39:18.562Z,0.00
2018-04-13T03:40:18.063Z,0.00
2018-04-13T03:42:14.458Z,0.00
2018-04-13T03:43:13.466Z,0.00
2018-04-13T03:45:09.903Z,0.00
2018-04-13T03:46:09.903Z,0.00
2018-04-13T03:48:09.331Z,0.00
2018-04-13T03:51:02.769Z,0.00
2018-04-13T03:52:01.267Z,0.00
2018-04-13T03:53:57.693Z,0.00
2018-04-13T03:56:53.656Z,0.00
2018-04-13T03:57:53.129Z,0.00
2018-04-13T03:59:50.068Z,0.00
2018-04-13T04:02:45.497Z,0.00
2018-04-13T04:05:41.430Z,0.00
2018-04-13T04:06:41.424Z,0.00
2018-04-13T04:08:36.872Z,0.00
2018-04-13T04:11:32.767Z,0.00
2018-04-13T04:14:28.707Z,0.00
2018-04-13T04:15:27.691Z,0.00
2018-04-13T04:17:23.140Z,0.00
2018-04-13T04:18:23.640Z,0.00
2018-04-13T04:20:19.569Z,0.00
2018-04-13T04:21:19.075Z,0.00
2018-04-13T04:23:15.996Z,0.00
2018-04-13T04:24:15.506Z,0.00
2018-04-13T04:26:12.530Z,0.00
2018-04-13T04:27:11.448Z,0.00
2018-04-13T04:29:09.375Z,0.00
2018-04-13T04:32:03.775Z,0.00
2018-04-13T04:34:58.724Z,0.00
2018-04-13T04:37:55.184Z,0.00
2018-04-13T04:38:53.681Z,0.00
2018-04-13T04:40:49.124Z,0.00
2018-04-13T04:41:49.611Z,0.00
2018-04-13T04:43:46.049Z,5.63
2018-04-13T04:44:44.554Z,5.63
2018-04-13T04:46:40.020Z,5.63
2018-04-13T04:49:36.439Z,5.63
2018-04-13T04:51:51.363Z,5.63
2018-04-13T04:54:09.306Z,11.25
2018-04-13T04:55:07.799Z,11.25
2018-04-13T04:57:03.757Z,11.25
2018-04-13T04:59:59.680Z,16.88
2018-04-13T05:02:16.623Z,16.88
2018-04-13T05:04:32.557Z,22.50
2018-04-13T05:07:30.509Z,22.50
2018-04-13T05:08:27.501Z,22.50
2018-04-13T05:10:23.950Z,28.13
2018-04-13T05:11:22.956Z,28.13
2018-04-13T05:13:18.888Z,28.13
2018-04-13T05:15:36.323Z,33.75
2018-04-13T05:16:35.322Z,33.75
2018-04-13T05:18:32.249Z,39.38
2018-04-13T05:19:30.756Z,39.38
2018-04-13T05:21:26.692Z,45.00
2018-04-13T05:24:22.627Z,50.63
2018-04-13T05:27:22.052Z,56.25
2018-04-13T05:28:19.051Z,56.25
2018-04-13T05:30:14.483Z,56.25
2018-04-13T05:31:14.490Z,56.25
2018-04-13T05:33:10.928Z,61.88
2018-04-13T05:36:08.339Z,61.88
2018-04-13T05:37:06.840Z,61.88
2018-04-13T05:39:02.773Z,61.88
2018-04-13T05:40:01.768Z,67.50
2018-04-13T05:41:58.188Z,73.13
2018-04-13T05:44:55.106Z,78.75
2018-04-13T05:45:54.600Z,78.75
2018-04-13T05:47:50.567Z,84.38
2018-04-13T05:50:06.998Z,84.38
2018-04-13T05:53:02.966Z,78.75
2018-04-13T05:54:01.963Z,78.75
2018-04-13T05:55:59.910Z,78.75
2018-04-13T05:56:57.913Z,84.38
2018-04-13T05:58:54.864Z,90.00
2018-04-13T06:01:10.264Z,95.63
2018-04-13T06:04:05.704Z,101.25
2018-04-13T06:07:02.146Z,106.88
2018-04-13T06:08:01.641Z,106.88
2018-04-13T06:10:08.072Z,112.50
2018-04-13T06:10:59.579Z,112.50
2018-04-13T06:12:56.021Z,118.13
2018-04-13T06:13:56.029Z,123.75
2018-04-13T06:15:52.959Z,129.38
2018-04-13T06:18:07.401Z,129.38
2018-04-13T06:21:04.832Z,135.00
2018-04-13T06:24:00.788Z,135.00
2018-04-13T06:24:59.784Z,140.63
2018-04-13T06:26:54.227Z,140.63
2018-04-13T06:27:53.719Z,146.25
2018-04-13T06:29:50.161Z,151.88
2018-04-13T06:30:50.157Z,151.88
2018-04-13T06:32:46.089Z,157.50
2018-04-13T06:33:46.088Z,157.50
2018-04-13T06:35:42.536Z,163.13
2018-04-13T06:37:57.524Z,163.13
2018-04-13T06:40:52.464Z,180.00
2018-04-13T06:41:51.456Z,185.63
2018-04-13T06:43:48.412Z,185.63
2018-04-13T06:44:47.409Z,185.63
2018-04-13T06:46:43.841Z,191.25
2018-04-13T06:47:43.338Z,196.88
2018-04-13T06:49:39.294Z,196.88
2018-04-13T06:50:39.296Z,196.88
2018-04-13T06:52:34.762Z,191.25
2018-04-13T06:55:32.691Z,213.75
2018-04-13T06:56:30.700Z,219.38
2018-04-13T06:58:27.639Z,230.63
2018-04-13T07:01:23.092Z,236.25
2018-04-13T07:04:19.039Z,253.13
2018-04-13T07:05:19.040Z,264.38
2018-04-13T07:07:14.972Z,281.25
2018-04-13T07:10:11.420Z,309.38
2018-04-13T07:11:10.428Z,298.13
2018-04-13T07:13:07.871Z,286.88
2018-04-13T07:16:03.327Z,281.25
2018-04-13T07:18:58.283Z,275.63
2018-04-13T07:21:55.689Z,258.75
2018-04-13T07:24:53.142Z,241.88
2018-04-13T07:27:46.591Z,247.50
2018-04-13T07:28:46.589Z,247.50
2018-04-13T07:32:16.425Z,241.88
2018-04-13T07:33:16.921Z,241.88
2018-04-13T07:35:13.869Z,253.13
2018-04-13T07:36:12.891Z,258.75
2018-04-13T07:38:08.301Z,270.00
2018-04-13T07:39:08.812Z,270.00
2018-04-13T07:41:05.751Z,275.63
2018-04-13T07:42:04.270Z,281.25
2018-04-13T07:44:00.721Z,286.88
2018-04-13T07:45:00.737Z,292.50
2018-04-13T07:46:57.675Z,303.75
2018-04-13T07:47:56.153Z,303.75
2018-04-13T07:49:52.099Z,303.75
2018-04-13T07:50:52.090Z,303.75
2018-04-13T07:52:48.061Z,315.00
2018-04-13T07:53:48.545Z,320.63
2018-04-13T07:55:44.028Z,320.63
2018-04-13T07:56:43.989Z,326.25
2018-04-13T07:58:39.911Z,331.88
2018-04-13T07:59:39.953Z,337.50
2018-04-13T08:01:35.877Z,348.75
2018-04-13T08:02:36.865Z,354.38
2018-04-13T08:04:31.836Z,371.25
2018-04-13T08:05:31.836Z,376.88
2018-04-13T08:07:28.284Z,382.50
2018-04-13T08:08:27.777Z,388.13
2018-04-13T08:10:25.460Z,388.13
2018-04-13T08:11:23.755Z,382.50
2018-04-13T08:13:20.246Z,382.50
2018-04-13T08:14:19.695Z,382.50
2018-04-13T08:16:15.669Z,388.13
2018-04-13T08:17:16.148Z,399.38
2018-04-13T08:19:12.606Z,410.63
2018-04-13T08:20:11.566Z,416.25
2018-04-13T08:22:09.021Z,405.00
2018-04-13T08:23:08.025Z,405.00
2018-04-13T08:25:03.991Z,388.13
2018-04-13T08:26:03.476Z,382.50
2018-04-13T08:27:59.416Z,365.63
2018-04-13T08:28:59.424Z,354.38
2018-04-13T08:30:56.414Z,343.13
2018-04-13T08:31:55.373Z,337.50
2018-04-13T08:33:51.321Z,331.88
2018-04-13T08:34:51.335Z,331.88
2018-04-13T08:36:49.809Z,326.25
2018-04-13T08:37:49.286Z,331.88
2018-04-13T08:39:45.241Z,337.50
2018-04-13T08:40:45.231Z,337.50
2018-04-13T08:42:41.178Z,337.50
2018-04-13T08:43:41.194Z,337.50
2018-04-13T08:45:37.662Z,343.13
2018-04-13T08:46:37.166Z,343.13
2018-04-13T08:48:33.149Z,348.75
2018-04-13T08:49:33.114Z,354.38
2018-04-13T08:51:29.062Z,360.00
2018-04-13T08:52:29.556Z,360.00
2018-04-13T08:54:24.966Z,371.25
2018-04-13T08:55:25.523Z,376.88
2018-04-13T08:57:20.980Z,388.13
2018-04-13T08:58:20.948Z,393.75
2018-04-13T09:00:17.896Z,399.38
2018-04-13T09:01:16.906Z,405.00
2018-04-13T09:03:13.362Z,416.25
2018-04-13T09:04:12.857Z,421.88
2018-04-13T09:06:09.320Z,433.13
2018-04-13T09:07:08.817Z,433.13
2018-04-13T09:09:04.784Z,433.13
2018-04-13T09:10:04.737Z,433.13
2018-04-13T09:12:00.711Z,427.50
2018-04-13T09:13:00.703Z,427.50
2018-04-13T09:14:56.631Z,433.13
2018-04-13T09:15:57.151Z,427.50
2018-04-13T09:17:56.022Z,421.88
2018-04-13T09:18:54.707Z,421.88
2018-04-13T09:20:50.663Z,421.88
2018-04-13T09:21:50.653Z,416.25
2018-04-13T09:23:47.610Z,421.88
2018-04-13T09:24:46.632Z,427.50
2018-04-13T09:26:42.630Z,421.88
2018-04-13T09:27:42.614Z,421.88
2018-04-13T09:29:39.053Z,427.50
2018-04-13T09:30:38.557Z,433.13
2018-04-13T09:32:34.509Z,455.63
2018-04-13T09:33:35.013Z,461.25
2018-04-13T09:35:30.452Z,466.88
2018-04-13T09:36:30.465Z,472.50
2018-04-13T09:38:27.439Z,466.88
2018-04-13T09:39:26.430Z,461.25
2018-04-13T09:41:22.360Z,450.00
2018-04-13T09:42:23.931Z,438.75
2018-04-13T09:44:18.845Z,444.38
2018-04-13T09:45:18.322Z,450.00
2018-04-13T09:47:14.800Z,478.13
2018-04-13T09:48:14.276Z,506.25
2018-04-13T09:50:10.215Z,556.88
2018-04-13T09:51:10.732Z,562.50
2018-04-13T09:53:06.186Z,551.25
2018-04-13T09:54:06.691Z,534.38
2018-04-13T09:56:02.132Z,500.63
2018-04-13T09:57:02.154Z,478.13
2018-04-13T09:58:58.082Z,438.75
2018-04-13T09:59:58.083Z,416.25
2018-04-13T10:01:54.053Z,393.75
2018-04-13T10:02:54.555Z,399.38
2018-04-13T10:04:50.017Z,393.75
2018-04-13T10:05:49.995Z,382.50
2018-04-13T10:07:47.967Z,354.38
2018-04-13T10:08:46.959Z,343.13
2018-04-13T10:10:42.618Z,326.25
2018-04-13T10:11:42.614Z,309.38
2018-04-13T10:13:38.067Z,286.88
2018-04-13T10:14:38.061Z,281.25
2018-04-13T10:16:35.522Z,275.63
2018-04-13T10:17:35.027Z,270.00
2018-04-13T10:19:30.042Z,264.38
2018-04-13T10:20:29.992Z,258.75
2018-04-13T10:22:25.973Z,258.75
2018-04-13T10:23:26.882Z,258.75
2018-04-13T10:25:21.931Z,270.00
2018-04-13T10:26:21.926Z,286.88
2018-04-13T10:28:17.912Z,303.75
2018-04-13T10:29:18.883Z,320.63
2018-04-13T10:31:13.887Z,354.38
2018-04-13T10:32:13.842Z,371.25
2018-04-13T10:34:09.832Z,393.75
2018-04-13T10:35:10.804Z,382.50
2018-04-13T10:37:06.786Z,354.38
2018-04-13T10:38:05.757Z,343.13
2018-04-13T10:40:02.722Z,320.63
2018-04-13T10:41:02.234Z,309.38
2018-04-13T10:42:56.687Z,292.50
2018-04-13T10:43:56.217Z,286.88
2018-04-13T10:45:53.188Z,275.63
2018-04-13T10:46:52.689Z,275.63
2018-04-13T10:48:48.076Z,275.63
2018-04-13T10:49:48.092Z,275.63
2018-04-13T10:51:44.073Z,275.63
2018-04-13T10:52:44.075Z,281.25
2018-04-13T10:54:40.012Z,286.88
2018-04-13T10:55:39.998Z,292.50
2018-04-13T10:57:35.973Z,309.38
2018-04-13T10:58:35.943Z,303.75
2018-04-13T11:00:31.892Z,303.75
2018-04-13T11:01:31.905Z,309.38
2018-04-13T11:03:28.375Z,315.00
2018-04-13T11:04:27.873Z,320.63
2018-04-13T11:06:24.836Z,343.13
2018-04-13T11:07:23.842Z,354.38
2018-04-13T11:09:20.295Z,399.38
2018-04-13T11:10:20.803Z,421.88
2018-04-13T11:12:16.272Z,455.63
2018-04-13T11:13:15.761Z,450.00
2018-04-13T11:15:12.720Z,421.88
2018-04-13T11:16:11.704Z,410.63
2018-04-13T11:18:07.670Z,388.13
2018-04-13T11:19:07.655Z,382.50
2018-04-13T11:21:04.165Z,382.50
2018-04-13T11:22:03.621Z,376.88
2018-04-13T11:24:00.080Z,360.00
2018-04-13T11:25:00.085Z,348.75
2018-04-13T11:26:56.541Z,326.25
2018-04-13T11:27:55.548Z,315.00
2018-04-13T11:29:50.011Z,303.75
2018-04-13T11:30:50.041Z,309.38
2018-04-13T11:32:46.994Z,298.13
2018-04-13T11:33:45.980Z,292.50
2018-04-13T11:35:41.902Z,292.50
2018-04-13T11:36:43.347Z,292.50
2018-04-13T11:38:38.372Z,292.50
2018-04-13T11:39:37.840Z,292.50
2018-04-13T11:41:34.374Z,298.13
2018-04-13T11:42:33.781Z,303.75
2018-04-13T11:44:29.761Z,320.63
2018-04-13T11:45:29.757Z,326.25
2018-04-13T11:47:25.679Z,343.13
2018-04-13T11:48:25.713Z,348.75
2018-04-13T11:50:22.161Z,371.25
2018-04-13T11:51:21.665Z,382.50
2018-04-13T11:53:17.621Z,393.75
2018-04-13T11:54:17.608Z,399.38
2018-04-13T11:56:15.075Z,405.00
2018-04-13T11:57:14.603Z,399.38
2018-04-13T11:59:11.551Z,393.75
2018-04-13T12:00:10.511Z,393.75
2018-04-13T12:02:07.490Z,388.13
2018-04-13T12:03:06.969Z,382.50
2018-04-13T12:05:02.478Z,388.13
2018-04-13T12:06:03.413Z,399.38
2018-04-13T12:08:00.437Z,444.38
2018-04-13T12:08:59.935Z,466.88
2018-04-13T12:10:58.901Z,489.38
2018-04-13T12:11:59.894Z,478.13
2018-04-13T12:13:53.375Z,472.50
2018-04-13T12:14:54.855Z,495.00
2018-04-13T12:16:49.320Z,528.75
2018-04-13T12:17:49.292Z,534.38
2018-04-13T12:19:48.758Z,551.25
2018-04-13T12:20:49.270Z,562.50
2018-04-13T12:22:43.309Z,579.38
2018-04-13T12:23:43.316Z,585.00
2018-04-13T12:25:39.281Z,579.38
2018-04-13T12:26:39.262Z,568.13
2018-04-13T12:28:35.720Z,540.00
2018-04-13T12:29:35.735Z,528.75
2018-04-13T12:31:32.140Z,506.25
2018-04-13T12:32:31.160Z,489.38
2018-04-13T12:34:29.108Z,461.25
2018-04-13T12:35:28.044Z,455.63
2018-04-13T12:37:24.613Z,455.63
2018-04-13T12:38:24.181Z,461.25
2018-04-13T12:40:20.099Z,455.63
2018-04-13T12:41:20.102Z,455.63
2018-04-13T12:43:16.038Z,450.00
2018-04-13T12:44:16.054Z,450.00
2018-04-13T12:46:12.038Z,438.75
2018-04-13T12:48:28.975Z,393.75
2018-04-13T12:49:28.908Z,376.88
2018-04-13T12:51:24.955Z,348.75
2018-04-13T12:52:25.384Z,337.50
2018-04-13T12:54:20.024Z,331.88
2018-04-13T12:55:19.923Z,331.88
2018-04-13T12:57:16.881Z,337.50
2018-04-13T12:59:31.877Z,354.38
2018-04-13T13:00:31.833Z,371.25
2018-04-13T13:02:27.826Z,416.25
2018-04-13T13:03:28.795Z,444.38
2018-04-13T13:05:22.304Z,489.38
2018-04-13T13:06:22.764Z,511.88
2018-04-13T13:08:18.220Z,540.00
2018-04-13T13:09:18.239Z,551.25
2018-04-13T13:11:14.709Z,551.25
2018-04-13T13:13:30.696Z,551.25
2018-04-13T13:14:31.096Z,562.50
2018-04-13T13:16:26.128Z,568.13
2018-04-13T13:17:26.613Z,568.13
2018-04-13T13:19:22.096Z,551.25
2018-04-13T13:20:22.051Z,534.38
2018-04-13T13:22:19.008Z,506.25
2018-04-13T13:24:34.483Z,489.38
2018-04-13T13:25:35.474Z,483.75
2018-04-13T13:27:30.458Z,461.25
2018-04-13T13:29:50.895Z,433.13
2018-04-13T13:30:50.900Z,421.88
2018-04-13T13:33:01.369Z,410.63
2018-04-13T13:35:14.834Z,405.00
2018-04-13T13:36:16.851Z,410.63
2018-04-13T13:38:19.332Z,416.25
2018-04-13T13:39:21.306Z,416.25
2018-04-13T13:41:14.763Z,410.63
2018-04-13T13:42:14.760Z,410.63
2018-04-13T13:44:10.727Z,393.75
2018-04-13T13:45:12.232Z,382.50
2018-04-13T13:47:07.704Z,360.00
2018-04-13T13:48:07.698Z,348.75
2018-04-13T13:50:01.166Z,343.13
2018-04-13T13:51:00.661Z,348.75
2018-04-13T13:52:57.168Z,360.00
2018-04-13T13:53:56.109Z,365.63
2018-04-13T13:56:01.596Z,376.88
2018-04-13T13:57:02.578Z,376.88
2018-04-13T13:58:58.536Z,376.88
2018-04-13T13:59:58.060Z,376.88
2018-04-13T14:01:53.994Z,371.25
2018-04-13T14:02:53.986Z,360.00
2018-04-13T14:04:50.454Z,337.50
2018-04-13T14:05:49.440Z,326.25
2018-04-13T14:07:45.437Z,303.75
2018-04-13T14:08:45.400Z,298.13
2018-04-13T14:10:49.853Z,298.13
2018-04-13T14:11:42.880Z,298.13
2018-04-13T14:13:37.305Z,309.38
2018-04-13T14:14:37.311Z,320.63
2018-04-13T14:16:34.791Z,343.13
2018-04-13T14:17:33.270Z,360.00
2018-04-13T14:19:29.724Z,388.13
2018-04-13T14:20:29.215Z,399.38
2018-04-13T14:22:27.686Z,410.63
2018-04-13T14:23:27.286Z,405.00
2018-04-13T14:25:23.293Z,399.38
2018-04-13T14:27:39.224Z,393.75
2018-04-13T14:28:39.713Z,388.13
2018-04-13T14:30:35.683Z,376.88
2018-04-13T14:31:35.196Z,365.63
2018-04-13T14:33:31.198Z,360.00
2018-04-13T14:34:31.189Z,360.00
2018-04-13T14:36:29.137Z,365.63
2018-04-13T14:37:28.136Z,371.25
2018-04-13T14:39:21.611Z,382.50
2018-04-13T14:40:20.683Z,388.13
2018-04-13T14:42:16.658Z,405.00
2018-04-13T14:43:16.653Z,410.63
2018-04-13T14:45:13.130Z,399.38
2018-04-13T14:46:12.618Z,393.75
2018-04-13T14:48:09.102Z,382.50
2018-04-13T14:49:08.581Z,371.25
2018-04-13T14:51:05.544Z,348.75
2018-04-13T14:52:05.552Z,337.50
2018-04-13T14:54:02.454Z,320.63
2018-04-13T14:55:00.520Z,315.00
2018-04-13T14:56:56.489Z,303.75
2018-04-13T14:57:56.474Z,303.75
2018-04-13T14:59:52.456Z,303.75
2018-04-13T15:00:52.438Z,298.13
2018-04-13T15:02:50.899Z,281.25
2018-04-13T15:03:50.403Z,270.00
2018-04-13T15:05:46.851Z,241.88
2018-04-13T15:06:46.358Z,230.63
2018-04-13T15:08:43.238Z,208.13
2018-04-13T15:09:42.329Z,196.88
2018-04-13T15:11:38.314Z,180.00
2018-04-13T15:12:38.287Z,174.38
2018-04-13T15:14:38.260Z,163.13
2018-04-13T15:15:36.401Z,157.50
2018-04-13T15:17:33.357Z,157.50
2018-04-13T15:18:33.408Z,151.88
2018-04-13T15:20:29.320Z,140.63
2018-04-13T15:21:28.819Z,135.00
2018-04-13T15:23:25.841Z,123.75
2018-04-13T15:24:24.327Z,123.75
2018-04-13T15:26:21.251Z,118.13
2018-04-13T15:27:20.261Z,112.50
2018-04-13T15:29:18.315Z,112.50
2018-04-13T15:30:18.301Z,106.88
2018-04-13T15:32:15.250Z,106.88
2018-04-13T15:33:15.271Z,106.88
2018-04-13T15:35:10.271Z,112.50
2018-04-13T15:37:24.725Z,112.50
2018-04-13T15:38:24.715Z,118.13
2018-04-13T15:40:21.177Z,123.75
2018-04-13T15:41:20.663Z,123.75
2018-04-13T15:43:17.615Z,129.38
2018-04-13T15:44:17.119Z,129.38
2018-04-13T15:46:13.561Z,135.00
2018-04-13T15:47:12.579Z,135.00
2018-04-13T15:49:08.506Z,140.63
2018-04-13T15:50:09.047Z,140.63
2018-04-13T15:52:04.951Z,140.63
2018-04-13T15:53:04.462Z,140.63
2018-04-13T15:55:01.405Z,146.25
2018-04-13T15:56:00.416Z,146.25
2018-04-13T15:57:56.863Z,140.63
2018-04-13T15:58:56.871Z,140.63
2018-04-13T16:00:53.307Z,135.00
2018-04-13T16:01:52.807Z,135.00
2018-04-13T16:03:48.785Z,129.38
2018-04-13T16:04:48.372Z,123.75
2018-04-13T16:06:45.264Z,118.13
2018-04-13T16:07:44.221Z,118.13
2018-04-13T16:09:41.182Z,112.50
2018-04-13T16:10:40.679Z,106.88
2018-04-13T16:12:36.159Z,106.88
2018-04-13T16:13:36.151Z,106.88
2018-04-13T16:15:32.088Z,106.88
2018-04-13T16:16:32.076Z,106.88
2018-04-13T16:18:28.085Z,101.25
2018-04-13T16:19:28.055Z,101.25
2018-04-13T16:21:24.511Z,101.25
2018-04-13T16:22:24.039Z,101.25
2018-04-13T16:24:21.482Z,101.25
2018-04-13T16:25:20.481Z,95.63
2018-04-13T16:27:16.942Z,95.63
2018-04-13T16:28:15.947Z,95.63
2018-04-13T16:30:13.403Z,95.63
2018-04-13T16:31:11.891Z,95.63
2018-04-13T16:33:10.903Z,90.00
2018-04-13T16:34:09.954Z,95.63
2018-04-13T16:36:06.413Z,95.63
2018-04-13T16:37:05.903Z,95.63
2018-04-13T16:39:04.378Z,90.00
2018-04-13T16:40:03.832Z,84.38
2018-04-13T16:41:59.779Z,84.38
2018-04-13T16:43:00.291Z,84.38
2018-04-13T16:44:56.260Z,84.38
2018-04-13T16:45:56.230Z,78.75
2018-04-13T16:47:53.194Z,78.75
2018-04-13T16:48:51.723Z,78.75
2018-04-13T16:50:49.158Z,78.75
2018-04-13T16:51:48.647Z,78.75
2018-04-13T16:53:43.673Z,78.75
2018-04-13T16:54:44.662Z,73.13
2018-04-13T16:56:39.620Z,67.50
2018-04-13T16:57:39.632Z,61.88
2018-04-13T16:59:36.076Z,56.25
2018-04-13T17:00:35.540Z,56.25
2018-04-13T17:02:32.489Z,56.25
2018-04-13T17:03:31.483Z,56.25
2018-04-13T17:05:27.462Z,56.25
2018-04-13T17:06:27.434Z,56.25
2018-04-13T17:08:23.919Z,61.88
2018-04-13T17:09:23.381Z,61.88
2018-04-13T17:11:19.863Z,61.88
2018-04-13T17:12:19.342Z,61.88
2018-04-13T17:14:17.364Z,56.25
2018-04-13T17:15:18.873Z,56.25
2018-04-13T17:17:15.269Z,50.63
2018-04-13T17:18:17.281Z,50.63
2018-04-13T17:20:13.244Z,50.63
2018-04-13T17:21:13.225Z,45.00
2018-04-13T17:23:10.204Z,45.00
2018-04-13T17:24:10.209Z,45.00
2018-04-13T17:26:06.186Z,50.63
2018-04-13T17:27:06.153Z,50.63
2018-04-13T17:29:05.630Z,50.63
2018-04-13T17:30:04.239Z,50.63
2018-04-13T17:32:00.229Z,50.63
2018-04-13T17:33:01.201Z,50.63
2018-04-13T17:34:56.684Z,50.63
2018-04-13T17:35:56.210Z,50.63
2018-04-13T17:37:52.170Z,45.00
2018-04-13T17:38:52.151Z,45.00
2018-04-13T17:40:48.663Z,45.00
2018-04-13T17:41:48.610Z,39.38
2018-04-13T17:43:51.579Z,39.38
2018-04-13T17:44:49.571Z,33.75
2018-04-13T17:46:45.558Z,33.75
2018-04-13T17:47:44.497Z,28.13
2018-04-13T17:49:40.483Z,22.50
2018-04-13T17:50:40.465Z,22.50
2018-04-13T17:52:39.419Z,16.88
2018-04-13T17:53:38.926Z,16.88
2018-04-13T17:55:34.380Z,11.25
2018-04-13T17:56:34.508Z,11.25
2018-04-13T17:58:32.865Z,11.25
2018-04-13T17:59:32.469Z,11.25
2018-04-13T18:01:31.448Z,11.25
2018-04-13T18:02:30.933Z,11.25
2018-04-13T18:04:29.364Z,5.63
2018-04-13T18:05:28.860Z,5.63
2018-04-13T18:07:24.332Z,5.63
2018-04-13T18:08:24.320Z,5.63
2018-04-13T18:10:21.262Z,5.63
2018-04-13T18:11:20.772Z,5.63
2018-04-13T18:13:16.754Z,5.63
2018-04-13T18:14:17.226Z,5.63
2018-04-13T18:16:12.714Z,0.00
2018-04-13T18:17:12.189Z,0.00
2018-04-13T18:19:08.106Z,0.00
2018-04-13T18:20:08.651Z,0.00
2018-04-13T18:22:06.600Z,0.00
2018-04-13T18:23:06.177Z,0.00
2018-04-13T18:25:03.637Z,0.00
2018-04-13T18:26:02.145Z,0.00
2018-04-13T18:27:58.592Z,0.00
2018-04-13T18:28:58.091Z,0.00
2018-04-13T18:30:54.073Z,0.00
2018-04-13T18:31:54.056Z,0.00
2018-04-13T18:33:53.006Z,0.00
2018-04-13T18:34:52.522Z,0.00
2018-04-13T18:36:50.112Z,0.00
2018-04-13T18:37:50.073Z,0.00
2018-04-13T18:39:48.553Z,0.00
2018-04-13T18:40:48.142Z,0.00
2018-04-13T18:42:44.128Z,0.00
2018-04-13T18:43:44.614Z,0.00
2018-04-13T18:45:40.066Z,0.00
2018-04-13T18:46:40.550Z,0.00
2018-04-13T18:48:38.071Z,0.00
2018-04-13T18:49:39.018Z,0.00
2018-04-13T18:51:36.149Z,0.00
2018-04-13T18:52:37.037Z,0.00
2018-04-13T18:54:35.122Z,0.00
2018-04-13T18:55:34.128Z,0.00
2018-04-13T18:57:32.069Z,0.00
2018-04-13T18:58:32.058Z,0.00
2018-04-13T19:00:28.545Z,0.00
2018-04-13T19:01:28.006Z,0.00
2018-04-13T19:03:23.981Z,0.00
2018-04-13T19:04:23.964Z,0.00
2018-04-13T19:06:19.943Z,0.00
2018-04-13T19:07:20.451Z,0.00
2018-04-13T19:09:15.863Z,0.00
2018-04-13T19:10:15.850Z,0.00
2018-04-13T19:12:14.302Z,0.00
2018-04-13T19:13:13.819Z,0.00
2018-04-13T19:15:11.730Z,0.00
2018-04-13T19:16:13.241Z,0.00
2018-04-13T19:18:09.698Z,0.00
2018-04-13T19:19:10.179Z,0.00
2018-04-13T19:21:07.624Z,0.00
2018-04-13T19:22:07.623Z,0.00
2018-04-13T19:24:06.590Z,0.00
2018-04-13T19:25:07.575Z,0.00
2018-04-13T19:27:02.174Z,0.00
2018-04-13T19:28:01.644Z,0.00
2018-04-13T19:29:58.525Z,0.00
2018-04-13T19:30:58.519Z,0.00
2018-04-13T19:32:55.517Z,0.00
2018-04-13T19:33:56.064Z,0.00
2018-04-13T19:35:55.499Z,0.00
2018-04-13T19:36:53.597Z,0.00
2018-04-13T19:38:49.559Z,0.00
2018-04-13T19:39:49.519Z,0.00
2018-04-13T19:41:45.464Z,0.00
2018-04-13T19:42:45.487Z,0.00
2018-04-13T19:44:43.421Z,0.00
2018-04-13T19:45:41.411Z,0.00
2018-04-13T19:47:39.892Z,0.00
2018-04-13T19:48:39.374Z,0.00
2018-04-13T19:50:37.896Z,0.00
2018-04-13T19:51:37.821Z,0.00
2018-04-13T19:53:36.291Z,0.00
2018-04-13T19:54:35.264Z,0.00
2018-04-13T19:56:33.251Z,0.00
2018-04-13T19:57:33.245Z,0.00
2018-04-13T19:59:31.190Z,0.00
2018-04-13T20:00:32.668Z,0.00
2018-04-13T20:02:29.641Z,0.00
2018-04-13T20:03:30.141Z,0.00
2018-04-13T20:05:28.119Z,0.00
2018-04-13T20:06:27.683Z,0.00
2018-04-13T20:08:23.156Z,0.00
2018-04-13T20:09:23.170Z,0.00
2018-04-13T20:11:19.097Z,0.00
2018-04-13T20:12:19.580Z,0.00
2018-04-13T20:14:17.031Z,0.00
2018-04-13T20:15:17.032Z,0.00
2018-04-13T20:17:15.024Z,0.00
2018-04-13T20:18:15.043Z,0.00
2018-04-13T20:20:12.981Z,0.00
2018-04-13T20:21:13.889Z,0.00
2018-04-13T20:23:11.432Z,0.00
2018-04-13T20:24:10.924Z,0.00
2018-04-13T20:26:06.954Z,0.00
2018-04-13T20:28:26.861Z,0.00
2018-04-13T20:29:25.863Z,0.00
2018-04-13T20:31:23.935Z,0.00
2018-04-13T20:32:22.896Z,0.00
2018-04-13T20:34:20.872Z,0.00
2018-04-13T20:35:20.369Z,0.00
2018-04-13T20:37:19.294Z,0.00
2018-04-13T20:38:17.815Z,0.00
2018-04-13T20:40:16.309Z,0.00
2018-04-13T20:41:15.897Z,0.00
2018-04-13T20:43:11.859Z,0.00
2018-04-13T20:44:12.856Z,0.00
2018-04-13T20:46:12.370Z,0.00
2018-04-13T20:47:09.929Z,0.00
2018-04-13T20:49:09.389Z,0.00
2018-04-13T20:50:09.368Z,0.00
2018-04-13T20:52:05.929Z,0.00
2018-04-13T20:53:05.893Z,0.00