createdAt,value
2018-07-13T00:02:50.275Z,99.90
2018-07-13T00:05:19.159Z,99.90
2018-07-13T00:07:48.027Z,99.90
2018-07-13T00:10:17.140Z,99.90
2018-07-13T00:12:46.160Z,99.90
2018-07-13T00:15:15.062Z,99.90
2018-07-13T00:17:43.996Z,99.90
2018-07-13T00:20:12.997Z,99.90
2018-07-13T00:22:41.912Z,99.90
2018-07-13T00:25:10.787Z,99.90
2018-07-13T00:27:39.862Z,99.90
2018-07-13T00:30:08.769Z,99.90
2018-07-13T00:32:37.686Z,99.90
2018-07-13T00:35:06.623Z,99.90
2018-07-13T00:37:35.573Z,99.90
2018-07-13T00:40:04.496Z,99.90
2018-07-13T00:42:33.511Z,99.90
2018-07-13T00:45:02.397Z,99.90
2018-07-13T00:47:31.347Z,99.90
2018-07-13T00:50:00.215Z,99.90
2018-07-13T00:52:29.088Z,99.90
2018-07-13T00:54:57.984Z,99.90
2018-07-13T00:57:26.907Z,99.90
2018-07-13T01:04:52.684Z,99.90
2018-07-13T01:07:21.563Z,99.90
2018-07-13T01:09:50.430Z,99.90
2018-07-13T01:12:19.355Z,99.90
2018-07-13T01:14:48.286Z,99.90
2018-07-13T01:17:20.924Z,99.90
2018-07-13T01:19:49.856Z,99.90
2018-07-13T01:22:18.716Z,99.90
2018-07-13T01:24:47.660Z,99.90
2018-07-13T01:27:16.538Z,99.90
2018-07-13T01:29:45.508Z,99.90
2018-07-13T01:32:14.348Z,99.90
2018-07-13T01:34:43.208Z,99.90
2018-07-13T01:37:12.104Z,99.90
2018-07-13T01:39:41.060Z,99.90
2018-07-13T01:42:09.920Z,99.90
2018-07-13T01:44:38.816Z,99.90
2018-07-13T01:47:07.727Z,99.90
2018-07-13T01:49:36.588Z,99.90
2018-07-13T01:52:05.549Z,99.90
2018-07-13T01:54:34.393Z,99.90
2018-07-13T01:57:03.248Z,99.90
2018-07-13T01:59:32.164Z,99.90
2018-07-13T02:02:01.099Z,99.90
2018-07-13T02:04:29.951Z,99.90
2018-07-13T02:06:58.834Z,99.90
2018-07-13T02:09:29.594Z,99.90
2018-07-13T02:11:58.459Z,99.90
2018-07-13T02:14:27.463Z,99.90
2018-07-13T02:16:56.356Z,99.90
2018-07-13T02:19:25.335Z,99.90
2018-07-13T02:21:54.211Z,99.90
2018-07-13T02:24:23.126Z,99.90
2018-07-13T02:26:51.992Z,99.90
2018-07-13T02:29:20.861Z,99.90
2018-07-13T02:31:49.732Z,99.90
2018-07-13T02:34:18.631Z,99.90
2018-07-13T02:36:47.621Z,99.90
2018-07-13T02:39:16.615Z,99.90
2018-07-13T02:41:45.543Z,99.90
2018-07-13T02:44:14.439Z,99.90
2018-07-13T02:46:43.304Z,99.90
2018-07-13T02:49:12.176Z,99.90
2018-07-13T02:51:41.315Z,99.90
2018-07-13T02:54:10.173Z,99.90
2018-07-13T02:56:39.078Z,99.90
2018-07-13T02:59:07.936Z,99.90
2018-07-13T03:01:36.856Z,99.90
2018-07-13T03:04:05.768Z,99.90
2018-07-13T03:06:34.664Z,99.90
2018-07-13T03:09:06.129Z,99.90
2018-07-13T03:11:35.079Z,99.90
2018-07-13T03:14:03.947Z,99.90
2018-07-13T03:16:32.877Z,99.90
2018-07-13T03:19:01.752Z,99.90
2018-07-13T03:21:30.678Z,99.90
2018-07-13T03:23:59.566Z,99.90
2018-07-13T03:26:28.703Z,99.90
2018-07-13T03:28:57.639Z,99.90
2018-07-13T03:31:26.626Z,99.90
2018-07-13T03:33:55.495Z,99.90
2018-07-13T03:36:24.369Z,99.90
2018-07-13T03:38:53.223Z,99.90
2018-07-13T03:41:22.124Z,99.90
2018-07-13T03:43:51.113Z,99.90
2018-07-13T03:46:20.032Z,99.90
2018-07-13T03:48:49.101Z,99.90
2018-07-13T03:51:17.982Z,99.90
2018-07-13T03:53:46.916Z,99.90
2018-07-13T03:56:15.829Z,99.90
2018-07-13T03:58:44.727Z,99.90
2018-07-13T04:01:13.599Z,99.90
2018-07-13T04:03:42.523Z,99.90
2018-07-13T04:06:11.452Z,99.90
2018-07-13T04:08:40.336Z,99.90
2018-07-13T04:11:09.241Z,99.90
2018-07-13T04:13:38.184Z,99.90
2018-07-13T04:16:07.117Z,99.90
2018-07-13T04:18:36.043Z,99.90
2018-07-13T04:23:33.379Z,99.90
2018-07-13T04:26:02.285Z,99.90
2018-07-13T04:28:32.000Z,99.90
2018-07-13T04:31:00.900Z,99.90
2018-07-13T04:33:29.876Z,99.90
2018-07-13T04:35:58.758Z,99.40
2018-07-13T04:38:27.675Z,98.80
2018-07-13T04:43:25.061Z,97.50
2018-07-13T04:45:54.037Z,97.20
2018-07-13T04:50:51.422Z,95.70
2018-07-13T04:53:20.320Z,95.10
2018-07-13T04:55:49.301Z,94.60
2018-07-13T04:58:18.228Z,94.20
2018-07-13T05:00:47.168Z,94.00
2018-07-13T05:05:44.555Z,92.70
2018-07-13T05:08:13.597Z,92.60
2018-07-13T05:10:42.551Z,92.10
2018-07-13T05:13:11.447Z,92.30
2018-07-13T05:15:40.383Z,90.90
2018-07-13T05:18:09.311Z,91.40
2018-07-13T05:20:38.213Z,91.30
2018-07-13T05:23:07.231Z,92.70
2018-07-13T05:25:36.448Z,92.60
2018-07-13T05:28:05.676Z,91.00
2018-07-13T05:30:34.597Z,91.80
2018-07-13T05:33:03.569Z,91.40
2018-07-13T05:35:32.652Z,91.70
2018-07-13T05:38:01.827Z,91.50
2018-07-13T05:40:31.059Z,90.70
2018-07-13T05:42:59.982Z,88.70
2018-07-13T05:45:28.935Z,88.00
2018-07-13T05:47:57.987Z,89.40
2018-07-13T05:50:27.157Z,87.70
2018-07-13T05:52:56.120Z,88.70
2018-07-13T05:55:25.120Z,90.00
2018-07-13T05:57:54.174Z,88.70
2018-07-13T06:00:23.460Z,88.10
2018-07-13T06:02:52.396Z,90.10
2018-07-13T06:05:21.421Z,90.50
2018-07-13T06:07:50.396Z,89.00
2018-07-13T06:10:19.668Z,86.60
2018-07-13T06:12:49.515Z,87.80
2018-07-13T06:15:18.448Z,86.40
2018-07-13T06:17:47.410Z,84.90
2018-07-13T06:20:16.367Z,84.00
2018-07-13T06:22:45.380Z,85.10
2018-07-13T06:25:14.414Z,86.30
2018-07-13T06:27:43.353Z,89.60
2018-07-13T06:30:12.328Z,90.30
2018-07-13T06:32:41.885Z,90.80
2018-07-13T06:35:10.956Z,89.40
2018-07-13T06:37:40.137Z,86.00
2018-07-13T06:40:09.239Z,86.70
2018-07-13T06:42:38.274Z,87.60
2018-07-13T06:45:07.428Z,87.20
2018-07-13T06:47:36.532Z,90.00
2018-07-13T06:50:05.896Z,89.60
2018-07-13T06:55:03.352Z,90.50
2018-07-13T06:57:43.592Z,90.60
2018-07-13T07:01:17.144Z,90.70
2018-07-13T07:06:10.147Z,90.40
2018-07-13T07:08:48.013Z,90.40
2018-07-13T07:11:17.395Z,91.40
2018-07-13T07:13:46.107Z,91.10
2018-07-13T07:16:15.131Z,92.00
2018-07-13T07:18:44.071Z,93.00
2018-07-13T07:21:12.970Z,92.80
2018-07-13T07:23:41.926Z,92.10
2018-07-13T07:26:10.816Z,92.80
2018-07-13T07:28:39.727Z,93.70
2018-07-13T07:31:08.832Z,93.30
2018-07-13T07:33:37.794Z,92.70
2018-07-13T07:36:06.765Z,92.80
2018-07-13T07:38:35.775Z,94.40
2018-07-13T07:41:04.711Z,95.30
2018-07-13T07:43:33.685Z,94.30
2018-07-13T07:46:02.603Z,94.80
2018-07-13T07:48:31.683Z,94.90
2018-07-13T07:51:00.629Z,94.10
2018-07-13T07:53:29.514Z,95.80
2018-07-13T07:55:58.484Z,94.10
2018-07-13T07:58:27.456Z,93.70
2018-07-13T08:00:56.466Z,92.80
2018-07-13T08:03:25.398Z,92.50
2018-07-13T08:05:54.366Z,95.00
2018-07-13T08:08:23.313Z,94.50
2018-07-13T08:10:52.306Z,93.40
2018-07-13T08:13:21.279Z,95.00
2018-07-13T08:15:50.175Z,93.10
2018-07-13T08:18:19.289Z,92.80
2018-07-13T08:20:48.466Z,92.40
2018-07-13T08:23:18.176Z,92.50
2018-07-13T08:25:48.065Z,94.40
2018-07-13T08:30:57.032Z,93.60
2018-07-13T08:33:25.912Z,92.30
2018-07-13T08:35:54.816Z,92.10
2018-07-13T08:38:23.739Z,92.00
2018-07-13T08:40:52.695Z,92.60
2018-07-13T08:43:21.780Z,92.40
2018-07-13T08:45:50.884Z,92.70
2018-07-13T08:48:19.835Z,92.30
2018-07-13T08:50:49.934Z,91.70
2018-07-13T08:53:19.362Z,91.80
2018-07-13T08:55:48.351Z,92.70
2018-07-13T09:00:46.051Z,91.10
2018-07-13T09:03:15.160Z,89.70
2018-07-13T09:05:44.161Z,90.30
2018-07-13T09:08:13.141Z,92.70
2018-07-13T09:10:42.151Z,90.00
2018-07-13T09:13:11.031Z,86.80
2018-07-13T09:15:40.084Z,86.70
2018-07-13T09:18:09.268Z,90.00
2018-07-13T09:20:38.199Z,88.10
2018-07-13T09:23:07.224Z,90.00
2018-07-13T09:25:36.205Z,88.80
2018-07-13T09:28:05.639Z,92.10
2018-07-13T09:30:34.651Z,86.70
2018-07-13T09:33:03.607Z,87.10
2018-07-13T09:35:32.563Z,86.00
2018-07-13T09:38:01.635Z,87.30
2018-07-13T09:40:30.566Z,85.60
2018-07-13T09:42:59.505Z,86.10
2018-07-13T09:45:28.467Z,84.40
2018-07-13T09:47:57.495Z,83.70
2018-07-13T09:50:26.409Z,84.60
2018-07-13T09:52:55.642Z,84.20
2018-07-13T09:55:24.604Z,84.00
2018-07-13T09:57:53.510Z,81.00
2018-07-13T10:00:22.539Z,78.30
2018-07-13T10:02:51.413Z,88.20
2018-07-13T10:05:20.376Z,79.80
2018-07-13T10:07:49.452Z,81.40
2018-07-13T10:10:18.359Z,85.00
2018-07-13T10:12:47.407Z,80.90
2018-07-13T10:17:44.746Z,81.50
2018-07-13T10:20:13.748Z,81.20
2018-07-13T10:22:43.091Z,77.20
2018-07-13T10:25:12.070Z,83.60
2018-07-13T10:27:41.247Z,83.70
2018-07-13T10:30:11.786Z,80.60
2018-07-13T10:32:42.521Z,84.30
2018-07-13T10:35:11.694Z,81.40
2018-07-13T10:37:41.101Z,77.80
2018-07-13T10:40:10.135Z,78.00
2018-07-13T10:42:39.101Z,77.80
2018-07-13T10:45:08.107Z,79.00
2018-07-13T10:47:37.184Z,74.80
2018-07-13T10:50:06.095Z,75.20
2018-07-13T10:52:35.078Z,77.20
2018-07-13T10:55:04.298Z,75.00
2018-07-13T11:00:02.696Z,76.30
2018-07-13T11:02:31.599Z,75.40
2018-07-13T11:05:00.514Z,74.70
2018-07-13T11:07:29.665Z,77.30
2018-07-13T11:09:58.555Z,75.90
2018-07-13T11:12:27.440Z,76.30
2018-07-13T11:14:56.404Z,75.70
2018-07-13T11:17:25.515Z,77.80
2018-07-13T11:22:23.151Z,76.90
2018-07-13T11:24:52.051Z,75.50
2018-07-13T11:27:20.983Z,74.30
2018-07-13T11:29:49.950Z,77.20
2018-07-13T11:32:18.783Z,74.10
2018-07-13T11:34:47.789Z,75.40
2018-07-13T11:37:16.842Z,74.70
2018-07-13T11:39:45.630Z,73.30
2018-07-13T11:42:14.628Z,79.40
2018-07-13T11:44:43.609Z,75.70
2018-07-13T11:47:12.560Z,80.30
2018-07-13T11:52:10.056Z,74.40
2018-07-13T11:54:38.961Z,75.30
2018-07-13T11:57:07.852Z,74.60
2018-07-13T11:59:36.734Z,73.10
2018-07-13T12:02:05.835Z,71.60
2018-07-13T12:04:34.728Z,71.70
2018-07-13T12:07:03.659Z,72.50
2018-07-13T12:09:32.924Z,69.80
2018-07-13T12:12:01.820Z,68.10
2018-07-13T12:14:30.904Z,71.20
2018-07-13T12:16:59.705Z,67.90
2018-07-13T12:19:28.650Z,70.40
2018-07-13T12:21:57.636Z,67.90
2018-07-13T12:24:26.699Z,71.20
2018-07-13T12:26:55.625Z,67.70
2018-07-13T12:29:24.507Z,70.20
2018-07-13T12:31:53.520Z,70.10
2018-07-13T12:34:22.447Z,69.20
2018-07-13T12:36:51.423Z,68.90
2018-07-13T12:39:20.397Z,68.20
2018-07-13T12:41:49.320Z,67.40
2018-07-13T12:44:18.240Z,64.00
2018-07-13T12:46:47.145Z,70.60
2018-07-13T12:49:16.204Z,65.50
2018-07-13T12:51:45.222Z,66.50
2018-07-13T12:54:14.457Z,64.40
2018-07-13T12:56:43.336Z,67.10
2018-07-13T12:59:12.204Z,67.50
2018-07-13T13:01:41.351Z,69.20
2018-07-13T13:04:10.248Z,67.60
2018-07-13T13:06:39.278Z,64.40
2018-07-13T13:09:08.160Z,66.20
2018-07-13T13:11:37.292Z,65.80
2018-07-13T13:14:06.481Z,65.40
2018-07-13T13:16:35.408Z,64.00
2018-07-13T13:19:04.330Z,61.70
2018-07-13T13:21:33.332Z,61.70
2018-07-13T13:24:02.153Z,61.90
2018-07-13T13:26:31.005Z,62.60
2018-07-13T13:28:59.908Z,67.70
2018-07-13T13:31:29.103Z,65.10
2018-07-13T13:33:58.044Z,65.50
2018-07-13T13:36:26.950Z,63.40
2018-07-13T13:38:56.103Z,64.30
2018-07-13T13:41:25.218Z,63.70
2018-07-13T13:43:54.120Z,60.70
2018-07-13T13:46:23.226Z,61.90
2018-07-13T13:48:52.144Z,61.00
2018-07-13T13:51:21.976Z,59.10
2018-07-13T13:53:50.999Z,59.70
2018-07-13T13:56:19.923Z,65.40
2018-07-13T13:58:48.912Z,67.30
2018-07-13T14:01:17.848Z,61.00
2018-07-13T14:03:46.768Z,64.40
2018-07-13T14:06:15.920Z,60.90
2018-07-13T14:08:46.386Z,62.30
2018-07-13T14:11:15.364Z,61.20
2018-07-13T14:13:44.375Z,61.40
2018-07-13T14:16:13.485Z,59.30
2018-07-13T14:18:42.780Z,60.00
2018-07-13T14:21:11.691Z,63.20
2018-07-13T14:23:40.643Z,61.70
2018-07-13T14:26:09.648Z,61.30
2018-07-13T14:28:38.566Z,62.00
2018-07-13T14:31:07.527Z,61.00
2018-07-13T14:33:36.424Z,63.10
2018-07-13T14:36:05.394Z,61.60
2018-07-13T14:38:34.438Z,62.10
2018-07-13T14:41:03.688Z,59.10
2018-07-13T14:43:32.607Z,61.60
2018-07-13T14:46:01.551Z,59.50
2018-07-13T14:48:30.494Z,58.60
2018-07-13T14:50:59.512Z,59.50
2018-07-13T14:53:28.421Z,60.20
2018-07-13T14:55:57.664Z,61.50
2018-07-13T14:58:26.587Z,61.60
2018-07-13T15:03:24.801Z,59.10
2018-07-13T15:05:54.376Z,58.90
2018-07-13T15:08:23.450Z,61.00
2018-07-13T15:10:52.372Z,59.70
2018-07-13T15:13:21.283Z,60.10
2018-07-13T15:15:50.240Z,59.20
2018-07-13T15:18:19.255Z,58.40
2018-07-13T15:23:16.708Z,59.50
2018-07-13T15:25:45.589Z,59.20
2018-07-13T15:28:14.664Z,58.80
2018-07-13T15:30:43.585Z,60.20
2018-07-13T15:33:12.545Z,58.40
2018-07-13T15:35:41.543Z,59.70
2018-07-13T15:38:10.605Z,58.10
2018-07-13T15:40:39.524Z,58.30
2018-07-13T15:43:08.501Z,58.60
2018-07-13T15:45:37.471Z,58.30
2018-07-13T15:48:06.455Z,58.40
2018-07-13T15:50:35.321Z,58.70
2018-07-13T15:53:04.375Z,58.30
2018-07-13T15:55:33.313Z,58.50
2018-07-13T15:58:02.364Z,58.10
2018-07-13T16:00:31.848Z,58.50
2018-07-13T16:03:00.776Z,58.20
2018-07-13T16:05:32.615Z,58.00
2018-07-13T16:08:01.500Z,59.30
2018-07-13T16:10:30.408Z,58.10
2018-07-13T16:12:59.369Z,59.30
2018-07-13T16:15:28.327Z,58.90
2018-07-13T16:17:57.426Z,57.90
2018-07-13T16:20:26.680Z,58.30
2018-07-13T16:22:55.635Z,58.20
2018-07-13T16:25:24.703Z,58.60
2018-07-13T16:27:53.612Z,57.90
2018-07-13T16:30:22.507Z,59.00
2018-07-13T16:32:51.491Z,58.40
2018-07-13T16:35:20.460Z,59.20
2018-07-13T16:37:49.356Z,59.60
2018-07-13T16:40:18.508Z,59.80
2018-07-13T16:42:47.393Z,59.90
2018-07-13T16:45:16.304Z,60.30
2018-07-13T16:47:45.312Z,60.00
2018-07-13T16:50:14.292Z,60.40
2018-07-13T16:52:43.948Z,59.80
2018-07-13T16:55:12.961Z,59.40
2018-07-13T16:57:41.860Z,59.50
2018-07-13T17:00:10.803Z,59.80
2018-07-13T17:02:39.755Z,59.10
2018-07-13T17:05:08.740Z,58.40
2018-07-13T17:07:37.912Z,58.90
2018-07-13T17:10:07.004Z,58.90
2018-07-13T17:12:36.160Z,58.00
2018-07-13T17:15:05.862Z,58.70
2018-07-13T17:17:34.775Z,58.30
2018-07-13T17:20:03.967Z,58.10
2018-07-13T17:22:32.994Z,59.70
2018-07-13T17:25:02.193Z,59.50
2018-07-13T17:27:31.316Z,58.50
2018-07-13T17:30:00.205Z,58.80
2018-07-13T17:32:29.189Z,57.70
2018-07-13T17:34:58.053Z,58.10
2018-07-13T17:37:27.138Z,59.00
2018-07-13T17:39:56.152Z,57.90
2018-07-13T17:42:25.036Z,58.50
2018-07-13T17:44:54.008Z,57.80
2018-07-13T17:47:23.224Z,58.80
2018-07-13T17:49:52.175Z,58.70
2018-07-13T17:52:21.186Z,57.90
2018-07-13T17:54:50.138Z,59.30
2018-07-13T17:57:19.101Z,58.20
2018-07-13T17:59:48.218Z,59.80
2018-07-13T18:02:17.091Z,59.10
2018-07-13T18:04:46.208Z,59.50
2018-07-13T18:07:15.188Z,58.90
2018-07-13T18:09:44.085Z,59.50
2018-07-13T18:14:41.665Z,59.80
2018-07-13T18:17:10.551Z,59.40
2018-07-13T18:19:39.708Z,59.00
2018-07-13T18:22:08.731Z,59.10
2018-07-13T18:24:37.755Z,60.50
2018-07-13T18:27:06.769Z,59.20
2018-07-13T18:29:35.743Z,59.20
2018-07-13T18:32:04.792Z,60.20
2018-07-13T18:34:33.682Z,59.90
2018-07-13T18:37:02.612Z,60.40
2018-07-13T18:39:31.688Z,60.50
2018-07-13T18:42:00.601Z,59.30
2018-07-13T18:44:29.583Z,59.40
2018-07-13T18:46:58.633Z,59.90
2018-07-13T18:49:27.625Z,61.00
2018-07-13T18:51:56.556Z,60.40
2018-07-13T18:54:25.466Z,61.20
2018-07-13T18:56:54.409Z,60.00
2018-07-13T19:01:51.775Z,60.30
2018-07-13T19:04:20.811Z,61.20
2018-07-13T19:06:49.678Z,62.30
2018-07-13T19:11:47.058Z,62.30
2018-07-13T19:14:15.913Z,62.30
2018-07-13T19:16:44.825Z,63.60
2018-07-13T19:19:13.707Z,64.00
2018-07-13T19:21:42.596Z,63.40
2018-07-13T19:24:11.873Z,63.50
2018-07-13T19:26:40.831Z,65.00
2018-07-13T19:29:09.792Z,64.90
2018-07-13T19:31:38.667Z,65.80
2018-07-13T19:34:07.556Z,65.70
2018-07-13T19:39:05.623Z,65.70
2018-07-13T19:41:34.502Z,66.60
2018-07-13T19:44:03.608Z,67.40
2018-07-13T19:46:32.647Z,67.00
2018-07-13T19:51:30.058Z,68.40
2018-07-13T19:53:58.967Z,69.30
2018-07-13T19:56:27.891Z,69.40
2018-07-13T19:58:56.785Z,70.60
2018-07-13T20:01:25.955Z,70.50
2018-07-13T20:03:54.850Z,71.40
2018-07-13T20:06:23.755Z,71.80
2018-07-13T20:08:52.799Z,72.20
2018-07-13T20:11:21.879Z,73.10
2018-07-13T20:13:50.794Z,72.90
2018-07-13T20:16:19.705Z,72.90
2018-07-13T20:18:48.621Z,73.20
2018-07-13T20:21:17.474Z,73.50
2018-07-13T20:23:46.383Z,75.30
2018-07-13T20:26:15.358Z,74.00
2018-07-13T20:28:44.181Z,74.20
2018-07-13T20:31:13.198Z,74.60
2018-07-13T20:33:42.130Z,74.20
2018-07-13T20:36:11.072Z,74.60
2018-07-13T20:38:40.141Z,75.00
2018-07-13T20:41:09.152Z,75.10
2018-07-13T20:43:38.206Z,75.70
2018-07-13T20:46:07.249Z,75.70
2018-07-13T20:48:36.227Z,76.20
2018-07-13T20:51:05.521Z,76.80
2018-07-13T20:53:34.488Z,76.80
2018-07-13T20:56:03.453Z,76.90
2018-07-13T20:58:32.376Z,76.70
2018-07-13T21:01:01.434Z,77.70
2018-07-13T21:03:30.381Z,78.20
2018-07-13T21:05:59.330Z,78.10
2018-07-13T21:08:28.339Z,78.20
2018-07-13T21:10:57.259Z,78.70
2018-07-13T21:13:26.217Z,78.90
2018-07-13T21:15:55.215Z,79.00
2018-07-13T21:18:24.169Z,78.90
2018-07-13T21:20:53.368Z,80.00
2018-07-13T21:23:22.327Z,79.70
2018-07-13T21:25:51.248Z,80.30
2018-07-13T21:28:20.281Z,80.80
2018-07-13T21:30:49.217Z,82.50
2018-07-13T21:33:18.252Z,81.70
2018-07-13T21:35:47.123Z,82.80
2018-07-13T21:38:16.076Z,82.50
2018-07-13T21:40:44.956Z,82.40
2018-07-13T21:43:13.992Z,83.30
2018-07-13T21:45:42.896Z,83.20
2018-07-13T21:48:11.963Z,84.00
2018-07-13T21:50:40.889Z,83.80
2018-07-13T21:53:09.825Z,84.70
2018-07-13T21:55:38.760Z,85.10
2018-07-13T22:00:36.224Z,85.40
2018-07-13T22:03:05.112Z,85.90
2018-07-13T22:05:34.144Z,86.40
2018-07-13T22:08:03.124Z,86.40
2018-07-13T22:10:32.049Z,86.70
2018-07-13T22:13:01.007Z,87.70
2018-07-13T22:15:29.969Z,87.90
2018-07-13T22:17:58.857Z,88.00
2018-07-13T22:20:28.145Z,88.70
2018-07-13T22:22:57.209Z,89.00
2018-07-13T22:25:26.121Z,89.60
2018-07-13T22:27:55.216Z,89.90
2018-07-13T22:30:24.156Z,90.00
2018-07-13T22:32:53.055Z,90.20
2018-07-13T22:35:21.990Z,90.30
2018-07-13T22:37:51.079Z,90.60
2018-07-13T22:40:20.282Z,90.90
2018-07-13T22:42:49.177Z,91.10
2018-07-13T22:45:18.481Z,91.10
2018-07-13T22:47:47.768Z,91.50
2018-07-13T22:50:16.672Z,91.70
2018-07-13T22:55:14.421Z,92.20
2018-07-13T22:57:43.286Z,92.50
2018-07-13T23:00:12.286Z,92.70
2018-07-13T23:02:41.503Z,92.90
2018-07-13T23:05:10.408Z,93.20
2018-07-13T23:07:39.346Z,93.30
2018-07-13T23:10:08.231Z,93.60
2018-07-13T23:12:37.185Z,94.20
2018-07-13T23:15:06.285Z,94.30
2018-07-13T23:17:35.174Z,94.00
2018-07-13T23:20:04.088Z,94.30
2018-07-13T23:22:33.146Z,94.70
2018-07-13T23:25:02.019Z,94.50
2018-07-13T23:27:31.065Z,94.80
2018-07-13T23:32:28.383Z,95.40
2018-07-13T23:34:57.481Z,95.20
2018-07-13T23:37:26.368Z,95.30
2018-07-13T23:39:55.348Z,95.50
2018-07-13T23:42:24.167Z,95.70
2018-07-13T23:47:21.570Z,95.70
2018-07-13T23:49:51.282Z,95.90
2018-07-13T23:52:20.372Z,96.00
2018-07-13T23:54:49.305Z,96.20
2018-07-13T23:57:18.840Z,96.20
