createdAt,value
2023-02-25T00:03:11.554Z,99516.72
2023-02-25T00:07:13.116Z,99519.53
2023-02-25T00:11:16.382Z,99541.31
2023-02-25T00:15:18.118Z,99543.16
2023-02-25T00:19:19.624Z,99544.72
2023-02-25T00:23:21.137Z,99543.53
2023-02-25T00:27:24.186Z,99555.78
2023-02-25T00:31:26.287Z,99540.84
2023-02-25T00:35:27.970Z,99534.66
2023-02-25T00:39:42.709Z,99550.41
2023-02-25T00:43:49.289Z,99551.75
2023-02-25T00:47:51.029Z,99560.94
2023-02-25T00:51:52.647Z,99567.44
2023-02-25T00:56:01.701Z,99568.88
2023-02-25T01:00:10.134Z,99573.03
2023-02-25T01:04:12.334Z,99572.69
2023-02-25T01:08:13.945Z,99575.16
2023-02-25T01:12:15.483Z,99575.91
2023-02-25T01:16:21.408Z,99577.19
2023-02-25T01:20:24.118Z,99576.00
2023-02-25T01:24:32.170Z,99584.38
2023-02-25T01:28:33.652Z,99585.56
2023-02-25T01:32:35.664Z,99585.44
2023-02-25T01:36:37.321Z,99592.53
2023-02-25T01:40:38.927Z,99589.84
2023-02-25T01:45:19.336Z,99588.03
2023-02-25T01:49:32.310Z,99592.66
2023-02-25T01:53:38.508Z,99588.81
2023-02-25T01:57:40.260Z,99582.47
2023-02-25T02:01:43.559Z,99582.59
2023-02-25T02:05:59.805Z,99576.09
2023-02-25T02:10:02.246Z,99573.00
2023-02-25T02:14:06.078Z,99573.22
2023-02-25T02:18:09.160Z,99568.28
2023-02-25T02:22:35.748Z,99569.06
2023-02-25T02:26:40.208Z,99571.03
2023-02-25T02:31:20.022Z,99579.00
2023-02-25T02:35:39.873Z,99578.28
2023-02-25T02:39:54.952Z,99581.34
2023-02-25T02:43:56.568Z,99587.16
2023-02-25T02:48:01.840Z,99592.09
2023-02-25T02:52:15.117Z,99602.91
2023-02-25T02:56:20.731Z,99600.31
2023-02-25T03:00:28.192Z,99602.63
2023-02-25T03:04:35.960Z,99609.16
2023-02-25T03:08:45.976Z,99610.47
2023-02-25T03:12:48.122Z,99613.69
2023-02-25T03:17:01.169Z,99610.28
2023-02-25T03:21:11.811Z,99612.38
2023-02-25T03:25:19.956Z,99615.19
2023-02-25T03:29:24.194Z,99617.84
2023-02-25T03:33:29.629Z,99609.53
2023-02-25T03:37:35.590Z,99615.31
2023-02-25T03:41:42.212Z,99633.88
2023-02-25T03:45:45.329Z,99636.97
2023-02-25T03:49:54.273Z,99642.59
2023-02-25T03:53:56.286Z,99642.50
2023-02-25T03:58:03.523Z,99647.94
2023-02-25T04:02:05.655Z,99645.16
2023-02-25T04:06:07.364Z,99641.13
2023-02-25T04:10:12.179Z,99645.28
2023-02-25T04:14:13.786Z,99655.47
2023-02-25T04:18:15.555Z,99654.72
2023-02-25T04:22:17.350Z,99642.97
2023-02-25T04:26:19.050Z,99646.63
2023-02-25T04:30:20.735Z,99656.59
2023-02-25T04:34:22.649Z,99654.84
2023-02-25T04:38:24.183Z,99655.31
2023-02-25T04:42:25.785Z,99648.53
2023-02-25T04:46:27.486Z,99654.34
2023-02-25T04:50:29.049Z,99652.78
2023-02-25T04:54:30.582Z,99669.97
2023-02-25T04:58:33.737Z,99647.50
2023-02-25T05:02:35.256Z,99648.38
2023-02-25T05:06:36.867Z,99649.34
2023-02-25T05:10:38.382Z,99668.75
2023-02-25T05:14:39.989Z,99670.38
2023-02-25T05:18:43.214Z,99658.31
2023-02-25T05:22:44.819Z,99659.88
2023-02-25T05:26:46.347Z,99657.47
2023-02-25T05:30:48.049Z,99649.75
2023-02-25T05:34:49.726Z,99658.44
2023-02-25T05:38:54.846Z,99661.84
2023-02-25T05:42:56.348Z,99662.88
2023-02-25T05:46:57.999Z,99655.38
2023-02-25T05:51:02.273Z,99664.34
2023-02-25T05:55:04.635Z,99662.66
2023-02-25T05:59:06.337Z,99667.25
2023-02-25T06:03:07.912Z,99675.00
2023-02-25T06:07:09.539Z,99657.44
2023-02-25T06:11:14.289Z,99644.94
2023-02-25T06:15:15.915Z,99637.31
2023-02-25T06:19:17.461Z,99649.88
2023-02-25T06:23:19.018Z,99661.69
2023-02-25T06:27:20.522Z,99664.13
2023-02-25T06:31:23.446Z,99676.16
2023-02-25T06:35:25.271Z,99672.25
2023-02-25T06:39:27.266Z,99689.44
2023-02-25T06:43:28.839Z,99689.47
2023-02-25T06:47:30.391Z,99695.59
2023-02-25T06:51:32.146Z,99693.34
2023-02-25T06:55:33.939Z,99695.94
2023-02-25T06:59:35.798Z,99703.84
2023-02-25T07:03:37.535Z,99709.59
2023-02-25T07:07:39.093Z,99718.75
2023-02-25T07:11:40.828Z,99704.25
2023-02-25T07:15:42.570Z,99698.16
2023-02-25T07:19:44.138Z,99709.19
2023-02-25T07:23:46.535Z,99709.31
2023-02-25T07:27:48.232Z,99714.56
2023-02-25T07:31:49.893Z,99717.16
2023-02-25T07:35:54.959Z,99718.28
2023-02-25T07:39:59.690Z,99708.44
2023-02-25T07:44:01.599Z,99710.22
2023-02-25T07:48:03.248Z,99706.22
2023-02-25T07:52:04.868Z,99710.81
2023-02-25T07:56:07.683Z,99716.22
2023-02-25T08:00:10.397Z,99715.50
2023-02-25T08:04:14.628Z,99728.09
2023-02-25T08:08:16.200Z,99723.38
2023-02-25T08:12:17.936Z,99734.59
2023-02-25T08:16:20.981Z,99729.81
2023-02-25T08:20:24.378Z,99722.53
2023-02-25T08:24:26.411Z,99719.56
2023-02-25T08:28:34.328Z,99728.25
2023-02-25T08:32:37.747Z,99727.72
2023-02-25T08:36:39.595Z,99725.44
2023-02-25T08:40:41.572Z,99724.81
2023-02-25T08:44:43.135Z,99714.19
2023-02-25T08:48:44.935Z,99709.88
2023-02-25T08:52:46.830Z,99719.09
2023-02-25T08:56:51.040Z,99719.19
2023-02-25T09:00:55.087Z,99722.81
2023-02-25T09:04:56.834Z,99718.31
2023-02-25T09:08:58.808Z,99719.34
2023-02-25T09:13:00.359Z,99716.56
2023-02-25T09:17:07.683Z,99707.22
2023-02-25T09:21:10.728Z,99724.03
2023-02-25T09:25:13.796Z,99715.94
2023-02-25T09:29:15.550Z,99728.97
2023-02-25T09:33:17.157Z,99730.88
2023-02-25T09:37:19.737Z,99726.31
2023-02-25T09:41:39.599Z,99726.31
2023-02-25T09:45:47.194Z,99724.34
2023-02-25T09:50:00.167Z,99725.00
2023-02-25T09:54:23.281Z,99727.97
2023-02-25T09:58:27.497Z,99746.19
2023-02-25T10:02:40.921Z,99738.88
2023-02-25T10:06:50.305Z,99752.72
2023-02-25T10:11:01.748Z,99744.53
2023-02-25T10:15:34.383Z,99742.06
2023-02-25T10:19:57.505Z,99737.59
2023-02-25T10:24:30.175Z,99729.03
2023-02-25T10:28:32.465Z,99731.16
2023-02-25T10:32:39.618Z,99726.09
2023-02-25T10:36:48.218Z,99728.53
2023-02-25T10:40:50.004Z,99730.75
2023-02-25T10:44:52.527Z,99724.53
2023-02-25T10:48:58.214Z,99744.59
2023-02-25T10:53:11.745Z,99725.56
2023-02-25T10:57:16.973Z,99724.72
2023-02-25T11:01:22.460Z,99725.91
2023-02-25T11:05:40.725Z,99720.81
2023-02-25T11:09:42.240Z,99726.00
2023-02-25T11:13:44.544Z,99725.91
2023-02-25T11:17:46.462Z,99716.69
2023-02-25T11:21:48.510Z,99723.00
2023-02-25T11:25:53.197Z,99731.59
2023-02-25T11:30:02.661Z,99722.56
2023-02-25T11:34:13.541Z,99713.56
2023-02-25T11:38:36.144Z,99712.03
2023-02-25T11:42:37.686Z,99702.56
2023-02-25T11:46:39.347Z,99710.00
2023-02-25T11:50:55.788Z,99695.25
2023-02-25T11:55:12.638Z,99694.28
2023-02-25T11:59:28.931Z,99692.59
2023-02-25T12:04:01.316Z,99697.78
2023-02-25T12:08:13.764Z,99688.88
2023-02-25T12:12:48.089Z,99679.91
2023-02-25T12:17:01.081Z,99687.34
2023-02-25T12:21:02.652Z,99693.44
2023-02-25T12:25:28.304Z,99696.66
2023-02-25T12:29:41.072Z,99692.44
2023-02-25T12:33:54.597Z,99691.84
2023-02-25T12:38:18.100Z,99676.34
2023-02-25T12:42:48.660Z,99674.53
2023-02-25T12:47:17.575Z,99665.25
2023-02-25T12:51:32.221Z,99663.31
2023-02-25T12:56:07.827Z,99649.59
2023-02-25T13:00:24.748Z,99650.41
2023-02-25T13:04:46.905Z,99648.81
2023-02-25T13:09:10.240Z,99652.06
2023-02-25T13:13:39.483Z,99646.41
2023-02-25T13:18:20.028Z,99653.91
2023-02-25T13:22:43.601Z,99670.09
2023-02-25T13:27:00.475Z,99653.00
2023-02-25T13:31:02.869Z,99659.56
2023-02-25T13:35:22.634Z,99644.34
2023-02-25T13:39:53.192Z,99643.41
2023-02-25T13:44:16.628Z,99633.22
2023-02-25T13:48:50.118Z,99644.75
2023-02-25T13:53:04.631Z,99641.06
2023-02-25T13:57:25.114Z,99627.66
2023-02-25T14:02:00.783Z,99644.66
2023-02-25T14:06:13.893Z,99648.47
2023-02-25T14:10:25.659Z,99651.47
2023-02-25T14:14:43.002Z,99647.44
2023-02-25T14:19:22.002Z,99659.84
2023-02-25T14:23:29.737Z,99673.25
2023-02-25T14:28:03.124Z,99674.56
2023-02-25T14:32:14.032Z,99671.03
2023-02-25T14:36:41.431Z,99671.41
2023-02-25T14:40:47.348Z,99667.09
2023-02-25T14:44:56.241Z,99678.75
2023-02-25T14:49:11.882Z,99686.16
2023-02-25T14:53:40.718Z,99686.72
2023-02-25T14:58:11.606Z,99703.84
2023-02-25T15:02:36.582Z,99689.53
2023-02-25T15:06:56.958Z,99694.19
2023-02-25T15:11:19.910Z,99690.84
2023-02-25T15:15:27.755Z,99689.41
2023-02-25T15:20:05.552Z,99693.25
2023-02-25T15:24:25.814Z,99697.16
2023-02-25T15:28:30.288Z,99695.84
2023-02-25T15:32:53.064Z,99707.41
2023-02-25T15:37:31.813Z,99705.31
2023-02-25T15:41:38.377Z,99725.78
2023-02-25T15:45:42.484Z,99737.69
2023-02-25T15:49:48.797Z,99743.50
2023-02-25T15:53:50.672Z,99758.50
2023-02-25T15:57:52.254Z,99765.44
2023-02-25T16:01:53.834Z,99769.28
2023-02-25T16:06:01.229Z,99785.66
2023-02-25T16:10:08.996Z,99788.56
2023-02-25T16:14:31.470Z,99805.41
2023-02-25T16:18:42.553Z,99810.00
2023-02-25T16:22:46.723Z,99824.13
2023-02-25T16:27:01.861Z,99845.81
2023-02-25T16:31:42.067Z,99839.19
2023-02-25T16:35:55.427Z,99857.47
2023-02-25T16:40:01.816Z,99860.50
2023-02-25T16:44:03.741Z,99876.22
2023-02-25T16:48:22.813Z,99881.44
2023-02-25T16:52:31.270Z,99889.88
2023-02-25T16:56:33.201Z,99881.44
2023-02-25T17:00:36.471Z,99893.81
2023-02-25T17:04:38.236Z,99892.28
2023-02-25T17:08:45.038Z,99895.91
2023-02-25T17:12:47.660Z,99915.28
2023-02-25T17:16:49.642Z,99910.84
2023-02-25T17:20:59.196Z,99924.50
2023-02-25T17:25:02.059Z,99924.72
2023-02-25T17:29:10.889Z,99935.72
2023-02-25T17:33:29.151Z,99939.56
2023-02-25T17:37:32.428Z,99937.41
2023-02-25T17:41:35.211Z,99949.69
2023-02-25T17:45:45.895Z,99955.06
2023-02-25T17:49:47.891Z,99950.88
2023-02-25T17:53:57.858Z,99958.53
2023-02-25T17:58:03.334Z,99967.97
2023-02-25T18:02:33.161Z,99983.16
2023-02-25T18:06:42.797Z,99983.44
2023-02-25T18:10:51.087Z,99991.47
2023-02-25T18:14:59.408Z,99998.00
2023-02-25T18:19:01.588Z,99995.13
2023-02-25T18:23:06.299Z,100000.38
2023-02-25T18:27:29.376Z,100011.00
2023-02-25T18:31:31.315Z,100024.84
2023-02-25T18:35:33.170Z,100017.81
2023-02-25T18:39:36.917Z,100027.22
2023-02-25T18:43:41.920Z,100030.31
2023-02-25T18:47:43.771Z,100033.41
2023-02-25T18:51:46.769Z,100042.41
2023-02-25T18:55:48.766Z,100041.22
2023-02-25T18:59:51.602Z,100050.25
2023-02-25T19:03:54.098Z,100054.19
2023-02-25T19:07:56.216Z,100057.19
2023-02-25T19:11:57.839Z,100061.34
2023-02-25T19:15:59.415Z,100075.63
2023-02-25T19:20:01.168Z,100082.25
2023-02-25T19:24:02.790Z,100088.75
2023-02-25T19:28:06.369Z,100092.84
2023-02-25T19:32:08.018Z,100108.22
2023-02-25T19:36:10.730Z,100120.81
2023-02-25T19:40:14.964Z,100134.97
2023-02-25T19:44:16.519Z,100132.53
2023-02-25T19:48:18.160Z,100137.25
2023-02-25T19:52:19.747Z,100142.91
2023-02-25T19:56:21.328Z,100155.91
2023-02-25T20:00:25.411Z,100158.97
2023-02-25T20:04:27.078Z,100160.53
2023-02-25T20:08:28.582Z,100171.97
2023-02-25T20:12:30.177Z,100177.72
2023-02-25T20:16:33.176Z,100174.91
2023-02-25T20:20:34.709Z,100182.31
2023-02-25T20:24:36.619Z,100182.31
2023-02-25T20:28:38.727Z,100190.53
2023-02-25T20:32:42.061Z,100199.41
2023-02-25T20:37:03.884Z,100210.38
2023-02-25T20:41:05.828Z,100201.16
2023-02-25T20:45:08.445Z,100223.03
2023-02-25T20:49:14.650Z,100215.34
2023-02-25T20:53:17.215Z,100218.66
2023-02-25T20:57:21.040Z,100222.06
2023-02-25T21:01:22.669Z,100221.19
2023-02-25T21:05:24.242Z,100221.09
2023-02-25T21:09:25.955Z,100228.22
2023-02-25T21:13:28.433Z,100234.63
2023-02-25T21:17:30.030Z,100239.16
2023-02-25T21:21:36.944Z,100235.56
2023-02-25T21:25:38.537Z,100251.59
2023-02-25T21:29:40.155Z,100253.41
2023-02-25T21:33:42.530Z,100250.56
2023-02-25T21:37:44.190Z,100251.75
2023-02-25T21:41:46.078Z,100262.34
2023-02-25T21:45:54.287Z,100261.47
2023-02-25T21:49:55.938Z,100277.53
2023-02-25T21:54:00.167Z,100270.63
2023-02-25T21:58:01.827Z,100274.81
2023-02-25T22:02:03.381Z,100275.78
2023-02-25T22:06:05.085Z,100283.94
2023-02-25T22:10:08.786Z,100282.09
2023-02-25T22:14:10.719Z,100281.41
2023-02-25T22:18:12.257Z,100289.78
2023-02-25T22:22:15.076Z,100297.44
2023-02-25T22:26:19.873Z,100291.50
2023-02-25T22:30:21.557Z,100287.06
2023-02-25T22:34:23.327Z,100288.22
2023-02-25T22:38:27.866Z,100289.38
2023-02-25T22:42:29.522Z,100295.00
2023-02-25T22:46:35.923Z,100299.06
2023-02-25T22:50:37.628Z,100291.09
2023-02-25T22:54:39.274Z,100291.69
2023-02-25T22:58:41.128Z,100303.47
2023-02-25T23:02:43.388Z,100303.16
2023-02-25T23:06:46.007Z,100300.09
2023-02-25T23:10:48.002Z,100298.25
2023-02-25T23:14:49.499Z,100295.53
2023-02-25T23:18:51.630Z,100302.31
2023-02-25T23:22:53.997Z,100306.22
2023-02-25T23:27:01.031Z,100312.03
2023-02-25T23:31:03.746Z,100320.19
2023-02-25T23:35:05.652Z,100326.66
2023-02-25T23:39:09.278Z,100318.22
2023-02-25T23:43:10.834Z,100331.94
2023-02-25T23:47:12.474Z,100335.44
2023-02-25T23:51:15.225Z,100341.06
2023-02-25T23:55:16.926Z,100334.94
2023-02-25T23:59:21.870Z,100330.25
