createdAt,value
2024-01-20T09:02:21.622Z,22.36
2024-01-20T09:02:59.212Z,22.55
2024-01-20T09:03:59.167Z,22.63
2024-01-20T09:04:59.130Z,22.68
2024-01-20T09:05:59.161Z,22.71
2024-01-20T09:06:59.137Z,22.73
2024-01-20T09:07:59.112Z,22.74
2024-01-20T09:08:59.117Z,22.77
2024-01-20T09:09:59.794Z,22.77
2024-01-20T09:10:59.139Z,22.79
2024-01-20T09:11:59.148Z,22.80
2024-01-20T09:12:59.102Z,22.81
2024-01-20T09:13:59.117Z,22.82
2024-01-20T09:14:59.211Z,22.83
2024-01-20T09:15:59.252Z,22.83
2024-01-20T09:16:59.146Z,22.84
2024-01-20T09:17:59.200Z,22.85
2024-01-20T09:18:59.222Z,22.85
2024-01-20T09:19:59.337Z,22.86
2024-01-20T09:20:59.138Z,22.86
2024-01-20T09:21:59.086Z,22.87
2024-01-20T09:22:59.084Z,22.87
2024-01-20T09:23:59.139Z,22.88
2024-01-20T09:24:59.152Z,22.87
2024-01-20T09:25:59.219Z,22.88
2024-01-20T09:26:59.310Z,22.89
2024-01-20T09:27:59.298Z,22.89
2024-01-20T09:28:59.385Z,22.89
2024-01-20T09:29:59.463Z,22.90
2024-01-20T09:30:59.500Z,22.90
2024-01-20T09:31:59.583Z,22.90
2024-01-20T09:32:59.760Z,22.90
2024-01-20T09:33:59.759Z,22.91
2024-01-20T09:34:59.744Z,22.91
2024-01-20T09:35:59.795Z,22.91
2024-01-20T09:36:59.879Z,22.92
2024-01-20T09:37:59.934Z,22.93
2024-01-20T09:39:00.002Z,22.93
2024-01-20T09:40:07.349Z,22.90
2024-01-20T09:41:07.332Z,22.92
2024-01-20T09:42:07.432Z,22.93
2024-01-20T09:43:07.326Z,22.94
2024-01-20T09:44:07.346Z,22.94
2024-01-20T09:45:07.365Z,22.94
2024-01-20T09:46:07.346Z,22.94
2024-01-20T09:47:07.329Z,22.95
2024-01-20T09:48:07.444Z,22.96
2024-01-20T09:49:07.431Z,22.96
2024-01-20T09:50:07.364Z,22.96
2024-01-20T09:51:07.345Z,22.96
2024-01-20T09:52:07.320Z,22.96
2024-01-20T09:53:07.325Z,22.97
2024-01-20T09:54:07.433Z,22.96
2024-01-20T09:55:07.347Z,22.98
2024-01-20T09:56:07.372Z,22.97
2024-01-20T09:57:07.361Z,22.98
2024-01-20T09:58:07.347Z,22.98
2024-01-20T09:59:07.366Z,22.99
2024-01-20T10:00:07.383Z,22.99
2024-01-20T10:01:07.411Z,22.99
2024-01-20T10:02:07.353Z,23.00
2024-01-20T10:03:09.523Z,23.00
2024-01-20T10:04:07.371Z,23.00
2024-01-20T10:05:07.393Z,22.99
2024-01-20T10:06:07.368Z,23.00
2024-01-20T10:07:07.342Z,23.01
2024-01-20T10:08:07.565Z,23.01
2024-01-20T10:09:07.518Z,23.02
2024-01-20T10:10:07.360Z,23.02
2024-01-20T10:11:07.342Z,23.02
2024-01-20T10:12:07.376Z,23.02
2024-01-20T10:13:07.375Z,23.03
2024-01-20T10:14:07.372Z,23.03
2024-01-20T10:15:07.405Z,23.04
2024-01-20T10:16:07.340Z,23.04
2024-01-20T10:17:07.378Z,23.04
2024-01-20T10:18:07.601Z,23.05
2024-01-20T10:19:07.368Z,23.06
2024-01-20T10:20:07.411Z,23.06
2024-01-20T10:21:07.694Z,23.06
2024-01-20T10:22:07.406Z,23.08
2024-01-20T10:23:07.536Z,23.08
2024-01-20T10:24:07.401Z,23.09
2024-01-20T10:25:07.363Z,23.10
2024-01-20T10:26:07.466Z,23.11
2024-01-20T10:27:07.400Z,23.12
2024-01-20T10:28:07.408Z,23.13
2024-01-20T10:29:07.399Z,23.14
2024-01-20T10:30:07.426Z,23.14
2024-01-20T10:31:07.418Z,23.16
2024-01-20T10:32:07.421Z,23.17
2024-01-20T10:33:09.892Z,23.18
2024-01-20T10:34:07.507Z,23.19
2024-01-20T10:35:07.557Z,23.18
2024-01-20T10:36:07.476Z,23.20
2024-01-20T10:37:07.434Z,23.20
2024-01-20T10:38:07.430Z,23.21
2024-01-20T10:39:07.455Z,23.22
2024-01-20T10:40:07.416Z,23.23
2024-01-20T10:41:07.423Z,23.25
2024-01-20T10:42:07.538Z,23.26
2024-01-20T10:43:07.421Z,23.27
2024-01-20T10:44:07.451Z,23.29
2024-01-20T10:45:07.461Z,23.32
2024-01-20T10:46:07.446Z,23.34
2024-01-20T10:47:07.456Z,23.35
2024-01-20T10:48:10.924Z,23.37
2024-01-20T10:49:07.491Z,23.38
2024-01-20T10:50:07.441Z,23.41
2024-01-20T10:51:10.090Z,23.43
2024-01-20T10:52:07.534Z,23.44
2024-01-20T10:53:07.453Z,23.47
2024-01-20T10:54:09.846Z,23.48
2024-01-20T10:55:12.913Z,23.49
2024-01-20T10:56:07.553Z,23.51
2024-01-20T10:57:07.599Z,23.52
2024-01-20T10:58:07.598Z,23.54
2024-01-20T10:59:07.632Z,23.55
2024-01-20T11:00:07.668Z,23.56
2024-01-20T11:01:07.657Z,23.58
2024-01-20T11:02:07.638Z,23.59
2024-01-20T11:03:07.733Z,23.60
2024-01-20T11:04:07.805Z,23.61
2024-01-20T11:05:07.722Z,23.62
2024-01-20T11:06:07.842Z,23.63
2024-01-20T11:07:07.795Z,23.65
2024-01-20T11:08:07.799Z,23.66
2024-01-20T11:09:07.813Z,23.67
2024-01-20T11:10:07.819Z,23.69
2024-01-20T11:11:07.834Z,23.71
2024-01-20T11:12:07.923Z,23.72
2024-01-20T11:13:07.897Z,23.73
2024-01-20T11:14:07.951Z,23.75
2024-01-20T11:15:07.962Z,23.77
2024-01-20T11:16:08.006Z,23.78
2024-01-20T11:17:08.044Z,23.79
2024-01-20T11:18:08.154Z,23.81
2024-01-20T11:19:08.273Z,23.82
2024-01-20T11:20:08.143Z,23.83
2024-01-20T11:21:08.215Z,23.85
2024-01-20T11:22:08.257Z,23.86
2024-01-20T11:23:08.267Z,23.87
2024-01-20T11:24:08.608Z,23.88
2024-01-20T11:25:08.602Z,23.90
2024-01-20T11:26:08.448Z,23.91
2024-01-20T11:27:08.613Z,23.92
2024-01-20T11:28:08.547Z,23.95
2024-01-20T11:29:08.593Z,23.95
2024-01-20T11:30:08.668Z,23.96
2024-01-20T11:31:08.717Z,23.98
2024-01-20T11:32:08.793Z,23.99
2024-01-20T11:33:09.100Z,24.00
2024-01-20T11:34:09.121Z,24.01
2024-01-20T11:35:08.968Z,24.03
2024-01-20T11:36:09.047Z,24.04
2024-01-20T11:37:09.118Z,24.07
2024-01-20T11:38:09.178Z,24.07
2024-01-20T11:39:09.283Z,24.08
2024-01-20T11:40:09.266Z,24.10
2024-01-20T11:41:09.350Z,24.12
2024-01-20T11:42:10.899Z,24.13
2024-01-20T11:43:09.401Z,24.14
2024-01-20T11:44:09.444Z,24.16
2024-01-20T11:45:09.460Z,24.17
2024-01-20T11:46:09.395Z,24.19
2024-01-20T11:47:09.428Z,24.21
2024-01-20T11:48:13.895Z,24.23
2024-01-20T11:49:10.517Z,24.23
2024-01-20T11:50:09.461Z,24.26
2024-01-20T11:51:09.433Z,24.27
2024-01-20T11:52:09.436Z,24.29
2024-01-20T11:53:09.421Z,24.31
2024-01-20T11:54:11.339Z,24.32
2024-01-20T11:55:09.409Z,24.33
2024-01-20T11:56:09.423Z,24.35
2024-01-20T11:57:09.461Z,24.37
2024-01-20T11:58:09.438Z,24.39
2024-01-20T11:59:09.524Z,24.41
2024-01-20T12:00:10.593Z,24.42
2024-01-20T12:01:09.557Z,24.44
2024-01-20T12:02:09.418Z,24.45
2024-01-20T12:03:09.445Z,24.48
2024-01-20T12:04:09.436Z,24.49
2024-01-20T12:05:15.928Z,24.50
2024-01-20T12:06:13.045Z,24.53
2024-01-20T12:07:09.501Z,24.53
2024-01-20T12:08:09.421Z,24.55
2024-01-20T12:09:09.477Z,24.56
2024-01-20T12:10:09.455Z,24.57
2024-01-20T12:11:09.502Z,24.58
2024-01-20T12:12:09.509Z,24.60
2024-01-20T12:13:09.447Z,24.61
2024-01-20T12:14:09.499Z,24.62
2024-01-20T12:15:09.483Z,24.62
2024-01-20T12:16:09.480Z,24.63
2024-01-20T12:17:09.439Z,24.63
2024-01-20T12:18:09.574Z,24.64
2024-01-20T12:19:09.551Z,24.64
2024-01-20T12:20:09.471Z,24.65
2024-01-20T12:21:09.486Z,24.65
2024-01-20T12:22:09.464Z,24.64
2024-01-20T12:23:09.459Z,24.65
2024-01-20T12:24:09.502Z,24.65
2024-01-20T12:25:09.470Z,24.65
2024-01-20T12:26:09.478Z,24.66
2024-01-20T12:27:09.509Z,24.66
2024-01-20T12:28:09.468Z,24.66
2024-01-20T12:29:09.516Z,24.66
2024-01-20T12:30:09.525Z,24.66
2024-01-20T12:31:10.439Z,24.66
2024-01-20T12:32:09.478Z,24.66
2024-01-20T12:33:09.577Z,24.66
2024-01-20T12:34:09.563Z,24.66
2024-01-20T12:35:09.494Z,24.66
2024-01-20T12:36:09.508Z,24.65
2024-01-20T12:37:09.495Z,24.65
2024-01-20T12:38:09.514Z,24.65
2024-01-20T12:39:09.527Z,24.65
2024-01-20T12:40:09.507Z,24.64
2024-01-20T12:41:09.477Z,24.64
2024-01-20T12:42:09.500Z,24.63
2024-01-20T12:43:09.500Z,24.63
2024-01-20T12:44:09.494Z,24.62
2024-01-20T12:45:09.514Z,24.62
2024-01-20T12:46:09.494Z,24.61
2024-01-20T12:47:09.525Z,24.61
2024-01-20T12:48:09.568Z,24.60
2024-01-20T12:49:09.578Z,24.60
2024-01-20T12:50:09.598Z,24.58
2024-01-20T12:51:09.507Z,24.58
2024-01-20T12:52:09.480Z,24.58
2024-01-20T12:53:09.492Z,24.58
2024-01-20T12:54:09.559Z,24.57
2024-01-20T12:55:09.523Z,24.57
2024-01-20T12:56:09.523Z,24.57
2024-01-20T12:57:09.517Z,24.56
2024-01-20T12:58:09.527Z,24.54
2024-01-20T12:59:09.496Z,24.54
2024-01-20T13:00:09.561Z,24.54
2024-01-20T13:01:09.616Z,24.53
2024-01-20T13:02:09.567Z,24.52
2024-01-20T13:03:09.607Z,24.51
2024-01-20T13:04:09.540Z,24.50
2024-01-20T13:05:09.718Z,24.50
2024-01-20T13:06:09.805Z,24.49
2024-01-20T13:07:12.242Z,24.49
2024-01-20T13:08:09.630Z,24.48
2024-01-20T13:09:09.684Z,24.48
2024-01-20T13:10:09.667Z,24.48
2024-01-20T13:11:09.659Z,24.47
2024-01-20T13:12:09.948Z,24.47
2024-01-20T13:13:09.737Z,24.47
2024-01-20T13:14:09.699Z,24.47
2024-01-20T13:15:09.778Z,24.46
2024-01-20T13:16:09.786Z,24.45
2024-01-20T13:17:09.652Z,24.45
2024-01-20T13:18:10.207Z,24.44
2024-01-20T13:19:09.843Z,24.44
2024-01-20T13:20:09.710Z,24.44
2024-01-20T13:21:09.674Z,24.43
2024-01-20T13:22:09.665Z,24.42
2024-01-20T13:23:09.676Z,24.42
2024-01-20T13:24:09.717Z,24.41
2024-01-20T13:25:09.756Z,24.41
2024-01-20T13:26:09.667Z,24.41
2024-01-20T13:27:09.689Z,24.39
2024-01-20T13:28:09.669Z,24.40
2024-01-20T13:29:09.663Z,24.39
2024-01-20T13:30:09.735Z,24.39
2024-01-20T13:31:09.644Z,24.39
2024-01-20T13:32:09.664Z,24.39
2024-01-20T13:33:09.737Z,24.39
2024-01-20T13:34:09.821Z,24.38
2024-01-20T13:35:09.688Z,24.38
2024-01-20T13:36:09.737Z,24.37
2024-01-20T13:37:09.666Z,24.38
2024-01-20T13:38:09.899Z,24.37
2024-01-20T13:39:09.739Z,24.37
2024-01-20T13:40:09.751Z,24.37
2024-01-20T13:41:09.741Z,24.36
2024-01-20T13:42:09.807Z,24.36
2024-01-20T13:43:09.790Z,24.35
2024-01-20T13:44:09.874Z,24.36
2024-01-20T13:45:09.932Z,24.35
2024-01-20T13:46:09.916Z,24.35
2024-01-20T13:47:09.958Z,24.34
2024-01-20T13:48:10.135Z,24.34
2024-01-20T13:49:12.065Z,24.33
2024-01-20T13:50:10.099Z,24.33
2024-01-20T13:51:10.131Z,24.33
2024-01-20T13:52:10.057Z,24.32
2024-01-20T13:53:10.056Z,24.33
2024-01-20T13:54:10.096Z,24.32
2024-01-20T13:55:10.050Z,24.31
2024-01-20T13:56:10.060Z,24.31
2024-01-20T13:57:10.120Z,24.31
2024-01-20T13:58:10.062Z,24.30
2024-01-20T13:59:10.185Z,24.30
2024-01-20T14:00:10.098Z,24.29
