createdAt,value
2018-02-22T00:00:24.587Z,99.90
2018-02-22T00:02:52.463Z,99.90
2018-02-22T00:05:20.438Z,99.90
2018-02-22T00:07:48.367Z,99.90
2018-02-22T00:10:16.340Z,99.90
2018-02-22T00:12:44.323Z,99.90
2018-02-22T00:15:12.320Z,99.90
2018-02-22T00:17:40.242Z,99.90
2018-02-22T00:20:08.232Z,99.90
2018-02-22T00:22:36.237Z,99.90
2018-02-22T00:25:04.208Z,99.90
2018-02-22T00:27:32.135Z,99.90
2018-02-22T00:30:00.104Z,99.90
2018-02-22T00:32:28.052Z,99.90
2018-02-22T00:34:55.963Z,99.90
2018-02-22T00:37:23.900Z,99.90
2018-02-22T00:39:51.812Z,99.90
2018-02-22T00:42:19.754Z,99.90
2018-02-22T00:44:47.656Z,99.90
2018-02-22T00:47:15.602Z,99.90
2018-02-22T00:49:43.526Z,99.90
2018-02-22T00:52:11.449Z,99.90
2018-02-22T00:54:39.351Z,99.90
2018-02-22T00:57:08.073Z,99.90
2018-02-22T00:59:35.999Z,99.90
2018-02-22T01:02:03.968Z,99.90
2018-02-22T01:04:31.863Z,99.90
2018-02-22T01:06:59.814Z,99.90
2018-02-22T01:09:28.477Z,99.90
2018-02-22T01:11:56.476Z,99.90
2018-02-22T01:14:26.400Z,99.90
2018-02-22T01:16:54.289Z,99.90
2018-02-22T01:19:22.225Z,99.90
2018-02-22T01:21:50.876Z,99.90
2018-02-22T01:24:18.816Z,99.90
2018-02-22T01:26:46.728Z,99.90
2018-02-22T01:29:15.450Z,99.90
2018-02-22T01:31:43.337Z,99.90
2018-02-22T01:34:11.310Z,99.90
2018-02-22T01:36:39.243Z,99.90
2018-02-22T01:39:07.217Z,99.90
2018-02-22T01:41:35.101Z,99.90
2018-02-22T01:44:05.160Z,99.90
2018-02-22T01:46:33.047Z,99.90
2018-02-22T01:49:00.989Z,99.90
2018-02-22T01:51:28.870Z,99.90
2018-02-22T01:53:57.591Z,99.90
2018-02-22T01:56:25.490Z,99.90
2018-02-22T01:58:53.374Z,99.90
2018-02-22T02:01:21.324Z,99.90
2018-02-22T02:03:49.268Z,99.90
2018-02-22T02:06:17.233Z,99.90
2018-02-22T02:08:45.148Z,99.90
2018-02-22T02:11:13.097Z,99.90
2018-02-22T02:13:41.033Z,99.90
2018-02-22T02:16:09.006Z,99.90
2018-02-22T02:18:36.942Z,99.90
2018-02-22T02:21:04.912Z,99.90
2018-02-22T02:23:32.828Z,99.90
2018-02-22T02:26:00.777Z,99.90
2018-02-22T02:28:28.680Z,99.90
2018-02-22T02:30:57.385Z,99.90
2018-02-22T02:33:25.270Z,99.90
2018-02-22T02:35:53.215Z,99.90
2018-02-22T02:38:21.121Z,99.90
2018-02-22T02:40:49.083Z,99.90
2018-02-22T02:43:17.011Z,99.90
2018-02-22T02:45:45.667Z,99.90
2018-02-22T02:48:13.596Z,99.90
2018-02-22T02:50:41.503Z,99.90
2018-02-22T02:53:09.444Z,99.90
2018-02-22T02:55:37.341Z,99.90
2018-02-22T02:58:05.285Z,99.90
2018-02-22T03:00:33.228Z,99.90
2018-02-22T03:03:01.219Z,99.90
2018-02-22T03:05:29.139Z,99.90
2018-02-22T03:07:57.067Z,99.90
2018-02-22T03:10:24.985Z,99.90
2018-02-22T03:12:53.967Z,99.90
2018-02-22T03:15:21.843Z,99.90
2018-02-22T03:17:49.810Z,99.90
2018-02-22T03:20:17.740Z,99.90
2018-02-22T03:22:45.707Z,99.90
2018-02-22T03:25:13.591Z,99.90
2018-02-22T03:27:41.553Z,99.90
2018-02-22T03:30:09.442Z,99.90
2018-02-22T03:32:37.407Z,99.90
2018-02-22T03:35:05.303Z,99.90
2018-02-22T03:37:33.257Z,99.90
2018-02-22T03:40:01.155Z,99.90
2018-02-22T03:42:29.241Z,99.90
2018-02-22T03:44:57.134Z,99.90
2018-02-22T03:47:25.076Z,99.90
2018-02-22T03:49:53.000Z,99.90
2018-02-22T03:52:20.966Z,99.90
2018-02-22T03:54:49.668Z,99.90
2018-02-22T03:57:17.562Z,99.90
2018-02-22T03:59:45.506Z,99.90
2018-02-22T04:02:13.417Z,99.90
2018-02-22T04:04:41.432Z,99.90
2018-02-22T04:07:09.332Z,99.90
2018-02-22T04:09:37.266Z,99.90
2018-02-22T04:12:05.175Z,99.90
2018-02-22T04:14:33.134Z,99.90
2018-02-22T04:17:01.808Z,99.90
2018-02-22T04:19:30.552Z,99.90
2018-02-22T04:21:58.495Z,99.90
2018-02-22T04:24:26.471Z,99.90
2018-02-22T04:26:54.399Z,99.90
2018-02-22T04:29:22.334Z,99.90
2018-02-22T04:31:50.218Z,99.90
2018-02-22T04:34:20.290Z,99.90
2018-02-22T04:36:48.199Z,99.90
2018-02-22T04:39:16.141Z,99.90
2018-02-22T04:41:44.071Z,99.90
2018-02-22T04:44:12.037Z,99.90
2018-02-22T04:46:39.972Z,99.90
2018-02-22T04:49:07.880Z,99.90
2018-02-22T04:51:35.835Z,99.90
2018-02-22T04:54:03.780Z,99.90
2018-02-22T04:56:31.750Z,99.90
2018-02-22T04:59:00.604Z,99.90
2018-02-22T05:01:28.555Z,99.90
2018-02-22T05:03:56.545Z,99.90
2018-02-22T05:06:24.505Z,99.90
2018-02-22T05:08:52.452Z,99.90
2018-02-22T05:11:20.459Z,99.90
2018-02-22T05:13:48.387Z,99.90
2018-02-22T05:16:16.347Z,99.90
2018-02-22T05:18:44.245Z,99.90
2018-02-22T05:21:12.186Z,99.90
2018-02-22T05:23:40.086Z,99.90
2018-02-22T05:26:08.030Z,99.90
2018-02-22T05:28:35.939Z,99.90
2018-02-22T05:31:03.888Z,99.90
2018-02-22T05:33:40.102Z,99.90
2018-02-22T05:36:08.050Z,99.90
2018-02-22T05:38:35.949Z,99.90
2018-02-22T05:41:03.921Z,99.90
2018-02-22T05:43:31.841Z,99.90
2018-02-22T05:46:00.520Z,99.90
2018-02-22T05:48:29.335Z,99.90
2018-02-22T05:50:57.226Z,99.90
2018-02-22T05:53:25.152Z,99.90
2018-02-22T05:55:53.820Z,99.90
2018-02-22T05:58:21.793Z,99.90
2018-02-22T06:00:50.540Z,99.90
2018-02-22T06:03:18.620Z,99.90
2018-02-22T06:05:46.533Z,99.90
2018-02-22T06:08:15.254Z,99.90
2018-02-22T06:10:43.142Z,99.90
2018-02-22T06:13:11.140Z,99.90
2018-02-22T06:15:39.889Z,99.90
2018-02-22T06:18:07.877Z,99.90
2018-02-22T06:20:35.830Z,99.90
2018-02-22T06:23:03.874Z,99.90
2018-02-22T06:25:31.872Z,99.90
2018-02-22T06:27:59.815Z,99.90
2018-02-22T06:30:27.768Z,99.90
2018-02-22T06:33:02.207Z,99.90
2018-02-22T06:35:30.112Z,99.90
2018-02-22T06:37:58.168Z,99.90
2018-02-22T06:40:26.048Z,99.90
2018-02-22T06:42:54.014Z,99.90
2018-02-22T06:45:21.915Z,99.90
2018-02-22T06:47:49.903Z,99.90
2018-02-22T06:50:17.846Z,99.90
2018-02-22T06:52:45.765Z,99.90
2018-02-22T06:55:13.673Z,99.90
2018-02-22T06:57:41.633Z,99.90
2018-02-22T07:00:09.564Z,99.90
2018-02-22T07:02:37.563Z,99.90
2018-02-22T07:05:05.498Z,99.90
2018-02-22T07:07:33.427Z,99.90
2018-02-22T07:10:01.376Z,99.90
2018-02-22T07:12:29.281Z,99.90
2018-02-22T07:14:57.251Z,99.90
2018-02-22T07:17:25.991Z,99.90
2018-02-22T07:19:53.925Z,99.90
2018-02-22T07:22:21.824Z,99.90
2018-02-22T07:24:49.818Z,99.90
2018-02-22T07:27:17.703Z,99.90
2018-02-22T07:29:45.684Z,99.90
2018-02-22T07:32:13.569Z,99.90
2018-02-22T07:34:41.539Z,99.90
2018-02-22T07:37:09.442Z,99.90
2018-02-22T07:39:37.395Z,99.90
2018-02-22T07:42:06.056Z,99.90
2018-02-22T07:44:34.002Z,99.90
2018-02-22T07:47:01.891Z,99.90
2018-02-22T07:49:29.839Z,99.90
2018-02-22T07:51:57.730Z,99.90
2018-02-22T07:54:25.875Z,99.90
2018-02-22T07:56:53.777Z,99.90
2018-02-22T07:59:21.708Z,99.90
2018-02-22T08:01:49.611Z,99.90
2018-02-22T08:04:17.554Z,99.90
2018-02-22T08:06:45.425Z,99.90
2018-02-22T08:09:13.368Z,99.20
2018-02-22T08:11:41.250Z,95.30
2018-02-22T08:14:09.180Z,91.40
2018-02-22T08:16:37.828Z,74.20
2018-02-22T08:19:05.771Z,74.10
2018-02-22T08:21:33.656Z,63.60
2018-02-22T08:24:05.467Z,57.80
2018-02-22T08:26:33.339Z,53.80
2018-02-22T08:29:01.262Z,48.50
2018-02-22T08:31:29.148Z,48.70
2018-02-22T08:33:57.082Z,46.60
2018-02-22T08:36:24.963Z,46.00
2018-02-22T08:38:52.935Z,44.70
2018-02-22T08:41:20.812Z,46.90
2018-02-22T08:43:48.737Z,48.10
2018-02-22T08:46:16.606Z,46.60
2018-02-22T08:48:44.530Z,45.70
2018-02-22T08:51:12.398Z,45.80
2018-02-22T08:53:40.509Z,45.70
2018-02-22T08:56:08.374Z,47.40
2018-02-22T08:58:36.292Z,44.30
2018-02-22T09:01:04.184Z,43.40
2018-02-22T09:03:32.061Z,40.00
2018-02-22T09:06:00.758Z,41.30
2018-02-22T09:08:28.934Z,40.70
2018-02-22T09:10:56.851Z,40.80
2018-02-22T09:13:24.739Z,41.90
2018-02-22T09:15:52.679Z,44.80
2018-02-22T09:18:20.607Z,46.90
2018-02-22T09:20:48.653Z,42.90
2018-02-22T09:23:16.739Z,41.30
2018-02-22T09:25:45.525Z,42.80
2018-02-22T09:28:13.404Z,42.80
2018-02-22T09:30:41.314Z,40.60
2018-02-22T09:33:11.662Z,39.60
2018-02-22T09:35:39.785Z,38.10
2018-02-22T09:38:07.671Z,38.80
2018-02-22T09:40:35.612Z,39.60
2018-02-22T09:43:03.495Z,40.30
2018-02-22T09:45:31.428Z,38.80
2018-02-22T09:47:59.313Z,38.30
2018-02-22T09:50:28.004Z,37.70
2018-02-22T09:52:56.659Z,38.80
2018-02-22T09:55:24.731Z,38.60
2018-02-22T09:57:52.702Z,37.70
2018-02-22T10:00:20.633Z,37.00
2018-02-22T10:02:48.518Z,38.90
2018-02-22T10:05:16.451Z,38.60
2018-02-22T10:07:45.003Z,38.70
2018-02-22T10:10:13.027Z,38.00
2018-02-22T10:12:40.942Z,37.20
2018-02-22T10:15:08.862Z,37.10
2018-02-22T10:17:36.783Z,36.10
2018-02-22T10:20:04.751Z,36.30
2018-02-22T10:22:32.638Z,34.60
2018-02-22T10:25:01.319Z,36.20
2018-02-22T10:27:29.975Z,36.60
2018-02-22T10:29:57.922Z,36.60
2018-02-22T10:32:25.805Z,35.10
2018-02-22T10:34:53.728Z,34.00
2018-02-22T10:37:21.595Z,32.90
2018-02-22T10:39:49.526Z,33.10
2018-02-22T10:42:17.398Z,32.80
2018-02-22T10:44:45.358Z,33.10
2018-02-22T10:47:13.238Z,34.50
2018-02-22T10:49:41.224Z,33.90
2018-02-22T10:52:09.863Z,33.20
2018-02-22T10:54:37.784Z,33.20
2018-02-22T10:57:05.662Z,33.20
2018-02-22T10:59:34.345Z,31.40
2018-02-22T11:02:08.548Z,31.00
2018-02-22T11:04:36.470Z,30.90
2018-02-22T11:07:04.333Z,32.60
2018-02-22T11:09:32.245Z,32.50
2018-02-22T11:12:00.125Z,33.80
2018-02-22T11:14:28.085Z,32.80
2018-02-22T11:16:55.932Z,31.90
2018-02-22T11:19:23.993Z,31.30
2018-02-22T11:21:51.853Z,32.10
2018-02-22T11:24:19.774Z,31.80
2018-02-22T11:26:48.411Z,30.70
2018-02-22T11:29:16.336Z,30.80
2018-02-22T11:31:44.992Z,33.00
2018-02-22T11:34:19.610Z,33.00
2018-02-22T11:36:47.510Z,30.30
2018-02-22T11:39:15.441Z,30.90
2018-02-22T11:41:43.337Z,30.40
2018-02-22T11:44:11.290Z,29.20
2018-02-22T11:46:39.196Z,29.60
2018-02-22T11:49:07.100Z,29.80
2018-02-22T11:51:35.033Z,29.30
2018-02-22T11:54:02.959Z,29.80
2018-02-22T11:56:30.895Z,30.00
2018-02-22T11:58:58.794Z,30.00
2018-02-22T12:01:26.759Z,31.20
2018-02-22T12:03:54.646Z,31.10
2018-02-22T12:06:22.571Z,31.30
2018-02-22T12:08:50.446Z,31.10
2018-02-22T12:11:18.380Z,31.80
2018-02-22T12:13:46.281Z,31.10
2018-02-22T12:16:14.212Z,31.10
2018-02-22T12:18:42.118Z,29.90
2018-02-22T12:21:10.054Z,29.50
2018-02-22T12:23:37.930Z,29.40
2018-02-22T12:26:05.858Z,30.70
2018-02-22T12:28:33.742Z,30.40
2018-02-22T12:31:01.657Z,30.20
2018-02-22T12:33:29.525Z,30.30
2018-02-22T12:35:57.435Z,30.30
2018-02-22T12:38:25.293Z,31.40
2018-02-22T12:40:53.210Z,30.90
2018-02-22T12:43:21.879Z,30.30
2018-02-22T12:45:49.798Z,30.30
2018-02-22T12:48:17.664Z,29.30
2018-02-22T12:50:45.598Z,29.40
2018-02-22T12:53:14.216Z,31.30
2018-02-22T12:55:42.137Z,31.20
2018-02-22T12:58:10.069Z,31.20
2018-02-22T13:00:37.999Z,31.90
2018-02-22T13:03:05.928Z,30.00
2018-02-22T13:05:33.863Z,30.90
2018-02-22T13:08:01.798Z,30.70
2018-02-22T13:10:30.484Z,30.80
2018-02-22T13:12:59.108Z,30.80
2018-02-22T13:15:27.028Z,30.80
2018-02-22T13:17:55.078Z,30.90
2018-02-22T13:20:23.004Z,32.10
2018-02-22T13:22:50.953Z,33.50
2018-02-22T13:25:19.639Z,33.00
2018-02-22T13:27:47.505Z,33.00
2018-02-22T13:30:15.415Z,34.50
2018-02-22T13:32:55.147Z,33.70
2018-02-22T13:35:23.127Z,33.40
2018-02-22T13:40:50.873Z,33.20
2018-02-22T13:43:18.760Z,34.10
2018-02-22T13:45:46.668Z,34.60
2018-02-22T13:48:14.663Z,35.50
2018-02-22T13:50:54.451Z,35.30
2018-02-22T13:53:22.337Z,35.90
2018-02-22T13:55:50.285Z,36.00
2018-02-22T13:58:18.160Z,35.80
2018-02-22T14:00:57.974Z,35.80
2018-02-22T14:03:25.841Z,35.90
2018-02-22T14:05:53.789Z,36.30
2018-02-22T14:08:33.319Z,36.30
2018-02-22T14:11:01.254Z,36.20
2018-02-22T14:13:29.196Z,37.90
2018-02-22T14:15:57.150Z,37.80
2018-02-22T14:18:25.045Z,37.90
2018-02-22T14:20:52.984Z,37.70
2018-02-22T14:23:20.868Z,37.90
2018-02-22T14:25:48.811Z,38.80
2018-02-22T14:28:16.781Z,40.70
2018-02-22T14:30:44.751Z,41.10
2018-02-22T14:33:12.660Z,42.00
2018-02-22T14:35:40.619Z,43.60
2018-02-22T14:38:08.818Z,45.60
2018-02-22T14:40:36.781Z,45.40
2018-02-22T14:43:04.680Z,44.00
2018-02-22T14:45:32.629Z,45.10
2018-02-22T14:48:00.593Z,44.50
2018-02-22T14:50:29.300Z,43.10
2018-02-22T14:52:57.210Z,43.60
2018-02-22T14:55:25.167Z,44.50
2018-02-22T14:57:53.070Z,43.70
2018-02-22T15:00:21.779Z,43.60
2018-02-22T15:02:49.723Z,43.50
2018-02-22T15:05:18.400Z,46.60
2018-02-22T15:07:46.331Z,46.60
2018-02-22T15:10:14.245Z,47.40
2018-02-22T15:12:42.195Z,49.60
2018-02-22T15:15:10.077Z,53.50
2018-02-22T15:17:38.012Z,51.30
2018-02-22T15:20:05.892Z,55.70
2018-02-22T15:22:33.841Z,56.90
2018-02-22T15:25:01.771Z,55.70
2018-02-22T15:27:30.493Z,64.80
2018-02-22T15:29:58.391Z,64.40
2018-02-22T15:32:26.370Z,63.80
2018-02-22T15:34:54.273Z,64.20
2018-02-22T15:37:22.976Z,67.10
2018-02-22T15:39:50.897Z,67.10
2018-02-22T15:42:18.849Z,70.30
2018-02-22T15:44:46.764Z,66.80
2018-02-22T15:47:15.443Z,73.40
2018-02-22T15:49:43.408Z,73.40
2018-02-22T15:52:11.318Z,69.20
2018-02-22T15:54:39.266Z,69.20
2018-02-22T15:57:07.173Z,71.30
2018-02-22T15:59:35.135Z,77.10
2018-02-22T16:02:03.109Z,73.80
2018-02-22T16:04:31.020Z,70.70
2018-02-22T16:06:58.980Z,77.30
2018-02-22T16:09:26.874Z,77.30
2018-02-22T16:11:54.855Z,75.90
2018-02-22T16:14:23.532Z,77.10
2018-02-22T16:16:51.484Z,77.00
2018-02-22T16:19:19.449Z,77.60
2018-02-22T16:21:47.423Z,75.30
2018-02-22T16:24:15.341Z,78.70
2018-02-22T16:26:43.293Z,78.50
2018-02-22T16:29:11.223Z,79.50
2018-02-22T16:31:39.176Z,76.70
2018-02-22T16:34:07.051Z,79.40
2018-02-22T16:36:34.990Z,78.10
2018-02-22T16:39:02.886Z,78.00
2018-02-22T16:41:30.846Z,79.20
2018-02-22T16:43:58.723Z,77.00
2018-02-22T16:46:26.649Z,77.20
2018-02-22T16:48:54.565Z,77.80
2018-02-22T16:51:22.506Z,79.10
2018-02-22T16:53:50.380Z,77.20
2018-02-22T16:56:18.298Z,79.50
2018-02-22T16:58:46.184Z,80.80
2018-02-22T17:01:14.109Z,79.30
2018-02-22T17:03:41.989Z,79.60
2018-02-22T17:06:09.941Z,82.30
2018-02-22T17:08:37.808Z,86.40
2018-02-22T17:11:05.793Z,83.90
2018-02-22T17:13:33.693Z,85.00
2018-02-22T17:16:01.625Z,89.40
2018-02-22T17:18:29.498Z,88.70
2018-02-22T17:20:57.441Z,92.30
2018-02-22T17:23:25.409Z,90.90
2018-02-22T17:25:58.878Z,90.30
2018-02-22T17:28:33.145Z,92.70
2018-02-22T17:31:06.766Z,92.60
2018-02-22T17:33:34.694Z,92.80
2018-02-22T17:39:10.708Z,92.40
2018-02-22T17:41:38.777Z,92.20
2018-02-22T17:44:06.749Z,91.30
2018-02-22T17:46:36.994Z,91.10
2018-02-22T17:49:07.669Z,91.60
2018-02-22T17:51:35.581Z,91.80
2018-02-22T17:54:07.578Z,91.80
2018-02-22T17:56:35.565Z,91.60
2018-02-22T17:59:03.572Z,94.10
2018-02-22T18:01:31.528Z,92.10
2018-02-22T18:03:59.551Z,92.20
2018-02-22T18:06:28.306Z,92.80
2018-02-22T18:08:56.351Z,92.70
2018-02-22T18:11:24.336Z,92.40
2018-02-22T18:13:52.286Z,93.00
2018-02-22T18:16:20.195Z,93.00
2018-02-22T18:18:48.149Z,92.90
2018-02-22T18:21:16.066Z,93.60
2018-02-22T18:23:45.009Z,93.70
2018-02-22T18:26:12.972Z,94.40
2018-02-22T18:28:41.764Z,95.50
2018-02-22T18:31:09.650Z,95.50
2018-02-22T18:33:37.608Z,96.20
2018-02-22T18:36:05.493Z,96.40
2018-02-22T18:38:39.114Z,96.70
2018-02-22T18:41:07.050Z,97.10
2018-02-22T18:43:40.939Z,96.30
2018-02-22T18:46:08.833Z,95.00
2018-02-22T18:48:36.800Z,95.00
2018-02-22T18:51:04.663Z,95.30
2018-02-22T18:53:36.328Z,94.70
2018-02-22T18:56:04.213Z,95.70
2018-02-22T18:58:32.191Z,97.00
2018-02-22T19:01:00.072Z,95.10
2018-02-22T19:03:27.988Z,96.60
2018-02-22T19:05:55.874Z,97.40
2018-02-22T19:08:24.693Z,98.70
2018-02-22T19:10:53.375Z,96.80
2018-02-22T19:13:21.308Z,96.80
2018-02-22T19:15:49.231Z,96.20
2018-02-22T19:18:17.946Z,96.90
2018-02-22T19:20:45.871Z,96.90
2018-02-22T19:23:13.846Z,96.90
2018-02-22T19:25:42.895Z,96.70
2018-02-22T19:28:10.936Z,96.70
2018-02-22T19:30:38.861Z,95.90
2018-02-22T19:33:10.720Z,95.50
2018-02-22T19:35:38.621Z,94.90
2018-02-22T19:38:06.571Z,94.60
2018-02-22T19:40:34.524Z,94.00
2018-02-22T19:43:02.984Z,94.10
2018-02-22T19:45:30.893Z,93.90
2018-02-22T19:47:58.833Z,94.20
2018-02-22T19:50:26.741Z,94.60
2018-02-22T19:52:55.440Z,94.60
2018-02-22T19:55:23.323Z,94.60
2018-02-22T19:57:51.252Z,94.10
2018-02-22T20:00:19.140Z,95.10
2018-02-22T20:02:47.852Z,95.40
2018-02-22T20:05:15.734Z,95.40
2018-02-22T20:07:43.675Z,95.50
2018-02-22T20:10:12.413Z,95.20
2018-02-22T20:12:41.397Z,96.50
2018-02-22T20:15:09.345Z,96.50
2018-02-22T20:17:37.304Z,96.60
2018-02-22T20:20:05.253Z,96.80
2018-02-22T20:22:33.965Z,96.60
2018-02-22T20:25:01.903Z,96.60
2018-02-22T20:27:29.790Z,96.40
2018-02-22T20:29:58.513Z,96.90
2018-02-22T20:32:26.412Z,96.90
2018-02-22T20:34:54.358Z,97.30
2018-02-22T20:37:22.282Z,97.30
2018-02-22T20:39:50.291Z,96.90
2018-02-22T20:42:18.232Z,97.90
2018-02-22T20:44:46.199Z,97.30
2018-02-22T20:47:14.158Z,97.60
2018-02-22T20:49:42.914Z,97.70
2018-02-22T20:52:14.137Z,97.50
2018-02-22T20:54:44.392Z,98.10
2018-02-22T20:57:12.329Z,98.10
2018-02-22T20:59:40.340Z,98.10
2018-02-22T21:02:08.229Z,99.20
2018-02-22T21:04:37.132Z,99.30
2018-02-22T21:07:05.047Z,99.30
2018-02-22T21:09:32.971Z,98.90
2018-02-22T21:12:01.738Z,98.10
2018-02-22T21:14:30.469Z,98.50
2018-02-22T21:16:58.359Z,98.50
2018-02-22T21:19:26.318Z,98.00
2018-02-22T21:21:54.211Z,98.30
2018-02-22T21:24:22.152Z,98.00
2018-02-22T21:26:50.040Z,98.20
2018-02-22T21:29:17.986Z,99.00
2018-02-22T21:31:46.688Z,99.50
2018-02-22T21:34:16.708Z,99.40
2018-02-22T21:36:44.637Z,99.60
2018-02-22T21:39:12.573Z,99.90
2018-02-22T21:41:40.589Z,99.90
2018-02-22T21:44:08.539Z,99.90
2018-02-22T21:46:36.462Z,99.90
2018-02-22T21:49:04.643Z,99.90
2018-02-22T21:51:32.542Z,99.90
2018-02-22T21:54:01.261Z,99.80
2018-02-22T21:56:29.173Z,99.70
2018-02-22T21:58:57.142Z,99.30
2018-02-22T22:01:25.049Z,99.10
2018-02-22T22:03:53.872Z,99.50
2018-02-22T22:06:21.807Z,99.50
2018-02-22T22:08:55.728Z,99.90
2018-02-22T22:11:27.214Z,99.90
2018-02-22T22:13:57.296Z,99.90
2018-02-22T22:16:29.223Z,99.90
2018-02-22T22:19:02.338Z,99.90
2018-02-22T22:21:33.756Z,99.90
2018-02-22T22:24:06.273Z,99.90
2018-02-22T22:26:38.043Z,99.90
2018-02-22T22:29:09.448Z,99.90
2018-02-22T22:31:40.513Z,99.90
2018-02-22T22:34:11.990Z,99.90
2018-02-22T22:36:43.165Z,99.90
2018-02-22T22:39:15.123Z,99.90
2018-02-22T22:41:45.859Z,99.90
2018-02-22T22:44:16.222Z,99.90
2018-02-22T22:46:48.291Z,99.90
2018-02-22T22:49:19.398Z,99.90
2018-02-22T22:51:52.879Z,99.90
2018-02-22T22:54:24.443Z,99.90
2018-02-22T22:56:57.159Z,99.90
2018-02-22T22:59:29.220Z,99.90
2018-02-22T23:02:01.688Z,99.90
2018-02-22T23:04:33.132Z,99.90
2018-02-22T23:07:04.551Z,99.90
2018-02-22T23:09:36.401Z,99.90
2018-02-22T23:12:08.388Z,99.90
2018-02-22T23:14:39.622Z,99.90
2018-02-22T23:17:12.778Z,99.90
2018-02-22T23:19:45.343Z,99.90
2018-02-22T23:22:16.266Z,99.90
2018-02-22T23:24:47.918Z,99.90
2018-02-22T23:27:19.475Z,99.90
2018-02-22T23:29:50.925Z,99.90
2018-02-22T23:32:22.312Z,99.90
2018-02-22T23:34:53.918Z,99.90
2018-02-22T23:37:25.324Z,99.90
2018-02-22T23:39:57.690Z,99.90
2018-02-22T23:42:43.007Z,99.90
2018-02-22T23:45:14.693Z,99.90
2018-02-22T23:47:46.954Z,99.90
2018-02-22T23:50:19.181Z,99.90
2018-02-22T23:52:51.535Z,99.90
2018-02-22T23:55:22.977Z,99.90
2018-02-22T23:57:52.668Z,99.90
