createdAt,value
2018-08-17T00:01:06.906Z,23.76
2018-08-17T00:03:36.711Z,23.76
2018-08-17T00:06:06.867Z,23.75
2018-08-17T00:08:36.862Z,23.70
2018-08-17T00:11:07.016Z,23.68
2018-08-17T00:13:36.936Z,23.64
2018-08-17T00:16:07.233Z,23.56
2018-08-17T00:18:37.446Z,23.53
2018-08-17T00:21:07.685Z,23.50
2018-08-17T00:23:37.751Z,23.52
2018-08-17T00:26:07.794Z,23.51
2018-08-17T00:28:37.749Z,23.51
2018-08-17T00:31:07.751Z,23.51
2018-08-17T00:33:37.583Z,23.50
2018-08-17T00:36:07.312Z,23.48
2018-08-17T00:38:37.327Z,23.43
2018-08-17T00:41:07.470Z,23.38
2018-08-17T00:43:37.586Z,23.39
2018-08-17T00:46:08.408Z,23.39
2018-08-17T00:48:38.434Z,23.38
2018-08-17T00:51:08.956Z,23.36
2018-08-17T00:53:39.271Z,23.37
2018-08-17T00:56:09.210Z,23.33
2018-08-17T00:58:39.237Z,23.28
2018-08-17T01:01:09.326Z,23.25
2018-08-17T01:03:39.798Z,23.19
2018-08-17T01:06:09.680Z,23.27
2018-08-17T01:08:39.663Z,23.26
2018-08-17T01:11:09.632Z,23.28
2018-08-17T01:13:39.383Z,23.26
2018-08-17T01:16:09.462Z,23.22
2018-08-17T01:18:39.408Z,23.21
2018-08-17T01:21:09.436Z,23.21
2018-08-17T01:23:39.802Z,23.10
2018-08-17T01:26:09.821Z,22.97
2018-08-17T01:28:39.612Z,22.95
2018-08-17T01:31:09.546Z,22.97
2018-08-17T01:33:40.571Z,23.03
2018-08-17T01:36:11.757Z,23.12
2018-08-17T01:38:41.599Z,23.14
2018-08-17T01:41:11.407Z,23.17
2018-08-17T01:43:41.384Z,23.08
2018-08-17T01:46:11.400Z,23.02
2018-08-17T01:48:41.362Z,22.99
2018-08-17T01:51:11.286Z,22.93
2018-08-17T01:53:41.141Z,22.93
2018-08-17T01:56:11.146Z,22.98
2018-08-17T01:58:41.131Z,23.06
2018-08-17T02:01:11.139Z,23.11
2018-08-17T02:03:41.220Z,23.18
2018-08-17T02:06:11.169Z,23.15
2018-08-17T02:08:41.146Z,23.08
2018-08-17T02:11:11.047Z,23.05
2018-08-17T02:13:40.996Z,22.94
2018-08-17T02:16:11.035Z,22.79
2018-08-17T02:18:40.887Z,22.53
2018-08-17T02:21:10.844Z,22.40
2018-08-17T02:23:40.812Z,22.40
2018-08-17T02:26:10.895Z,22.36
2018-08-17T02:28:40.698Z,22.32
2018-08-17T02:31:11.710Z,22.07
2018-08-17T02:38:39.656Z,21.38
2018-08-17T02:41:09.485Z,21.33
2018-08-17T02:43:39.624Z,21.39
2018-08-17T02:46:09.521Z,21.35
2018-08-17T02:48:42.274Z,21.29
2018-08-17T02:51:12.395Z,21.27
2018-08-17T02:53:42.282Z,21.25
2018-08-17T02:56:12.170Z,21.15
2018-08-17T02:58:42.003Z,21.18
2018-08-17T03:01:11.974Z,21.09
2018-08-17T03:03:41.717Z,20.99
2018-08-17T03:06:11.630Z,21.02
2018-08-17T03:08:41.487Z,21.01
2018-08-17T03:11:11.660Z,20.96
2018-08-17T03:13:41.578Z,21.07
2018-08-17T03:16:11.885Z,21.07
2018-08-17T03:18:41.921Z,21.03
2018-08-17T03:21:11.826Z,21.10
2018-08-17T03:29:43.155Z,21.04
2018-08-17T03:32:14.132Z,21.05
2018-08-17T03:34:44.901Z,21.09
2018-08-17T03:37:15.006Z,21.12
2018-08-17T03:39:44.963Z,21.16
2018-08-17T03:42:14.971Z,21.31
2018-08-17T03:44:44.879Z,21.13
2018-08-17T03:47:14.828Z,21.21
2018-08-17T03:49:44.729Z,21.26
2018-08-17T03:52:14.646Z,21.23
2018-08-17T03:54:44.542Z,21.21
2018-08-17T03:57:14.505Z,21.16
2018-08-17T03:59:44.376Z,21.12
2018-08-17T04:02:14.255Z,21.14
2018-08-17T04:04:44.099Z,21.11
2018-08-17T04:07:13.990Z,21.16
2018-08-17T04:09:43.867Z,21.20
2018-08-17T04:12:13.879Z,21.29
2018-08-17T04:14:43.696Z,21.41
2018-08-17T04:17:13.677Z,21.26
2018-08-17T04:19:43.450Z,21.22
2018-08-17T04:22:13.386Z,21.28
2018-08-17T04:24:43.082Z,21.26
2018-08-17T04:27:13.027Z,21.35
2018-08-17T04:29:43.021Z,21.40
2018-08-17T04:32:12.724Z,21.39
2018-08-17T04:34:42.735Z,21.48
2018-08-17T04:37:12.500Z,21.30
2018-08-17T04:39:42.428Z,21.20
2018-08-17T04:42:12.270Z,21.20
2018-08-17T04:44:42.291Z,21.21
2018-08-17T04:47:12.126Z,21.15
2018-08-17T04:49:42.120Z,21.16
2018-08-17T04:52:12.155Z,21.19
2018-08-17T04:54:41.952Z,21.19
2018-08-17T04:57:11.865Z,21.29
2018-08-17T04:59:41.849Z,21.43
2018-08-17T05:02:11.851Z,21.46
2018-08-17T05:04:41.781Z,21.41
2018-08-17T05:07:12.646Z,21.41
2018-08-17T05:09:42.605Z,21.37
2018-08-17T05:12:12.460Z,21.46
2018-08-17T05:14:42.290Z,21.33
2018-08-17T05:17:12.293Z,21.37
2018-08-17T05:19:42.170Z,21.35
2018-08-17T05:22:12.108Z,21.37
2018-08-17T05:24:42.001Z,21.42
2018-08-17T05:27:11.933Z,21.46
2018-08-17T05:29:41.581Z,21.42
2018-08-17T05:32:11.657Z,21.50
2018-08-17T05:34:42.222Z,21.59
2018-08-17T05:37:12.212Z,21.66
2018-08-17T05:39:42.090Z,21.70
2018-08-17T05:42:11.901Z,21.71
2018-08-17T05:44:41.961Z,21.68
2018-08-17T05:47:11.815Z,21.62
2018-08-17T05:49:41.868Z,21.52
2018-08-17T05:52:11.836Z,21.49
2018-08-17T05:54:41.436Z,21.55
2018-08-17T05:57:11.382Z,21.67
2018-08-17T05:59:41.300Z,21.67
2018-08-17T06:02:11.291Z,21.49
2018-08-17T06:04:41.348Z,21.54
2018-08-17T06:07:11.263Z,21.55
2018-08-17T06:09:41.095Z,21.65
2018-08-17T06:12:10.946Z,21.66
2018-08-17T06:14:40.909Z,21.63
2018-08-17T06:17:10.871Z,21.63
2018-08-17T06:19:40.642Z,21.63
2018-08-17T06:22:10.602Z,21.60
2018-08-17T06:24:40.556Z,21.40
2018-08-17T06:27:10.233Z,21.31
2018-08-17T06:29:40.068Z,21.28
2018-08-17T06:32:10.781Z,21.29
2018-08-17T06:39:33.319Z,20.79
2018-08-17T06:42:03.233Z,20.70
2018-08-17T06:44:33.125Z,20.76
2018-08-17T06:47:03.154Z,20.69
2018-08-17T06:49:33.069Z,20.70
2018-08-17T06:52:03.054Z,20.57
2018-08-17T06:54:32.852Z,20.57
2018-08-17T06:57:02.615Z,20.69
2018-08-17T06:59:32.370Z,20.78
2018-08-17T07:02:02.412Z,20.76
2018-08-17T07:04:32.425Z,20.87
2018-08-17T07:07:02.532Z,20.94
2018-08-17T07:09:32.583Z,20.97
2018-08-17T07:12:02.718Z,21.02
2018-08-17T07:14:32.795Z,21.06
2018-08-17T07:17:02.593Z,21.10
2018-08-17T07:19:33.359Z,21.16
2018-08-17T07:22:04.300Z,21.17
2018-08-17T07:24:34.100Z,21.16
2018-08-17T07:27:04.029Z,21.24
2018-08-17T07:29:33.946Z,21.24
2018-08-17T07:32:03.915Z,21.15
2018-08-17T07:34:33.853Z,21.12
2018-08-17T07:37:03.747Z,21.08
2018-08-17T07:39:33.777Z,21.10
2018-08-17T07:42:03.720Z,21.02
2018-08-17T07:44:33.697Z,21.05
2018-08-17T07:47:03.640Z,21.08
2018-08-17T07:49:33.623Z,21.07
2018-08-17T07:52:03.496Z,21.11
2018-08-17T07:54:33.670Z,21.13
2018-08-17T07:57:03.721Z,21.12
2018-08-17T07:59:33.756Z,21.10
2018-08-17T08:02:03.901Z,21.16
2018-08-17T08:04:34.017Z,21.29
2018-08-17T08:07:04.213Z,21.30
2018-08-17T08:09:34.165Z,21.24
2018-08-17T08:12:04.181Z,21.30
2018-08-17T08:14:34.172Z,21.43
2018-08-17T08:17:03.949Z,21.47
2018-08-17T08:19:33.739Z,21.51
2018-08-17T08:22:04.387Z,21.54
2018-08-17T08:29:37.661Z,21.78
2018-08-17T08:32:07.625Z,21.83
2018-08-17T08:34:37.747Z,21.92
2018-08-17T08:37:07.901Z,22.02
2018-08-17T08:39:37.926Z,22.15
2018-08-17T08:42:07.920Z,22.26
2018-08-17T08:44:37.867Z,22.38
2018-08-17T08:47:07.980Z,22.58
2018-08-17T08:49:38.036Z,22.81
2018-08-17T08:52:08.126Z,22.97
2018-08-17T08:54:38.125Z,23.07
2018-08-17T08:57:08.211Z,23.10
2018-08-17T08:59:37.920Z,23.12
2018-08-17T09:02:07.943Z,23.12
2018-08-17T09:04:37.801Z,23.08
2018-08-17T09:07:08.074Z,22.98
2018-08-17T09:09:38.006Z,22.74
2018-08-17T09:12:07.985Z,22.62
2018-08-17T09:14:37.940Z,22.52
2018-08-17T09:17:07.924Z,22.41
2018-08-17T09:19:37.935Z,22.48
2018-08-17T09:22:08.079Z,22.46
2018-08-17T09:24:38.164Z,22.40
2018-08-17T09:27:08.125Z,22.44
2018-08-17T09:29:38.277Z,22.36
2018-08-17T09:37:02.770Z,22.32
2018-08-17T09:39:32.781Z,22.32
2018-08-17T09:42:02.874Z,22.36
2018-08-17T09:44:33.113Z,22.50
2018-08-17T09:47:03.262Z,22.66
2018-08-17T09:49:33.224Z,22.68
2018-08-17T09:52:03.187Z,22.51
2018-08-17T09:54:33.389Z,22.39
2018-08-17T09:57:03.319Z,22.41
2018-08-17T09:59:33.316Z,22.41
2018-08-17T10:02:09.967Z,22.41
2018-08-17T10:05:44.007Z,22.38
2018-08-17T10:09:20.203Z,22.24
2018-08-17T10:11:51.659Z,22.34
2018-08-17T10:14:21.860Z,22.53
2018-08-17T10:16:51.943Z,22.67
2018-08-17T10:19:21.907Z,22.60
2018-08-17T10:21:53.437Z,22.49
2018-08-17T10:24:23.784Z,22.49
2018-08-17T10:26:55.110Z,22.49
2018-08-17T10:29:25.142Z,22.42
2018-08-17T10:31:55.118Z,22.46
2018-08-17T10:34:25.095Z,22.42
2018-08-17T10:36:54.971Z,22.26
2018-08-17T10:39:24.938Z,22.20
2018-08-17T10:41:55.004Z,22.12
2018-08-17T10:44:24.885Z,22.08
2018-08-17T10:46:55.098Z,22.18
2018-08-17T10:49:25.347Z,22.33
2018-08-17T10:51:58.096Z,22.43
2018-08-17T10:54:27.986Z,22.44
2018-08-17T10:56:57.939Z,22.51
2018-08-17T10:59:27.836Z,22.78
2018-08-17T11:01:57.820Z,23.13
2018-08-17T11:04:27.841Z,23.33
2018-08-17T11:06:57.797Z,23.34
2018-08-17T11:09:27.524Z,23.27
2018-08-17T11:11:57.811Z,23.21
2018-08-17T11:19:20.122Z,23.35
2018-08-17T11:21:50.147Z,22.72
2018-08-17T11:24:20.220Z,22.76
2018-08-17T11:26:50.311Z,22.63
2018-08-17T11:29:20.168Z,22.73
2018-08-17T11:31:53.114Z,22.76
2018-08-17T11:34:23.051Z,23.03
2018-08-17T11:36:53.005Z,23.18
2018-08-17T11:39:22.979Z,23.21
2018-08-17T11:41:53.012Z,23.00
2018-08-17T11:44:22.971Z,22.96
2018-08-17T11:46:52.946Z,23.01
2018-08-17T11:49:23.150Z,22.89
2018-08-17T11:51:53.189Z,22.82
2018-08-17T11:54:23.177Z,22.79
2018-08-17T11:56:52.978Z,22.67
2018-08-17T11:59:22.986Z,22.59
2018-08-17T12:01:53.362Z,22.57
2018-08-17T12:04:23.384Z,22.53
2018-08-17T12:06:53.688Z,22.55
2018-08-17T12:09:23.835Z,22.39
2018-08-17T12:11:54.927Z,22.36
2018-08-17T12:14:24.831Z,22.34
2018-08-17T12:16:54.911Z,22.32
2018-08-17T12:19:24.963Z,22.14
2018-08-17T12:21:54.769Z,21.94
2018-08-17T12:24:24.799Z,21.95
2018-08-17T12:26:54.687Z,21.99
2018-08-17T12:29:24.703Z,22.13
2018-08-17T12:31:54.642Z,22.06
2018-08-17T12:34:24.606Z,21.88
2018-08-17T12:36:54.627Z,21.86
2018-08-17T12:39:24.941Z,21.78
2018-08-17T12:41:55.189Z,21.67
2018-08-17T12:44:25.193Z,21.41
2018-08-17T12:46:55.220Z,21.37
2018-08-17T12:49:25.356Z,21.18
2018-08-17T12:51:55.525Z,21.15
2018-08-17T12:54:30.674Z,21.32
2018-08-17T12:57:01.518Z,21.53
2018-08-17T12:59:32.205Z,21.75
2018-08-17T13:02:02.272Z,22.06
2018-08-17T13:04:32.278Z,22.31
2018-08-17T13:07:02.319Z,22.58
2018-08-17T13:09:32.449Z,22.77
2018-08-17T13:12:02.785Z,23.16
2018-08-17T13:14:32.806Z,23.64
2018-08-17T13:17:02.579Z,24.01
2018-08-17T13:19:32.581Z,24.19
2018-08-17T13:22:02.703Z,24.49
2018-08-17T13:24:33.749Z,24.68
2018-08-17T13:27:04.870Z,24.77
2018-08-17T13:29:36.060Z,24.76
2018-08-17T13:32:06.195Z,24.87
2018-08-17T13:34:36.234Z,25.12
2018-08-17T13:37:06.399Z,25.27
2018-08-17T13:39:36.715Z,25.36
2018-08-17T13:42:07.013Z,25.19
2018-08-17T13:44:37.138Z,24.94
2018-08-17T13:47:07.312Z,25.10
2018-08-17T13:49:37.371Z,25.31
2018-08-17T13:52:07.627Z,25.47
2018-08-17T13:54:37.815Z,25.37
2018-08-17T13:57:07.917Z,24.85
2018-08-17T13:59:37.886Z,24.70
2018-08-17T14:02:08.340Z,24.68
2018-08-17T14:04:38.655Z,24.69
2018-08-17T14:07:08.754Z,24.66
2018-08-17T14:09:39.013Z,24.84
2018-08-17T14:12:10.070Z,25.10
2018-08-17T14:14:39.901Z,25.55
2018-08-17T14:17:09.981Z,25.80
2018-08-17T14:19:40.087Z,26.05
2018-08-17T14:22:10.117Z,26.29
2018-08-17T14:24:40.308Z,26.48
2018-08-17T14:27:10.609Z,26.51
2018-08-17T14:29:40.640Z,26.70
2018-08-17T14:32:10.637Z,26.72
2018-08-17T14:34:40.771Z,26.93
2018-08-17T14:37:10.960Z,27.08
2018-08-17T14:39:41.052Z,27.32
2018-08-17T14:42:11.295Z,26.87
2018-08-17T14:44:41.389Z,26.81
2018-08-17T14:47:11.414Z,26.72
2018-08-17T14:49:41.532Z,26.80
2018-08-17T14:52:11.621Z,27.15
2018-08-17T14:54:41.674Z,27.47
2018-08-17T14:57:11.967Z,27.79
2018-08-17T14:59:42.009Z,27.98
2018-08-17T15:02:11.989Z,27.78
2018-08-17T15:04:42.061Z,27.73
2018-08-17T15:07:12.265Z,27.94
2018-08-17T15:09:42.263Z,27.97
2018-08-17T15:12:12.532Z,28.08
2018-08-17T15:14:42.576Z,28.15
2018-08-17T15:17:12.635Z,28.42
2018-08-17T15:19:42.809Z,28.66
2018-08-17T15:22:13.180Z,28.90
2018-08-17T15:24:43.345Z,29.00
2018-08-17T15:27:13.540Z,29.60
2018-08-17T15:29:43.665Z,30.58
2018-08-17T15:32:13.888Z,31.40
2018-08-17T15:34:44.031Z,30.99
2018-08-17T15:37:14.143Z,31.92
2018-08-17T15:39:44.264Z,33.25
2018-08-17T15:42:14.714Z,34.71
2018-08-17T15:44:44.910Z,35.18
2018-08-17T15:47:16.899Z,36.05
2018-08-17T15:50:06.874Z,36.58
2018-08-17T15:52:36.914Z,37.06
2018-08-17T15:55:06.978Z,37.25
2018-08-17T15:57:37.089Z,37.50
2018-08-17T16:00:09.859Z,37.73
2018-08-17T16:02:39.845Z,38.13
2018-08-17T16:05:09.830Z,37.92
2018-08-17T16:07:39.961Z,37.82
2018-08-17T16:10:13.145Z,36.70
2018-08-17T16:12:43.108Z,35.12
2018-08-17T16:15:13.216Z,33.72
2018-08-17T16:17:43.362Z,34.56
2018-08-17T16:20:13.857Z,35.94
2018-08-17T16:22:44.504Z,37.26
2018-08-17T16:25:15.443Z,37.94
2018-08-17T16:27:46.388Z,38.47
2018-08-17T16:30:17.568Z,38.87
2018-08-17T16:32:47.710Z,39.31
2018-08-17T16:35:17.779Z,39.06
2018-08-17T16:37:48.797Z,39.40
2018-08-17T16:40:18.782Z,39.64
2018-08-17T16:42:52.088Z,39.64
2018-08-17T16:45:22.848Z,39.76
2018-08-17T16:47:52.934Z,39.61
2018-08-17T16:50:23.075Z,39.72
2018-08-17T16:52:53.303Z,39.82
2018-08-17T16:55:26.219Z,39.90
2018-08-17T16:57:56.418Z,39.84
2018-08-17T17:00:26.603Z,39.93
2018-08-17T17:02:56.665Z,39.51
2018-08-17T17:05:26.844Z,38.72
2018-08-17T17:07:57.886Z,38.57
2018-08-17T17:10:31.282Z,37.51
2018-08-17T17:13:01.228Z,36.11
2018-08-17T17:15:31.374Z,35.94
2018-08-17T17:18:08.272Z,36.13
2018-08-17T17:20:39.689Z,36.17
2018-08-17T17:23:11.235Z,35.32
2018-08-17T17:25:41.774Z,34.65
2018-08-17T17:28:11.667Z,34.63
2018-08-17T17:30:47.496Z,35.26
2018-08-17T17:33:17.700Z,35.28
2018-08-17T17:35:48.367Z,34.54
2018-08-17T17:38:18.540Z,33.39
2018-08-17T17:40:48.773Z,32.19
2018-08-17T17:43:18.994Z,31.39
2018-08-17T17:45:49.127Z,30.59
2018-08-17T17:48:19.237Z,29.94
2018-08-17T17:50:49.264Z,29.54
2018-08-17T17:53:19.715Z,29.10
2018-08-17T17:55:50.866Z,28.72
2018-08-17T17:58:22.074Z,28.32
2018-08-17T18:00:59.679Z,27.85
2018-08-17T18:03:32.146Z,27.51
2018-08-17T18:06:06.155Z,27.34
2018-08-17T18:08:37.688Z,27.16
2018-08-17T18:11:08.548Z,27.08
2018-08-17T18:13:38.803Z,26.95
2018-08-17T18:16:10.292Z,26.80
2018-08-17T18:18:40.855Z,26.72
2018-08-17T18:21:11.661Z,26.63
2018-08-17T18:23:42.160Z,26.48
2018-08-17T18:26:18.925Z,26.39
2018-08-17T18:28:49.063Z,26.37
2018-08-17T18:31:19.424Z,26.32
2018-08-17T18:33:49.849Z,26.26
2018-08-17T18:36:22.479Z,26.20
2018-08-17T18:38:54.349Z,26.12
2018-08-17T18:41:26.594Z,26.03
2018-08-17T18:43:59.272Z,25.97
2018-08-17T18:46:31.624Z,25.81
2018-08-17T18:49:03.723Z,25.69
2018-08-17T18:51:34.559Z,25.55
2018-08-17T18:54:05.249Z,25.49
2018-08-17T18:56:37.607Z,25.43
2018-08-17T18:59:08.883Z,25.38
2018-08-17T19:01:39.366Z,25.25
2018-08-17T19:04:09.702Z,25.19
2018-08-17T19:06:39.874Z,25.21
2018-08-17T19:09:10.350Z,25.16
2018-08-17T19:11:40.425Z,25.04
2018-08-17T19:14:10.723Z,25.02
2018-08-17T19:16:42.761Z,25.09
2018-08-17T19:19:14.468Z,25.07
2018-08-17T19:21:45.896Z,25.01
2018-08-17T19:24:16.152Z,25.02
2018-08-17T19:26:46.454Z,25.01
2018-08-17T19:29:18.195Z,24.94
2018-08-17T19:31:53.870Z,24.95
2018-08-17T19:34:28.438Z,24.90
2018-08-17T19:37:00.151Z,24.92
2018-08-17T19:39:33.746Z,24.90
2018-08-17T19:42:04.346Z,24.88
2018-08-17T19:44:34.400Z,24.83
2018-08-17T19:47:04.635Z,24.77
2018-08-17T19:49:34.877Z,24.74
2018-08-17T19:52:05.171Z,24.74
2018-08-17T19:54:35.332Z,24.69
2018-08-17T19:57:05.881Z,24.67
2018-08-17T19:59:36.078Z,24.60
2018-08-17T20:02:06.127Z,24.58
2018-08-17T20:04:36.209Z,24.57
2018-08-17T20:07:06.470Z,24.61
2018-08-17T20:09:36.531Z,24.63
2018-08-17T20:12:06.891Z,24.69
2018-08-17T20:14:37.138Z,24.68
2018-08-17T20:17:07.755Z,24.64
2018-08-17T20:19:43.027Z,24.63
2018-08-17T20:22:19.363Z,24.60
2018-08-17T20:24:49.762Z,24.56
2018-08-17T20:27:20.892Z,24.53
2018-08-17T20:29:51.286Z,24.56
2018-08-17T20:32:21.681Z,24.54
2018-08-17T20:34:51.979Z,24.50
2018-08-17T20:37:23.550Z,24.53
2018-08-17T20:39:54.373Z,24.52
2018-08-17T20:42:24.709Z,24.31
2018-08-17T20:44:54.624Z,24.09
2018-08-17T20:47:24.494Z,23.73
2018-08-17T20:49:55.741Z,23.67
2018-08-17T20:52:26.109Z,23.43
2018-08-17T20:54:57.001Z,23.31
2018-08-17T20:57:27.487Z,23.18
2018-08-17T20:59:57.566Z,23.07
2018-08-17T21:02:27.952Z,22.92
2018-08-17T21:04:58.704Z,22.81
2018-08-17T21:07:29.706Z,22.72
2018-08-17T21:09:59.856Z,22.64
2018-08-17T21:12:29.631Z,22.61
2018-08-17T21:14:59.804Z,22.61
2018-08-17T21:17:29.848Z,22.54
2018-08-17T21:20:00.020Z,22.51
2018-08-17T21:22:30.363Z,22.49
2018-08-17T21:25:00.573Z,22.46
2018-08-17T21:27:31.698Z,22.38
2018-08-17T21:30:04.951Z,22.36
2018-08-17T21:32:36.695Z,22.37
2018-08-17T21:35:07.937Z,22.36
2018-08-17T21:37:38.239Z,22.31
2018-08-17T21:40:16.812Z,22.23
2018-08-17T21:42:47.699Z,22.20
2018-08-17T21:45:17.953Z,22.15
2018-08-17T21:47:47.963Z,22.12
2018-08-17T21:50:19.274Z,22.08
2018-08-17T21:52:49.831Z,22.05
2018-08-17T21:55:19.969Z,22.04
2018-08-17T21:57:49.832Z,22.08
2018-08-17T22:00:36.887Z,22.03
2018-08-17T22:03:17.628Z,21.96
2018-08-17T22:05:47.664Z,21.90
2018-08-17T22:08:17.811Z,21.82
2018-08-17T22:10:47.864Z,21.75
2018-08-17T22:13:32.325Z,21.74
2018-08-17T22:16:02.888Z,21.60
2018-08-17T22:18:33.533Z,21.63
2018-08-17T22:21:03.656Z,21.53
2018-08-17T22:23:33.697Z,21.50
2018-08-17T22:26:03.714Z,21.54
2018-08-17T22:28:34.407Z,21.51
2018-08-17T22:31:05.088Z,21.54
2018-08-17T22:33:34.932Z,21.53
2018-08-17T22:36:08.283Z,21.45
2018-08-17T22:38:42.393Z,21.35
2018-08-17T22:41:12.478Z,21.17
2018-08-17T22:43:42.599Z,21.09
2018-08-17T22:46:12.650Z,20.96
2018-08-17T22:48:42.910Z,20.92
2018-08-17T22:51:12.781Z,20.96
2018-08-17T22:53:43.711Z,20.98
2018-08-17T22:56:13.630Z,21.01
2018-08-17T22:58:48.467Z,21.07
2018-08-17T23:01:20.274Z,21.08
2018-08-17T23:03:55.056Z,20.78
2018-08-17T23:06:26.449Z,20.85
2018-08-17T23:08:56.402Z,20.81
2018-08-17T23:11:34.047Z,20.82
2018-08-17T23:14:08.179Z,20.80
2018-08-17T23:16:38.245Z,20.80
2018-08-17T23:19:08.478Z,20.78
2018-08-17T23:21:38.759Z,20.80
2018-08-17T23:24:09.190Z,20.84
2018-08-17T23:26:39.303Z,20.84
2018-08-17T23:29:09.252Z,20.85
2018-08-17T23:31:39.122Z,20.80
2018-08-17T23:34:08.912Z,20.78
2018-08-17T23:36:38.804Z,20.76
2018-08-17T23:39:10.611Z,20.78
2018-08-17T23:41:40.723Z,20.76
2018-08-17T23:44:10.448Z,20.75
2018-08-17T23:46:40.435Z,20.73
2018-08-17T23:49:10.092Z,20.71
2018-08-17T23:51:39.934Z,20.68
2018-08-17T23:54:10.603Z,20.70
2018-08-17T23:56:40.632Z,20.66
2018-08-17T23:59:10.594Z,20.61
