createdAt,value
2022-10-18T00:01:36.817Z,93.66
2022-10-18T00:04:05.366Z,93.94
2022-10-18T00:06:33.834Z,93.79
2022-10-18T00:09:01.875Z,94.32
2022-10-18T00:11:30.891Z,93.57
2022-10-18T00:14:01.310Z,93.41
2022-10-18T00:16:29.622Z,93.46
2022-10-18T00:18:58.426Z,93.43
2022-10-18T00:21:27.650Z,93.21
2022-10-18T00:23:56.232Z,93.34
2022-10-18T00:26:28.928Z,93.43
2022-10-18T00:29:00.252Z,92.86
2022-10-18T00:31:32.001Z,92.52
2022-10-18T00:34:02.629Z,92.55
2022-10-18T00:36:34.447Z,93.15
2022-10-18T00:39:06.776Z,93.32
2022-10-18T00:41:38.999Z,93.45
2022-10-18T00:44:28.633Z,93.20
2022-10-18T00:47:02.024Z,93.82
2022-10-18T00:49:33.463Z,94.28
2022-10-18T00:52:06.089Z,94.02
2022-10-18T00:54:37.324Z,94.29
2022-10-18T00:57:08.643Z,94.25
2022-10-18T00:59:39.566Z,94.45
2022-10-18T01:02:09.732Z,94.42
2022-10-18T01:04:39.390Z,94.00
2022-10-18T01:07:17.292Z,94.48
2022-10-18T01:09:52.945Z,94.66
2022-10-18T01:12:27.214Z,95.06
2022-10-18T01:15:01.789Z,94.81
2022-10-18T01:17:40.002Z,94.75
2022-10-18T01:20:47.559Z,94.63
2022-10-18T01:23:21.573Z,94.56
2022-10-18T01:25:59.516Z,94.81
2022-10-18T01:28:44.945Z,94.75
2022-10-18T01:31:18.358Z,94.54
2022-10-18T01:33:52.124Z,94.48
2022-10-18T01:36:26.667Z,94.61
2022-10-18T01:38:58.534Z,94.63
2022-10-18T01:41:29.611Z,94.52
2022-10-18T01:44:01.166Z,94.74
2022-10-18T01:46:32.129Z,94.97
2022-10-18T01:49:00.958Z,95.45
2022-10-18T01:51:31.577Z,95.78
2022-10-18T01:54:00.241Z,94.72
2022-10-18T01:56:39.616Z,94.62
2022-10-18T01:59:21.300Z,95.23
2022-10-18T02:02:01.178Z,95.06
2022-10-18T02:04:35.586Z,94.75
2022-10-18T02:07:12.705Z,94.53
2022-10-18T02:09:50.576Z,94.69
2022-10-18T02:12:21.754Z,94.92
2022-10-18T02:14:52.067Z,95.13
2022-10-18T02:17:28.489Z,95.20
2022-10-18T02:19:58.086Z,95.11
2022-10-18T02:22:29.916Z,95.38
2022-10-18T02:24:58.984Z,94.96
2022-10-18T02:27:27.978Z,95.13
2022-10-18T02:30:00.291Z,95.31
2022-10-18T02:32:41.403Z,95.36
2022-10-18T02:35:15.271Z,95.39
2022-10-18T02:37:44.584Z,95.19
2022-10-18T02:40:12.931Z,94.69
2022-10-18T02:42:47.238Z,94.62
2022-10-18T02:45:16.678Z,94.96
2022-10-18T02:47:49.295Z,94.87
2022-10-18T02:50:17.602Z,94.66
2022-10-18T02:52:48.588Z,94.86
2022-10-18T02:55:23.349Z,94.90
2022-10-18T02:57:51.959Z,94.88
2022-10-18T03:00:23.398Z,94.93
2022-10-18T03:02:57.799Z,95.01
2022-10-18T03:05:29.085Z,95.05
2022-10-18T03:07:58.590Z,95.16
2022-10-18T03:10:29.796Z,95.26
2022-10-18T03:12:58.751Z,95.43
2022-10-18T03:15:31.133Z,95.23
2022-10-18T03:18:01.150Z,95.54
2022-10-18T03:20:31.989Z,95.63
2022-10-18T03:23:01.716Z,95.65
2022-10-18T03:25:30.250Z,95.50
2022-10-18T03:27:59.040Z,95.84
2022-10-18T03:30:29.719Z,95.53
2022-10-18T03:33:04.895Z,95.42
2022-10-18T03:35:33.184Z,95.35
2022-10-18T03:38:04.013Z,95.55
2022-10-18T03:40:32.943Z,95.70
2022-10-18T03:43:01.615Z,95.83
2022-10-18T03:45:31.422Z,96.35
2022-10-18T03:48:03.215Z,96.03
2022-10-18T03:50:33.508Z,95.88
2022-10-18T03:53:04.725Z,96.23
2022-10-18T03:55:33.168Z,96.94
2022-10-18T03:58:02.019Z,96.85
2022-10-18T04:00:30.795Z,97.00
2022-10-18T04:02:59.444Z,97.08
2022-10-18T04:05:28.600Z,97.06
2022-10-18T04:07:59.859Z,97.40
2022-10-18T04:10:31.979Z,97.44
2022-10-18T04:13:02.413Z,97.31
2022-10-18T04:15:32.367Z,97.21
2022-10-18T04:18:00.950Z,97.09
2022-10-18T04:20:30.975Z,97.08
2022-10-18T04:23:00.839Z,97.38
2022-10-18T04:25:29.651Z,97.19
2022-10-18T04:27:58.269Z,96.98
2022-10-18T04:30:26.479Z,97.22
2022-10-18T04:32:54.533Z,97.43
2022-10-18T04:35:24.983Z,96.99
2022-10-18T04:37:53.315Z,96.79
2022-10-18T04:40:23.820Z,96.73
2022-10-18T04:42:53.519Z,96.71
2022-10-18T04:45:26.187Z,97.05
2022-10-18T04:48:01.196Z,96.75
2022-10-18T04:50:30.240Z,96.85
2022-10-18T04:52:58.587Z,96.71
2022-10-18T04:55:31.386Z,96.52
2022-10-18T04:58:03.590Z,97.16
2022-10-18T05:00:39.942Z,97.22
2022-10-18T05:03:09.217Z,97.10
2022-10-18T05:06:00.135Z,97.15
2022-10-18T05:08:26.811Z,97.54
2022-10-18T05:11:05.809Z,97.55
2022-10-18T05:13:34.561Z,97.87
2022-10-18T05:16:04.256Z,98.01
2022-10-18T05:18:32.618Z,98.23
2022-10-18T05:21:03.518Z,98.42
2022-10-18T05:23:31.798Z,98.18
2022-10-18T05:26:05.328Z,98.15
2022-10-18T05:28:40.405Z,97.81
2022-10-18T05:31:10.241Z,97.80
2022-10-18T05:33:41.881Z,97.59
2022-10-18T05:36:12.500Z,97.61
2022-10-18T05:38:43.522Z,97.74
2022-10-18T05:41:13.995Z,97.63
2022-10-18T05:43:47.820Z,97.36
2022-10-18T05:46:22.158Z,97.20
2022-10-18T05:48:54.315Z,97.07
2022-10-18T05:51:22.202Z,96.74
2022-10-18T05:53:50.555Z,96.72
2022-10-18T05:56:22.751Z,96.58
2022-10-18T05:58:54.775Z,96.39
2022-10-18T06:01:25.719Z,96.43
2022-10-18T06:04:01.016Z,96.60
2022-10-18T06:06:33.730Z,96.51
2022-10-18T06:09:04.747Z,96.45
2022-10-18T06:11:39.029Z,97.04
2022-10-18T06:14:15.067Z,97.13
2022-10-18T06:16:43.689Z,96.94
2022-10-18T06:19:18.888Z,96.85
2022-10-18T06:21:49.156Z,96.39
2022-10-18T06:24:23.836Z,96.40
2022-10-18T06:26:54.961Z,96.31
2022-10-18T06:29:23.367Z,96.29
2022-10-18T06:31:53.468Z,96.31
2022-10-18T06:34:23.778Z,96.07
2022-10-18T06:36:56.393Z,96.08
2022-10-18T06:39:26.784Z,96.12
2022-10-18T06:42:00.512Z,96.08
2022-10-18T06:44:35.586Z,96.33
2022-10-18T06:47:07.107Z,95.93
2022-10-18T06:49:39.810Z,95.75
2022-10-18T06:52:11.647Z,95.79
2022-10-18T06:54:45.212Z,95.38
2022-10-18T06:57:16.563Z,95.03
2022-10-18T06:59:47.894Z,94.80
2022-10-18T07:02:20.973Z,94.50
2022-10-18T07:04:49.478Z,94.47
2022-10-18T07:07:18.178Z,93.72
2022-10-18T07:09:48.335Z,93.31
2022-10-18T07:12:20.681Z,92.84
2022-10-18T07:14:51.663Z,92.33
2022-10-18T07:17:20.771Z,91.85
2022-10-18T07:19:51.345Z,91.26
2022-10-18T07:22:25.004Z,90.87
2022-10-18T07:25:01.995Z,90.93
2022-10-18T07:27:37.566Z,90.76
2022-10-18T07:30:11.289Z,90.91
2022-10-18T07:32:42.196Z,90.45
2022-10-18T07:35:13.777Z,88.10
2022-10-18T07:37:43.584Z,85.97
2022-10-18T07:40:14.957Z,83.43
2022-10-18T07:42:44.355Z,80.93
2022-10-18T07:45:16.695Z,79.59
2022-10-18T07:47:45.551Z,79.56
2022-10-18T07:50:13.712Z,79.53
2022-10-18T07:52:43.475Z,79.85
2022-10-18T07:55:17.275Z,79.69
2022-10-18T07:57:51.583Z,77.66
2022-10-18T08:00:22.272Z,75.58
2022-10-18T08:02:59.324Z,75.24
2022-10-18T08:05:29.187Z,75.24
2022-10-18T08:07:57.883Z,73.92
2022-10-18T08:10:32.263Z,74.94
2022-10-18T08:13:05.527Z,74.53
2022-10-18T08:15:35.060Z,72.22
2022-10-18T08:18:11.624Z,70.66
2022-10-18T08:20:48.204Z,69.96
2022-10-18T08:23:21.938Z,71.59
2022-10-18T08:25:50.237Z,70.11
2022-10-18T08:28:21.287Z,69.12
2022-10-18T08:30:53.694Z,67.04
2022-10-18T08:33:27.493Z,65.86
2022-10-18T08:35:58.434Z,67.85
2022-10-18T08:38:32.267Z,66.86
2022-10-18T08:41:04.828Z,67.36
2022-10-18T08:43:42.152Z,67.76
2022-10-18T08:46:20.467Z,64.44
2022-10-18T08:48:53.459Z,64.65
2022-10-18T08:51:35.719Z,65.51
2022-10-18T08:54:08.527Z,63.74
2022-10-18T08:56:44.536Z,62.86
2022-10-18T08:59:19.136Z,63.55
2022-10-18T09:02:12.222Z,63.15
2022-10-18T09:04:51.517Z,61.60
2022-10-18T09:07:55.524Z,63.19
2022-10-18T09:10:42.499Z,62.25
2022-10-18T09:13:37.642Z,63.87
2022-10-18T09:16:12.125Z,62.13
2022-10-18T09:18:52.882Z,61.61
2022-10-18T09:21:29.551Z,59.06
2022-10-18T09:24:06.918Z,59.29
2022-10-18T09:26:46.202Z,60.31
2022-10-18T09:29:38.837Z,60.61
2022-10-18T09:32:25.726Z,59.18
2022-10-18T09:34:58.250Z,60.44
2022-10-18T09:37:30.276Z,59.22
2022-10-18T09:40:18.166Z,56.63
2022-10-18T09:42:55.531Z,57.68
2022-10-18T09:45:29.089Z,57.39
2022-10-18T09:48:15.425Z,56.10
2022-10-18T09:50:50.691Z,56.77
2022-10-18T09:53:26.754Z,53.69
2022-10-18T09:56:01.908Z,54.58
2022-10-18T09:58:41.505Z,55.02
2022-10-18T10:01:19.153Z,53.07
2022-10-18T10:03:50.452Z,52.90
2022-10-18T10:06:27.705Z,53.15
2022-10-18T10:09:01.980Z,53.42
2022-10-18T10:11:41.941Z,52.68
2022-10-18T10:16:48.311Z,52.37
2022-10-18T10:19:30.404Z,52.04
2022-10-18T10:22:00.270Z,51.87
2022-10-18T10:24:39.971Z,51.58
2022-10-18T10:27:21.510Z,52.69
2022-10-18T10:30:04.141Z,52.74
2022-10-18T10:32:51.602Z,50.38
2022-10-18T10:38:31.541Z,51.04
2022-10-18T10:41:02.926Z,49.89
2022-10-18T10:43:38.626Z,48.81
2022-10-18T10:46:13.029Z,49.49
2022-10-18T10:48:50.887Z,47.98
2022-10-18T10:51:32.773Z,50.36
2022-10-18T10:54:11.336Z,48.64
2022-10-18T10:56:54.332Z,49.47
2022-10-18T10:59:26.470Z,50.24
2022-10-18T11:02:15.211Z,47.97
2022-10-18T11:04:47.411Z,47.77
2022-10-18T11:07:25.756Z,48.42
2022-10-18T11:10:01.723Z,47.12
2022-10-18T11:12:39.071Z,47.50
2022-10-18T11:15:34.576Z,47.29
2022-10-18T11:18:17.869Z,45.70
2022-10-18T11:20:50.302Z,45.08
2022-10-18T11:23:28.892Z,45.18
2022-10-18T11:26:07.714Z,47.61
2022-10-18T11:29:02.185Z,46.33
2022-10-18T11:31:39.304Z,45.61
2022-10-18T11:34:18.676Z,46.35
2022-10-18T11:37:22.860Z,47.32
2022-10-18T11:39:59.687Z,47.78
2022-10-18T11:42:39.807Z,47.54
2022-10-18T11:45:24.678Z,45.20
2022-10-18T11:48:00.228Z,46.10
2022-10-18T11:50:37.647Z,46.91
2022-10-18T11:53:15.011Z,46.04
2022-10-18T11:55:59.856Z,44.90
2022-10-18T11:58:51.184Z,45.83
2022-10-18T12:01:28.717Z,46.00
2022-10-18T12:04:07.269Z,46.12
2022-10-18T12:06:42.320Z,45.30
2022-10-18T12:09:21.966Z,45.55
2022-10-18T12:11:56.158Z,44.75
2022-10-18T12:14:32.347Z,44.40
2022-10-18T12:17:39.881Z,44.50
2022-10-18T12:20:00.014Z,43.89
2022-10-18T12:22:38.048Z,45.29
2022-10-18T12:25:11.619Z,42.38
2022-10-18T12:27:54.932Z,41.94
2022-10-18T12:30:32.452Z,42.51
2022-10-18T12:33:26.570Z,42.16
2022-10-18T12:36:04.720Z,43.50
2022-10-18T12:38:38.130Z,41.41
2022-10-18T12:41:08.555Z,41.99
2022-10-18T12:43:41.495Z,43.45
2022-10-18T12:46:13.827Z,41.70
2022-10-18T12:48:45.533Z,43.23
2022-10-18T12:51:17.078Z,42.55
2022-10-18T12:53:48.632Z,42.51
2022-10-18T12:56:42.417Z,41.68
2022-10-18T12:59:58.310Z,40.55
2022-10-18T13:02:34.220Z,40.33
2022-10-18T13:05:52.779Z,40.63
2022-10-18T13:08:41.277Z,42.57
2022-10-18T13:11:31.698Z,42.71
2022-10-18T13:14:32.466Z,44.66
2022-10-18T13:17:07.886Z,41.46
2022-10-18T13:20:02.873Z,43.64
2022-10-18T13:22:57.386Z,42.77
2022-10-18T13:25:30.795Z,43.21
2022-10-18T13:28:06.594Z,42.96
2022-10-18T13:30:50.471Z,44.04
2022-10-18T13:33:34.320Z,42.98
2022-10-18T13:36:06.850Z,42.87
2022-10-18T13:38:43.708Z,43.19
2022-10-18T13:41:17.146Z,43.29
2022-10-18T13:44:28.492Z,42.36
2022-10-18T13:47:34.092Z,43.31
2022-10-18T13:53:20.184Z,42.44
2022-10-18T13:56:07.352Z,43.58
2022-10-18T13:59:05.879Z,41.70
2022-10-18T14:01:52.953Z,42.55
2022-10-18T14:04:43.633Z,43.04
2022-10-18T14:07:13.731Z,43.37
2022-10-18T14:09:54.950Z,43.03
2022-10-18T14:12:33.977Z,43.32
2022-10-18T14:15:09.676Z,43.71
2022-10-18T14:17:42.991Z,44.54
2022-10-18T14:20:20.590Z,44.82
2022-10-18T14:22:54.904Z,43.80
2022-10-18T14:25:36.306Z,44.03
2022-10-18T14:28:10.058Z,45.42
2022-10-18T14:30:55.620Z,44.44
2022-10-18T14:33:36.657Z,46.73
2022-10-18T14:36:15.505Z,44.99
2022-10-18T14:38:53.456Z,45.60
2022-10-18T14:41:26.166Z,46.01
2022-10-18T14:44:18.574Z,45.64
2022-10-18T14:46:51.970Z,45.64
2022-10-18T14:49:25.849Z,46.27
2022-10-18T14:51:58.917Z,46.21
2022-10-18T14:54:35.109Z,46.10
2022-10-18T14:57:08.892Z,47.33
2022-10-18T14:59:44.829Z,46.58
2022-10-18T15:02:19.485Z,48.34
2022-10-18T15:04:59.115Z,48.15
2022-10-18T15:07:30.927Z,49.87
2022-10-18T15:10:02.680Z,47.78
2022-10-18T15:12:37.061Z,47.10
2022-10-18T15:15:21.181Z,49.16
2022-10-18T15:17:50.720Z,49.41
2022-10-18T15:20:25.527Z,50.02
2022-10-18T15:22:54.421Z,49.79
2022-10-18T15:25:30.802Z,52.16
2022-10-18T15:28:04.623Z,52.67
2022-10-18T15:30:41.403Z,52.51
2022-10-18T15:33:19.598Z,53.52
2022-10-18T15:35:51.863Z,54.04
2022-10-18T15:38:27.787Z,53.28
2022-10-18T15:40:56.824Z,53.90
2022-10-18T15:43:43.420Z,53.06
2022-10-18T15:46:31.948Z,53.94
2022-10-18T15:49:38.331Z,55.80
2022-10-18T15:52:37.451Z,55.41
2022-10-18T15:55:45.410Z,58.39
2022-10-18T15:58:20.762Z,60.67
2022-10-18T16:00:53.252Z,62.08
2022-10-18T16:03:27.141Z,59.75
2022-10-18T16:06:00.170Z,60.11
2022-10-18T16:08:30.533Z,61.45
2022-10-18T16:11:01.475Z,62.29
2022-10-18T16:13:29.993Z,63.74
2022-10-18T16:16:05.751Z,65.57
2022-10-18T16:18:35.301Z,66.20
2022-10-18T16:21:04.465Z,66.46
2022-10-18T16:23:34.652Z,67.80
2022-10-18T16:26:04.598Z,68.47
2022-10-18T16:28:33.284Z,68.27
2022-10-18T16:31:06.870Z,67.81
2022-10-18T16:33:36.903Z,67.04
2022-10-18T16:36:05.771Z,66.22
2022-10-18T16:38:37.879Z,69.61
2022-10-18T16:41:09.391Z,71.23
2022-10-18T16:43:39.851Z,71.84
2022-10-18T16:46:17.080Z,73.38
2022-10-18T16:48:46.585Z,73.36
2022-10-18T16:51:18.544Z,73.88
2022-10-18T16:53:53.426Z,72.96
2022-10-18T16:56:26.396Z,72.14
2022-10-18T16:58:55.575Z,72.05
2022-10-18T17:01:28.523Z,72.41
2022-10-18T17:03:57.476Z,74.32
2022-10-18T17:06:29.328Z,75.65
2022-10-18T17:08:57.901Z,76.45
2022-10-18T17:11:28.535Z,76.89
2022-10-18T17:14:02.602Z,76.78
2022-10-18T17:16:33.590Z,76.24
2022-10-18T17:19:07.947Z,75.62
2022-10-18T17:21:37.134Z,75.75
2022-10-18T17:24:06.291Z,76.26
2022-10-18T17:26:35.249Z,76.14
2022-10-18T17:29:06.397Z,75.88
2022-10-18T17:31:39.941Z,78.17
2022-10-18T17:34:10.755Z,78.77
2022-10-18T17:36:40.619Z,79.84
2022-10-18T17:39:09.596Z,80.36
2022-10-18T17:41:41.095Z,79.91
2022-10-18T17:44:09.849Z,79.92
2022-10-18T17:46:45.872Z,80.29
2022-10-18T17:49:17.105Z,80.39
2022-10-18T17:51:49.036Z,80.16
2022-10-18T17:54:18.692Z,80.31
2022-10-18T17:56:52.338Z,81.18
2022-10-18T17:59:24.905Z,80.82
2022-10-18T18:01:55.143Z,81.21
2022-10-18T18:04:27.715Z,81.26
2022-10-18T18:07:04.695Z,80.67
2022-10-18T18:09:33.196Z,80.78
2022-10-18T18:12:04.432Z,81.02
2022-10-18T18:14:34.346Z,81.19
2022-10-18T18:17:05.601Z,81.48
2022-10-18T18:19:34.863Z,81.39
2022-10-18T18:22:05.717Z,81.48
2022-10-18T18:24:38.138Z,81.65
2022-10-18T18:27:06.542Z,82.10
2022-10-18T18:29:35.593Z,82.32
2022-10-18T18:32:05.307Z,82.39
2022-10-18T18:34:41.884Z,82.50
2022-10-18T18:37:15.575Z,83.27
2022-10-18T18:39:45.878Z,83.23
2022-10-18T18:42:17.836Z,83.51
2022-10-18T18:44:54.851Z,83.50
2022-10-18T18:47:27.429Z,83.42
2022-10-18T18:50:03.976Z,83.96
2022-10-18T18:52:39.063Z,84.08
2022-10-18T18:55:10.941Z,84.36
2022-10-18T18:57:39.992Z,84.56
2022-10-18T19:00:16.096Z,84.77
2022-10-18T19:02:50.027Z,84.69
2022-10-18T19:05:25.643Z,84.42
2022-10-18T19:07:54.504Z,84.27
2022-10-18T19:10:23.438Z,84.35
2022-10-18T19:12:51.583Z,84.36
2022-10-18T19:15:21.812Z,84.20
2022-10-18T19:17:52.105Z,84.45
2022-10-18T19:20:20.926Z,84.66
2022-10-18T19:22:49.773Z,85.03
2022-10-18T19:25:23.371Z,85.05
2022-10-18T19:27:54.924Z,85.09
2022-10-18T19:30:25.827Z,85.18
2022-10-18T19:33:04.315Z,85.42
2022-10-18T19:35:32.497Z,85.54
2022-10-18T19:38:03.667Z,85.85
2022-10-18T19:40:32.359Z,85.62
2022-10-18T19:43:03.428Z,85.70
2022-10-18T19:45:32.392Z,86.04
2022-10-18T19:48:04.552Z,86.33
2022-10-18T19:50:39.771Z,86.53
2022-10-18T19:53:11.474Z,86.63
2022-10-18T19:55:43.435Z,86.42
2022-10-18T19:58:11.963Z,86.52
2022-10-18T20:00:46.833Z,86.79
2022-10-18T20:03:17.565Z,86.68
2022-10-18T20:05:45.619Z,86.79
2022-10-18T20:08:13.862Z,87.57
2022-10-18T20:10:45.738Z,87.80
2022-10-18T20:13:14.900Z,87.76
2022-10-18T20:15:43.563Z,87.84
2022-10-18T20:18:11.831Z,87.81
2022-10-18T20:20:48.279Z,87.88
2022-10-18T20:23:22.752Z,87.77
2022-10-18T20:26:00.213Z,87.87
2022-10-18T20:28:29.648Z,88.06
2022-10-18T20:31:03.058Z,88.19
2022-10-18T20:33:32.727Z,88.51
2022-10-18T20:36:07.335Z,89.01
2022-10-18T20:38:40.943Z,89.19
2022-10-18T20:41:12.172Z,88.75
2022-10-18T20:43:42.087Z,89.13
2022-10-18T20:46:11.539Z,88.97
2022-10-18T20:48:43.280Z,89.11
2022-10-18T20:51:14.131Z,88.99
2022-10-18T20:53:42.938Z,89.17
2022-10-18T20:56:13.628Z,89.18
2022-10-18T20:58:43.419Z,89.10
2022-10-18T21:01:14.795Z,89.16
2022-10-18T21:03:45.546Z,88.98
2022-10-18T21:06:18.415Z,89.04
2022-10-18T21:08:55.800Z,89.20
2022-10-18T21:11:28.137Z,89.68
2022-10-18T21:14:00.210Z,89.43
2022-10-18T21:16:28.716Z,89.76
2022-10-18T21:19:02.157Z,89.98
2022-10-18T21:21:35.625Z,90.06
2022-10-18T21:24:07.140Z,90.03
2022-10-18T21:26:36.896Z,90.01
2022-10-18T21:29:09.259Z,89.98
2022-10-18T21:31:41.189Z,90.29
2022-10-18T21:34:20.324Z,90.71
2022-10-18T21:36:52.225Z,90.72
2022-10-18T21:39:25.829Z,90.63
2022-10-18T21:41:56.526Z,90.69
2022-10-18T21:44:26.557Z,90.66
2022-10-18T21:46:57.124Z,90.41
2022-10-18T21:49:28.070Z,90.55
2022-10-18T21:51:58.408Z,90.50
2022-10-18T21:54:28.115Z,90.89
2022-10-18T21:56:56.276Z,90.64
2022-10-18T21:59:25.643Z,90.57
2022-10-18T22:01:53.941Z,90.74
2022-10-18T22:04:24.993Z,90.82
2022-10-18T22:06:53.297Z,90.52
2022-10-18T22:09:25.618Z,90.76
2022-10-18T22:12:00.156Z,90.66
2022-10-18T22:14:28.436Z,90.69
2022-10-18T22:17:00.123Z,90.60
2022-10-18T22:19:28.792Z,90.80
2022-10-18T22:21:58.751Z,90.58
2022-10-18T22:24:29.103Z,90.39
2022-10-18T22:26:57.602Z,90.75
2022-10-18T22:29:29.927Z,90.46
2022-10-18T22:31:59.408Z,90.58
2022-10-18T22:34:32.640Z,90.22
2022-10-18T22:37:01.219Z,90.53
2022-10-18T22:39:35.331Z,90.25
2022-10-18T22:42:08.295Z,90.15
2022-10-18T22:44:40.037Z,90.48
2022-10-18T22:47:09.372Z,89.82
2022-10-18T22:49:40.240Z,90.14
2022-10-18T22:52:10.317Z,89.62
2022-10-18T22:54:47.731Z,89.76
2022-10-18T22:57:15.863Z,88.81
2022-10-18T22:59:49.690Z,89.11
2022-10-18T23:02:18.122Z,88.86
2022-10-18T23:04:46.368Z,88.54
2022-10-18T23:07:16.303Z,88.66
2022-10-18T23:09:49.717Z,88.50
2022-10-18T23:12:18.209Z,88.45
2022-10-18T23:14:46.391Z,88.56
2022-10-18T23:17:14.999Z,88.74
2022-10-18T23:19:43.432Z,89.24
2022-10-18T23:22:11.874Z,89.39
2022-10-18T23:24:40.651Z,89.64
2022-10-18T23:27:10.065Z,89.81
2022-10-18T23:29:42.315Z,89.80
2022-10-18T23:32:10.604Z,89.23
2022-10-18T23:34:38.675Z,89.31
2022-10-18T23:37:07.314Z,89.17
2022-10-18T23:39:38.141Z,89.26
2022-10-18T23:42:06.925Z,89.34
2022-10-18T23:44:36.663Z,89.24
2022-10-18T23:47:05.156Z,89.77
2022-10-18T23:49:36.074Z,90.04
2022-10-18T23:52:04.932Z,90.13
2022-10-18T23:54:35.060Z,90.16
2022-10-18T23:57:03.553Z,90.30
2022-10-18T23:59:37.421Z,90.20
