createdAt,value
2019-02-17T00:00:06.616Z,69.32
2019-02-17T00:01:06.618Z,68.07
2019-02-17T00:02:06.588Z,68.80
2019-02-17T00:03:06.577Z,68.49
2019-02-17T00:04:06.564Z,68.28
2019-02-17T00:05:06.557Z,68.38
2019-02-17T00:06:06.563Z,67.55
2019-02-17T00:07:06.546Z,67.42
2019-02-17T00:08:06.564Z,67.32
2019-02-17T00:09:06.531Z,67.21
2019-02-17T00:10:06.506Z,67.52
2019-02-17T00:11:06.524Z,67.14
2019-02-17T00:12:06.480Z,66.25
2019-02-17T00:13:06.496Z,65.94
2019-02-17T00:14:06.456Z,66.02
2019-02-17T00:15:06.455Z,64.77
2019-02-17T00:16:06.450Z,64.77
2019-02-17T00:17:06.432Z,63.81
2019-02-17T00:18:06.412Z,64.84
2019-02-17T00:19:06.406Z,63.78
2019-02-17T00:20:08.065Z,63.47
2019-02-17T00:21:06.392Z,63.57
2019-02-17T00:22:06.375Z,62.85
2019-02-17T00:23:06.370Z,63.57
2019-02-17T00:24:06.348Z,64.20
2019-02-17T00:25:06.357Z,64.84
2019-02-17T00:26:06.387Z,67.25
2019-02-17T00:27:06.331Z,68.56
2019-02-17T00:28:06.305Z,70.56
2019-02-17T00:29:06.295Z,71.56
2019-02-17T00:30:06.282Z,72.63
2019-02-17T00:31:06.293Z,73.39
2019-02-17T00:32:06.267Z,73.32
2019-02-17T00:33:06.267Z,74.29
2019-02-17T00:34:06.242Z,75.50
2019-02-17T00:35:06.230Z,76.47
2019-02-17T00:36:06.253Z,77.13
2019-02-17T00:37:06.209Z,77.89
2019-02-17T00:38:06.200Z,80.02
2019-02-17T00:39:06.194Z,76.78
2019-02-17T00:40:06.176Z,74.74
2019-02-17T00:41:06.194Z,71.86
2019-02-17T00:42:06.153Z,69.90
2019-02-17T00:43:06.144Z,68.21
2019-02-17T00:44:06.139Z,67.03
2019-02-17T00:45:06.120Z,65.66
2019-02-17T00:46:06.127Z,65.53
2019-02-17T00:47:06.113Z,64.98
2019-02-17T00:48:06.092Z,64.77
2019-02-17T00:49:06.090Z,64.77
2019-02-17T00:50:07.253Z,63.95
2019-02-17T00:51:06.069Z,63.92
2019-02-17T00:52:06.049Z,64.36
2019-02-17T00:53:06.032Z,63.84
2019-02-17T00:54:06.027Z,63.29
2019-02-17T00:55:06.023Z,63.53
2019-02-17T00:56:06.035Z,63.60
2019-02-17T00:57:05.989Z,63.50
2019-02-17T00:58:05.990Z,63.71
2019-02-17T00:59:10.067Z,63.29
2019-02-17T01:00:05.957Z,63.64
2019-02-17T01:01:05.965Z,63.92
2019-02-17T01:02:05.954Z,63.53
2019-02-17T01:03:05.931Z,63.32
2019-02-17T01:04:05.925Z,63.12
2019-02-17T01:05:05.915Z,63.22
2019-02-17T01:06:05.917Z,62.88
2019-02-17T01:07:05.889Z,62.37
2019-02-17T01:08:05.883Z,61.92
2019-02-17T01:09:05.874Z,61.61
2019-02-17T01:10:05.857Z,62.05
2019-02-17T01:11:05.843Z,61.82
2019-02-17T01:12:05.851Z,61.95
2019-02-17T01:13:05.824Z,61.98
2019-02-17T01:14:05.820Z,62.46
2019-02-17T01:15:05.817Z,62.57
2019-02-17T01:16:05.798Z,61.77
2019-02-17T01:17:05.799Z,61.87
2019-02-17T01:18:05.858Z,61.87
2019-02-17T01:19:05.762Z,62.37
2019-02-17T01:20:05.757Z,63.12
2019-02-17T01:21:05.760Z,63.12
2019-02-17T01:22:05.746Z,63.25
2019-02-17T01:23:05.717Z,63.32
2019-02-17T01:24:05.724Z,63.43
2019-02-17T01:25:05.711Z,62.84
2019-02-17T01:26:05.687Z,62.18
2019-02-17T01:27:05.693Z,62.08
2019-02-17T01:28:05.666Z,62.60
2019-02-17T01:29:05.656Z,62.60
2019-02-17T01:30:05.643Z,63.64
2019-02-17T01:31:05.636Z,62.94
2019-02-17T01:32:05.638Z,63.25
2019-02-17T01:33:05.610Z,62.52
2019-02-17T01:34:05.616Z,64.52
2019-02-17T01:35:05.589Z,65.59
2019-02-17T01:36:05.601Z,67.07
2019-02-17T01:37:05.584Z,67.44
2019-02-17T01:38:05.557Z,67.86
2019-02-17T01:39:05.549Z,69.13
2019-02-17T01:40:05.547Z,70.51
2019-02-17T01:41:05.547Z,72.07
2019-02-17T01:42:05.530Z,72.94
2019-02-17T01:43:05.510Z,73.28
2019-02-17T01:44:05.503Z,75.05
2019-02-17T01:45:05.487Z,75.81
2019-02-17T01:46:05.493Z,75.81
2019-02-17T01:47:05.479Z,76.23
2019-02-17T01:48:05.497Z,75.74
2019-02-17T01:49:05.442Z,76.37
2019-02-17T01:50:05.434Z,76.06
2019-02-17T01:51:05.421Z,76.51
2019-02-17T01:52:06.363Z,77.27
2019-02-17T01:53:05.401Z,77.69
2019-02-17T01:54:05.393Z,77.20
2019-02-17T01:55:05.376Z,78.17
2019-02-17T01:56:05.371Z,79.88
2019-02-17T01:57:05.369Z,79.74
2019-02-17T01:58:05.344Z,78.87
2019-02-17T01:59:05.333Z,77.93
2019-02-17T02:00:05.321Z,78.34
2019-02-17T02:01:05.321Z,78.00
2019-02-17T02:02:05.306Z,77.58
2019-02-17T02:03:05.314Z,77.34
2019-02-17T02:04:05.295Z,77.03
2019-02-17T02:05:05.282Z,77.09
2019-02-17T02:06:05.274Z,75.81
2019-02-17T02:07:05.251Z,74.95
2019-02-17T02:08:05.276Z,74.80
2019-02-17T02:09:05.229Z,74.49
2019-02-17T02:10:05.217Z,73.77
2019-02-17T02:11:05.213Z,74.49
2019-02-17T02:12:05.202Z,74.39
2019-02-17T02:13:05.199Z,74.84
2019-02-17T02:14:06.467Z,74.95
2019-02-17T02:15:05.194Z,74.84
2019-02-17T02:16:05.153Z,74.84
2019-02-17T02:17:05.185Z,74.74
2019-02-17T02:18:05.152Z,75.40
2019-02-17T02:19:05.129Z,75.57
2019-02-17T02:20:05.123Z,74.63
2019-02-17T02:21:05.104Z,74.70
2019-02-17T02:22:05.092Z,74.70
2019-02-17T02:23:05.093Z,73.77
2019-02-17T02:24:05.068Z,74.29
2019-02-17T02:25:05.055Z,74.22
2019-02-17T02:26:05.044Z,74.77
2019-02-17T02:27:05.042Z,75.40
2019-02-17T02:28:05.035Z,76.78
2019-02-17T02:29:05.016Z,77.20
2019-02-17T02:30:05.014Z,75.95
2019-02-17T02:31:05.011Z,74.67
2019-02-17T02:32:04.982Z,73.28
2019-02-17T02:33:04.982Z,72.11
2019-02-17T02:34:04.962Z,71.66
2019-02-17T02:35:04.954Z,70.51
2019-02-17T02:36:04.942Z,69.86
2019-02-17T02:37:04.957Z,69.76
2019-02-17T02:38:04.933Z,70.07
2019-02-17T02:39:04.932Z,69.55
2019-02-17T02:40:04.892Z,69.96
2019-02-17T02:41:04.883Z,69.37
2019-02-17T02:42:04.871Z,69.68
2019-02-17T02:43:04.881Z,69.27
2019-02-17T02:44:04.865Z,69.89
2019-02-17T02:45:04.861Z,69.27
2019-02-17T02:46:04.832Z,69.58
2019-02-17T02:47:04.827Z,69.68
2019-02-17T02:48:04.827Z,69.03
2019-02-17T02:49:04.849Z,68.41
2019-02-17T02:50:04.792Z,67.79
2019-02-17T02:51:04.787Z,67.96
2019-02-17T02:52:04.772Z,67.44
2019-02-17T02:53:04.770Z,67.55
2019-02-17T02:54:04.745Z,67.13
2019-02-17T02:55:04.731Z,66.27
2019-02-17T02:56:04.721Z,66.38
2019-02-17T02:57:04.720Z,65.96
2019-02-17T02:58:04.783Z,65.96
2019-02-17T02:59:04.728Z,65.52
2019-02-17T03:00:04.685Z,65.20
2019-02-17T03:01:04.667Z,65.52
2019-02-17T03:02:04.658Z,63.93
2019-02-17T03:03:04.645Z,63.93
2019-02-17T03:04:04.656Z,64.03
2019-02-17T03:05:04.622Z,64.24
2019-02-17T03:06:04.617Z,63.82
2019-02-17T03:07:04.600Z,62.97
2019-02-17T03:08:04.589Z,63.17
2019-02-17T03:09:07.678Z,63.48
2019-02-17T03:21:02.123Z,63.31
2019-02-17T03:21:57.727Z,62.48
2019-02-17T03:22:58.246Z,61.76
2019-02-17T03:24:02.144Z,62.48
2019-02-17T03:24:58.875Z,61.93
2019-02-17T03:26:18.445Z,61.21
2019-02-17T03:26:58.280Z,60.46
2019-02-17T03:27:57.977Z,60.77
2019-02-17T03:29:06.890Z,59.60
2019-02-17T03:30:05.180Z,60.01
2019-02-17T03:30:58.618Z,59.60
2019-02-17T03:32:01.385Z,59.80
2019-02-17T03:32:59.765Z,59.60
2019-02-17T03:34:02.004Z,59.60
2019-02-17T03:36:10.218Z,59.60
2019-02-17T03:37:11.366Z,59.70
2019-02-17T03:38:08.268Z,59.80
2019-02-17T03:39:11.059Z,59.80
2019-02-17T03:40:08.606Z,59.70
2019-02-17T03:41:10.971Z,59.29
2019-02-17T03:42:09.658Z,60.25
2019-02-17T03:43:09.249Z,59.19
2019-02-17T03:44:07.930Z,59.60
2019-02-17T03:45:12.031Z,59.19
2019-02-17T03:46:08.860Z,58.56
2019-02-17T03:47:08.562Z,59.08
2019-02-17T03:48:23.838Z,58.87
2019-02-17T03:49:11.172Z,59.80
2019-02-17T03:50:09.095Z,59.63
2019-02-17T03:51:23.949Z,59.73
2019-02-17T03:52:16.273Z,60.87
2019-02-17T03:53:13.006Z,61.62
2019-02-17T03:54:09.734Z,60.93
2019-02-17T03:55:12.953Z,61.47
2019-02-17T03:56:08.518Z,62.09
2019-02-17T03:57:07.911Z,63.26
2019-02-17T03:58:10.141Z,64.33
2019-02-17T03:59:08.645Z,63.29
2019-02-17T04:00:16.894Z,63.89
2019-02-17T04:01:09.989Z,65.47
2019-02-17T04:02:11.326Z,65.81
2019-02-17T04:03:09.972Z,65.94
2019-02-17T04:04:08.923Z,67.74
2019-02-17T04:05:25.888Z,71.20
2019-02-17T04:06:10.133Z,71.89
2019-02-17T04:07:07.677Z,73.28
2019-02-17T04:08:10.038Z,75.09
2019-02-17T04:09:07.796Z,76.06
2019-02-17T04:10:15.479Z,77.45
2019-02-17T04:11:11.085Z,78.11
2019-02-17T04:12:16.398Z,78.87
2019-02-17T04:13:13.762Z,80.37
2019-02-17T04:14:09.789Z,80.27
2019-02-17T04:15:09.071Z,81.56
2019-02-17T04:16:08.971Z,81.24
2019-02-17T04:17:08.366Z,81.59
2019-02-17T04:18:08.667Z,82.84
2019-02-17T04:19:09.508Z,83.83
2019-02-17T04:20:09.307Z,83.78
2019-02-17T04:21:08.391Z,83.51
2019-02-17T04:22:07.688Z,83.44
2019-02-17T04:23:07.586Z,84.91
2019-02-17T04:24:07.114Z,86.16
2019-02-17T04:25:10.776Z,86.16
2019-02-17T04:26:08.430Z,86.90
2019-02-17T04:27:08.906Z,86.06
2019-02-17T04:28:08.342Z,86.06
2019-02-17T04:29:10.296Z,87.10
2019-02-17T04:30:13.092Z,88.04
2019-02-17T04:31:09.997Z,87.42
2019-02-17T04:32:06.935Z,86.79
2019-02-17T04:33:18.260Z,86.72
2019-02-17T04:34:13.504Z,86.83
2019-02-17T04:35:19.154Z,87.56
2019-02-17T04:36:14.848Z,87.81
2019-02-17T04:37:13.837Z,88.96
2019-02-17T04:38:08.314Z,87.81
2019-02-17T04:39:08.631Z,89.38
2019-02-17T04:40:33.521Z,89.59
2019-02-17T04:41:08.538Z,89.07
2019-02-17T04:42:07.724Z,89.70
2019-02-17T04:43:07.323Z,90.01
2019-02-17T04:44:07.942Z,89.48
2019-02-17T04:45:10.407Z,89.95
2019-02-17T04:46:08.372Z,90.89
2019-02-17T04:47:08.076Z,91.31
2019-02-17T04:48:08.020Z,90.89
2019-02-17T04:49:06.954Z,90.68
2019-02-17T04:50:09.947Z,90.41
2019-02-17T04:51:08.094Z,90.97
2019-02-17T04:52:07.902Z,90.41
2019-02-17T04:53:12.716Z,90.66
2019-02-17T04:54:09.156Z,91.60
2019-02-17T04:55:06.695Z,92.90
2019-02-17T04:56:33.837Z,93.49
2019-02-17T04:57:13.465Z,93.84
2019-02-17T04:58:18.898Z,92.48
2019-02-17T04:59:07.335Z,92.48
2019-02-17T05:00:08.071Z,92.10
2019-02-17T05:01:11.230Z,92.63
2019-02-17T05:02:13.198Z,93.15
2019-02-17T05:03:17.191Z,93.99
2019-02-17T05:04:07.486Z,94.31
2019-02-17T05:05:12.802Z,93.78
2019-02-17T05:06:09.228Z,93.62
2019-02-17T05:07:07.804Z,92.88
2019-02-17T05:08:07.082Z,93.30
2019-02-17T05:09:08.841Z,94.04
2019-02-17T05:10:08.080Z,95.40
2019-02-17T05:11:10.498Z,95.40
2019-02-17T05:12:07.325Z,95.62
2019-02-17T05:13:10.307Z,94.16
2019-02-17T05:14:07.243Z,94.10
2019-02-17T05:15:12.374Z,94.31
2019-02-17T05:16:15.545Z,93.36
2019-02-17T05:17:22.869Z,93.68
2019-02-17T05:18:07.682Z,92.94
2019-02-17T05:19:06.452Z,92.77
2019-02-17T05:20:07.082Z,93.09
2019-02-17T05:21:08.823Z,93.72
2019-02-17T05:22:06.887Z,94.26
2019-02-17T05:23:07.834Z,94.06
2019-02-17T05:24:06.800Z,93.63
2019-02-17T05:25:07.733Z,93.17
2019-02-17T05:26:34.567Z,92.02
2019-02-17T05:27:07.640Z,91.22
2019-02-17T05:28:06.321Z,91.39
2019-02-17T05:29:09.911Z,90.66
2019-02-17T05:30:07.353Z,91.08
2019-02-17T05:31:09.630Z,90.41
2019-02-17T05:32:07.802Z,89.98
2019-02-17T05:33:08.506Z,89.61
2019-02-17T05:34:06.361Z,89.78
2019-02-17T05:35:07.594Z,89.57
2019-02-17T05:36:08.213Z,88.59
2019-02-17T05:37:06.591Z,86.10
2019-02-17T05:38:06.389Z,83.80
2019-02-17T05:39:06.593Z,84.67
2019-02-17T05:40:06.918Z,85.72
2019-02-17T05:41:08.456Z,85.41
2019-02-17T05:42:07.210Z,85.09
2019-02-17T05:43:11.028Z,84.67
2019-02-17T05:44:06.447Z,84.56
2019-02-17T05:45:06.438Z,85.55
2019-02-17T05:46:17.408Z,86.18
2019-02-17T05:47:08.501Z,86.38
2019-02-17T05:48:06.362Z,86.07
2019-02-17T05:49:06.673Z,85.13
2019-02-17T05:50:14.054Z,85.41
2019-02-17T05:51:09.454Z,85.61
2019-02-17T05:52:06.489Z,85.09
2019-02-17T05:53:07.106Z,84.15
2019-02-17T05:54:07.016Z,84.78
2019-02-17T05:55:09.072Z,84.11
2019-02-17T05:56:08.978Z,83.62
2019-02-17T05:57:07.778Z,83.06
2019-02-17T05:58:08.371Z,81.98
2019-02-17T05:59:06.444Z,81.77
2019-02-17T06:00:07.469Z,81.11
2019-02-17T06:01:28.671Z,79.43
2019-02-17T06:02:06.671Z,77.97
2019-02-17T06:03:06.579Z,76.54
2019-02-17T06:04:07.187Z,74.95
2019-02-17T06:05:10.066Z,74.63
2019-02-17T06:06:08.634Z,74.18
2019-02-17T06:07:06.595Z,73.73
2019-02-17T06:08:07.227Z,72.66
2019-02-17T06:09:06.926Z,72.86
2019-02-17T06:10:07.236Z,72.52
2019-02-17T06:11:35.742Z,72.41
2019-02-17T06:12:06.049Z,72.55
2019-02-17T06:13:06.329Z,73.42
2019-02-17T06:14:07.975Z,74.07
2019-02-17T06:15:06.152Z,72.69
2019-02-17T06:16:07.484Z,72.79
2019-02-17T06:17:07.901Z,72.89
2019-02-17T06:18:06.379Z,72.48
2019-02-17T06:19:06.378Z,72.48
2019-02-17T06:20:06.768Z,72.06
2019-02-17T06:21:07.720Z,71.92
2019-02-17T06:22:07.426Z,71.72
2019-02-17T06:23:06.817Z,71.96
2019-02-17T06:24:07.741Z,72.24
2019-02-17T06:25:06.321Z,72.27
2019-02-17T06:26:07.142Z,72.17
2019-02-17T06:27:10.223Z,72.93
2019-02-17T06:28:07.564Z,73.93
2019-02-17T06:29:06.458Z,74.60
2019-02-17T06:30:20.691Z,74.98
2019-02-17T06:31:14.092Z,74.84
2019-02-17T06:32:06.351Z,74.70
2019-02-17T06:33:05.339Z,73.24
2019-02-17T06:34:05.323Z,73.73
2019-02-17T06:35:05.313Z,72.34
2019-02-17T06:36:05.317Z,71.69
2019-02-17T06:37:05.330Z,72.34
2019-02-17T06:38:05.283Z,71.89
2019-02-17T06:39:05.272Z,71.79
2019-02-17T06:40:05.261Z,71.82
2019-02-17T06:41:05.249Z,72.03
2019-02-17T06:42:05.251Z,72.03
2019-02-17T06:43:05.235Z,72.03
2019-02-17T06:44:05.218Z,72.13
2019-02-17T06:45:05.224Z,72.03
2019-02-17T06:46:05.197Z,71.37
2019-02-17T06:47:05.241Z,70.75
2019-02-17T06:48:05.172Z,71.37
2019-02-17T06:49:05.174Z,70.75
2019-02-17T06:50:05.167Z,70.72
2019-02-17T06:51:05.181Z,71.23
2019-02-17T06:52:05.139Z,71.06
2019-02-17T06:53:05.166Z,71.06
2019-02-17T06:54:05.110Z,71.37
2019-02-17T06:55:05.100Z,71.58
2019-02-17T06:56:05.091Z,71.48
2019-02-17T06:57:05.082Z,70.85
2019-02-17T06:58:05.129Z,71.55
2019-02-17T06:59:05.103Z,71.34
2019-02-17T07:00:05.052Z,71.17
2019-02-17T07:01:05.043Z,70.95
2019-02-17T07:02:05.026Z,71.13
2019-02-17T07:03:05.039Z,70.85
2019-02-17T07:04:05.030Z,72.20
2019-02-17T07:05:05.021Z,71.61
2019-02-17T07:06:05.000Z,73.32
2019-02-17T07:07:04.979Z,73.83
2019-02-17T07:08:04.996Z,73.86
2019-02-17T07:09:04.963Z,74.07
2019-02-17T07:10:04.971Z,74.60
2019-02-17T07:11:04.937Z,75.01
2019-02-17T07:12:04.964Z,74.95
2019-02-17T07:13:04.935Z,75.67
2019-02-17T07:14:04.904Z,75.60
2019-02-17T07:15:04.891Z,77.27
2019-02-17T07:16:04.890Z,77.58
2019-02-17T07:17:04.891Z,78.04
2019-02-17T07:18:04.876Z,78.94
2019-02-17T07:19:04.857Z,78.21
2019-02-17T07:20:04.841Z,78.00
2019-02-17T07:21:04.945Z,76.65
2019-02-17T07:22:04.820Z,73.07
2019-02-17T07:23:04.820Z,71.42
2019-02-17T07:24:04.796Z,70.21
2019-02-17T07:25:04.783Z,67.97
2019-02-17T07:26:04.774Z,68.18
2019-02-17T07:27:04.785Z,67.58
2019-02-17T07:28:04.798Z,68.76
2019-02-17T07:29:04.754Z,68.73
2019-02-17T07:30:04.735Z,67.76
2019-02-17T07:31:04.737Z,68.59
2019-02-17T07:32:04.711Z,67.25
2019-02-17T07:33:04.757Z,65.78
2019-02-17T07:34:04.690Z,64.99
2019-02-17T07:35:04.731Z,64.65
2019-02-17T07:36:04.676Z,63.56
2019-02-17T07:37:04.689Z,62.29
2019-02-17T07:38:04.657Z,62.06
2019-02-17T07:39:04.679Z,60.59
2019-02-17T07:40:04.654Z,60.15
2019-02-17T07:41:04.619Z,61.07
2019-02-17T07:42:04.632Z,61.02
2019-02-17T07:43:04.623Z,59.22
2019-02-17T07:44:04.609Z,59.70
2019-02-17T07:45:04.574Z,58.51
2019-02-17T07:46:04.606Z,59.13
2019-02-17T07:47:04.558Z,57.84
2019-02-17T07:48:04.556Z,55.74
2019-02-17T07:49:04.565Z,55.38
2019-02-17T07:50:04.542Z,53.62
2019-02-17T07:51:04.562Z,52.39
2019-02-17T07:52:04.500Z,51.42
2019-02-17T07:53:04.490Z,51.44
2019-02-17T07:54:04.491Z,53.16
2019-02-17T07:55:04.472Z,51.42
2019-02-17T07:56:04.483Z,51.31
2019-02-17T07:57:04.450Z,51.29
2019-02-17T07:58:04.434Z,51.50
2019-02-17T07:59:04.477Z,51.37
2019-02-17T08:00:04.412Z,52.62
2019-02-17T08:01:04.439Z,52.23
2019-02-17T08:02:04.392Z,52.49
2019-02-17T08:03:04.404Z,53.72
2019-02-17T08:04:04.441Z,53.51
2019-02-17T08:05:04.396Z,53.87
2019-02-17T08:06:04.356Z,53.97
2019-02-17T08:07:04.654Z,51.90
2019-02-17T08:08:04.329Z,50.55
2019-02-17T08:09:04.327Z,51.29
2019-02-17T08:10:04.325Z,51.44
2019-02-17T08:11:04.523Z,53.18
2019-02-17T08:12:04.282Z,53.03
2019-02-17T08:13:04.273Z,51.93
2019-02-17T08:14:04.274Z,51.17
2019-02-17T08:15:04.266Z,49.71
2019-02-17T08:16:04.238Z,49.87
2019-02-17T08:17:04.235Z,50.27
2019-02-17T08:18:04.252Z,49.54
2019-02-17T08:19:04.241Z,48.92
2019-02-17T08:20:04.198Z,49.38
2019-02-17T08:21:04.187Z,47.57
2019-02-17T08:22:04.197Z,47.98
2019-02-17T08:23:04.164Z,49.71
2019-02-17T08:24:04.170Z,48.10
2019-02-17T08:25:04.151Z,49.33
2019-02-17T08:26:04.181Z,48.64
2019-02-17T08:27:04.707Z,49.66
2019-02-17T08:28:04.121Z,49.66
2019-02-17T08:29:04.557Z,50.04
2019-02-17T08:30:04.088Z,50.33
2019-02-17T08:31:04.079Z,50.04
2019-02-17T08:32:04.101Z,48.77
2019-02-17T08:33:04.056Z,48.06
2019-02-17T08:34:04.190Z,48.06
2019-02-17T08:35:04.035Z,46.71
2019-02-17T08:36:04.220Z,47.61
2019-02-17T08:37:04.187Z,46.51
2019-02-17T08:38:04.206Z,48.93
2019-02-17T08:39:04.145Z,47.00
2019-02-17T08:40:03.978Z,47.77
2019-02-17T08:41:04.001Z,47.56
2019-02-17T08:42:03.960Z,45.81
2019-02-17T08:43:03.958Z,46.24
2019-02-17T08:44:03.938Z,46.56
2019-02-17T08:45:03.946Z,47.63
2019-02-17T08:46:03.917Z,46.20
2019-02-17T08:47:03.924Z,47.65
2019-02-17T08:48:03.906Z,47.75
2019-02-17T08:49:03.881Z,48.08
2019-02-17T08:50:03.923Z,47.47
2019-02-17T08:51:04.132Z,47.47
2019-02-17T08:52:03.862Z,47.45
2019-02-17T08:53:03.845Z,47.96
2019-02-17T08:54:03.837Z,48.77
2019-02-17T08:55:03.830Z,48.47
2019-02-17T08:56:03.822Z,50.89
2019-02-17T08:57:03.796Z,49.51
2019-02-17T08:58:03.805Z,51.35
2019-02-17T08:59:03.808Z,50.94
2019-02-17T09:00:03.772Z,50.00
2019-02-17T09:01:03.752Z,49.82
2019-02-17T09:02:06.274Z,49.30
2019-02-17T09:03:03.748Z,48.65
2019-02-17T09:04:03.754Z,48.55
2019-02-17T09:05:03.753Z,47.83
2019-02-17T09:06:03.768Z,48.22
2019-02-17T09:07:05.808Z,47.66
2019-02-17T09:08:04.090Z,47.64
2019-02-17T09:09:03.715Z,47.42
2019-02-17T09:10:03.678Z,46.52
2019-02-17T09:11:03.641Z,46.72
2019-02-17T09:12:03.669Z,46.70
2019-02-17T09:13:03.621Z,46.07
2019-02-17T09:14:03.608Z,45.44
2019-02-17T09:15:03.632Z,46.48
2019-02-17T09:16:03.584Z,46.44
2019-02-17T09:17:03.574Z,43.90
2019-02-17T09:18:03.586Z,45.84
2019-02-17T09:19:03.852Z,43.96
2019-02-17T09:20:03.555Z,47.39
2019-02-17T09:21:03.554Z,46.03
2019-02-17T09:22:03.576Z,45.72
2019-02-17T09:23:03.553Z,46.03
2019-02-17T09:24:03.505Z,45.76
2019-02-17T09:25:03.535Z,46.78
2019-02-17T09:26:03.499Z,45.83
2019-02-17T09:27:03.466Z,44.81
2019-02-17T09:28:03.455Z,44.81
2019-02-17T09:29:05.600Z,46.36
2019-02-17T09:30:03.468Z,45.93
2019-02-17T09:31:03.422Z,44.48
2019-02-17T09:32:03.428Z,46.09
2019-02-17T09:33:03.452Z,43.93
2019-02-17T09:34:03.541Z,42.98
2019-02-17T09:35:03.378Z,44.18
2019-02-17T09:36:03.381Z,43.59
2019-02-17T09:37:03.361Z,47.27
2019-02-17T09:38:03.349Z,47.74
2019-02-17T09:39:03.344Z,44.99
2019-02-17T09:40:03.338Z,45.95
2019-02-17T09:41:03.357Z,46.07
2019-02-17T09:42:03.316Z,47.31
2019-02-17T09:43:03.294Z,48.43
2019-02-17T09:44:03.286Z,47.39
2019-02-17T09:45:03.279Z,48.61
2019-02-17T09:46:03.279Z,47.62
2019-02-17T09:47:03.246Z,48.43
2019-02-17T09:48:03.236Z,48.92
2019-02-17T09:49:03.233Z,48.00
2019-02-17T09:50:03.250Z,48.61
2019-02-17T09:51:03.214Z,47.45
2019-02-17T09:52:03.202Z,46.33
2019-02-17T09:53:03.179Z,46.30
2019-02-17T09:54:03.169Z,46.09
2019-02-17T09:55:03.209Z,46.60
2019-02-17T09:56:03.162Z,46.28
2019-02-17T09:57:03.147Z,46.44
2019-02-17T09:58:03.130Z,46.25
2019-02-17T09:59:03.134Z,46.28
2019-02-17T10:00:04.161Z,46.17
2019-02-17T10:01:03.105Z,46.86
2019-02-17T10:02:03.442Z,46.53
2019-02-17T10:03:03.070Z,46.31
2019-02-17T10:04:03.061Z,47.74
2019-02-17T10:05:03.059Z,46.53
2019-02-17T10:06:03.082Z,46.64
2019-02-17T10:07:03.030Z,46.49
2019-02-17T10:08:03.016Z,46.88
2019-02-17T10:09:03.008Z,46.25
2019-02-17T10:10:03.016Z,46.83
2019-02-17T10:11:02.999Z,47.09
2019-02-17T10:12:02.971Z,43.47
2019-02-17T10:13:02.964Z,45.78
2019-02-17T10:14:02.957Z,43.63
2019-02-17T10:15:02.945Z,43.32
2019-02-17T10:16:02.943Z,43.20
2019-02-17T10:17:02.918Z,41.91
2019-02-17T10:18:02.923Z,43.59
2019-02-17T10:19:02.911Z,44.95
2019-02-17T10:20:02.889Z,44.60
2019-02-17T10:21:02.919Z,44.01
2019-02-17T10:22:02.869Z,45.87
2019-02-17T10:23:02.853Z,43.02
2019-02-17T10:24:02.839Z,43.38
2019-02-17T10:25:02.834Z,43.14
2019-02-17T10:26:02.822Z,40.66
2019-02-17T10:27:02.834Z,38.57
2019-02-17T10:28:02.806Z,42.07
2019-02-17T10:29:02.788Z,42.33
2019-02-17T10:30:02.788Z,40.39
2019-02-17T10:31:02.764Z,41.89
2019-02-17T10:32:02.765Z,42.09
2019-02-17T10:33:02.743Z,41.72
2019-02-17T10:34:02.732Z,43.04
2019-02-17T10:35:02.749Z,45.53
2019-02-17T10:36:02.718Z,41.64
2019-02-17T10:37:02.710Z,41.79
2019-02-17T10:38:02.690Z,40.16
2019-02-17T10:39:02.681Z,39.92
2019-02-17T10:40:02.669Z,40.22
2019-02-17T10:41:02.660Z,40.03
2019-02-17T10:42:02.662Z,39.22
2019-02-17T10:43:03.651Z,41.22
2019-02-17T10:44:02.651Z,42.41
2019-02-17T10:45:02.613Z,41.99
2019-02-17T10:46:02.601Z,41.30
2019-02-17T10:47:02.611Z,42.90
2019-02-17T10:48:02.579Z,40.53
2019-02-17T10:49:02.567Z,40.66
2019-02-17T10:50:02.558Z,41.63
2019-02-17T10:51:02.556Z,41.14
2019-02-17T10:52:02.554Z,39.81
2019-02-17T10:53:02.541Z,39.43
2019-02-17T10:54:02.516Z,39.85
2019-02-17T10:55:02.521Z,39.77
2019-02-17T10:56:02.504Z,42.01
2019-02-17T10:57:02.528Z,39.30
2019-02-17T10:58:02.503Z,40.19
2019-02-17T10:59:02.458Z,39.39
2019-02-17T11:00:02.450Z,42.21
2019-02-17T11:01:02.443Z,42.43
2019-02-17T11:02:02.505Z,40.17
2019-02-17T11:03:02.460Z,42.29
2019-02-17T11:04:02.430Z,40.75
2019-02-17T11:05:02.397Z,41.39
2019-02-17T11:06:02.394Z,38.75
2019-02-17T11:07:02.417Z,40.30
2019-02-17T11:08:02.375Z,42.47
2019-02-17T11:09:02.636Z,39.73
2019-02-17T11:10:02.339Z,39.11
2019-02-17T11:11:02.329Z,39.09
2019-02-17T11:12:02.337Z,40.96
2019-02-17T11:13:02.328Z,39.89
2019-02-17T11:14:02.329Z,40.30
2019-02-17T11:15:02.328Z,39.97
2019-02-17T11:16:02.300Z,39.25
2019-02-17T11:17:02.284Z,40.46
2019-02-17T11:18:02.281Z,40.05
2019-02-17T11:19:02.785Z,40.91
2019-02-17T11:20:02.233Z,37.81
2019-02-17T11:21:02.227Z,38.71
2019-02-17T11:22:02.230Z,37.27
2019-02-17T11:23:02.206Z,34.63
2019-02-17T11:24:02.323Z,33.09
2019-02-17T11:25:02.180Z,33.76
2019-02-17T11:26:02.168Z,33.56
2019-02-17T11:27:02.169Z,31.09
2019-02-17T11:28:02.159Z,31.97
2019-02-17T11:29:02.136Z,32.15
2019-02-17T11:30:02.128Z,32.26
2019-02-17T11:31:02.116Z,31.26
2019-02-17T11:32:02.159Z,32.69
2019-02-17T11:33:02.106Z,33.51
2019-02-17T11:34:02.098Z,34.38
2019-02-17T11:35:02.081Z,35.60
2019-02-17T11:36:02.068Z,35.08
2019-02-17T11:37:02.049Z,34.98
2019-02-17T11:38:02.061Z,35.10
2019-02-17T11:39:02.032Z,35.39
2019-02-17T11:40:02.041Z,37.50
2019-02-17T11:41:02.018Z,36.57
2019-02-17T11:42:01.998Z,36.93
2019-02-17T11:43:01.994Z,32.94
2019-02-17T11:44:01.981Z,34.55
2019-02-17T11:45:01.963Z,36.44
2019-02-17T11:46:01.960Z,36.18
2019-02-17T11:47:01.942Z,36.41
2019-02-17T11:48:01.977Z,36.70
2019-02-17T11:49:01.921Z,36.87
2019-02-17T11:50:01.915Z,36.94
2019-02-17T11:51:01.902Z,35.55
2019-02-17T11:52:01.913Z,36.85
2019-02-17T11:53:01.909Z,37.03
2019-02-17T11:54:01.903Z,36.41
2019-02-17T11:55:01.905Z,37.11
2019-02-17T11:56:01.845Z,37.19
2019-02-17T11:57:01.837Z,36.58
2019-02-17T11:58:01.870Z,35.78
2019-02-17T11:59:01.817Z,36.28
2019-02-17T12:00:01.808Z,34.98
2019-02-17T12:01:02.144Z,36.31
2019-02-17T12:02:01.790Z,36.31
2019-02-17T12:03:07.882Z,35.49
2019-02-17T12:04:02.761Z,35.60
2019-02-17T12:05:01.756Z,35.05
2019-02-17T12:06:01.734Z,36.16
2019-02-17T12:07:01.727Z,36.36
2019-02-17T12:08:01.748Z,35.05
2019-02-17T12:09:01.720Z,33.62
2019-02-17T12:10:01.699Z,33.51
2019-02-17T12:11:01.682Z,32.86
2019-02-17T12:12:01.673Z,34.56
2019-02-17T12:13:01.691Z,35.55
2019-02-17T12:14:01.649Z,35.13
2019-02-17T12:15:01.647Z,35.81
2019-02-17T12:16:01.627Z,33.41
2019-02-17T12:17:01.632Z,33.61
2019-02-17T12:18:01.623Z,33.91
2019-02-17T12:19:01.601Z,34.30
2019-02-17T12:20:01.586Z,33.21
2019-02-17T12:21:01.580Z,37.13
2019-02-17T12:22:01.561Z,36.31
2019-02-17T12:23:01.586Z,32.50
2019-02-17T12:24:02.593Z,35.39
2019-02-17T12:25:01.532Z,34.69
2019-02-17T12:26:01.518Z,34.38
2019-02-17T12:27:01.509Z,34.56
2019-02-17T12:28:01.517Z,32.26
2019-02-17T12:29:01.492Z,31.16
2019-02-17T12:30:01.486Z,29.08
2019-02-17T12:31:01.471Z,30.41
2019-02-17T12:32:01.456Z,31.31
2019-02-17T12:33:01.501Z,32.62
2019-02-17T12:34:01.444Z,33.41
2019-02-17T12:35:01.449Z,33.31
2019-02-17T12:36:01.413Z,33.09
2019-02-17T12:37:01.405Z,31.20
2019-02-17T12:38:01.413Z,31.59
2019-02-17T12:39:01.381Z,35.08
2019-02-17T12:40:01.394Z,30.48
2019-02-17T12:41:01.360Z,32.18
2019-02-17T12:42:01.350Z,32.86
2019-02-17T12:43:01.361Z,31.35
2019-02-17T12:44:01.328Z,28.57
2019-02-17T12:45:01.366Z,29.36
2019-02-17T12:46:01.307Z,30.46
2019-02-17T12:47:01.297Z,31.45
2019-02-17T12:48:01.326Z,32.15
2019-02-17T12:49:01.306Z,32.63
2019-02-17T12:50:01.310Z,30.74
2019-02-17T12:51:01.255Z,30.74
2019-02-17T12:52:01.257Z,30.74
2019-02-17T12:53:01.237Z,30.46
2019-02-17T12:54:01.238Z,35.83
2019-02-17T12:55:01.217Z,34.81
2019-02-17T12:56:01.200Z,33.18
2019-02-17T12:57:01.201Z,34.44
2019-02-17T12:58:01.187Z,34.43
2019-02-17T12:59:01.188Z,33.04
2019-02-17T13:00:01.165Z,32.98
2019-02-17T13:01:01.147Z,34.64
2019-02-17T13:02:01.134Z,34.44
2019-02-17T13:03:01.123Z,34.56
2019-02-17T13:04:01.124Z,36.49