createdAt,value
2018-12-26T00:03:27.404Z,3.58
2018-12-26T00:06:16.135Z,3.60
2018-12-26T00:09:25.755Z,3.61
2018-12-26T00:12:14.454Z,3.56
2018-12-26T00:15:03.172Z,3.57
2018-12-26T00:17:51.889Z,3.55
2018-12-26T00:20:40.624Z,3.56
2018-12-26T00:23:29.715Z,3.53
2018-12-26T00:26:18.424Z,3.54
2018-12-26T00:29:07.140Z,3.57
2018-12-26T00:31:55.917Z,3.61
2018-12-26T00:34:44.711Z,3.58
2018-12-26T00:37:33.500Z,3.59
2018-12-26T00:40:22.200Z,3.59
2018-12-26T00:43:10.962Z,3.61
2018-12-26T00:49:09.559Z,3.56
2018-12-26T00:51:58.261Z,3.55
2018-12-26T00:55:06.103Z,3.54
2018-12-26T00:57:54.810Z,3.50
2018-12-26T01:00:24.188Z,3.50
2018-12-26T01:03:12.960Z,3.51
2018-12-26T01:06:01.667Z,3.52
2018-12-26T01:08:50.388Z,3.54
2018-12-26T01:11:39.110Z,3.52
2018-12-26T01:14:27.830Z,3.51
2018-12-26T01:17:16.548Z,3.53
2018-12-26T01:20:05.818Z,3.54
2018-12-26T01:22:54.533Z,3.54
2018-12-26T01:25:43.274Z,3.51
2018-12-26T01:28:24.659Z,3.51
2018-12-26T01:31:13.366Z,3.55
2018-12-26T01:33:42.752Z,3.56
2018-12-26T01:36:31.447Z,3.56
2018-12-26T01:39:20.158Z,3.56
2018-12-26T01:42:08.884Z,3.56
2018-12-26T01:44:57.639Z,3.53
2018-12-26T01:47:46.345Z,3.50
2018-12-26T01:50:35.071Z,3.48
2018-12-26T01:53:23.782Z,3.45
2018-12-26T01:56:12.493Z,3.43
2018-12-26T01:59:01.199Z,3.45
2018-12-26T02:01:49.946Z,3.42
2018-12-26T02:04:38.651Z,3.42
2018-12-26T02:07:27.371Z,3.45
2018-12-26T02:10:35.409Z,3.42
2018-12-26T02:13:24.117Z,3.43
2018-12-26T02:16:12.892Z,3.42
2018-12-26T02:19:01.599Z,3.41
2018-12-26T02:21:50.319Z,3.40
2018-12-26T02:24:39.028Z,3.42
2018-12-26T02:27:20.606Z,3.42
2018-12-26T02:30:09.386Z,3.42
2018-12-26T02:32:58.115Z,3.41
2018-12-26T02:35:46.811Z,3.40
2018-12-26T02:38:35.519Z,3.40
2018-12-26T02:41:24.238Z,3.41
2018-12-26T02:44:12.946Z,3.38
2018-12-26T02:47:02.356Z,3.39
2018-12-26T02:49:51.067Z,3.36
2018-12-26T02:52:39.810Z,3.31
2018-12-26T02:55:28.507Z,3.30
2018-12-26T02:58:17.366Z,3.27
2018-12-26T03:01:06.027Z,3.26
2018-12-26T03:03:54.746Z,3.22
2018-12-26T03:06:43.479Z,3.19
2018-12-26T03:09:12.845Z,3.16
2018-12-26T03:12:01.546Z,3.19
2018-12-26T03:14:50.260Z,3.17
2018-12-26T03:17:39.005Z,3.15
2018-12-26T03:20:27.713Z,3.12
2018-12-26T03:23:16.440Z,3.13
2018-12-26T03:26:05.418Z,3.13
2018-12-26T03:28:47.278Z,3.11
2018-12-26T03:31:35.991Z,3.12
2018-12-26T03:34:24.714Z,3.09
2018-12-26T03:37:13.708Z,3.07
2018-12-26T03:40:02.647Z,3.05
2018-12-26T03:42:51.446Z,3.02
2018-12-26T03:45:40.159Z,3.03
2018-12-26T03:48:29.513Z,3.01
2018-12-26T03:51:18.452Z,3.03
2018-12-26T03:54:07.238Z,3.02
2018-12-26T03:57:05.551Z,3.00
2018-12-26T03:59:46.463Z,3.03
2018-12-26T04:02:35.185Z,3.02
2018-12-26T04:05:24.206Z,3.01
2018-12-26T04:08:13.056Z,3.00
2018-12-26T04:11:02.005Z,3.00
2018-12-26T04:13:50.920Z,3.01
2018-12-26T04:16:39.639Z,2.97
2018-12-26T04:19:28.094Z,3.02
2018-12-26T04:22:16.854Z,3.04
2018-12-26T04:25:05.630Z,3.05
2018-12-26T04:27:46.891Z,3.04
2018-12-26T04:30:35.914Z,3.07
2018-12-26T04:33:05.803Z,3.11
2018-12-26T04:35:55.524Z,3.14
2018-12-26T04:38:44.237Z,3.12
2018-12-26T04:41:32.938Z,3.16
2018-12-26T04:44:21.644Z,3.19
2018-12-26T04:47:10.678Z,3.18
2018-12-26T04:49:59.382Z,3.18
2018-12-26T04:52:48.333Z,3.20
2018-12-26T04:55:17.714Z,3.19
2018-12-26T04:58:06.449Z,3.20
2018-12-26T05:00:55.160Z,3.19
2018-12-26T05:03:43.867Z,3.18
2018-12-26T05:06:32.576Z,3.16
2018-12-26T05:09:21.296Z,3.20
2018-12-26T05:12:10.079Z,3.17
2018-12-26T05:17:47.784Z,3.20
2018-12-26T05:20:36.479Z,3.24
2018-12-26T05:23:25.203Z,3.24
2018-12-26T05:26:13.917Z,3.27
2018-12-26T05:28:55.176Z,3.30
2018-12-26T05:31:43.915Z,3.34
2018-12-26T05:34:32.620Z,3.37
2018-12-26T05:37:21.346Z,3.36
2018-12-26T05:40:10.056Z,3.39
2018-12-26T05:42:59.096Z,3.43
2018-12-26T05:45:48.599Z,3.45
2018-12-26T05:48:37.307Z,3.45
2018-12-26T05:51:26.021Z,3.47
2018-12-26T05:54:14.733Z,3.47
2018-12-26T05:57:03.554Z,3.46
2018-12-26T05:59:52.267Z,3.47
2018-12-26T06:05:55.665Z,3.46
2018-12-26T06:08:44.362Z,3.48
2018-12-26T06:11:33.085Z,3.50
2018-12-26T06:14:22.409Z,3.53
2018-12-26T06:17:11.110Z,3.53
2018-12-26T06:19:59.823Z,3.51
2018-12-26T06:22:48.543Z,3.52
2018-12-26T06:25:37.238Z,3.54
2018-12-26T06:28:19.062Z,3.53
2018-12-26T06:31:07.771Z,3.51
2018-12-26T06:33:56.493Z,3.50
2018-12-26T06:36:45.210Z,3.51
2018-12-26T06:39:15.943Z,3.52
2018-12-26T06:42:05.073Z,3.54
2018-12-26T06:44:53.786Z,3.52
2018-12-26T06:47:42.551Z,3.49
2018-12-26T06:50:31.668Z,3.49
2018-12-26T06:53:20.372Z,3.50
2018-12-26T06:56:09.086Z,3.50
2018-12-26T06:58:58.132Z,3.50
2018-12-26T07:01:46.829Z,3.50
2018-12-26T07:04:35.551Z,3.52
2018-12-26T07:07:24.255Z,3.57
2018-12-26T07:10:15.373Z,3.60
2018-12-26T07:13:03.994Z,3.63
2018-12-26T07:15:52.690Z,3.65
2018-12-26T07:18:41.816Z,3.65
2018-12-26T07:21:30.521Z,3.67
2018-12-26T07:24:19.292Z,3.66
2018-12-26T07:27:08.044Z,3.68
2018-12-26T07:29:56.717Z,3.68
2018-12-26T07:32:45.452Z,3.68
2018-12-26T07:35:34.172Z,3.71
2018-12-26T07:38:23.153Z,3.69
2018-12-26T07:41:31.190Z,3.68
2018-12-26T07:44:19.937Z,3.67
2018-12-26T07:47:08.649Z,3.70
2018-12-26T07:49:57.359Z,3.73
2018-12-26T07:52:46.080Z,3.75
2018-12-26T07:55:35.110Z,3.82
2018-12-26T07:58:23.839Z,3.83
2018-12-26T08:01:12.561Z,3.90
2018-12-26T08:04:01.298Z,3.93
2018-12-26T08:06:49.978Z,3.95
2018-12-26T08:09:38.688Z,4.02
2018-12-26T08:12:27.411Z,4.04
2018-12-26T08:15:16.142Z,4.05
2018-12-26T08:18:04.823Z,4.05
2018-12-26T08:20:53.549Z,4.07
2018-12-26T08:23:42.309Z,4.05
2018-12-26T08:26:31.058Z,4.05
2018-12-26T08:29:12.336Z,4.10
2018-12-26T08:32:01.039Z,4.16
2018-12-26T08:34:50.593Z,4.20
2018-12-26T08:37:39.612Z,4.28
2018-12-26T08:40:28.603Z,4.51
2018-12-26T08:43:36.502Z,4.92
2018-12-26T08:49:36.808Z,6.07
2018-12-26T08:55:53.965Z,7.13
2018-12-26T08:58:43.453Z,7.63
2018-12-26T09:01:12.841Z,8.11
2018-12-26T09:04:01.568Z,8.59
2018-12-26T09:06:50.446Z,9.09
2018-12-26T09:09:39.257Z,9.62
2018-12-26T09:12:27.931Z,10.21
2018-12-26T09:15:16.861Z,10.76
2018-12-26T09:18:05.643Z,11.22
2018-12-26T09:20:54.417Z,11.71
2018-12-26T09:23:43.077Z,12.16
2018-12-26T09:29:42.644Z,12.79
2018-12-26T09:32:31.380Z,12.94
2018-12-26T09:35:22.089Z,13.26
2018-12-26T09:38:10.875Z,13.73
2018-12-26T09:41:01.507Z,14.26
2018-12-26T09:43:32.673Z,14.75
2018-12-26T09:46:02.093Z,15.17
2018-12-26T09:48:52.857Z,15.57
2018-12-26T09:54:17.257Z,16.46
2018-12-26T09:57:28.781Z,16.74
2018-12-26T09:59:58.900Z,16.99
2018-12-26T10:02:48.771Z,17.27
2018-12-26T10:05:37.623Z,17.61
2018-12-26T10:08:26.279Z,17.93
2018-12-26T10:14:11.856Z,17.89
2018-12-26T10:17:00.790Z,17.66
2018-12-26T10:19:50.452Z,17.47
2018-12-26T10:22:39.420Z,17.07
2018-12-26T10:25:29.520Z,16.59
2018-12-26T10:28:12.912Z,16.09
2018-12-26T10:31:03.805Z,15.69
2018-12-26T10:33:52.688Z,15.41
2018-12-26T10:36:41.731Z,15.20
2018-12-26T10:39:31.056Z,15.03
2018-12-26T10:42:40.460Z,14.97
2018-12-26T10:45:29.427Z,15.07
2018-12-26T10:48:18.636Z,15.39
2018-12-26T10:50:52.588Z,15.65
2018-12-26T10:53:22.750Z,15.85
2018-12-26T10:56:13.350Z,15.89
2018-12-26T10:58:44.749Z,15.80
2018-12-26T11:01:33.627Z,15.87
2018-12-26T11:04:28.475Z,16.03
2018-12-26T11:07:36.891Z,16.13
2018-12-26T11:10:46.546Z,16.04
2018-12-26T11:13:35.253Z,15.80
2018-12-26T11:16:25.737Z,15.59
2018-12-26T11:19:16.527Z,15.35
2018-12-26T11:21:45.857Z,15.15
2018-12-26T11:24:54.713Z,15.02
2018-12-26T11:27:46.552Z,14.91
2018-12-26T11:30:30.520Z,14.84
2018-12-26T11:33:21.068Z,14.81
2018-12-26T11:35:52.867Z,14.71
2018-12-26T11:38:42.911Z,14.62
2018-12-26T11:45:00.538Z,14.49
2018-12-26T11:47:51.102Z,14.46
2018-12-26T11:50:25.412Z,14.43
2018-12-26T11:53:35.144Z,14.29
2018-12-26T11:56:23.978Z,14.00
2018-12-26T11:59:14.746Z,13.71
2018-12-26T12:02:24.228Z,13.37
2018-12-26T12:04:54.832Z,13.00
2018-12-26T12:07:45.770Z,12.76
2018-12-26T12:13:39.127Z,12.21
2018-12-26T12:16:33.568Z,11.90
2018-12-26T12:19:26.091Z,11.61
2018-12-26T12:22:27.513Z,11.28
2018-12-26T12:28:08.963Z,10.64
2018-12-26T12:30:41.811Z,10.42
2018-12-26T12:33:30.636Z,10.23
2018-12-26T12:36:01.587Z,10.02
2018-12-26T12:38:31.221Z,9.87
2018-12-26T12:41:20.635Z,9.72
2018-12-26T12:44:32.482Z,9.58
2018-12-26T12:47:41.887Z,9.40
2018-12-26T12:52:53.660Z,9.25
2018-12-26T12:55:42.837Z,9.23
2018-12-26T12:58:14.534Z,9.20
2018-12-26T13:00:46.273Z,9.19
2018-12-26T13:03:46.346Z,9.18
2018-12-26T13:06:51.425Z,9.16
2018-12-26T13:12:35.710Z,9.16
2018-12-26T13:15:12.234Z,9.19
2018-12-26T13:17:44.784Z,9.20
2018-12-26T13:20:53.664Z,9.20
2018-12-26T13:24:06.920Z,9.19
2018-12-26T13:26:57.376Z,9.13
2018-12-26T13:29:53.403Z,9.12
2018-12-26T13:32:33.704Z,9.12
2018-12-26T13:35:22.647Z,9.08
2018-12-26T13:37:54.226Z,9.08
2018-12-26T13:40:27.170Z,9.10
2018-12-26T13:43:36.828Z,9.10
2018-12-26T13:46:33.765Z,9.07
2018-12-26T13:49:22.727Z,9.04
2018-12-26T13:51:53.732Z,9.02
2018-12-26T13:55:45.835Z,9.07
2018-12-26T13:58:41.964Z,9.07
2018-12-26T14:01:11.629Z,9.09
2018-12-26T14:04:54.278Z,9.10
2018-12-26T14:07:05.108Z,9.10
2018-12-26T14:09:34.765Z,9.13
2018-12-26T14:15:22.932Z,9.07
2018-12-26T14:18:15.687Z,9.01
2018-12-26T14:20:48.244Z,8.94
2018-12-26T14:23:42.218Z,8.92
2018-12-26T14:26:49.475Z,8.87
2018-12-26T14:29:33.777Z,8.82
2018-12-26T14:32:25.884Z,8.80
2018-12-26T14:37:52.132Z,8.74
2018-12-26T14:41:00.202Z,8.74
2018-12-26T14:43:52.796Z,8.66
2018-12-26T14:56:56.229Z,8.44
2018-12-26T14:59:46.554Z,8.44
2018-12-26T15:02:17.779Z,8.41
2018-12-26T15:05:09.332Z,8.39
2018-12-26T15:08:00.379Z,8.35
2018-12-26T15:10:48.908Z,8.32
2018-12-26T15:13:38.051Z,8.28
2018-12-26T15:16:46.718Z,8.24
2018-12-26T15:19:56.369Z,8.19
2018-12-26T15:22:26.344Z,8.10
2018-12-26T15:25:15.275Z,8.05
2018-12-26T15:28:05.798Z,7.99
2018-12-26T15:30:58.101Z,7.91
2018-12-26T15:33:47.114Z,7.82
2018-12-26T15:36:16.815Z,7.73
2018-12-26T15:38:48.019Z,7.71
2018-12-26T15:41:18.029Z,7.66
2018-12-26T15:44:26.379Z,7.62
2018-12-26T15:47:18.492Z,7.49
2018-12-26T15:53:05.990Z,7.36
2018-12-26T15:55:36.369Z,7.30
2018-12-26T16:01:24.760Z,7.17
2018-12-26T16:03:56.977Z,7.10
2018-12-26T16:06:26.813Z,7.04
2018-12-26T16:09:15.747Z,7.00
2018-12-26T16:12:37.514Z,6.92
2018-12-26T16:15:27.201Z,6.84
2018-12-26T16:21:45.023Z,6.73
2018-12-26T16:24:37.293Z,6.70
2018-12-26T16:27:26.677Z,6.68
2018-12-26T16:30:09.996Z,6.67
2018-12-26T16:32:59.039Z,6.65
2018-12-26T16:35:47.911Z,6.60
2018-12-26T16:38:56.009Z,6.58
2018-12-26T16:41:28.206Z,6.52
2018-12-26T16:44:21.888Z,6.50
2018-12-26T16:50:26.880Z,6.38
2018-12-26T16:52:56.055Z,6.38
2018-12-26T16:55:25.696Z,6.38
2018-12-26T16:57:56.990Z,6.38
2018-12-26T17:00:45.864Z,6.37
2018-12-26T17:03:34.758Z,6.32
2018-12-26T17:06:23.607Z,6.30
2018-12-26T17:09:13.177Z,6.27
2018-12-26T17:14:55.641Z,6.19
2018-12-26T17:17:44.758Z,6.16
2018-12-26T17:20:14.941Z,6.12
2018-12-26T17:23:04.103Z,6.12
2018-12-26T17:25:33.548Z,6.07
2018-12-26T17:28:26.125Z,6.03
2018-12-26T17:31:14.944Z,5.97
2018-12-26T17:34:04.163Z,5.94
2018-12-26T17:36:52.930Z,5.90
2018-12-26T17:39:41.898Z,5.87
2018-12-26T17:42:30.660Z,5.83
2018-12-26T17:45:38.956Z,5.78
2018-12-26T17:48:27.676Z,5.74
2018-12-26T17:51:16.594Z,5.68
2018-12-26T17:53:53.575Z,5.66
2018-12-26T17:56:27.609Z,5.64
2018-12-26T17:59:37.181Z,5.61
2018-12-26T18:02:46.846Z,5.56
2018-12-26T18:05:35.566Z,5.54
2018-12-26T18:08:24.365Z,5.53
2018-12-26T18:11:13.604Z,5.50
2018-12-26T18:13:42.984Z,5.50
2018-12-26T18:16:31.676Z,5.51
2018-12-26T18:19:20.397Z,5.53
2018-12-26T18:22:09.115Z,5.49
2018-12-26T18:24:38.835Z,5.49
2018-12-26T18:27:27.684Z,5.49
2018-12-26T18:30:09.025Z,5.46
2018-12-26T18:33:01.334Z,5.47
2018-12-26T18:35:31.151Z,5.44
2018-12-26T18:38:19.878Z,5.45
2018-12-26T18:41:08.587Z,5.41
2018-12-26T18:43:57.334Z,5.42
2018-12-26T18:46:46.387Z,5.41
2018-12-26T18:49:35.098Z,5.37
2018-12-26T18:52:23.805Z,5.33
2018-12-26T18:55:12.538Z,5.28
2018-12-26T18:58:01.244Z,5.28
2018-12-26T19:03:44.683Z,5.24
2018-12-26T19:06:33.389Z,5.23
2018-12-26T19:09:22.107Z,5.22
2018-12-26T19:12:10.845Z,5.20
2018-12-26T19:14:40.733Z,5.20
2018-12-26T19:17:29.434Z,5.21
2018-12-26T19:20:18.485Z,5.18
2018-12-26T19:23:07.192Z,5.13
2018-12-26T19:25:55.908Z,5.12
2018-12-26T19:28:44.629Z,5.11
2018-12-26T19:31:39.475Z,5.08
2018-12-26T19:34:23.773Z,5.08
2018-12-26T19:37:12.496Z,5.08
2018-12-26T19:42:55.482Z,5.05
2018-12-26T19:45:44.254Z,5.05
2018-12-26T19:48:13.942Z,5.05
2018-12-26T19:51:02.671Z,5.06
2018-12-26T19:53:51.392Z,5.05
2018-12-26T19:56:20.771Z,5.03
2018-12-26T19:59:09.877Z,5.02
2018-12-26T20:01:58.811Z,4.99
2018-12-26T20:04:47.529Z,4.94
2018-12-26T20:07:36.241Z,4.96
2018-12-26T20:10:24.973Z,4.94
2018-12-26T20:13:13.694Z,4.92
2018-12-26T20:16:02.418Z,4.96
2018-12-26T20:18:51.143Z,4.93
2018-12-26T20:21:39.933Z,4.97
2018-12-26T20:24:28.638Z,4.99
2018-12-26T20:27:17.347Z,5.00
2018-12-26T20:29:58.550Z,4.98
2018-12-26T20:32:47.282Z,5.01
2018-12-26T20:35:35.986Z,5.01
2018-12-26T20:38:24.701Z,5.02
2018-12-26T20:41:13.469Z,5.02
2018-12-26T20:43:42.801Z,5.04
2018-12-26T20:46:18.444Z,5.06
2018-12-26T20:49:07.171Z,5.08
2018-12-26T20:51:55.897Z,5.09
2018-12-26T20:54:44.611Z,5.12
2018-12-26T20:57:33.347Z,5.14
2018-12-26T21:00:22.135Z,5.15
2018-12-26T21:03:10.875Z,5.12
2018-12-26T21:06:00.568Z,5.13
2018-12-26T21:08:49.584Z,5.08
2018-12-26T21:11:38.572Z,5.06
2018-12-26T21:14:27.292Z,5.05
2018-12-26T21:17:16.042Z,5.08
2018-12-26T21:23:15.680Z,5.05
2018-12-26T21:26:04.386Z,5.07
2018-12-26T21:28:34.148Z,5.09
2018-12-26T21:31:15.416Z,5.16
2018-12-26T21:34:04.205Z,5.18
2018-12-26T21:36:52.923Z,5.18
2018-12-26T21:39:41.640Z,5.19
2018-12-26T21:42:30.363Z,5.19
2018-12-26T21:45:19.065Z,5.24
2018-12-26T21:48:07.777Z,5.29
2018-12-26T21:50:56.490Z,5.31
2018-12-26T21:53:45.208Z,5.40
2018-12-26T21:56:33.912Z,5.46
2018-12-26T21:59:22.625Z,5.50
2018-12-26T22:02:11.390Z,5.54
2018-12-26T22:05:00.159Z,5.58
2018-12-26T22:07:49.130Z,5.57
2018-12-26T22:10:37.833Z,5.59
2018-12-26T22:13:26.570Z,5.58
2018-12-26T22:16:15.295Z,5.55
2018-12-26T22:21:59.168Z,5.47
2018-12-26T22:24:47.886Z,5.47
2018-12-26T22:27:36.931Z,5.47
2018-12-26T22:30:18.241Z,5.43
2018-12-26T22:33:06.953Z,5.47
2018-12-26T22:35:55.671Z,5.49
2018-12-26T22:38:44.681Z,5.50
2018-12-26T22:41:33.412Z,5.54
2018-12-26T22:44:27.684Z,5.56
2018-12-26T22:47:12.593Z,5.56
2018-12-26T22:50:01.375Z,5.55
2018-12-26T22:52:50.083Z,5.55
2018-12-26T22:55:38.799Z,5.57
2018-12-26T22:58:27.820Z,5.62
2018-12-26T23:01:16.527Z,5.66
2018-12-26T23:04:05.320Z,5.73
2018-12-26T23:06:35.591Z,5.74
2018-12-26T23:09:24.899Z,5.77
2018-12-26T23:12:13.595Z,5.78
2018-12-26T23:15:02.318Z,5.82
2018-12-26T23:17:51.032Z,5.87
2018-12-26T23:20:39.761Z,5.94
2018-12-26T23:23:29.216Z,6.03
2018-12-26T23:26:17.947Z,6.07
2018-12-26T23:28:59.522Z,6.06
2018-12-26T23:31:48.225Z,6.09
2018-12-26T23:37:30.974Z,6.14
2018-12-26T23:40:19.681Z,6.16
2018-12-26T23:43:08.487Z,6.18
2018-12-26T23:45:57.181Z,6.15
2018-12-26T23:48:46.175Z,6.13
2018-12-26T23:51:34.879Z,6.13
2018-12-26T23:54:23.594Z,6.14
2018-12-26T23:57:12.340Z,6.15
