createdAt,value
2022-10-06T00:02:14.528Z,39.72
2022-10-06T00:04:41.933Z,39.83
2022-10-06T00:07:09.049Z,39.80
2022-10-06T00:09:36.187Z,39.86
2022-10-06T00:12:03.615Z,39.99
2022-10-06T00:14:30.758Z,39.98
2022-10-06T00:16:57.934Z,39.92
2022-10-06T00:19:25.320Z,40.06
2022-10-06T00:21:52.479Z,40.22
2022-10-06T00:24:19.580Z,40.55
2022-10-06T00:26:47.339Z,40.66
2022-10-06T00:29:14.839Z,40.55
2022-10-06T00:31:41.964Z,40.47
2022-10-06T00:34:10.248Z,40.93
2022-10-06T00:36:37.382Z,41.34
2022-10-06T00:39:04.614Z,41.13
2022-10-06T00:41:32.095Z,41.18
2022-10-06T00:43:59.476Z,41.33
2022-10-06T00:46:34.306Z,41.23
2022-10-06T00:49:07.607Z,41.06
2022-10-06T00:51:34.879Z,40.80
2022-10-06T00:54:02.338Z,40.93
2022-10-06T00:56:29.618Z,40.35
2022-10-06T00:58:56.903Z,40.75
2022-10-06T01:01:24.392Z,40.93
2022-10-06T01:03:55.694Z,41.18
2022-10-06T01:06:22.902Z,41.26
2022-10-06T01:08:50.309Z,41.06
2022-10-06T01:11:17.449Z,41.09
2022-10-06T01:13:44.798Z,40.58
2022-10-06T01:16:12.183Z,40.37
2022-10-06T01:18:39.366Z,40.34
2022-10-06T01:21:13.197Z,39.95
2022-10-06T01:23:40.566Z,40.26
2022-10-06T01:26:08.852Z,40.08
2022-10-06T01:28:36.186Z,39.88
2022-10-06T01:31:04.468Z,39.96
2022-10-06T01:33:31.877Z,40.09
2022-10-06T01:35:59.079Z,40.36
2022-10-06T01:38:26.853Z,40.27
2022-10-06T01:40:54.800Z,40.38
2022-10-06T01:43:21.985Z,40.40
2022-10-06T01:45:56.130Z,40.61
2022-10-06T01:48:23.722Z,40.73
2022-10-06T01:50:51.792Z,40.84
2022-10-06T01:53:19.046Z,40.83
2022-10-06T01:55:46.496Z,40.59
2022-10-06T01:58:14.484Z,40.36
2022-10-06T02:00:41.615Z,40.21
2022-10-06T02:03:09.062Z,40.28
2022-10-06T02:05:36.217Z,40.19
2022-10-06T02:08:03.393Z,39.80
2022-10-06T02:10:33.965Z,39.93
2022-10-06T02:13:02.657Z,39.95
2022-10-06T02:15:33.112Z,40.03
2022-10-06T02:18:00.494Z,40.12
2022-10-06T02:20:27.947Z,40.36
2022-10-06T02:22:55.061Z,40.54
2022-10-06T02:25:22.202Z,40.60
2022-10-06T02:27:49.565Z,40.95
2022-10-06T02:30:16.842Z,40.99
2022-10-06T02:32:44.281Z,40.47
2022-10-06T02:35:14.855Z,40.10
2022-10-06T02:37:43.167Z,40.24
2022-10-06T02:40:11.124Z,40.49
2022-10-06T02:42:39.767Z,40.29
2022-10-06T02:45:07.624Z,40.48
2022-10-06T02:47:35.272Z,40.25
2022-10-06T02:50:05.366Z,40.41
2022-10-06T02:52:34.631Z,40.54
2022-10-06T02:55:02.532Z,40.25
2022-10-06T02:57:30.220Z,40.33
2022-10-06T02:59:58.013Z,40.75
2022-10-06T03:02:25.285Z,41.01
2022-10-06T03:04:54.785Z,41.14
2022-10-06T03:07:22.070Z,41.10
2022-10-06T03:09:49.271Z,41.04
2022-10-06T03:12:16.703Z,41.04
2022-10-06T03:14:44.062Z,40.87
2022-10-06T03:17:11.274Z,40.88
2022-10-06T03:19:39.091Z,40.82
2022-10-06T03:22:07.365Z,40.95
2022-10-06T03:24:35.123Z,40.74
2022-10-06T03:27:03.345Z,40.51
2022-10-06T03:29:31.094Z,40.48
2022-10-06T03:31:58.741Z,40.45
2022-10-06T03:34:26.348Z,40.54
2022-10-06T03:36:54.489Z,40.45
2022-10-06T03:39:24.517Z,40.57
2022-10-06T03:41:52.083Z,40.59
2022-10-06T03:44:21.914Z,40.69
2022-10-06T03:46:49.312Z,40.75
2022-10-06T03:49:16.781Z,40.74
2022-10-06T03:51:43.940Z,40.72
2022-10-06T03:54:12.514Z,40.43
2022-10-06T03:56:41.350Z,40.66
2022-10-06T03:59:10.319Z,40.57
2022-10-06T04:01:43.157Z,40.57
2022-10-06T04:04:11.230Z,40.66
2022-10-06T04:06:40.559Z,40.49
2022-10-06T04:09:14.737Z,40.35
2022-10-06T04:11:43.533Z,40.41
2022-10-06T04:14:11.967Z,40.46
2022-10-06T04:16:40.874Z,40.26
2022-10-06T04:19:10.659Z,40.42
2022-10-06T04:21:38.558Z,39.98
2022-10-06T04:24:07.242Z,40.03
2022-10-06T04:26:36.154Z,40.21
2022-10-06T04:29:03.377Z,40.13
2022-10-06T04:31:31.823Z,40.05
2022-10-06T04:33:59.880Z,40.20
2022-10-06T04:36:28.289Z,40.78
2022-10-06T04:38:58.519Z,40.73
2022-10-06T04:41:27.439Z,40.46
2022-10-06T04:43:54.699Z,40.36
2022-10-06T04:46:43.078Z,40.18
2022-10-06T04:49:17.972Z,39.77
2022-10-06T04:51:46.215Z,40.08
2022-10-06T04:54:14.374Z,40.50
2022-10-06T04:56:41.558Z,40.84
2022-10-06T04:59:10.264Z,40.78
2022-10-06T05:01:38.738Z,40.73
2022-10-06T05:04:07.579Z,40.75
2022-10-06T05:06:39.021Z,40.86
2022-10-06T05:09:10.099Z,40.78
2022-10-06T05:11:38.128Z,40.67
2022-10-06T05:14:05.878Z,40.82
2022-10-06T05:16:33.746Z,40.23
2022-10-06T05:19:00.998Z,40.33
2022-10-06T05:21:29.025Z,40.36
2022-10-06T05:23:57.852Z,40.23
2022-10-06T05:26:26.493Z,40.15
2022-10-06T05:28:53.988Z,40.38
2022-10-06T05:31:22.420Z,40.53
2022-10-06T05:33:49.807Z,40.57
2022-10-06T05:36:17.899Z,40.49
2022-10-06T05:38:45.685Z,40.78
2022-10-06T05:41:14.768Z,40.74
2022-10-06T05:43:42.440Z,40.97
2022-10-06T05:46:20.249Z,41.10
2022-10-06T05:48:48.022Z,41.94
2022-10-06T05:51:15.825Z,43.41
2022-10-06T05:53:43.565Z,42.96
2022-10-06T05:56:12.123Z,41.70
2022-10-06T05:58:40.411Z,41.50
2022-10-06T06:01:12.051Z,41.15
2022-10-06T06:03:40.024Z,40.91
2022-10-06T06:06:14.836Z,40.83
2022-10-06T06:08:42.407Z,40.75
2022-10-06T06:11:09.546Z,41.12
2022-10-06T06:13:37.082Z,41.19
2022-10-06T06:16:06.091Z,41.37
2022-10-06T06:18:34.597Z,41.56
2022-10-06T06:21:06.115Z,42.62
2022-10-06T06:23:35.026Z,42.02
2022-10-06T06:26:07.081Z,41.83
2022-10-06T06:28:37.260Z,41.89
2022-10-06T06:31:07.132Z,41.91
2022-10-06T06:33:35.731Z,42.67
2022-10-06T06:36:03.407Z,43.07
2022-10-06T06:38:31.932Z,42.92
2022-10-06T06:41:00.193Z,42.65
2022-10-06T06:43:28.372Z,42.56
2022-10-06T06:46:02.162Z,42.55
2022-10-06T06:48:32.942Z,42.12
2022-10-06T06:51:00.983Z,42.08
2022-10-06T06:53:29.176Z,42.64
2022-10-06T06:55:56.764Z,42.44
2022-10-06T06:58:23.965Z,42.72
2022-10-06T07:00:51.312Z,43.21
2022-10-06T07:03:38.526Z,44.08
2022-10-06T07:06:12.329Z,44.46
2022-10-06T07:08:43.852Z,43.82
2022-10-06T07:11:30.214Z,42.92
2022-10-06T07:14:02.089Z,43.51
2022-10-06T07:16:48.241Z,45.85
2022-10-06T07:19:34.804Z,45.58
2022-10-06T07:22:22.048Z,44.18
2022-10-06T07:25:07.718Z,44.68
2022-10-06T07:27:36.835Z,45.53
2022-10-06T07:30:05.123Z,45.60
2022-10-06T07:32:32.403Z,46.02
2022-10-06T07:34:59.550Z,47.23
2022-10-06T07:37:27.210Z,47.83
2022-10-06T07:39:55.989Z,46.56
2022-10-06T07:42:23.648Z,46.86
2022-10-06T07:45:09.670Z,48.45
2022-10-06T07:47:38.337Z,47.69
2022-10-06T07:50:08.322Z,49.10
2022-10-06T07:52:39.294Z,47.32
2022-10-06T07:55:07.356Z,47.46
2022-10-06T07:57:35.300Z,47.13
2022-10-06T08:00:05.248Z,49.20
2022-10-06T08:02:39.933Z,46.17
2022-10-06T08:05:08.276Z,47.07
2022-10-06T08:07:35.831Z,45.49
2022-10-06T08:10:03.060Z,46.89
2022-10-06T08:12:33.496Z,48.88
2022-10-06T08:15:07.055Z,45.92
2022-10-06T08:17:35.993Z,44.60
2022-10-06T08:20:04.232Z,44.09
2022-10-06T08:22:31.384Z,42.46
2022-10-06T08:25:08.375Z,42.11
2022-10-06T08:27:36.470Z,42.45
2022-10-06T08:30:04.772Z,41.98
2022-10-06T08:32:33.059Z,41.53
2022-10-06T08:35:00.176Z,41.29
2022-10-06T08:37:27.642Z,41.13
2022-10-06T08:39:54.797Z,41.17
2022-10-06T08:42:36.259Z,38.75
2022-10-06T08:45:05.079Z,39.16
2022-10-06T08:47:34.070Z,41.04
2022-10-06T08:50:01.209Z,41.93
2022-10-06T08:52:41.299Z,41.13
2022-10-06T08:55:26.500Z,40.01
2022-10-06T08:57:56.875Z,40.65
2022-10-06T09:00:24.086Z,38.79
2022-10-06T09:02:51.884Z,39.23
2022-10-06T09:05:25.105Z,38.95
2022-10-06T09:08:05.209Z,38.77
2022-10-06T09:10:35.535Z,39.81
2022-10-06T09:13:07.082Z,39.14
2022-10-06T09:15:55.058Z,39.37
2022-10-06T09:18:49.491Z,40.62
2022-10-06T09:21:19.547Z,40.56
2022-10-06T09:23:48.648Z,38.97
2022-10-06T09:26:16.673Z,39.89
2022-10-06T09:28:46.409Z,40.44
2022-10-06T09:31:25.651Z,39.88
2022-10-06T09:33:55.587Z,39.13
2022-10-06T09:36:24.169Z,38.22
2022-10-06T09:38:53.908Z,38.99
2022-10-06T09:41:25.755Z,37.65
2022-10-06T09:44:03.691Z,35.72
2022-10-06T09:46:32.620Z,37.61
2022-10-06T09:49:35.387Z,37.57
2022-10-06T09:52:15.082Z,37.37
2022-10-06T09:54:43.387Z,37.05
2022-10-06T09:57:15.169Z,35.83
2022-10-06T09:59:45.922Z,37.43
2022-10-06T10:02:27.332Z,35.62
2022-10-06T10:04:55.722Z,35.77
2022-10-06T10:07:26.420Z,37.32
2022-10-06T10:09:54.147Z,38.25
2022-10-06T10:12:25.404Z,40.67
2022-10-06T10:14:53.136Z,39.27
2022-10-06T10:17:21.304Z,37.03
2022-10-06T10:19:52.987Z,37.03
2022-10-06T10:22:22.734Z,36.79
2022-10-06T10:24:55.117Z,37.35
2022-10-06T10:27:23.799Z,36.82
2022-10-06T10:30:01.720Z,36.60
2022-10-06T10:32:40.711Z,36.53
2022-10-06T10:35:25.013Z,36.75
2022-10-06T10:37:58.944Z,38.25
2022-10-06T10:40:28.837Z,34.34
2022-10-06T10:42:55.930Z,36.82
2022-10-06T10:45:28.963Z,35.03
2022-10-06T10:47:56.367Z,35.21
2022-10-06T10:50:27.691Z,34.46
2022-10-06T10:52:57.445Z,36.62
2022-10-06T10:55:27.064Z,35.03
2022-10-06T10:57:55.678Z,36.48
2022-10-06T11:00:25.358Z,36.75
2022-10-06T11:02:53.741Z,35.33
2022-10-06T11:05:33.456Z,34.92
2022-10-06T11:08:04.928Z,35.94
2022-10-06T11:10:38.517Z,36.66
2022-10-06T11:13:10.283Z,37.14
2022-10-06T11:15:46.449Z,35.83
2022-10-06T11:18:26.113Z,34.74
2022-10-06T11:20:55.420Z,35.39
2022-10-06T11:23:29.153Z,34.68
2022-10-06T11:26:29.779Z,35.57
2022-10-06T11:29:02.147Z,36.18
2022-10-06T11:31:48.468Z,33.81
2022-10-06T11:34:15.920Z,33.16
2022-10-06T11:36:52.680Z,35.17
2022-10-06T11:39:21.725Z,36.34
2022-10-06T11:41:50.533Z,33.62
2022-10-06T11:44:19.907Z,36.26
2022-10-06T11:46:52.668Z,35.03
2022-10-06T11:49:30.118Z,34.44
2022-10-06T11:52:03.474Z,36.38
2022-10-06T11:54:34.701Z,35.63
2022-10-06T11:57:02.124Z,35.31
2022-10-06T11:59:31.292Z,34.54
2022-10-06T12:01:58.787Z,35.45
2022-10-06T12:04:26.448Z,34.51
2022-10-06T12:06:54.799Z,35.37
2022-10-06T12:09:46.106Z,35.50
2022-10-06T12:12:19.507Z,35.85
2022-10-06T12:17:46.265Z,34.56
2022-10-06T12:20:13.317Z,33.52
2022-10-06T12:22:50.941Z,35.29
2022-10-06T12:25:41.536Z,34.48
2022-10-06T12:28:24.422Z,34.18
2022-10-06T12:30:51.849Z,35.24
2022-10-06T12:33:19.036Z,35.10
2022-10-06T12:35:46.199Z,35.23
2022-10-06T12:38:33.050Z,35.27
2022-10-06T12:41:01.715Z,35.88
2022-10-06T12:43:31.591Z,36.79
2022-10-06T12:46:00.047Z,35.44
2022-10-06T12:48:27.174Z,34.30
2022-10-06T12:50:58.058Z,35.50
2022-10-06T12:53:27.575Z,35.78
2022-10-06T12:55:56.817Z,35.77
2022-10-06T12:58:32.506Z,36.93
2022-10-06T13:01:00.802Z,35.06
2022-10-06T13:03:28.358Z,36.53
2022-10-06T13:06:05.431Z,34.83
2022-10-06T13:08:33.471Z,35.97
2022-10-06T13:11:23.061Z,35.15
2022-10-06T13:13:54.300Z,36.42
2022-10-06T13:16:41.081Z,35.25
2022-10-06T13:19:16.283Z,36.18
2022-10-06T13:21:44.041Z,37.55
2022-10-06T13:24:12.442Z,37.25
2022-10-06T13:26:39.558Z,37.51
2022-10-06T13:29:16.092Z,36.77
2022-10-06T13:31:51.692Z,36.29
2022-10-06T13:34:33.346Z,37.23
2022-10-06T13:37:01.260Z,37.26
2022-10-06T13:39:31.866Z,36.84
2022-10-06T13:42:00.823Z,38.21
2022-10-06T13:44:39.031Z,38.37
2022-10-06T13:47:15.614Z,39.16
2022-10-06T13:49:47.121Z,38.83
2022-10-06T13:52:18.293Z,37.96
2022-10-06T13:54:48.705Z,38.46
2022-10-06T13:57:34.761Z,37.90
2022-10-06T14:00:07.572Z,37.71
2022-10-06T14:02:36.472Z,37.69
2022-10-06T14:05:22.700Z,38.27
2022-10-06T14:07:50.291Z,36.69
2022-10-06T14:10:17.869Z,36.39
2022-10-06T14:12:45.565Z,36.78
2022-10-06T14:15:19.551Z,35.56
2022-10-06T14:17:46.682Z,37.18
2022-10-06T14:20:32.992Z,36.28
2022-10-06T14:23:00.124Z,36.17
2022-10-06T14:25:27.595Z,36.89
2022-10-06T14:27:55.221Z,36.59
2022-10-06T14:30:22.337Z,36.77
2022-10-06T14:32:49.759Z,36.53
2022-10-06T14:35:16.885Z,36.19
2022-10-06T14:37:44.006Z,37.58
2022-10-06T14:40:12.190Z,37.89
2022-10-06T14:42:39.518Z,37.24
2022-10-06T14:45:06.863Z,38.81
2022-10-06T14:47:34.862Z,39.70
2022-10-06T14:50:02.014Z,39.40
2022-10-06T14:52:29.146Z,39.36
2022-10-06T14:54:56.902Z,38.58
2022-10-06T14:57:24.291Z,40.05
2022-10-06T14:59:51.516Z,38.79
2022-10-06T15:02:20.495Z,39.66
2022-10-06T15:04:47.694Z,41.13
2022-10-06T15:07:33.208Z,40.17
2022-10-06T15:10:00.589Z,39.38
2022-10-06T15:12:30.544Z,39.61
2022-10-06T15:15:01.202Z,40.68
2022-10-06T15:17:28.369Z,41.95
2022-10-06T15:19:55.507Z,40.31
2022-10-06T15:22:22.917Z,40.44
2022-10-06T15:24:51.442Z,39.67
2022-10-06T15:27:37.065Z,40.17
2022-10-06T15:30:05.248Z,41.10
2022-10-06T15:32:32.700Z,40.77
2022-10-06T15:35:00.279Z,40.70
2022-10-06T15:37:27.708Z,41.26
2022-10-06T15:39:54.891Z,40.33
2022-10-06T15:42:24.204Z,41.25
2022-10-06T15:44:51.717Z,40.68
2022-10-06T15:47:18.885Z,40.52
2022-10-06T15:49:46.996Z,40.41
2022-10-06T15:52:14.414Z,39.81
2022-10-06T15:54:41.754Z,39.71
2022-10-06T15:57:09.930Z,40.10
2022-10-06T15:59:38.834Z,39.64
2022-10-06T16:02:07.774Z,39.68
2022-10-06T16:04:38.746Z,39.51
2022-10-06T16:07:12.968Z,39.85
2022-10-06T16:09:43.254Z,39.87
2022-10-06T16:12:12.073Z,40.14
2022-10-06T16:14:39.300Z,39.61
2022-10-06T16:17:07.027Z,40.25
2022-10-06T16:19:37.067Z,39.86
2022-10-06T16:22:05.249Z,39.51
2022-10-06T16:24:35.437Z,39.62
2022-10-06T16:27:02.762Z,39.96
2022-10-06T16:29:29.913Z,39.95
2022-10-06T16:31:59.256Z,39.89
2022-10-06T16:34:26.448Z,40.06
2022-10-06T16:36:53.703Z,39.61
2022-10-06T16:39:21.832Z,39.79
2022-10-06T16:41:49.163Z,39.82
2022-10-06T16:44:16.303Z,39.67
2022-10-06T16:46:43.922Z,39.55
2022-10-06T16:49:11.253Z,39.95
2022-10-06T16:51:39.622Z,39.70
2022-10-06T16:54:08.010Z,39.84
2022-10-06T16:56:36.399Z,40.67
2022-10-06T16:59:05.518Z,40.43
2022-10-06T17:01:34.667Z,39.87
2022-10-06T17:04:05.179Z,40.53
2022-10-06T17:06:39.157Z,40.24
2022-10-06T17:09:08.449Z,40.31
2022-10-06T17:11:35.970Z,41.09
2022-10-06T17:14:03.337Z,41.34
2022-10-06T17:16:32.023Z,41.09
2022-10-06T17:19:02.261Z,40.90
2022-10-06T17:21:45.456Z,40.24
2022-10-06T17:24:17.926Z,40.38
2022-10-06T17:26:47.337Z,40.26
2022-10-06T17:29:19.295Z,42.38
2022-10-06T17:31:47.168Z,40.97
2022-10-06T17:34:20.321Z,41.15
2022-10-06T17:36:49.103Z,41.01
2022-10-06T17:39:17.286Z,41.39
2022-10-06T17:41:44.843Z,41.15
2022-10-06T17:44:13.750Z,40.37
2022-10-06T17:46:45.477Z,40.41
2022-10-06T17:49:13.691Z,40.48
2022-10-06T17:51:41.859Z,40.75
2022-10-06T17:54:13.612Z,40.38
2022-10-06T17:56:41.659Z,40.29
2022-10-06T17:59:11.838Z,39.95
2022-10-06T18:01:39.465Z,39.75
2022-10-06T18:04:07.527Z,40.39
2022-10-06T18:06:35.654Z,40.96
2022-10-06T18:09:04.562Z,39.99
2022-10-06T18:11:38.988Z,40.65
2022-10-06T18:14:13.459Z,40.14
2022-10-06T18:16:56.706Z,40.32
2022-10-06T18:19:26.880Z,39.97
2022-10-06T18:21:55.990Z,39.94
2022-10-06T18:24:24.318Z,40.03
2022-10-06T18:26:52.974Z,39.86
2022-10-06T18:29:22.214Z,41.13
2022-10-06T18:31:50.412Z,40.49
2022-10-06T18:37:07.901Z,40.17
2022-10-06T18:39:35.243Z,40.75
2022-10-06T18:42:05.736Z,40.45
2022-10-06T18:44:52.193Z,40.32
2022-10-06T18:47:38.125Z,40.06
2022-10-06T18:50:06.331Z,40.01
2022-10-06T18:52:33.690Z,40.44
2022-10-06T18:55:00.814Z,40.53
2022-10-06T18:57:28.255Z,40.31
2022-10-06T18:59:58.131Z,40.78
2022-10-06T19:02:26.455Z,40.67
2022-10-06T19:04:54.348Z,40.95
2022-10-06T19:07:22.642Z,41.06
2022-10-06T19:09:50.358Z,40.76
2022-10-06T19:12:19.032Z,41.00
2022-10-06T19:14:48.181Z,40.67
2022-10-06T19:17:15.456Z,40.46
2022-10-06T19:19:45.464Z,40.45
2022-10-06T19:22:13.886Z,40.25
2022-10-06T19:24:41.895Z,40.38
2022-10-06T19:27:13.084Z,40.83
2022-10-06T19:29:42.676Z,40.85
2022-10-06T19:32:10.465Z,40.83
2022-10-06T19:34:38.282Z,41.03
2022-10-06T19:37:05.816Z,40.99
2022-10-06T19:39:35.934Z,41.46
2022-10-06T19:42:23.965Z,41.31
2022-10-06T19:44:51.846Z,41.14
2022-10-06T19:47:19.072Z,40.93
2022-10-06T19:49:46.417Z,41.18
2022-10-06T19:52:14.170Z,41.22
2022-10-06T19:54:42.007Z,41.27
2022-10-06T19:57:11.450Z,41.06
2022-10-06T19:59:38.853Z,41.28
2022-10-06T20:02:10.152Z,40.98
2022-10-06T20:04:37.801Z,40.92
2022-10-06T20:07:05.005Z,40.90
2022-10-06T20:09:32.610Z,40.83
2022-10-06T20:12:01.174Z,41.35
2022-10-06T20:14:28.784Z,41.19
2022-10-06T20:16:56.541Z,40.86
2022-10-06T20:19:25.610Z,40.65
2022-10-06T20:21:52.978Z,40.42
2022-10-06T20:24:22.735Z,40.24
2022-10-06T20:26:50.774Z,40.83
2022-10-06T20:29:21.330Z,40.73
2022-10-06T20:31:49.425Z,40.78
2022-10-06T20:34:17.892Z,40.69
2022-10-06T20:36:45.166Z,40.86
2022-10-06T20:39:35.073Z,40.77
2022-10-06T20:42:02.711Z,41.00
2022-10-06T20:44:30.098Z,41.39
2022-10-06T20:46:57.245Z,41.88
2022-10-06T20:49:24.653Z,42.63
2022-10-06T20:51:52.259Z,41.93
2022-10-06T20:54:20.132Z,41.40
2022-10-06T20:56:48.701Z,41.23
2022-10-06T20:59:16.000Z,41.48
2022-10-06T21:01:43.314Z,41.22
2022-10-06T21:04:10.872Z,41.02
2022-10-06T21:06:38.193Z,41.35
2022-10-06T21:09:05.932Z,41.50
2022-10-06T21:11:34.217Z,41.35
2022-10-06T21:14:02.067Z,41.35
2022-10-06T21:16:32.208Z,41.74
2022-10-06T21:19:01.550Z,42.05
2022-10-06T21:21:28.772Z,42.24
2022-10-06T21:23:55.998Z,41.71
2022-10-06T21:26:24.096Z,41.41
2022-10-06T21:28:52.527Z,41.56
2022-10-06T21:31:20.685Z,41.73
2022-10-06T21:33:50.357Z,41.73
2022-10-06T21:36:19.034Z,41.77
2022-10-06T21:38:47.865Z,41.88
2022-10-06T21:41:28.136Z,41.96
2022-10-06T21:43:55.307Z,42.28
2022-10-06T21:46:28.400Z,42.11
2022-10-06T21:48:56.660Z,41.96
2022-10-06T21:51:27.611Z,41.92
2022-10-06T21:56:27.080Z,41.90
2022-10-06T21:58:54.552Z,42.14
2022-10-06T22:01:22.711Z,42.25
2022-10-06T22:03:50.541Z,42.20
2022-10-06T22:06:19.646Z,41.91
2022-10-06T22:08:47.662Z,41.86
2022-10-06T22:11:16.349Z,41.69
2022-10-06T22:13:44.377Z,41.52
2022-10-06T22:16:14.309Z,41.43
2022-10-06T22:18:42.061Z,41.33
2022-10-06T22:21:12.604Z,41.54
2022-10-06T22:23:40.497Z,41.42
2022-10-06T22:26:08.520Z,41.00
2022-10-06T22:28:35.913Z,41.24
2022-10-06T22:31:07.105Z,41.33
2022-10-06T22:33:34.667Z,41.53
2022-10-06T22:36:02.075Z,41.44
2022-10-06T22:38:29.314Z,41.56
2022-10-06T22:41:03.779Z,41.63
2022-10-06T22:43:30.989Z,41.52
2022-10-06T22:45:58.598Z,42.00
2022-10-06T22:48:25.880Z,42.45
2022-10-06T22:50:53.092Z,41.91
2022-10-06T22:53:21.163Z,41.70
2022-10-06T22:55:48.465Z,41.65
2022-10-06T22:58:16.111Z,41.58
2022-10-06T23:00:43.869Z,41.52
2022-10-06T23:03:11.456Z,41.45
2022-10-06T23:05:39.919Z,41.51
2022-10-06T23:08:07.784Z,41.97
2022-10-06T23:10:35.807Z,42.37
2022-10-06T23:13:03.081Z,42.28
2022-10-06T23:15:30.594Z,42.24
2022-10-06T23:17:57.783Z,43.00
2022-10-06T23:20:24.995Z,42.79
2022-10-06T23:22:54.455Z,42.85
2022-10-06T23:25:26.424Z,43.16
2022-10-06T23:27:54.682Z,43.13
2022-10-06T23:30:21.890Z,43.11
2022-10-06T23:32:49.086Z,43.10
2022-10-06T23:35:16.569Z,43.65
2022-10-06T23:37:43.937Z,43.45
2022-10-06T23:40:11.952Z,44.41
2022-10-06T23:42:39.435Z,44.04
2022-10-06T23:45:07.765Z,44.78
2022-10-06T23:47:34.963Z,44.39
2022-10-06T23:50:02.466Z,44.69
2022-10-06T23:52:29.733Z,44.29
2022-10-06T23:54:56.942Z,44.29
2022-10-06T23:57:24.444Z,43.81
2022-10-06T23:59:51.638Z,44.83
