createdAt,value
2023-02-04T00:01:09.099Z,0.70
2023-02-04T00:03:57.702Z,1.60
2023-02-04T00:06:45.938Z,0.70
2023-02-04T00:09:34.168Z,0.70
2023-02-04T00:12:22.589Z,0.70
2023-02-04T00:15:12.221Z,0.60
2023-02-04T00:18:00.450Z,0.50
2023-02-04T00:20:48.746Z,0.70
2023-02-04T00:23:36.952Z,0.80
2023-02-04T00:26:25.184Z,0.55
2023-02-04T00:29:13.431Z,0.70
2023-02-04T00:32:03.054Z,0.52
2023-02-04T00:34:51.416Z,0.50
2023-02-04T00:37:39.673Z,0.65
2023-02-04T00:40:28.074Z,0.50
2023-02-04T00:43:16.435Z,0.60
2023-02-04T00:46:04.772Z,0.55
2023-02-04T00:48:54.424Z,0.65
2023-02-04T00:51:46.378Z,0.55
2023-02-04T00:54:34.662Z,0.60
2023-02-04T00:57:22.927Z,0.90
2023-02-04T01:00:12.450Z,0.68
2023-02-04T01:03:00.754Z,0.90
2023-02-04T01:05:50.478Z,0.70
2023-02-04T01:08:38.678Z,0.70
2023-02-04T01:11:26.983Z,0.90
2023-02-04T01:14:15.265Z,0.85
2023-02-04T01:17:03.517Z,0.75
2023-02-04T01:19:51.762Z,1.02
2023-02-04T01:22:41.488Z,0.88
2023-02-04T01:25:29.724Z,1.17
2023-02-04T01:28:17.997Z,1.10
2023-02-04T01:31:06.634Z,1.10
2023-02-04T01:33:54.874Z,0.93
2023-02-04T01:36:43.079Z,0.88
2023-02-04T01:39:34.116Z,0.95
2023-02-04T01:42:22.586Z,1.02
2023-02-04T01:45:12.088Z,0.80
2023-02-04T01:48:00.458Z,1.10
2023-02-04T01:50:48.928Z,1.13
2023-02-04T01:53:37.925Z,1.40
2023-02-04T01:56:29.239Z,1.00
2023-02-04T01:59:18.851Z,1.20
2023-02-04T02:02:40.315Z,1.17
2023-02-04T02:08:09.919Z,1.17
2023-02-04T02:10:58.226Z,1.40
2023-02-04T02:13:46.533Z,1.45
2023-02-04T02:16:34.954Z,1.58
2023-02-04T02:19:28.931Z,1.40
2023-02-04T02:22:24.960Z,1.23
2023-02-04T02:25:16.236Z,1.52
2023-02-04T02:30:54.705Z,1.50
2023-02-04T02:33:43.701Z,1.50
2023-02-04T02:36:31.941Z,1.40
2023-02-04T02:39:20.650Z,1.30
2023-02-04T02:42:11.664Z,1.73
2023-02-04T02:45:00.959Z,1.73
2023-02-04T02:47:49.555Z,1.48
2023-02-04T02:50:38.471Z,1.60
2023-02-04T02:53:26.789Z,1.55
2023-02-04T02:56:15.090Z,1.33
2023-02-04T02:59:15.462Z,1.75
2023-02-04T03:02:05.322Z,1.73
2023-02-04T03:04:57.734Z,1.40
2023-02-04T03:07:45.992Z,1.52
2023-02-04T03:10:34.664Z,1.67
2023-02-04T03:13:23.840Z,1.70
2023-02-04T03:16:14.403Z,1.50
2023-02-04T03:19:04.014Z,1.88
2023-02-04T03:21:52.343Z,1.60
2023-02-04T03:24:40.631Z,1.65
2023-02-04T03:27:30.115Z,1.73
2023-02-04T03:30:18.413Z,1.60
2023-02-04T03:33:08.016Z,1.80
2023-02-04T03:35:56.220Z,1.70
2023-02-04T03:38:44.439Z,1.60
2023-02-04T03:41:32.654Z,2.30
2023-02-04T03:44:21.916Z,1.75
2023-02-04T03:47:10.262Z,1.42
2023-02-04T03:49:59.802Z,1.65
2023-02-04T03:52:49.047Z,1.45
2023-02-04T03:55:37.222Z,2.08
2023-02-04T03:58:25.895Z,1.80
2023-02-04T04:01:14.052Z,2.10
2023-02-04T04:04:02.260Z,2.00
2023-02-04T04:06:51.785Z,1.85
2023-02-04T04:09:39.962Z,1.90
2023-02-04T04:12:28.217Z,2.28
2023-02-04T04:15:16.638Z,1.52
2023-02-04T04:18:05.424Z,1.52
2023-02-04T04:20:53.606Z,1.90
2023-02-04T04:23:43.179Z,1.80
2023-02-04T04:26:31.342Z,1.50
2023-02-04T04:29:19.577Z,1.50
2023-02-04T04:32:09.697Z,1.98
2023-02-04T04:34:58.030Z,1.60
2023-02-04T04:37:46.243Z,1.52
2023-02-04T04:40:35.774Z,1.80
2023-02-04T04:43:23.994Z,1.75
2023-02-04T04:46:12.206Z,1.73
2023-02-04T04:49:00.500Z,1.90
2023-02-04T04:51:48.727Z,2.88
2023-02-04T04:54:37.148Z,2.08
2023-02-04T04:57:26.745Z,1.80
2023-02-04T05:00:18.738Z,1.85
2023-02-04T05:03:06.948Z,1.75
2023-02-04T05:05:55.138Z,2.10
2023-02-04T05:08:43.500Z,2.50
2023-02-04T05:11:31.730Z,2.22
2023-02-04T05:14:21.274Z,2.80
2023-02-04T05:17:09.503Z,7.35
2023-02-04T05:19:57.789Z,2.60
2023-02-04T05:22:45.995Z,2.00
2023-02-04T05:25:34.504Z,1.83
2023-02-04T05:28:22.686Z,2.58
2023-02-04T05:31:12.429Z,1.92
2023-02-04T05:34:01.148Z,1.73
2023-02-04T05:36:49.387Z,1.95
2023-02-04T05:39:37.568Z,2.05
2023-02-04T05:42:25.831Z,5.25
2023-02-04T05:45:18.681Z,3.88
2023-02-04T05:48:08.270Z,2.53
2023-02-04T05:50:56.483Z,2.35
2023-02-04T05:53:44.733Z,2.45
2023-02-04T05:56:33.703Z,3.42
2023-02-04T05:59:21.916Z,3.60
2023-02-04T06:02:10.156Z,4.25
2023-02-04T06:04:59.703Z,4.03
2023-02-04T06:07:47.949Z,2.70
2023-02-04T06:10:36.263Z,2.25
2023-02-04T06:13:24.460Z,2.40
2023-02-04T06:16:14.735Z,2.80
2023-02-04T06:19:03.186Z,2.53
2023-02-04T06:21:52.812Z,2.50
2023-02-04T06:24:41.047Z,2.45
2023-02-04T06:27:29.211Z,3.22
2023-02-04T06:30:18.157Z,7.78
2023-02-04T06:33:06.358Z,8.15
2023-02-04T06:35:54.597Z,8.05
2023-02-04T06:38:44.130Z,6.35
2023-02-04T06:41:32.410Z,5.15
2023-02-04T06:44:20.591Z,11.95
2023-02-04T06:47:08.919Z,10.77
2023-02-04T06:49:57.388Z,8.05
2023-02-04T06:52:46.686Z,6.00
2023-02-04T06:55:36.312Z,5.07
2023-02-04T06:58:24.540Z,5.65
2023-02-04T07:01:12.779Z,3.80
2023-02-04T07:04:01.358Z,3.45
2023-02-04T07:06:49.765Z,3.10
2023-02-04T07:09:40.589Z,3.65
2023-02-04T07:12:30.206Z,4.97
2023-02-04T07:15:18.704Z,6.25
2023-02-04T07:18:07.032Z,6.68
2023-02-04T07:20:55.261Z,3.63
2023-02-04T07:23:43.488Z,3.60
2023-02-04T07:26:31.720Z,3.15
2023-02-04T07:29:25.736Z,2.88
2023-02-04T07:32:14.552Z,3.10
2023-02-04T07:35:02.742Z,2.83
2023-02-04T07:37:51.020Z,2.80
2023-02-04T07:40:40.373Z,3.17
2023-02-04T07:43:28.926Z,3.78
2023-02-04T07:46:18.544Z,2.55
2023-02-04T07:49:06.782Z,2.70
2023-02-04T07:51:54.984Z,3.15
2023-02-04T07:54:43.206Z,3.88
2023-02-04T07:57:31.469Z,4.15
2023-02-04T08:00:20.442Z,5.05
2023-02-04T08:03:10.218Z,3.50
2023-02-04T08:05:58.430Z,4.03
2023-02-04T08:08:46.623Z,3.38
2023-02-04T08:11:34.863Z,8.93
2023-02-04T08:14:23.102Z,16.98
2023-02-04T08:17:11.530Z,14.02
2023-02-04T08:20:01.070Z,8.52
2023-02-04T08:22:49.339Z,4.82
2023-02-04T08:25:37.583Z,3.30
2023-02-04T08:28:25.812Z,3.17
2023-02-04T08:31:14.173Z,3.45
2023-02-04T08:34:02.481Z,3.00
2023-02-04T08:36:52.060Z,4.22
2023-02-04T08:39:44.419Z,2.53
2023-02-04T08:42:32.658Z,2.65
2023-02-04T08:45:21.203Z,4.57
2023-02-04T08:48:09.671Z,4.75
2023-02-04T08:50:57.918Z,4.68
2023-02-04T08:53:47.822Z,3.85
2023-02-04T08:56:37.983Z,2.80
2023-02-04T08:59:26.846Z,2.60
2023-02-04T09:02:15.135Z,2.17
2023-02-04T09:05:03.409Z,2.40
2023-02-04T09:07:51.669Z,1.88
2023-02-04T09:10:41.264Z,2.33
2023-02-04T09:13:29.533Z,2.00
2023-02-04T09:16:18.645Z,2.17
2023-02-04T09:19:11.231Z,1.88
2023-02-04T09:22:09.924Z,1.95
2023-02-04T09:24:58.360Z,2.50
2023-02-04T09:27:48.175Z,1.27
2023-02-04T09:30:36.544Z,1.10
2023-02-04T09:33:25.144Z,1.02
2023-02-04T09:36:14.166Z,1.40
2023-02-04T09:39:04.164Z,1.17
2023-02-04T09:41:54.047Z,1.40
2023-02-04T09:44:45.375Z,1.10
2023-02-04T09:47:33.665Z,1.60
2023-02-04T09:50:25.452Z,1.35
2023-02-04T09:53:17.512Z,0.80
2023-02-04T09:56:06.633Z,1.00
2023-02-04T09:58:54.896Z,1.17
2023-02-04T10:01:44.976Z,1.35
2023-02-04T10:04:33.234Z,1.52
2023-02-04T10:07:25.287Z,1.20
2023-02-04T10:10:17.383Z,1.50
2023-02-04T10:13:05.769Z,0.90
2023-02-04T10:15:54.343Z,1.20
2023-02-04T10:18:44.960Z,0.93
2023-02-04T10:21:36.919Z,1.23
2023-02-04T10:24:28.228Z,1.42
2023-02-04T10:27:17.293Z,1.00
2023-02-04T10:30:06.321Z,1.20
2023-02-04T10:32:55.077Z,0.80
2023-02-04T10:35:50.397Z,1.00
2023-02-04T10:38:38.617Z,1.33
2023-02-04T10:41:27.200Z,1.00
2023-02-04T10:44:16.987Z,0.82
2023-02-04T10:47:08.575Z,1.02
2023-02-04T10:49:59.878Z,1.00
2023-02-04T10:55:38.886Z,1.00
2023-02-04T10:58:29.920Z,1.00
2023-02-04T11:01:18.267Z,0.80
2023-02-04T11:04:11.426Z,1.15
2023-02-04T11:07:00.638Z,0.82
2023-02-04T11:09:50.717Z,1.15
2023-02-04T11:12:41.714Z,1.38
2023-02-04T11:15:42.724Z,0.90
2023-02-04T11:18:31.245Z,1.08
2023-02-04T11:21:26.896Z,0.98
2023-02-04T11:24:25.876Z,1.00
2023-02-04T11:27:23.553Z,0.85
2023-02-04T11:30:22.368Z,1.00
2023-02-04T11:33:24.641Z,1.42
2023-02-04T11:36:15.643Z,1.20
2023-02-04T11:39:14.234Z,1.23
2023-02-04T11:42:02.771Z,0.77
2023-02-04T11:44:54.636Z,1.20
2023-02-04T11:47:43.870Z,0.85
2023-02-04T11:50:34.420Z,1.23
2023-02-04T11:53:25.547Z,1.10
2023-02-04T11:59:06.440Z,0.90
2023-02-04T12:02:07.224Z,0.77
2023-02-04T12:04:57.552Z,1.40
2023-02-04T12:07:47.654Z,0.65
2023-02-04T12:10:36.682Z,0.75
2023-02-04T12:13:26.109Z,0.90
2023-02-04T12:16:14.428Z,0.80
2023-02-04T12:19:04.206Z,0.63
2023-02-04T12:21:52.607Z,0.82
2023-02-04T12:24:40.851Z,0.68
2023-02-04T12:27:29.064Z,0.50
2023-02-04T12:30:18.570Z,0.90
2023-02-04T12:33:07.195Z,0.70
2023-02-04T12:35:56.770Z,0.55
2023-02-04T12:38:44.976Z,0.30
2023-02-04T12:41:33.304Z,0.57
2023-02-04T12:44:21.513Z,0.47
2023-02-04T12:47:09.792Z,0.68
2023-02-04T12:49:57.987Z,0.52
2023-02-04T12:52:47.563Z,0.63
2023-02-04T12:55:35.903Z,0.68
2023-02-04T12:58:24.153Z,0.63
2023-02-04T13:01:12.530Z,0.60
2023-02-04T13:04:00.786Z,0.50
2023-02-04T13:06:49.050Z,0.60
2023-02-04T13:09:38.699Z,0.60
2023-02-04T13:12:27.110Z,0.50
2023-02-04T13:15:15.426Z,0.50
2023-02-04T13:18:03.667Z,0.95
2023-02-04T13:20:51.833Z,0.45
2023-02-04T13:23:40.045Z,0.90
2023-02-04T13:26:29.578Z,0.50
2023-02-04T13:29:18.391Z,0.60
2023-02-04T13:32:06.785Z,0.50
2023-02-04T13:34:55.039Z,0.47
2023-02-04T13:37:43.377Z,0.50
2023-02-04T13:40:31.557Z,0.60
2023-02-04T13:43:21.225Z,1.40
2023-02-04T13:46:09.807Z,0.40
2023-02-04T13:48:58.084Z,0.40
2023-02-04T13:51:46.425Z,0.90
2023-02-04T13:54:36.702Z,0.85
2023-02-04T13:57:25.031Z,0.63
2023-02-04T14:00:15.736Z,0.40
2023-02-04T14:03:04.139Z,0.70
2023-02-04T14:05:52.657Z,0.47
2023-02-04T14:08:40.877Z,0.73
2023-02-04T14:11:29.358Z,0.50
2023-02-04T14:14:17.769Z,0.50
2023-02-04T14:17:07.357Z,0.50
2023-02-04T14:19:55.727Z,0.50
2023-02-04T14:22:43.999Z,0.40
2023-02-04T14:25:32.710Z,0.65
2023-02-04T14:28:20.982Z,0.55
2023-02-04T14:31:09.347Z,0.77
2023-02-04T14:33:59.304Z,0.55
2023-02-04T14:36:47.534Z,0.50
2023-02-04T14:39:35.833Z,0.40
2023-02-04T14:42:24.047Z,0.50
2023-02-04T14:45:13.545Z,0.50
2023-02-04T14:48:02.818Z,0.43
2023-02-04T14:50:52.525Z,0.50
2023-02-04T14:53:46.057Z,0.40
2023-02-04T14:56:36.464Z,0.55
2023-02-04T14:59:24.714Z,0.60
2023-02-04T15:02:15.254Z,0.57
2023-02-04T15:05:03.776Z,1.23
2023-02-04T15:07:53.475Z,1.10
2023-02-04T15:10:41.751Z,1.35
2023-02-04T15:13:30.328Z,1.20
2023-02-04T15:16:18.796Z,1.38
2023-02-04T15:19:07.299Z,1.50
2023-02-04T15:21:55.517Z,0.95
2023-02-04T15:24:45.158Z,1.48
2023-02-04T15:27:33.426Z,2.30
2023-02-04T15:30:21.872Z,2.60
2023-02-04T15:33:13.027Z,4.18
2023-02-04T15:38:50.148Z,2.03
2023-02-04T15:41:40.063Z,1.73
2023-02-04T15:44:28.410Z,1.67
2023-02-04T15:47:16.649Z,1.65
2023-02-04T15:50:08.708Z,2.40
2023-02-04T15:52:57.500Z,3.45
2023-02-04T15:55:45.899Z,3.22
2023-02-04T15:58:35.519Z,3.05
2023-02-04T16:01:23.989Z,3.20
2023-02-04T16:04:12.230Z,3.58
2023-02-04T16:07:00.446Z,4.18
2023-02-04T16:09:48.695Z,4.25
2023-02-04T16:12:36.917Z,3.33
2023-02-04T16:15:26.653Z,3.80
2023-02-04T16:18:14.905Z,3.20
2023-02-04T16:21:03.145Z,2.33
2023-02-04T16:23:51.391Z,2.05
2023-02-04T16:26:39.784Z,1.85
2023-02-04T16:29:28.023Z,3.33
2023-02-04T16:32:17.601Z,2.97
2023-02-04T16:35:06.817Z,3.35
2023-02-04T16:37:55.569Z,3.55
2023-02-04T16:40:43.796Z,3.20
2023-02-04T16:43:32.288Z,2.90
2023-02-04T16:46:20.565Z,2.90
2023-02-04T16:49:10.215Z,2.60
2023-02-04T16:51:58.445Z,2.83
2023-02-04T16:54:46.651Z,19.00
2023-02-04T16:57:34.872Z,9.25
2023-02-04T17:00:24.150Z,6.88
2023-02-04T17:03:13.119Z,7.75
2023-02-04T17:06:03.006Z,9.20
2023-02-04T17:08:51.231Z,11.68
2023-02-04T17:11:39.481Z,10.15
2023-02-04T17:14:27.787Z,14.40
2023-02-04T17:17:16.024Z,14.10
2023-02-04T17:20:04.464Z,15.63
2023-02-04T17:22:54.502Z,14.85
2023-02-04T17:25:42.827Z,17.13
2023-02-04T17:28:31.111Z,17.90
2023-02-04T17:31:19.372Z,16.38
2023-02-04T17:34:07.897Z,13.75
2023-02-04T17:36:56.214Z,10.65
2023-02-04T17:39:45.793Z,8.23
2023-02-04T17:42:34.027Z,6.60
2023-02-04T17:45:22.346Z,5.55
2023-02-04T17:48:10.583Z,4.82
2023-02-04T17:50:58.861Z,4.75
2023-02-04T17:53:47.128Z,3.10
2023-02-04T17:56:36.730Z,2.83
2023-02-04T17:59:26.096Z,2.22
2023-02-04T18:02:25.838Z,2.55
2023-02-04T18:05:17.028Z,3.00
2023-02-04T18:08:14.040Z,2.28
2023-02-04T18:11:02.251Z,2.55
2023-02-04T18:13:52.764Z,2.55
2023-02-04T18:16:41.651Z,3.17
2023-02-04T18:19:31.489Z,3.50
2023-02-04T18:22:19.752Z,3.42
2023-02-04T18:25:17.678Z,3.00
2023-02-04T18:28:14.605Z,3.55
2023-02-04T18:31:04.785Z,2.83
2023-02-04T18:33:53.092Z,2.80
2023-02-04T18:36:41.358Z,2.53
2023-02-04T18:39:31.682Z,2.75
2023-02-04T18:42:26.062Z,2.90
2023-02-04T18:45:23.855Z,2.30
2023-02-04T18:48:55.013Z,2.55
2023-02-04T18:51:46.095Z,4.03
2023-02-04T18:54:36.482Z,2.92
2023-02-04T18:57:38.095Z,2.60
2023-02-04T19:00:32.195Z,5.80
2023-02-04T19:03:26.607Z,4.20
2023-02-04T19:06:26.911Z,3.03
2023-02-04T19:09:25.144Z,2.60
2023-02-04T19:12:22.536Z,2.55
2023-02-04T19:15:28.252Z,2.50
2023-02-04T19:18:23.600Z,2.65
2023-02-04T19:21:27.546Z,2.90
2023-02-04T19:24:20.806Z,3.33
2023-02-04T19:27:29.140Z,3.13
2023-02-04T19:30:46.502Z,2.80
2023-02-04T19:33:38.642Z,3.00
2023-02-04T19:36:33.907Z,2.33
2023-02-04T19:39:31.759Z,2.80
2023-02-04T19:42:36.364Z,2.30
2023-02-04T19:45:26.679Z,3.70
2023-02-04T19:48:33.292Z,2.77
2023-02-04T19:51:28.100Z,3.15
2023-02-04T19:54:20.007Z,3.22
2023-02-04T19:57:23.211Z,2.83
2023-02-04T20:00:37.218Z,2.95
2023-02-04T20:03:35.746Z,3.58
2023-02-04T20:06:31.122Z,3.58
2023-02-04T20:09:22.642Z,3.75
2023-02-04T20:12:14.729Z,3.33
2023-02-04T20:15:12.184Z,3.20
2023-02-04T20:18:07.842Z,3.53
2023-02-04T20:20:56.338Z,3.20
2023-02-04T20:23:44.529Z,3.40
2023-02-04T20:26:33.783Z,3.60
2023-02-04T20:29:23.944Z,3.17
2023-02-04T20:32:18.933Z,3.85
2023-02-04T20:36:11.283Z,3.90
2023-02-04T20:39:35.678Z,3.75
2023-02-04T20:42:36.263Z,6.13
2023-02-04T20:45:29.625Z,4.50
2023-02-04T20:48:29.888Z,7.68
2023-02-04T20:51:23.252Z,9.80
2023-02-04T20:54:17.417Z,10.05
2023-02-04T20:57:16.472Z,8.70
2023-02-04T21:00:14.548Z,12.15
2023-02-04T21:03:17.905Z,11.73
2023-02-04T21:06:24.348Z,12.10
2023-02-04T21:09:23.825Z,8.05
2023-02-04T21:12:12.320Z,8.35
2023-02-04T21:15:00.544Z,8.55
2023-02-04T21:17:48.784Z,8.45
2023-02-04T21:20:37.228Z,7.13
2023-02-04T21:23:25.550Z,10.75
2023-02-04T21:26:15.096Z,10.18
2023-02-04T21:29:03.916Z,10.48
2023-02-04T21:31:52.846Z,9.57
2023-02-04T21:34:41.147Z,12.35
2023-02-04T21:37:29.359Z,15.27
2023-02-04T21:40:21.807Z,14.73
2023-02-04T21:43:11.483Z,12.65
2023-02-04T21:46:00.578Z,14.13
2023-02-04T21:48:48.889Z,14.27
2023-02-04T21:51:37.116Z,16.17
2023-02-04T21:54:25.303Z,16.98
2023-02-04T21:57:15.154Z,17.95
2023-02-04T22:00:05.737Z,17.95
2023-02-04T22:02:54.492Z,18.60
2023-02-04T22:05:42.948Z,15.32
2023-02-04T22:08:31.170Z,14.95
2023-02-04T22:11:19.417Z,15.18
2023-02-04T22:14:07.749Z,13.75
2023-02-04T22:16:57.323Z,13.95
2023-02-04T22:19:45.545Z,12.40
2023-02-04T22:22:33.883Z,11.70
2023-02-04T22:25:22.956Z,9.50
2023-02-04T22:28:11.214Z,9.52
2023-02-04T22:30:59.586Z,8.32
2023-02-04T22:33:49.187Z,8.50
2023-02-04T22:36:37.412Z,8.75
2023-02-04T22:39:26.101Z,6.82
2023-02-04T22:42:14.371Z,6.80
2023-02-04T22:45:03.832Z,6.45
2023-02-04T22:47:52.108Z,6.68
2023-02-04T22:50:41.687Z,5.28
2023-02-04T22:53:30.004Z,5.50
2023-02-04T22:56:18.271Z,4.57
2023-02-04T22:59:06.480Z,5.15
2023-02-04T23:01:55.213Z,5.13
2023-02-04T23:04:44.152Z,4.90
2023-02-04T23:07:34.207Z,4.78
2023-02-04T23:10:22.510Z,4.32
2023-02-04T23:13:10.873Z,4.70
2023-02-04T23:15:59.185Z,4.80
2023-02-04T23:18:47.638Z,4.40
2023-02-04T23:21:35.972Z,4.45
2023-02-04T23:24:25.577Z,4.20
2023-02-04T23:27:13.868Z,4.45
2023-02-04T23:30:02.092Z,4.35
2023-02-04T23:32:50.325Z,4.45
2023-02-04T23:35:38.553Z,4.35
2023-02-04T23:38:26.882Z,4.20
2023-02-04T23:41:16.562Z,4.28
2023-02-04T23:44:05.095Z,3.92
2023-02-04T23:46:53.347Z,3.95
2023-02-04T23:49:41.565Z,4.15
2023-02-04T23:52:30.224Z,3.72
2023-02-04T23:55:18.772Z,3.67
2023-02-04T23:58:08.344Z,3.78
