createdAt,value
2022-09-07T00:06:37.121Z,2.33
2022-09-07T00:09:32.150Z,2.10
2022-09-07T00:12:28.867Z,2.80
2022-09-07T00:15:18.294Z,2.43
2022-09-07T00:18:14.938Z,2.13
2022-09-07T00:21:11.211Z,1.90
2022-09-07T00:23:59.767Z,1.73
2022-09-07T00:26:50.172Z,1.70
2022-09-07T00:29:49.468Z,1.97
2022-09-07T00:32:43.666Z,1.50
2022-09-07T00:35:43.379Z,1.88
2022-09-07T00:38:31.836Z,1.57
2022-09-07T00:41:21.796Z,1.67
2022-09-07T00:44:43.657Z,2.60
2022-09-07T00:47:54.324Z,1.77
2022-09-07T00:50:56.550Z,1.73
2022-09-07T00:53:54.040Z,1.90
2022-09-07T00:56:46.448Z,1.60
2022-09-07T00:59:42.660Z,1.90
2022-09-07T01:02:30.580Z,1.57
2022-09-07T01:06:00.430Z,1.60
2022-09-07T01:08:50.108Z,1.63
2022-09-07T01:11:39.108Z,1.40
2022-09-07T01:14:43.746Z,1.10
2022-09-07T01:17:49.656Z,1.40
2022-09-07T01:21:03.966Z,1.10
2022-09-07T01:24:07.011Z,0.73
2022-09-07T01:27:26.088Z,0.70
2022-09-07T01:30:19.825Z,0.80
2022-09-07T01:33:38.150Z,0.57
2022-09-07T01:36:54.584Z,0.50
2022-09-07T01:40:29.224Z,0.60
2022-09-07T01:43:41.537Z,0.77
2022-09-07T01:46:53.043Z,0.50
2022-09-07T01:49:52.333Z,0.53
2022-09-07T01:53:02.439Z,0.50
2022-09-07T01:55:59.018Z,0.50
2022-09-07T01:58:54.914Z,0.50
2022-09-07T02:01:53.032Z,0.57
2022-09-07T02:04:55.668Z,0.67
2022-09-07T02:07:48.532Z,0.80
2022-09-07T02:10:45.546Z,0.60
2022-09-07T02:13:42.340Z,0.70
2022-09-07T02:16:31.447Z,0.90
2022-09-07T02:19:21.382Z,0.70
2022-09-07T02:22:14.633Z,0.70
2022-09-07T02:25:12.208Z,0.60
2022-09-07T02:28:08.821Z,0.70
2022-09-07T02:30:56.494Z,0.83
2022-09-07T02:33:44.389Z,1.00
2022-09-07T02:36:41.748Z,0.70
2022-09-07T02:39:31.515Z,0.70
2022-09-07T02:42:24.116Z,0.80
2022-09-07T02:45:13.766Z,0.63
2022-09-07T02:48:13.328Z,0.77
2022-09-07T02:51:16.910Z,0.90
2022-09-07T02:54:16.369Z,0.80
2022-09-07T02:57:36.731Z,0.80
2022-09-07T03:00:33.776Z,0.80
2022-09-07T03:03:34.448Z,0.83
2022-09-07T03:06:43.487Z,0.70
2022-09-07T03:09:39.596Z,0.80
2022-09-07T03:12:45.145Z,0.98
2022-09-07T03:15:34.971Z,0.90
2022-09-07T03:18:23.596Z,1.10
2022-09-07T03:21:16.640Z,0.90
2022-09-07T03:24:07.256Z,1.37
2022-09-07T03:26:58.752Z,1.00
2022-09-07T03:29:50.916Z,1.20
2022-09-07T03:32:41.826Z,1.00
2022-09-07T03:35:33.533Z,0.87
2022-09-07T03:41:09.992Z,1.17
2022-09-07T03:44:02.147Z,1.20
2022-09-07T03:46:49.743Z,1.10
2022-09-07T03:49:37.276Z,0.90
2022-09-07T03:52:24.806Z,0.90
2022-09-07T03:55:12.455Z,0.90
2022-09-07T04:04:05.620Z,1.20
2022-09-07T04:06:53.512Z,1.13
2022-09-07T04:18:56.318Z,1.20
2022-09-07T04:21:46.207Z,1.20
2022-09-07T04:24:33.902Z,1.40
2022-09-07T04:27:21.385Z,1.23
2022-09-07T04:30:10.237Z,1.17
2022-09-07T04:32:57.686Z,1.60
2022-09-07T04:35:44.904Z,1.40
2022-09-07T04:38:32.696Z,1.50
2022-09-07T04:41:20.205Z,1.40
2022-09-07T04:44:07.902Z,1.50
2022-09-07T04:46:55.578Z,1.73
2022-09-07T04:50:15.117Z,1.40
2022-09-07T04:53:02.276Z,1.57
2022-09-07T04:55:49.598Z,1.57
2022-09-07T04:58:38.793Z,1.50
2022-09-07T05:01:26.416Z,1.40
2022-09-07T05:04:13.727Z,1.20
2022-09-07T05:07:01.409Z,1.30
2022-09-07T05:09:48.670Z,1.23
2022-09-07T05:12:39.383Z,1.20
2022-09-07T05:15:29.991Z,1.40
2022-09-07T05:18:18.356Z,0.83
2022-09-07T05:21:14.094Z,1.00
2022-09-07T05:26:49.584Z,1.00
2022-09-07T05:32:47.917Z,1.37
2022-09-07T05:35:35.324Z,1.40
2022-09-07T05:38:22.744Z,1.20
2022-09-07T05:41:20.039Z,1.27
2022-09-07T05:47:16.120Z,0.90
2022-09-07T05:50:05.118Z,0.90
2022-09-07T05:52:52.717Z,0.87
2022-09-07T05:55:39.869Z,1.20
2022-09-07T05:58:28.722Z,1.07
2022-09-07T06:04:21.848Z,1.00
2022-09-07T06:20:18.126Z,1.43
2022-09-07T06:23:07.355Z,1.10
2022-09-07T06:26:03.050Z,1.03
2022-09-07T06:28:52.849Z,1.50
2022-09-07T06:34:50.056Z,1.13
2022-09-07T06:37:40.360Z,1.10
2022-09-07T06:43:36.568Z,2.00
2022-09-07T06:49:33.028Z,1.57
2022-09-07T06:55:45.686Z,1.93
2022-09-07T06:58:33.650Z,1.40
2022-09-07T07:01:21.798Z,2.27
2022-09-07T07:04:09.142Z,2.57
2022-09-07T07:06:56.769Z,1.97
2022-09-07T07:09:44.456Z,2.30
2022-09-07T07:15:19.217Z,1.93
2022-09-07T07:30:22.714Z,2.20
2022-09-07T07:33:48.340Z,2.30
2022-09-07T07:51:16.236Z,3.03
2022-09-07T07:54:04.067Z,3.53
2022-09-07T07:56:51.637Z,3.60
2022-09-07T08:02:57.889Z,3.53
2022-09-07T08:05:45.777Z,3.50
2022-09-07T08:08:33.856Z,4.03
2022-09-07T08:11:21.999Z,4.20
2022-09-07T08:14:09.534Z,4.20
2022-09-07T08:16:56.654Z,5.63
2022-09-07T08:19:44.260Z,4.23
2022-09-07T08:22:34.878Z,4.93
2022-09-07T08:25:22.493Z,5.10
2022-09-07T08:46:57.591Z,7.07
2022-09-07T08:53:36.225Z,6.80
2022-09-07T09:02:26.828Z,6.60
2022-09-07T09:05:19.865Z,7.93
2022-09-07T09:12:14.294Z,5.33
2022-09-07T09:15:27.760Z,5.77
2022-09-07T09:18:37.027Z,5.47
2022-09-07T09:21:30.989Z,4.65
2022-09-07T09:24:25.264Z,5.10
2022-09-07T09:27:15.928Z,4.70
2022-09-07T09:30:22.631Z,4.30
2022-09-07T09:33:24.825Z,4.22
2022-09-07T09:36:32.967Z,4.65
2022-09-07T09:39:38.657Z,4.45
2022-09-07T09:42:35.026Z,3.97
2022-09-07T09:48:40.018Z,4.32
2022-09-07T09:54:51.967Z,4.07
2022-09-07T10:01:35.444Z,4.25
2022-09-07T10:04:32.834Z,4.20
2022-09-07T10:08:05.533Z,3.58
2022-09-07T10:12:05.143Z,4.30
2022-09-07T10:15:09.026Z,4.10
2022-09-07T10:18:08.859Z,4.68
2022-09-07T10:21:59.771Z,3.88
2022-09-07T10:25:25.914Z,3.28
2022-09-07T10:38:40.237Z,3.08
2022-09-07T10:41:45.653Z,3.30
2022-09-07T10:44:41.428Z,3.03
2022-09-07T10:48:03.143Z,3.00
2022-09-07T10:51:09.822Z,2.45
2022-09-07T10:54:32.695Z,2.92
2022-09-07T10:57:33.647Z,2.70
2022-09-07T11:00:22.776Z,2.83
2022-09-07T11:03:26.956Z,2.47
2022-09-07T11:19:36.460Z,2.33
2022-09-07T11:22:31.807Z,1.90
2022-09-07T11:25:46.652Z,2.30
2022-09-07T11:32:10.017Z,2.20
2022-09-07T11:35:05.273Z,2.65
2022-09-07T11:44:03.190Z,1.80
2022-09-07T11:53:26.925Z,2.00
2022-09-07T11:56:21.932Z,1.98
2022-09-07T11:59:36.673Z,1.92
2022-09-07T12:02:58.315Z,1.52
2022-09-07T12:06:20.470Z,2.10
2022-09-07T12:09:16.877Z,1.83
2022-09-07T12:12:28.667Z,1.65
2022-09-07T12:15:58.001Z,2.10
2022-09-07T12:19:10.299Z,1.55
2022-09-07T12:21:59.746Z,1.92
2022-09-07T12:24:53.609Z,1.70
2022-09-07T12:27:41.870Z,1.77
2022-09-07T12:30:30.842Z,1.92
2022-09-07T12:33:25.122Z,2.33
2022-09-07T12:36:28.704Z,1.40
2022-09-07T12:39:25.282Z,1.45
2022-09-07T12:45:29.749Z,2.17
2022-09-07T12:48:17.084Z,1.60
2022-09-07T12:51:59.018Z,2.03
2022-09-07T12:55:09.922Z,1.60
2022-09-07T12:58:13.151Z,1.70
2022-09-07T13:01:13.711Z,1.52
2022-09-07T13:04:28.879Z,1.33
2022-09-07T13:07:31.368Z,1.38
2022-09-07T13:10:31.886Z,1.60
2022-09-07T13:19:51.381Z,1.40
2022-09-07T13:22:38.885Z,1.98
2022-09-07T13:25:27.218Z,1.88
2022-09-07T13:28:20.756Z,1.55
2022-09-07T13:31:16.872Z,1.55
2022-09-07T13:34:39.654Z,1.65
2022-09-07T13:44:04.180Z,1.20
2022-09-07T13:46:54.825Z,2.03
2022-09-07T13:49:45.189Z,1.58
2022-09-07T13:52:47.177Z,1.23
2022-09-07T13:56:01.147Z,1.50
2022-09-07T13:58:52.851Z,1.77
2022-09-07T14:01:45.918Z,2.05
2022-09-07T14:04:37.477Z,1.80
2022-09-07T14:07:28.067Z,1.95
2022-09-07T14:10:21.706Z,1.90
2022-09-07T14:13:12.653Z,2.15
2022-09-07T14:16:00.232Z,2.13
2022-09-07T14:18:48.015Z,1.85
2022-09-07T14:21:35.317Z,1.40
2022-09-07T14:24:49.404Z,1.40
2022-09-07T14:27:40.610Z,2.17
2022-09-07T14:30:33.521Z,2.58
2022-09-07T14:33:22.663Z,2.00
2022-09-07T14:36:29.851Z,1.48
2022-09-07T14:39:21.039Z,1.88
2022-09-07T14:42:12.220Z,1.50
2022-09-07T14:45:28.401Z,1.50
2022-09-07T14:48:26.446Z,2.58
2022-09-07T14:51:34.726Z,1.92
2022-09-07T14:54:33.004Z,1.73
2022-09-07T14:57:32.276Z,1.38
2022-09-07T15:00:31.143Z,2.60
2022-09-07T15:03:33.812Z,1.67
2022-09-07T15:09:39.829Z,1.60
2022-09-07T15:12:38.321Z,1.48
2022-09-07T15:15:31.846Z,1.95
2022-09-07T15:18:55.666Z,1.63
2022-09-07T15:21:45.921Z,1.75
2022-09-07T15:24:33.553Z,1.30
2022-09-07T15:27:27.597Z,1.40
2022-09-07T15:30:17.611Z,1.25
2022-09-07T15:33:06.209Z,1.50
2022-09-07T15:35:53.749Z,2.13
2022-09-07T15:41:51.455Z,1.50
2022-09-07T15:44:38.739Z,1.65
2022-09-07T15:50:33.629Z,1.63
2022-09-07T15:56:29.484Z,1.88
2022-09-07T15:59:16.590Z,1.65
2022-09-07T16:03:04.552Z,1.85
2022-09-07T16:05:12.145Z,2.03
2022-09-07T16:11:18.505Z,2.60
2022-09-07T16:14:06.510Z,2.20
2022-09-07T16:20:06.012Z,2.15
2022-09-07T16:26:04.205Z,2.78
2022-09-07T16:28:53.283Z,2.83
2022-09-07T16:32:44.090Z,2.42
2022-09-07T16:34:48.265Z,2.50
2022-09-07T16:37:36.180Z,2.90
2022-09-07T16:40:23.351Z,2.53
2022-09-07T16:43:10.847Z,3.15
2022-09-07T16:46:06.187Z,4.13
2022-09-07T16:48:54.496Z,2.80
2022-09-07T16:51:42.261Z,2.97
2022-09-07T16:54:29.422Z,3.05
2022-09-07T16:57:17.747Z,2.75
2022-09-07T17:00:05.809Z,2.50
2022-09-07T17:02:53.370Z,2.78
2022-09-07T17:05:41.248Z,3.05
2022-09-07T17:08:29.665Z,3.28
2022-09-07T17:11:26.003Z,2.70
2022-09-07T17:14:13.600Z,3.42
2022-09-07T17:17:01.554Z,4.15
2022-09-07T17:19:49.529Z,2.33
2022-09-07T17:22:36.761Z,2.97
2022-09-07T17:25:23.984Z,3.10
2022-09-07T17:28:11.783Z,2.28
2022-09-07T17:34:27.980Z,2.72
2022-09-07T17:37:15.237Z,2.20
2022-09-07T17:40:05.730Z,2.25
2022-09-07T17:46:06.415Z,2.63
2022-09-07T17:48:56.692Z,2.55
2022-09-07T17:51:45.433Z,2.47
2022-09-07T17:54:33.026Z,2.08
2022-09-07T17:57:20.351Z,2.40
2022-09-07T18:00:11.163Z,2.78
2022-09-07T18:02:59.857Z,2.42
2022-09-07T18:05:47.264Z,2.58
2022-09-07T18:08:35.964Z,2.65
2022-09-07T18:14:31.370Z,2.40
2022-09-07T18:17:18.458Z,2.72
2022-09-07T18:20:06.686Z,2.85
2022-09-07T18:22:54.213Z,3.42
2022-09-07T18:25:41.728Z,2.70
2022-09-07T18:31:36.847Z,2.85
2022-09-07T18:34:24.493Z,3.00
2022-09-07T18:37:12.216Z,2.60
2022-09-07T18:40:00.002Z,2.97
2022-09-07T18:42:48.143Z,2.78
2022-09-07T18:45:35.676Z,3.33
2022-09-07T18:48:23.233Z,2.67
2022-09-07T18:51:11.385Z,3.40
2022-09-07T18:53:58.870Z,3.83
2022-09-07T18:56:46.642Z,4.23
2022-09-07T18:59:33.834Z,4.15
2022-09-07T19:02:22.192Z,4.27
2022-09-07T19:08:17.989Z,4.60
2022-09-07T19:11:06.039Z,4.63
2022-09-07T19:14:03.378Z,4.55
2022-09-07T19:16:51.725Z,4.25
2022-09-07T19:19:39.985Z,4.20
2022-09-07T19:22:27.496Z,4.53
2022-09-07T19:25:15.591Z,5.00
2022-09-07T19:28:03.197Z,4.90
2022-09-07T19:30:50.712Z,5.47
2022-09-07T19:33:38.247Z,4.13
2022-09-07T19:36:33.419Z,4.50
2022-09-07T19:39:21.062Z,4.20
2022-09-07T19:42:08.423Z,4.17
2022-09-07T19:44:55.632Z,4.50
2022-09-07T19:47:43.229Z,5.30
2022-09-07T19:50:31.360Z,4.67
2022-09-07T19:53:19.475Z,4.63
2022-09-07T19:56:08.643Z,4.87
2022-09-07T19:58:56.171Z,4.63
2022-09-07T20:01:46.342Z,4.93
2022-09-07T20:04:34.147Z,4.97
2022-09-07T20:07:21.742Z,4.67
2022-09-07T20:10:09.774Z,4.80
2022-09-07T20:12:57.274Z,4.87
2022-09-07T20:15:44.827Z,4.73
2022-09-07T20:18:34.334Z,5.20
2022-09-07T20:21:23.527Z,5.23
2022-09-07T20:24:12.558Z,5.57
2022-09-07T20:27:02.623Z,5.33
2022-09-07T20:29:51.496Z,6.23
2022-09-07T20:32:39.113Z,5.37
2022-09-07T20:35:26.557Z,4.23
2022-09-07T20:38:15.425Z,4.73
2022-09-07T20:41:02.532Z,5.50
2022-09-07T20:43:50.893Z,5.30
2022-09-07T20:46:38.198Z,5.03
2022-09-07T20:49:25.287Z,5.40
2022-09-07T20:52:12.935Z,4.93
2022-09-07T20:55:00.036Z,4.77
2022-09-07T20:57:47.636Z,5.07
2022-09-07T21:00:38.238Z,4.43
2022-09-07T21:03:26.234Z,4.73
2022-09-07T21:06:13.826Z,4.57
2022-09-07T21:09:01.704Z,4.60
2022-09-07T21:11:52.094Z,5.20
2022-09-07T21:14:41.480Z,4.53
2022-09-07T21:17:28.692Z,4.40
2022-09-07T21:20:16.322Z,3.87
2022-09-07T21:23:03.753Z,4.13
2022-09-07T21:25:51.920Z,4.90
2022-09-07T21:28:39.202Z,5.30
2022-09-07T21:31:27.089Z,5.03
2022-09-07T21:34:15.368Z,5.00
2022-09-07T21:37:07.136Z,4.87
2022-09-07T21:39:54.943Z,5.40
2022-09-07T21:42:42.554Z,5.63
2022-09-07T21:45:31.506Z,6.83
2022-09-07T21:48:19.004Z,6.87
2022-09-07T21:51:06.948Z,6.10
2022-09-07T21:53:55.699Z,6.13
2022-09-07T21:56:46.546Z,5.53
2022-09-07T21:59:34.690Z,5.97
2022-09-07T22:02:22.448Z,6.07
2022-09-07T22:05:10.269Z,6.30
2022-09-07T22:07:57.708Z,6.60
2022-09-07T22:10:49.204Z,6.23
2022-09-07T22:13:36.905Z,5.50
2022-09-07T22:16:24.789Z,4.70
2022-09-07T22:19:12.155Z,4.43
2022-09-07T22:22:01.375Z,4.90
2022-09-07T22:24:49.151Z,4.50
2022-09-07T22:27:36.745Z,4.90
2022-09-07T22:30:25.586Z,4.57
2022-09-07T22:33:24.444Z,4.23
2022-09-07T22:36:20.642Z,5.40
2022-09-07T22:39:21.119Z,4.20
2022-09-07T22:42:18.825Z,3.83
2022-09-07T22:45:26.414Z,4.30
2022-09-07T22:48:13.865Z,4.30
2022-09-07T22:51:02.859Z,3.37
2022-09-07T22:53:49.977Z,2.97
2022-09-07T22:56:38.342Z,2.80
2022-09-07T22:59:26.014Z,2.80
2022-09-07T23:02:13.500Z,2.43
2022-09-07T23:05:00.962Z,2.87
2022-09-07T23:07:48.801Z,3.40
2022-09-07T23:10:36.769Z,3.23
2022-09-07T23:13:24.252Z,3.20
2022-09-07T23:16:12.231Z,2.97
2022-09-07T23:19:00.611Z,2.63
2022-09-07T23:22:03.210Z,2.77
2022-09-07T23:24:58.147Z,2.60
2022-09-07T23:27:45.450Z,3.45
2022-09-07T23:30:35.648Z,3.47
2022-09-07T23:33:57.822Z,3.50
2022-09-07T23:36:44.988Z,3.57
2022-09-07T23:40:03.005Z,3.23
2022-09-07T23:42:50.212Z,2.67
2022-09-07T23:49:07.540Z,3.33
2022-09-07T23:51:55.048Z,2.77
2022-09-07T23:54:42.770Z,3.10
2022-09-07T23:57:31.716Z,2.63
