createdAt,value
2019-01-04T00:00:30.713Z,40.19
2019-01-04T00:01:30.640Z,40.21
2019-01-04T00:02:30.585Z,40.18
2019-01-04T00:03:30.604Z,40.18
2019-01-04T00:04:30.944Z,40.19
2019-01-04T00:05:30.392Z,40.18
2019-01-04T00:06:30.367Z,40.25
2019-01-04T00:07:30.823Z,40.21
2019-01-04T00:08:30.214Z,40.15
2019-01-04T00:09:30.162Z,40.23
2019-01-04T00:10:30.210Z,40.19
2019-01-04T00:11:30.303Z,40.18
2019-01-04T00:12:30.304Z,40.23
2019-01-04T00:13:30.144Z,40.22
2019-01-04T00:14:30.288Z,40.19
2019-01-04T00:15:30.481Z,40.18
2019-01-04T00:16:30.354Z,40.23
2019-01-04T00:17:30.053Z,40.28
2019-01-04T00:18:30.244Z,40.23
2019-01-04T00:19:30.501Z,40.21
2019-01-04T00:20:30.635Z,40.19
2019-01-04T00:21:30.707Z,40.2
2019-01-04T00:22:30.311Z,40.2
2019-01-04T00:23:30.627Z,40.2
2019-01-04T00:24:30.087Z,40.21
2019-01-04T00:25:30.426Z,40.24
2019-01-04T00:26:30.495Z,40.24
2019-01-04T00:27:30.161Z,40.3
2019-01-04T00:28:30.194Z,40.29
2019-01-04T00:29:30.113Z,40.26
2019-01-04T00:30:30.200Z,40.24
2019-01-04T00:31:30.212Z,40.22
2019-01-04T00:32:30.293Z,40.27
2019-01-04T00:33:30.439Z,40.29
2019-01-04T00:34:30.230Z,40.27
2019-01-04T00:35:30.140Z,40.29
2019-01-04T00:36:30.629Z,40.26
2019-01-04T00:37:30.132Z,40.25
2019-01-04T00:38:30.633Z,40.27
2019-01-04T00:39:30.722Z,40.34
2019-01-04T00:40:30.385Z,40.28
2019-01-04T00:41:30.506Z,40.28
2019-01-04T00:42:30.462Z,40.3
2019-01-04T00:43:30.606Z,40.3
2019-01-04T00:44:30.233Z,40.32
2019-01-04T00:45:30.984Z,40.28
2019-01-04T00:46:30.306Z,40.29
2019-01-04T00:47:30.150Z,40.28
2019-01-04T00:48:30.509Z,40.3
2019-01-04T00:49:30.622Z,40.3
2019-01-04T00:50:31.029Z,40.33
2019-01-04T00:51:30.293Z,40.33
2019-01-04T00:52:30.357Z,40.32
2019-01-04T00:53:30.193Z,40.38
2019-01-04T00:54:30.266Z,40.37
2019-01-04T00:55:30.025Z,40.31
2019-01-04T00:56:30.551Z,40.37
2019-01-04T00:57:30.112Z,40.32
2019-01-04T00:58:30.689Z,40.35
2019-01-04T00:59:30.124Z,40.33
2019-01-04T01:00:30.693Z,40.37
2019-01-04T01:01:31.007Z,40.32
2019-01-04T01:02:30.740Z,40.37
2019-01-04T01:03:30.730Z,40.32
2019-01-04T01:04:30.797Z,40.37
2019-01-04T01:05:30.638Z,40.36
2019-01-04T01:06:31.231Z,40.35
2019-01-04T01:07:30.548Z,40.35
2019-01-04T01:08:30.944Z,40.34
2019-01-04T01:09:30.648Z,40.38
2019-01-04T01:10:30.159Z,40.34
2019-01-04T01:11:30.582Z,40.32
2019-01-04T01:12:30.119Z,40.35
2019-01-04T01:13:30.358Z,40.31
2019-01-04T01:14:30.695Z,40.32
2019-01-04T01:15:30.413Z,40.36
2019-01-04T01:16:30.530Z,40.35
2019-01-04T01:17:30.311Z,40.42
2019-01-04T01:18:30.198Z,40.37
2019-01-04T01:19:30.281Z,40.37
2019-01-04T01:20:30.121Z,40.39
2019-01-04T01:21:30.542Z,40.39
2019-01-04T01:22:30.134Z,40.38
2019-01-04T01:23:30.051Z,40.48
2019-01-04T01:24:30.653Z,40.38
2019-01-04T01:25:30.040Z,40.34
2019-01-04T01:26:30.568Z,40.4
2019-01-04T01:27:30.277Z,40.38
2019-01-04T01:28:31.028Z,40.37
2019-01-04T01:29:30.658Z,40.41
2019-01-04T01:30:30.594Z,40.42
2019-01-04T01:31:30.413Z,40.36
2019-01-04T01:32:30.071Z,40.41
2019-01-04T01:33:30.080Z,40.38
2019-01-04T01:34:30.567Z,40.48
2019-01-04T01:35:30.049Z,40.38
2019-01-04T01:36:30.206Z,40.46
2019-01-04T01:37:30.356Z,40.43
2019-01-04T01:38:30.150Z,40.42
2019-01-04T01:39:30.453Z,40.37
2019-01-04T01:40:29.990Z,40.36
2019-01-04T01:41:30.331Z,40.37
2019-01-04T01:42:30.552Z,40.39
2019-01-04T01:43:30.828Z,40.43
2019-01-04T01:44:30.704Z,40.44
2019-01-04T01:45:30.036Z,40.41
2019-01-04T01:46:30.100Z,40.42
2019-01-04T01:47:30.066Z,40.43
2019-01-04T01:48:30.199Z,40.44
2019-01-04T01:49:30.266Z,40.4
2019-01-04T01:50:30.325Z,40.42
2019-01-04T01:51:30.187Z,40.42
2019-01-04T01:52:30.240Z,40.43
2019-01-04T01:53:30.043Z,40.42
2019-01-04T01:54:30.575Z,40.46
2019-01-04T01:55:30.193Z,40.44
2019-01-04T01:56:30.227Z,40.52
2019-01-04T01:57:30.684Z,40.48
2019-01-04T01:58:30.074Z,40.41
2019-01-04T01:59:30.590Z,40.47
2019-01-04T02:00:30.261Z,40.43
2019-01-04T02:01:30.209Z,40.45
2019-01-04T02:02:30.324Z,40.4
2019-01-04T02:03:30.126Z,40.44
2019-01-04T02:04:30.849Z,40.46
2019-01-04T02:05:29.959Z,40.42
2019-01-04T02:06:30.330Z,40.45
2019-01-04T02:07:30.209Z,40.4
2019-01-04T02:08:30.083Z,40.45
2019-01-04T02:09:30.250Z,40.46
2019-01-04T02:10:29.944Z,40.45
2019-01-04T02:11:30.147Z,40.41
2019-01-04T02:12:30.125Z,40.4
2019-01-04T02:13:30.148Z,40.43
2019-01-04T02:14:30.229Z,40.45
2019-01-04T02:15:30.196Z,40.44
2019-01-04T02:16:30.154Z,40.45
2019-01-04T02:17:30.408Z,40.41
2019-01-04T02:18:30.128Z,40.44
2019-01-04T02:19:30.307Z,40.49
2019-01-04T02:20:30.075Z,40.43
2019-01-04T02:21:30.359Z,40.48
2019-01-04T02:22:30.137Z,40.45
2019-01-04T02:23:30.933Z,40.43
2019-01-04T02:24:30.471Z,40.4
2019-01-04T02:25:30.238Z,40.46
2019-01-04T02:26:30.329Z,40.42
2019-01-04T02:27:30.169Z,40.44
2019-01-04T02:28:30.406Z,40.42
2019-01-04T02:29:30.826Z,40.45
2019-01-04T02:30:30.737Z,40.47
2019-01-04T02:31:30.427Z,40.5
2019-01-04T02:32:30.320Z,40.48
2019-01-04T02:33:30.458Z,40.48
2019-01-04T02:34:30.425Z,40.48
2019-01-04T02:35:30.165Z,40.46
2019-01-04T02:36:30.269Z,40.5
2019-01-04T02:37:31.075Z,40.45
2019-01-04T02:38:30.071Z,40.43
2019-01-04T02:39:30.306Z,40.44
2019-01-04T02:40:30.631Z,40.48
2019-01-04T02:41:30.323Z,40.44
2019-01-04T02:42:30.183Z,40.49
2019-01-04T02:43:30.708Z,40.46
2019-01-04T02:44:30.217Z,40.45
2019-01-04T02:45:31.085Z,40.47
2019-01-04T02:46:30.270Z,40.49
2019-01-04T02:47:30.485Z,40.54
2019-01-04T02:48:30.012Z,40.46
2019-01-04T02:49:30.375Z,40.47
2019-01-04T02:50:30.132Z,40.43
2019-01-04T02:51:30.061Z,40.49
2019-01-04T02:52:30.139Z,40.47
2019-01-04T02:53:30.360Z,40.53
2019-01-04T02:54:30.197Z,40.46
2019-01-04T02:55:30.261Z,40.48
2019-01-04T02:56:30.332Z,40.46
2019-01-04T02:57:31.046Z,40.5
2019-01-04T02:58:30.606Z,40.47
2019-01-04T02:59:30.193Z,40.49
2019-01-04T03:00:30.544Z,40.56
2019-01-04T03:01:29.957Z,40.52
2019-01-04T03:02:30.021Z,40.52
2019-01-04T03:03:30.175Z,40.5
2019-01-04T03:04:30.066Z,40.51
2019-01-04T03:05:30.077Z,40.5
2019-01-04T03:06:30.293Z,40.5
2019-01-04T03:07:30.465Z,40.51
2019-01-04T03:08:30.843Z,40.5
2019-01-04T03:09:30.224Z,40.5
2019-01-04T03:10:30.545Z,40.5
2019-01-04T03:11:30.272Z,40.54
2019-01-04T03:12:30.394Z,40.56
2019-01-04T03:13:30.593Z,40.5
2019-01-04T03:14:30.451Z,40.5
2019-01-04T03:15:30.035Z,40.49
2019-01-04T03:16:30.750Z,40.55
2019-01-04T03:17:30.121Z,40.5
2019-01-04T03:18:30.114Z,40.48
2019-01-04T03:19:30.279Z,40.55
2019-01-04T03:20:30.379Z,40.5
2019-01-04T03:21:30.254Z,40.54
2019-01-04T03:22:30.893Z,40.52
2019-01-04T03:23:30.520Z,40.55
2019-01-04T03:24:30.694Z,40.54
2019-01-04T03:25:30.266Z,40.54
2019-01-04T03:26:30.406Z,40.48
2019-01-04T03:27:30.208Z,40.48
2019-01-04T03:28:30.508Z,40.52
2019-01-04T03:29:30.229Z,40.51
2019-01-04T03:30:30.391Z,40.53
2019-01-04T03:31:30.239Z,40.52
2019-01-04T03:32:29.928Z,40.54
2019-01-04T03:33:30.563Z,40.53
2019-01-04T03:34:31.323Z,40.49
2019-01-04T03:35:30.135Z,40.51
2019-01-04T03:36:30.161Z,40.53
2019-01-04T03:37:30.117Z,40.51
2019-01-04T03:38:30.632Z,40.5
2019-01-04T03:39:30.233Z,40.51
2019-01-04T03:40:30.139Z,40.52
2019-01-04T03:41:30.095Z,40.49
2019-01-04T03:42:30.532Z,40.52
2019-01-04T03:43:30.043Z,40.52
2019-01-04T03:44:29.992Z,40.54
2019-01-04T03:45:30.006Z,40.53
2019-01-04T03:46:30.361Z,40.54
2019-01-04T03:47:30.005Z,40.49
2019-01-04T03:48:30.185Z,40.54
2019-01-04T03:49:30.244Z,40.54
2019-01-04T03:50:30.013Z,40.55
2019-01-04T03:51:30.222Z,40.53
2019-01-04T03:52:29.957Z,40.5
2019-01-04T03:53:30.271Z,40.56
2019-01-04T03:54:30.270Z,40.52
2019-01-04T03:55:30.103Z,40.49
2019-01-04T03:56:30.300Z,40.55
2019-01-04T03:57:30.021Z,40.56
2019-01-04T03:58:30.145Z,40.52
2019-01-04T03:59:30.320Z,40.54
2019-01-04T04:00:29.994Z,40.51
2019-01-04T04:01:30.554Z,40.51
2019-01-04T04:02:30.082Z,40.48
2019-01-04T04:03:30.321Z,40.5
2019-01-04T04:04:30.046Z,40.54
2019-01-04T04:05:29.976Z,40.54
2019-01-04T04:06:30.294Z,40.47
2019-01-04T04:07:30.294Z,40.54
2019-01-04T04:08:30.248Z,40.56
2019-01-04T04:09:30.221Z,40.57
2019-01-04T04:10:30.074Z,40.53
2019-01-04T04:11:31.038Z,40.52
2019-01-04T04:12:30.089Z,40.56
2019-01-04T04:13:30.107Z,40.53
2019-01-04T04:14:30.004Z,40.48
2019-01-04T04:15:30.004Z,40.58
2019-01-04T04:16:30.541Z,40.59
2019-01-04T04:17:30.014Z,40.56
2019-01-04T04:18:30.246Z,40.56
2019-01-04T04:19:29.843Z,40.54
2019-01-04T04:20:30.131Z,40.52
2019-01-04T04:21:30.347Z,40.51
2019-01-04T04:22:30.609Z,40.55
2019-01-04T04:23:30.530Z,40.53
2019-01-04T04:24:29.918Z,40.5
2019-01-04T04:25:30.567Z,40.53
2019-01-04T04:26:30.429Z,40.56
2019-01-04T04:27:30.243Z,40.55
2019-01-04T04:28:30.728Z,40.61
2019-01-04T04:29:30.155Z,40.61
2019-01-04T04:30:30.460Z,40.58
2019-01-04T04:31:31.060Z,40.58
2019-01-04T04:32:30.098Z,40.6
2019-01-04T04:33:30.066Z,40.57
2019-01-04T04:34:30.413Z,40.51
2019-01-04T04:35:30.295Z,40.59
2019-01-04T04:36:30.207Z,40.58
2019-01-04T04:37:30.306Z,40.61
2019-01-04T04:38:30.154Z,40.56
2019-01-04T04:39:29.894Z,40.51
2019-01-04T04:40:30.897Z,40.54
2019-01-04T04:41:30.116Z,40.54
2019-01-04T04:42:29.945Z,40.56
2019-01-04T04:43:30.394Z,40.55
2019-01-04T04:44:30.192Z,40.56
2019-01-04T04:45:30.002Z,40.59
2019-01-04T04:46:30.266Z,40.61
2019-01-04T04:47:30.172Z,40.59
2019-01-04T04:48:30.405Z,40.59
2019-01-04T04:49:30.135Z,40.58
2019-01-04T04:50:30.062Z,40.55
2019-01-04T04:51:30.082Z,40.56
2019-01-04T04:52:29.922Z,40.54
2019-01-04T04:53:30.636Z,40.49
2019-01-04T04:54:30.234Z,40.5
2019-01-04T04:55:30.210Z,40.5
2019-01-04T04:56:30.151Z,40.47
2019-01-04T04:57:29.945Z,40.48
2019-01-04T04:58:30.449Z,40.48
2019-01-04T04:59:30.302Z,40.43
2019-01-04T05:00:30.142Z,40.53
2019-01-04T05:01:30.209Z,40.47
2019-01-04T05:02:30.124Z,40.5
2019-01-04T05:03:30.101Z,40.54
2019-01-04T05:04:30.055Z,40.5
2019-01-04T05:05:29.932Z,40.45
2019-01-04T05:06:30.447Z,40.51
2019-01-04T05:07:30.125Z,40.56
2019-01-04T05:08:30.130Z,40.61
2019-01-04T05:09:30.242Z,40.62
2019-01-04T05:10:30.037Z,40.6
2019-01-04T05:11:30.025Z,40.56
2019-01-04T05:12:29.788Z,40.56
2019-01-04T05:13:30.070Z,40.52
2019-01-04T05:14:30.077Z,40.5
2019-01-04T05:15:30.370Z,40.54
2019-01-04T05:16:30.227Z,40.48
2019-01-04T05:17:31.330Z,40.46
2019-01-04T05:18:30.168Z,40.47
2019-01-04T05:19:29.874Z,40.45
2019-01-04T05:20:30.264Z,40.41
2019-01-04T05:21:30.197Z,40.46
2019-01-04T05:22:30.237Z,40.4
2019-01-04T05:23:30.039Z,40.39
2019-01-04T05:24:30.034Z,40.36
2019-01-04T05:25:30.073Z,40.42
2019-01-04T05:26:30.132Z,40.4
2019-01-04T05:27:30.323Z,40.41
2019-01-04T05:28:30.163Z,40.39
2019-01-04T05:29:30.118Z,40.37
2019-01-04T05:30:29.971Z,40.37
2019-01-04T05:31:30.213Z,40.34
2019-01-04T05:32:30.427Z,40.33
2019-01-04T05:33:29.984Z,40.31
2019-01-04T05:34:30.094Z,40.33
2019-01-04T05:35:30.406Z,40.31
2019-01-04T05:36:30.122Z,40.35
2019-01-04T05:37:29.890Z,40.32
2019-01-04T05:38:29.989Z,40.34
2019-01-04T05:39:30.189Z,40.34
2019-01-04T05:40:30.144Z,40.33
2019-01-04T05:41:30.186Z,40.26
2019-01-04T05:42:29.876Z,40.34
2019-01-04T05:43:30.043Z,40.33
2019-01-04T05:44:30.061Z,40.31
2019-01-04T05:45:30.077Z,40.32
2019-01-04T05:46:29.980Z,40.34
2019-01-04T05:47:30.185Z,40.33
2019-01-04T05:48:29.959Z,40.31
2019-01-04T05:49:30.076Z,40.3
2019-01-04T05:50:29.932Z,40.35
2019-01-04T05:51:30.189Z,40.28
2019-01-04T05:52:30.123Z,40.3
2019-01-04T05:53:30.164Z,40.27
2019-01-04T05:54:30.176Z,40.3
2019-01-04T05:55:30.023Z,40.26
2019-01-04T05:56:30.128Z,40.29
2019-01-04T05:57:29.858Z,40.31
2019-01-04T05:58:29.913Z,40.3
2019-01-04T05:59:31.020Z,40.28
2019-01-04T06:00:30.385Z,40.27
2019-01-04T06:01:30.264Z,40.25
2019-01-04T06:02:30.619Z,40.27
2019-01-04T06:03:29.969Z,40.21
2019-01-04T06:04:30.140Z,40.27
2019-01-04T06:05:30.048Z,40.29
2019-01-04T06:06:30.336Z,40.24
2019-01-04T06:07:30.628Z,40.24
2019-01-04T06:08:29.902Z,40.2
2019-01-04T06:09:30.062Z,40.24
2019-01-04T06:10:30.459Z,40.25
2019-01-04T06:11:30.401Z,40.26
2019-01-04T06:12:30.245Z,40.2
2019-01-04T06:13:30.001Z,40.21
2019-01-04T06:14:30.097Z,40.21
2019-01-04T06:15:30.203Z,40.21
2019-01-04T06:16:29.999Z,40.23
2019-01-04T06:17:30.295Z,40.19
2019-01-04T06:18:30.006Z,40.18
2019-01-04T06:19:30.319Z,40.16
2019-01-04T06:20:30.978Z,40.17
2019-01-04T06:21:30.003Z,40.19
2019-01-04T06:22:30.465Z,40.18
2019-01-04T06:23:30.834Z,40.14
2019-01-04T06:24:29.939Z,40.16
2019-01-04T06:25:30.466Z,40.09
2019-01-04T06:26:30.024Z,40.2
2019-01-04T06:27:30.927Z,40.12
2019-01-04T06:28:30.108Z,40.14
2019-01-04T06:29:30.816Z,40.22
2019-01-04T06:30:30.114Z,40.52
2019-01-04T06:31:30.274Z,40.65
2019-01-04T06:32:30.018Z,40.54
2019-01-04T06:33:30.303Z,40.11
2019-01-04T06:34:30.480Z,40.11
2019-01-04T06:35:30.433Z,40.25
2019-01-04T06:36:30.768Z,40.43
2019-01-04T06:37:30.223Z,40.46
2019-01-04T06:38:30.573Z,40.44
2019-01-04T06:39:30.365Z,40.54
2019-01-04T06:40:30.153Z,40.56
2019-01-04T06:41:30.373Z,40.53
2019-01-04T06:42:30.861Z,40.67
2019-01-04T06:43:30.273Z,40.62
2019-01-04T06:44:31.020Z,40.48
2019-01-04T06:45:30.737Z,40.5
2019-01-04T06:46:30.093Z,40.52
2019-01-04T06:47:29.990Z,40.43
2019-01-04T06:48:30.093Z,40.39
2019-01-04T06:49:30.193Z,40.28
2019-01-04T06:50:30.335Z,40.34
2019-01-04T06:51:30.023Z,40.31
2019-01-04T06:52:30.146Z,40.31
2019-01-04T06:53:30.357Z,40.3
2019-01-04T06:54:30.257Z,40.26
2019-01-04T06:55:29.875Z,40.3
2019-01-04T06:56:30.107Z,40.2
2019-01-04T06:57:29.926Z,40.27
2019-01-04T06:58:30.011Z,40.2
2019-01-04T06:59:30.493Z,40.17
2019-01-04T07:00:29.851Z,40.18
2019-01-04T07:01:30.299Z,40.18
2019-01-04T07:02:30.143Z,40.14
2019-01-04T07:03:30.193Z,40.15
2019-01-04T07:04:30.637Z,40.1
2019-01-04T07:05:29.825Z,40.13
2019-01-04T07:06:30.173Z,40.1
2019-01-04T07:07:30.082Z,40.07
2019-01-04T07:08:30.378Z,40.11
2019-01-04T07:09:30.451Z,40.07
2019-01-04T07:10:30.175Z,40.11
2019-01-04T07:11:29.970Z,40.12
2019-01-04T07:12:30.604Z,40.1
2019-01-04T07:13:30.009Z,40.02
2019-01-04T07:14:30.011Z,40.12
2019-01-04T07:15:29.897Z,40.07
2019-01-04T07:16:30.186Z,40.06
2019-01-04T07:17:30.337Z,40.06
2019-01-04T07:18:29.932Z,40.02
2019-01-04T07:19:30.139Z,40
2019-01-04T07:20:29.810Z,40.07
2019-01-04T07:21:29.981Z,40.05
2019-01-04T07:22:30.237Z,40.06
2019-01-04T07:23:30.148Z,40.06
2019-01-04T07:24:29.919Z,40.05
2019-01-04T07:25:30.115Z,40.05
2019-01-04T07:26:30.028Z,40.08
2019-01-04T07:27:30.362Z,40.07
2019-01-04T07:28:29.895Z,40.02
2019-01-04T07:29:29.915Z,40.11
2019-01-04T07:30:30.613Z,40.07
2019-01-04T07:31:30.114Z,40.1
2019-01-04T07:32:30.256Z,40.05
2019-01-04T07:33:30.338Z,40.01
2019-01-04T07:34:29.997Z,40.09
2019-01-04T07:35:30.888Z,40.07
2019-01-04T07:36:30.202Z,40.09
2019-01-04T07:37:30.541Z,40.1
2019-01-04T07:38:30.784Z,40.09
2019-01-04T07:39:30.793Z,40.11
2019-01-04T07:40:30.053Z,40.11
2019-01-04T07:41:30.863Z,40.13
2019-01-04T07:42:30.280Z,40.14
2019-01-04T07:43:30.069Z,40.11
2019-01-04T07:44:30.389Z,40.04
2019-01-04T07:45:30.069Z,40.14
2019-01-04T07:46:30.161Z,40.14
2019-01-04T07:47:30.314Z,40.16
2019-01-04T07:48:30.335Z,40.15
2019-01-04T07:49:30.137Z,40.06
2019-01-04T07:50:30.902Z,40.15
2019-01-04T07:51:30.120Z,40.17
2019-01-04T07:52:30.356Z,40.18
2019-01-04T07:53:30.067Z,40.16
2019-01-04T07:54:31.476Z,40.16
2019-01-04T07:55:30.159Z,40.06
2019-01-04T07:56:30.119Z,40.1
2019-01-04T07:57:29.898Z,40.16
2019-01-04T07:58:30.057Z,40.19
2019-01-04T07:59:30.146Z,40.18
2019-01-04T08:00:30.305Z,40.16
2019-01-04T08:01:30.030Z,40.12
2019-01-04T08:02:30.377Z,40.2
2019-01-04T08:03:30.463Z,40.12
2019-01-04T08:04:30.150Z,40.21
2019-01-04T08:05:30.235Z,40.2
2019-01-04T08:06:30.053Z,40.22
2019-01-04T08:07:30.244Z,40.19
2019-01-04T08:08:30.025Z,40.12
2019-01-04T08:09:30.451Z,40.29
2019-01-04T08:10:29.931Z,40.24
2019-01-04T08:11:30.347Z,40.15
2019-01-04T08:12:30.019Z,40.16
2019-01-04T08:13:30.205Z,40.2
2019-01-04T08:14:30.289Z,40.23
2019-01-04T08:15:30.218Z,40.13
2019-01-04T08:16:30.382Z,40.26
2019-01-04T08:17:30.203Z,40.19
2019-01-04T08:18:29.977Z,40.29
2019-01-04T08:19:30.399Z,40.2
2019-01-04T08:20:29.842Z,40.18
2019-01-04T08:21:30.072Z,40.16
2019-01-04T08:22:30.096Z,40.23
2019-01-04T08:23:30.057Z,40.12
2019-01-04T08:24:30.191Z,40.08
2019-01-04T08:25:30.042Z,40.13
2019-01-04T08:26:30.222Z,40.17
2019-01-04T08:27:30.066Z,40.1
2019-01-04T08:28:29.802Z,40.1
2019-01-04T08:29:30.490Z,40.13
2019-01-04T08:30:30.215Z,40.16
2019-01-04T08:31:30.136Z,40.12
2019-01-04T08:32:30.935Z,40.13
2019-01-04T08:33:29.818Z,40.1
2019-01-04T08:34:30.809Z,40.26
2019-01-04T08:35:30.689Z,40.17
2019-01-04T08:36:29.909Z,40.24
2019-01-04T08:37:30.110Z,40.15
2019-01-04T08:38:29.705Z,40.15
2019-01-04T08:39:29.941Z,40.28
2019-01-04T08:40:30.147Z,40.21
2019-01-04T08:41:30.143Z,40.27
2019-01-04T08:42:30.325Z,40.23
2019-01-04T08:43:29.849Z,40.26
2019-01-04T08:44:30.024Z,40.26
2019-01-04T08:45:31.112Z,40.27
2019-01-04T08:46:30.239Z,40.23
2019-01-04T08:47:30.461Z,40.31
2019-01-04T08:48:30.253Z,40.36
2019-01-04T08:49:30.679Z,40.17
2019-01-04T08:50:30.489Z,40.22
2019-01-04T08:51:30.752Z,40.21
2019-01-04T08:52:30.412Z,40.17
2019-01-04T08:53:30.109Z,40.25
2019-01-04T08:54:30.136Z,40.33
2019-01-04T08:55:30.067Z,40.27
2019-01-04T08:56:29.898Z,40.29
2019-01-04T08:57:29.894Z,40.34
2019-01-04T08:58:30.146Z,40.23
2019-01-04T08:59:30.066Z,40.19
2019-01-04T09:00:30.356Z,40.32
2019-01-04T09:01:30.066Z,40.32
2019-01-04T09:02:30.043Z,40.27
2019-01-04T09:03:29.948Z,40.28
2019-01-04T09:04:29.926Z,40.27
2019-01-04T09:05:29.957Z,40.32
2019-01-04T09:06:30.137Z,40.24
2019-01-04T09:07:30.251Z,40.3
2019-01-04T09:08:30.080Z,40.29
2019-01-04T09:09:29.827Z,40.35
2019-01-04T09:10:29.959Z,40.44
2019-01-04T09:11:30.241Z,40.4
2019-01-04T09:12:30.023Z,40.4
2019-01-04T09:13:29.991Z,40.34
2019-01-04T09:14:30.094Z,40.38
2019-01-04T09:15:29.880Z,40.34
2019-01-04T09:16:30.008Z,40.32
2019-01-04T09:17:30.149Z,40.23
2019-01-04T09:18:29.881Z,40.4
2019-01-04T09:19:30.383Z,40.42
2019-01-04T09:20:29.946Z,40.38
2019-01-04T09:21:30.303Z,40.38
2019-01-04T09:22:30.461Z,40.33
2019-01-04T09:23:30.595Z,40.46
2019-01-04T09:24:30.311Z,40.29
2019-01-04T09:25:30.042Z,40.38
2019-01-04T09:26:30.051Z,40.3
2019-01-04T09:27:30.039Z,40.33
2019-01-04T09:28:30.017Z,40.41
2019-01-04T09:29:30.154Z,40.32
2019-01-04T09:30:30.524Z,40.25
2019-01-04T09:31:30.254Z,40.33
2019-01-04T09:32:31.186Z,40.39
2019-01-04T09:33:30.265Z,40.45
2019-01-04T09:34:30.003Z,40.36
2019-01-04T09:35:29.926Z,40.36
2019-01-04T09:36:30.044Z,40.23
2019-01-04T09:37:29.922Z,40.3
2019-01-04T09:38:30.238Z,40.36
2019-01-04T09:39:30.337Z,40.36
2019-01-04T09:40:29.928Z,40.36
2019-01-04T09:41:30.340Z,40.38
2019-01-04T09:42:30.049Z,40.46
2019-01-04T09:43:29.869Z,40.24
2019-01-04T09:44:30.037Z,40.25
2019-01-04T09:45:30.265Z,40.29
2019-01-04T09:46:31.299Z,40.38
2019-01-04T09:47:30.396Z,40.23
2019-01-04T09:48:30.285Z,40.32
2019-01-04T09:49:30.179Z,40.21
2019-01-04T09:50:30.201Z,40.1
2019-01-04T09:51:30.048Z,40.37
2019-01-04T09:52:30.133Z,40.34
2019-01-04T09:53:29.901Z,40.41
2019-01-04T09:54:30.483Z,40.4
2019-01-04T09:55:30.329Z,40.38
2019-01-04T09:56:30.701Z,40.24
2019-01-04T09:57:30.465Z,40.17
2019-01-04T09:58:29.884Z,40.41
2019-01-04T09:59:29.913Z,40.4
2019-01-04T10:00:30.387Z,40.35
2019-01-04T10:01:30.330Z,40.35
2019-01-04T10:02:30.308Z,40.41
2019-01-04T10:03:29.934Z,40.25
2019-01-04T10:04:30.296Z,40.4
2019-01-04T10:05:30.948Z,40.36
2019-01-04T10:06:30.215Z,40.38
2019-01-04T10:07:30.525Z,40.3
2019-01-04T10:08:30.026Z,40.34
2019-01-04T10:09:29.869Z,40.41
2019-01-04T10:10:30.374Z,40.33
2019-01-04T10:11:30.148Z,40.39
2019-01-04T10:12:30.189Z,40.17
2019-01-04T10:13:30.415Z,40.21
2019-01-04T10:14:30.853Z,40.23
2019-01-04T10:15:30.108Z,40.3
2019-01-04T10:16:30.295Z,40.22
2019-01-04T10:17:30.180Z,40.39
2019-01-04T10:18:29.802Z,40.19
2019-01-04T10:19:30.194Z,40.36
2019-01-04T10:20:30.381Z,40.34
2019-01-04T10:21:30.823Z,40.25
2019-01-04T10:22:29.868Z,40.21
2019-01-04T10:23:30.041Z,40.28
2019-01-04T10:24:30.073Z,40.38
2019-01-04T10:25:30.127Z,40.34
2019-01-04T10:26:29.763Z,40.28
2019-01-04T10:27:30.241Z,40.26
2019-01-04T10:28:30.206Z,40.34
2019-01-04T10:29:30.146Z,40.39
2019-01-04T10:30:30.278Z,40.24
2019-01-04T10:31:30.317Z,40.28
2019-01-04T10:32:29.916Z,40.34
2019-01-04T10:33:30.310Z,40.34
2019-01-04T10:34:30.789Z,40.34
2019-01-04T10:35:30.091Z,40.35
2019-01-04T10:36:29.953Z,40.28
2019-01-04T10:37:30.277Z,40.19
2019-01-04T10:38:30.028Z,40.32
2019-01-04T10:39:30.015Z,40.26
2019-01-04T10:40:30.335Z,40.34
2019-01-04T10:41:29.947Z,40.31
2019-01-04T10:42:29.891Z,40.4
2019-01-04T10:43:30.221Z,40.25
2019-01-04T10:44:30.160Z,40.31
2019-01-04T10:45:29.898Z,40.37
2019-01-04T10:46:30.087Z,40.32
2019-01-04T10:47:30.478Z,40.32
2019-01-04T10:48:30.151Z,40.42
2019-01-04T10:49:29.835Z,40.34
2019-01-04T10:50:29.996Z,40.24
2019-01-04T10:51:29.856Z,40.29
2019-01-04T10:52:30.005Z,40.2
2019-01-04T10:53:30.345Z,40.3
2019-01-04T10:54:30.028Z,40.37
2019-01-04T10:55:30.008Z,40.24
2019-01-04T10:56:29.739Z,40.32
2019-01-04T10:57:30.098Z,40.36
2019-01-04T10:58:30.057Z,40.31
2019-01-04T10:59:29.806Z,40.16
2019-01-04T11:00:29.961Z,40.31
2019-01-04T11:01:30.101Z,40.32
2019-01-04T11:02:29.954Z,40.33
2019-01-04T11:03:30.199Z,40.44
2019-01-04T11:04:29.846Z,40.25
2019-01-04T11:05:29.948Z,40.27
2019-01-04T11:06:30.031Z,40.45
2019-01-04T11:07:30.320Z,40.27
2019-01-04T11:08:29.943Z,40.25
2019-01-04T11:09:29.866Z,40.43
2019-01-04T11:10:29.923Z,40.47
2019-01-04T11:11:29.946Z,40.27
2019-01-04T11:12:30.264Z,40.29
2019-01-04T11:13:29.923Z,40.29
2019-01-04T11:14:29.851Z,40.29
2019-01-04T11:15:29.908Z,40.42
2019-01-04T11:16:30.515Z,40.29
2019-01-04T11:17:30.335Z,40.25
2019-01-04T11:18:30.153Z,40.33
2019-01-04T11:19:30.126Z,40.23
2019-01-04T11:20:30.133Z,40.33
2019-01-04T11:21:29.961Z,40.29
2019-01-04T11:22:30.374Z,40.32
2019-01-04T11:23:29.996Z,40.41
2019-01-04T11:24:30.569Z,40.33
2019-01-04T11:25:29.911Z,40.43
2019-01-04T11:26:30.408Z,40.45
2019-01-04T11:27:29.986Z,40.37
2019-01-04T11:28:30.265Z,40.39
2019-01-04T11:29:30.315Z,40.48
2019-01-04T11:30:29.873Z,40.33
2019-01-04T11:31:30.371Z,40.25
2019-01-04T11:32:29.850Z,40.33
2019-01-04T11:33:30.074Z,40.45
2019-01-04T11:34:30.404Z,40.43
2019-01-04T11:35:30.120Z,40.39
2019-01-04T11:36:30.019Z,40.32
2019-01-04T11:37:30.040Z,40.41
2019-01-04T11:38:30.050Z,40.37
2019-01-04T11:39:29.993Z,40.31
2019-01-04T11:40:30.465Z,40.45
2019-01-04T11:41:30.695Z,40.43
2019-01-04T11:42:30.383Z,40.38
2019-01-04T11:43:29.812Z,40.44
2019-01-04T11:44:30.071Z,40.34
2019-01-04T11:45:29.829Z,40.43
2019-01-04T11:46:30.070Z,40.31
2019-01-04T11:47:30.201Z,40.45
2019-01-04T11:48:29.813Z,40.32
2019-01-04T11:49:31.719Z,40.45
2019-01-04T11:50:30.138Z,40.42
2019-01-04T11:51:30.751Z,40.39
2019-01-04T11:52:31.443Z,40.44
2019-01-04T11:53:30.034Z,40.29
2019-01-04T11:54:30.046Z,40.45
2019-01-04T11:55:30.675Z,40.32
2019-01-04T11:56:29.865Z,40.44
2019-01-04T11:57:30.079Z,40.44
2019-01-04T11:58:29.833Z,40.43
2019-01-04T11:59:29.952Z,40.49
2019-01-04T12:00:30.361Z,40.28
2019-01-04T12:01:30.363Z,40.42
2019-01-04T12:02:29.967Z,40.44
2019-01-04T12:03:29.810Z,40.37
2019-01-04T12:04:29.912Z,40.3
2019-01-04T12:05:30.125Z,40.36
2019-01-04T12:06:30.219Z,40.41
2019-01-04T12:07:30.146Z,40.36
2019-01-04T12:08:30.270Z,40.46
2019-01-04T12:09:30.155Z,40.37
2019-01-04T12:10:30.616Z,40.46
2019-01-04T12:11:29.705Z,40.47
2019-01-04T12:12:30.101Z,40.29
2019-01-04T12:13:30.192Z,40.47
2019-01-04T12:14:29.731Z,40.28
2019-01-04T12:15:30.186Z,40.41
2019-01-04T12:16:29.817Z,40.49
2019-01-04T12:17:30.153Z,40.36
2019-01-04T12:18:30.902Z,40.5
2019-01-04T12:19:30.361Z,40.44
2019-01-04T12:20:30.146Z,40.43
2019-01-04T12:21:30.373Z,40.54
2019-01-04T12:22:30.213Z,40.27
2019-01-04T12:23:30.067Z,40.49
2019-01-04T12:24:29.897Z,40.42
2019-01-04T12:25:30.288Z,40.5
2019-01-04T12:26:29.788Z,40.38
2019-01-04T12:27:29.922Z,40.4
2019-01-04T12:28:29.868Z,40.39
2019-01-04T12:29:29.907Z,40.46
2019-01-04T12:30:29.992Z,40.37
2019-01-04T12:31:30.066Z,40.37
2019-01-04T12:32:29.821Z,40.51
2019-01-04T12:33:30.135Z,40.57
2019-01-04T12:34:29.944Z,40.37
2019-01-04T12:35:29.894Z,40.36
2019-01-04T12:36:30.294Z,40.4
2019-01-04T12:37:30.176Z,40.36
2019-01-04T12:38:29.969Z,40.43
2019-01-04T12:39:29.734Z,40.48
2019-01-04T12:40:29.785Z,40.46
2019-01-04T12:41:30.325Z,40.44
2019-01-04T12:42:29.831Z,40.45
2019-01-04T12:43:29.955Z,40.41
2019-01-04T12:44:29.728Z,40.41
2019-01-04T12:45:30.307Z,40.35
2019-01-04T12:46:30.257Z,40.48
2019-01-04T12:47:30.676Z,40.41
2019-01-04T12:48:29.964Z,40.44
2019-01-04T12:49:30.440Z,40.4
2019-01-04T12:50:29.917Z,40.27
2019-01-04T12:51:30.204Z,40.47
2019-01-04T12:52:29.883Z,40.49
2019-01-04T12:53:30.272Z,40.38
2019-01-04T12:54:30.192Z,40.48
2019-01-04T12:55:30.132Z,40.39