createdAt,value
2023-04-12T00:01:11.711Z,0.75
2023-04-12T00:03:39.825Z,1.15
2023-04-12T00:06:07.786Z,0.63
2023-04-12T00:08:35.674Z,0.80
2023-04-12T00:11:03.843Z,1.05
2023-04-12T00:13:31.447Z,0.77
2023-04-12T00:15:59.784Z,0.88
2023-04-12T00:18:27.807Z,0.90
2023-04-12T00:20:56.073Z,1.10
2023-04-12T00:23:23.119Z,0.90
2023-04-12T00:25:50.247Z,0.80
2023-04-12T00:28:17.497Z,0.80
2023-04-12T00:30:45.363Z,1.13
2023-04-12T00:33:12.356Z,0.73
2023-04-12T00:35:39.387Z,0.77
2023-04-12T00:38:10.965Z,0.90
2023-04-12T00:40:42.892Z,0.52
2023-04-12T00:43:19.060Z,0.70
2023-04-12T00:45:47.156Z,0.60
2023-04-12T00:48:16.162Z,0.65
2023-04-12T00:50:45.091Z,0.80
2023-04-12T00:53:14.652Z,0.50
2023-04-12T00:55:45.666Z,0.50
2023-04-12T00:58:14.006Z,0.57
2023-04-12T01:00:41.096Z,0.50
2023-04-12T01:03:08.964Z,0.50
2023-04-12T01:05:43.974Z,0.40
2023-04-12T01:08:43.928Z,0.43
2023-04-12T01:11:40.989Z,0.45
2023-04-12T01:14:15.418Z,0.30
2023-04-12T01:16:51.497Z,0.30
2023-04-12T01:19:54.110Z,0.30
2023-04-12T01:22:37.784Z,0.30
2023-04-12T01:25:24.486Z,0.22
2023-04-12T01:27:58.009Z,0.22
2023-04-12T01:30:28.470Z,0.20
2023-04-12T01:32:57.200Z,0.28
2023-04-12T01:35:29.601Z,0.35
2023-04-12T01:37:58.703Z,0.20
2023-04-12T01:40:31.840Z,0.30
2023-04-12T01:43:09.226Z,0.30
2023-04-12T01:45:36.660Z,0.20
2023-04-12T01:48:08.780Z,0.10
2023-04-12T01:50:45.881Z,0.20
2023-04-12T01:53:18.749Z,0.10
2023-04-12T01:55:47.400Z,0.13
2023-04-12T01:58:20.324Z,0.10
2023-04-12T02:00:48.910Z,0.20
2023-04-12T02:03:16.991Z,0.20
2023-04-12T02:05:44.604Z,0.20
2023-04-12T02:08:12.545Z,0.10
2023-04-12T02:10:40.726Z,0.10
2023-04-12T02:13:07.705Z,0.10
2023-04-12T02:15:34.769Z,0.10
2023-04-12T02:18:01.937Z,0.10
2023-04-12T02:20:28.908Z,0.10
2023-04-12T02:22:55.895Z,0.10
2023-04-12T02:25:23.021Z,0.10
2023-04-12T02:27:50.058Z,0.20
2023-04-12T02:30:17.062Z,0.10
2023-04-12T02:32:46.911Z,0.22
2023-04-12T02:35:19.875Z,0.10
2023-04-12T02:37:47.758Z,0.10
2023-04-12T02:40:18.413Z,0.10
2023-04-12T02:42:45.370Z,0.10
2023-04-12T02:45:12.781Z,0.10
2023-04-12T02:47:41.236Z,0.10
2023-04-12T02:50:08.889Z,0.13
2023-04-12T02:52:35.988Z,0.10
2023-04-12T02:55:02.969Z,0.10
2023-04-12T02:57:29.922Z,0.00
2023-04-12T02:59:56.979Z,0.10
2023-04-12T03:02:24.298Z,0.13
2023-04-12T03:04:51.444Z,0.10
2023-04-12T03:07:19.978Z,0.10
2023-04-12T03:09:48.169Z,0.10
2023-04-12T03:12:16.716Z,0.17
2023-04-12T03:14:43.927Z,0.13
2023-04-12T03:17:11.385Z,0.10
2023-04-12T03:19:38.511Z,0.10
2023-04-12T03:22:06.439Z,0.20
2023-04-12T03:24:34.528Z,0.17
2023-04-12T03:27:03.201Z,0.10
2023-04-12T03:29:31.434Z,0.10
2023-04-12T03:31:59.830Z,0.10
2023-04-12T03:34:32.674Z,0.10
2023-04-12T03:37:01.273Z,0.10
2023-04-12T03:39:28.928Z,0.20
2023-04-12T03:41:55.910Z,0.20
2023-04-12T03:44:23.024Z,0.13
2023-04-12T03:46:50.123Z,0.30
2023-04-12T03:49:17.284Z,0.30
2023-04-12T03:51:44.325Z,0.28
2023-04-12T03:54:13.626Z,0.30
2023-04-12T03:56:40.580Z,0.20
2023-04-12T03:59:08.194Z,0.25
2023-04-12T04:01:36.060Z,0.35
2023-04-12T04:04:04.118Z,0.30
2023-04-12T04:06:31.615Z,0.40
2023-04-12T04:08:58.936Z,0.35
2023-04-12T04:11:26.349Z,0.45
2023-04-12T04:13:53.428Z,0.38
2023-04-12T04:16:20.819Z,0.32
2023-04-12T04:18:47.845Z,0.43
2023-04-12T04:21:14.933Z,0.50
2023-04-12T04:23:45.238Z,0.40
2023-04-12T04:26:12.867Z,0.60
2023-04-12T04:28:42.581Z,0.80
2023-04-12T04:31:10.948Z,0.80
2023-04-12T04:33:39.269Z,0.60
2023-04-12T04:36:10.057Z,0.95
2023-04-12T04:38:37.240Z,0.63
2023-04-12T04:41:04.902Z,0.63
2023-04-12T04:43:34.451Z,0.98
2023-04-12T04:46:02.650Z,0.63
2023-04-12T04:48:30.384Z,0.80
2023-04-12T04:50:57.786Z,0.80
2023-04-12T04:53:24.925Z,0.70
2023-04-12T04:55:58.248Z,0.75
2023-04-12T04:58:25.647Z,1.17
2023-04-12T05:00:56.284Z,0.80
2023-04-12T05:03:23.890Z,0.98
2023-04-12T05:05:51.193Z,0.90
2023-04-12T05:08:18.154Z,1.23
2023-04-12T05:10:45.118Z,1.38
2023-04-12T05:13:12.074Z,0.90
2023-04-12T05:15:41.452Z,1.00
2023-04-12T05:18:08.387Z,0.90
2023-04-12T05:20:35.353Z,1.58
2023-04-12T05:23:02.493Z,1.77
2023-04-12T05:25:29.432Z,1.25
2023-04-12T05:27:56.413Z,1.20
2023-04-12T05:30:23.422Z,1.20
2023-04-12T05:32:50.499Z,1.30
2023-04-12T05:35:17.817Z,1.50
2023-04-12T05:37:44.939Z,1.42
2023-04-12T05:40:12.382Z,1.38
2023-04-12T05:42:39.828Z,0.88
2023-04-12T05:45:07.256Z,1.20
2023-04-12T05:47:34.370Z,1.10
2023-04-12T05:50:01.395Z,0.90
2023-04-12T05:52:28.401Z,0.90
2023-04-12T05:54:55.417Z,0.98
2023-04-12T05:57:22.449Z,0.88
2023-04-12T05:59:49.529Z,0.85
2023-04-12T06:02:16.979Z,1.00
2023-04-12T06:04:50.887Z,0.90
2023-04-12T06:07:19.753Z,1.08
2023-04-12T06:09:47.700Z,0.70
2023-04-12T06:12:14.870Z,0.60
2023-04-12T06:14:42.468Z,0.75
2023-04-12T06:17:09.557Z,0.55
2023-04-12T06:19:36.653Z,1.00
2023-04-12T06:22:03.674Z,0.80
2023-04-12T06:24:30.823Z,0.70
2023-04-12T06:26:58.065Z,2.03
2023-04-12T06:29:25.180Z,1.38
2023-04-12T06:31:52.336Z,1.50
2023-04-12T06:34:19.491Z,1.70
2023-04-12T06:36:48.300Z,1.70
2023-04-12T06:39:17.052Z,1.00
2023-04-12T06:41:44.421Z,1.15
2023-04-12T06:44:11.729Z,0.98
2023-04-12T06:46:38.893Z,1.00
2023-04-12T06:49:06.236Z,0.95
2023-04-12T06:51:35.094Z,1.20
2023-04-12T06:54:02.569Z,0.60
2023-04-12T06:56:29.669Z,0.90
2023-04-12T06:58:57.598Z,0.90
2023-04-12T07:01:25.270Z,1.13
2023-04-12T07:03:53.183Z,0.82
2023-04-12T07:06:25.545Z,1.05
2023-04-12T07:08:53.653Z,1.45
2023-04-12T07:11:23.315Z,0.95
2023-04-12T07:13:51.765Z,0.70
2023-04-12T07:16:19.253Z,0.80
2023-04-12T07:18:46.812Z,0.90
2023-04-12T07:21:14.880Z,0.73
2023-04-12T07:23:42.015Z,1.00
2023-04-12T07:26:09.434Z,0.98
2023-04-12T07:28:36.922Z,0.90
2023-04-12T07:31:07.833Z,0.82
2023-04-12T07:33:37.763Z,0.60
2023-04-12T07:36:07.310Z,0.80
2023-04-12T07:38:34.685Z,0.77
2023-04-12T07:41:02.111Z,0.95
2023-04-12T07:43:30.123Z,0.80
2023-04-12T07:45:57.466Z,0.90
2023-04-12T07:48:25.174Z,1.10
2023-04-12T07:50:53.998Z,0.98
2023-04-12T07:53:27.050Z,0.80
2023-04-12T07:55:56.585Z,0.50
2023-04-12T07:58:25.258Z,1.17
2023-04-12T08:00:54.288Z,0.75
2023-04-12T08:03:21.576Z,0.73
2023-04-12T08:05:53.881Z,1.30
2023-04-12T08:08:22.651Z,1.20
2023-04-12T08:10:51.758Z,1.13
2023-04-12T08:13:19.681Z,0.98
2023-04-12T08:15:49.974Z,1.10
2023-04-12T08:18:17.229Z,0.90
2023-04-12T08:20:44.641Z,1.10
2023-04-12T08:23:12.491Z,0.90
2023-04-12T08:25:40.124Z,0.90
2023-04-12T08:28:10.112Z,1.02
2023-04-12T08:30:37.580Z,0.90
2023-04-12T08:33:04.761Z,0.75
2023-04-12T08:35:32.344Z,0.93
2023-04-12T08:38:00.784Z,0.95
2023-04-12T08:40:28.091Z,0.90
2023-04-12T08:42:56.529Z,0.77
2023-04-12T08:45:30.169Z,0.82
2023-04-12T08:47:57.952Z,0.85
2023-04-12T08:50:26.832Z,0.55
2023-04-12T08:52:54.788Z,0.63
2023-04-12T08:55:22.715Z,0.60
2023-04-12T08:57:51.918Z,0.85
2023-04-12T09:00:21.537Z,0.65
2023-04-12T09:02:49.654Z,0.70
2023-04-12T09:05:17.187Z,0.75
2023-04-12T09:07:44.751Z,0.98
2023-04-12T09:10:25.923Z,0.70
2023-04-12T09:12:54.413Z,0.68
2023-04-12T09:15:21.902Z,0.70
2023-04-12T09:17:50.398Z,0.55
2023-04-12T09:20:18.009Z,0.68
2023-04-12T09:22:46.996Z,0.80
2023-04-12T09:25:16.281Z,0.60
2023-04-12T09:27:52.015Z,0.60
2023-04-12T09:30:20.962Z,0.73
2023-04-12T09:32:51.372Z,0.80
2023-04-12T09:35:19.309Z,0.60
2023-04-12T09:37:46.502Z,0.80
2023-04-12T09:40:14.637Z,0.60
2023-04-12T09:42:54.713Z,0.80
2023-04-12T09:45:26.861Z,0.60
2023-04-12T09:47:55.396Z,0.80
2023-04-12T09:50:30.831Z,0.82
2023-04-12T09:52:59.617Z,0.65
2023-04-12T09:55:29.092Z,0.80
2023-04-12T09:57:57.313Z,0.50
2023-04-12T10:00:27.557Z,0.75
2023-04-12T10:02:58.509Z,0.77
2023-04-12T10:05:27.226Z,1.33
2023-04-12T10:07:56.171Z,1.92
2023-04-12T10:10:23.857Z,1.98
2023-04-12T10:12:51.408Z,2.05
2023-04-12T10:15:21.368Z,1.90
2023-04-12T10:17:54.606Z,2.05
2023-04-12T10:20:24.771Z,2.00
2023-04-12T10:22:54.259Z,1.85
2023-04-12T10:25:24.464Z,2.05
2023-04-12T10:27:51.676Z,1.63
2023-04-12T10:30:27.580Z,2.45
2023-04-12T10:33:04.075Z,1.90
2023-04-12T10:35:56.181Z,2.15
2023-04-12T10:38:28.605Z,2.15
2023-04-12T10:41:14.924Z,1.92
2023-04-12T10:43:46.754Z,2.92
2023-04-12T10:46:37.887Z,3.63
2023-04-12T10:49:15.835Z,3.00
2023-04-12T10:52:01.470Z,1.77
2023-04-12T10:54:32.976Z,2.10
2023-04-12T10:57:00.255Z,1.67
2023-04-12T10:59:57.413Z,1.90
2023-04-12T11:02:25.655Z,1.92
2023-04-12T11:05:06.824Z,1.73
2023-04-12T11:07:44.691Z,1.67
2023-04-12T11:10:22.116Z,1.60
2023-04-12T11:12:51.129Z,1.20
2023-04-12T11:15:18.944Z,1.17
2023-04-12T11:17:55.286Z,1.15
2023-04-12T11:20:24.815Z,1.10
2023-04-12T11:22:54.301Z,1.10
2023-04-12T11:25:21.614Z,1.10
2023-04-12T11:27:53.326Z,1.10
2023-04-12T11:30:21.192Z,0.90
2023-04-12T11:32:48.703Z,1.17
2023-04-12T11:35:23.127Z,1.00
2023-04-12T11:37:50.601Z,0.95
2023-04-12T11:40:17.845Z,1.15
2023-04-12T11:42:45.311Z,1.00
2023-04-12T11:45:18.130Z,0.90
2023-04-12T11:47:47.593Z,0.80
2023-04-12T11:50:29.132Z,0.98
2023-04-12T11:52:56.313Z,0.63
2023-04-12T11:55:24.031Z,0.77
2023-04-12T11:57:56.426Z,0.80
2023-04-12T12:00:24.878Z,1.23
2023-04-12T12:03:06.822Z,0.88
2023-04-12T12:05:37.737Z,1.13
2023-04-12T12:08:08.053Z,0.98
2023-04-12T12:10:46.935Z,0.50
2023-04-12T12:13:23.018Z,0.65
2023-04-12T12:15:52.945Z,0.80
2023-04-12T12:18:20.270Z,0.70
2023-04-12T12:20:51.273Z,0.98
2023-04-12T12:23:31.849Z,0.65
2023-04-12T12:26:14.181Z,1.08
2023-04-12T12:28:45.250Z,1.90
2023-04-12T12:31:12.990Z,1.05
2023-04-12T12:33:46.642Z,1.00
2023-04-12T12:36:18.953Z,0.90
2023-04-12T12:38:46.159Z,0.77
2023-04-12T12:41:24.073Z,1.38
2023-04-12T12:43:53.302Z,0.80
2023-04-12T12:46:20.996Z,0.73
2023-04-12T12:48:49.080Z,0.80
2023-04-12T12:51:22.790Z,0.73
2023-04-12T12:53:49.841Z,0.93
2023-04-12T12:56:17.125Z,0.60
2023-04-12T12:58:44.677Z,1.05
2023-04-12T13:01:11.980Z,0.70
2023-04-12T13:03:39.464Z,0.70
2023-04-12T13:06:07.149Z,0.77
2023-04-12T13:08:35.864Z,0.40
2023-04-12T13:11:03.733Z,0.40
2023-04-12T13:13:30.838Z,0.52
2023-04-12T13:16:00.950Z,0.60
2023-04-12T13:18:28.188Z,0.82
2023-04-12T13:20:55.738Z,0.80
2023-04-12T13:23:22.944Z,0.80
2023-04-12T13:25:50.161Z,0.70
2023-04-12T13:28:17.831Z,0.88
2023-04-12T13:30:45.132Z,0.63
2023-04-12T13:33:15.378Z,0.63
2023-04-12T13:35:46.368Z,0.82
2023-04-12T13:38:13.951Z,0.68
2023-04-12T13:40:41.447Z,0.77
2023-04-12T13:43:09.176Z,0.60
2023-04-12T13:45:46.728Z,0.60
2023-04-12T13:48:14.336Z,0.50
2023-04-12T13:50:43.680Z,1.13
2023-04-12T13:53:14.003Z,1.85
2023-04-12T13:55:41.883Z,1.60
2023-04-12T13:58:09.846Z,0.63
2023-04-12T14:00:37.596Z,0.70
2023-04-12T14:03:05.029Z,0.88
2023-04-12T14:05:32.430Z,0.50
2023-04-12T14:07:59.598Z,0.80
2023-04-12T14:10:29.632Z,0.98
2023-04-12T14:12:56.671Z,0.68
2023-04-12T14:15:24.028Z,0.40
2023-04-12T14:17:51.984Z,0.70
2023-04-12T14:20:19.971Z,0.50
2023-04-12T14:22:48.150Z,1.00
2023-04-12T14:25:16.150Z,0.40
2023-04-12T14:27:44.871Z,1.10
2023-04-12T14:30:12.917Z,0.40
2023-04-12T14:32:40.378Z,0.40
2023-04-12T14:35:10.063Z,0.40
2023-04-12T14:37:38.593Z,0.40
2023-04-12T14:40:09.470Z,0.40
2023-04-12T14:42:38.405Z,0.70
2023-04-12T14:45:10.182Z,0.60
2023-04-12T14:47:37.891Z,0.70
2023-04-12T14:50:05.308Z,1.00
2023-04-12T14:52:32.770Z,0.55
2023-04-12T14:54:59.945Z,0.50
2023-04-12T14:57:28.300Z,0.77
2023-04-12T14:59:57.495Z,0.70
2023-04-12T15:02:24.962Z,0.50
2023-04-12T15:04:52.557Z,0.70
2023-04-12T15:07:20.106Z,1.33
2023-04-12T15:09:47.142Z,0.95
2023-04-12T15:12:14.328Z,1.10
2023-04-12T15:14:42.121Z,0.85
2023-04-12T15:17:11.298Z,1.23
2023-04-12T15:19:38.440Z,1.63
2023-04-12T15:22:05.720Z,1.15
2023-04-12T15:24:34.279Z,1.20
2023-04-12T15:27:03.681Z,1.75
2023-04-12T15:29:32.276Z,1.33
2023-04-12T15:31:59.953Z,1.27
2023-04-12T15:34:29.060Z,2.13
2023-04-12T15:36:56.849Z,4.40
2023-04-12T15:39:24.224Z,1.70
2023-04-12T15:41:51.481Z,1.23
2023-04-12T15:44:19.726Z,1.10
2023-04-12T15:46:53.321Z,1.60
2023-04-12T15:49:30.522Z,1.23
2023-04-12T15:51:57.833Z,1.52
2023-04-12T15:54:25.590Z,1.40
2023-04-12T15:56:53.565Z,1.65
2023-04-12T15:59:20.803Z,2.00
2023-04-12T16:01:49.287Z,2.70
2023-04-12T16:04:21.734Z,3.42
2023-04-12T16:06:48.985Z,3.38
2023-04-12T16:09:18.086Z,1.98
2023-04-12T16:11:48.085Z,2.45
2023-04-12T16:14:15.924Z,2.10
2023-04-12T16:16:44.048Z,2.05
2023-04-12T16:19:11.511Z,2.70
2023-04-12T16:21:43.311Z,5.25
2023-04-12T16:24:12.417Z,4.22
2023-04-12T16:26:42.130Z,3.83
2023-04-12T16:29:11.262Z,3.28
2023-04-12T16:31:39.198Z,2.40
2023-04-12T16:34:06.546Z,2.20
2023-04-12T16:36:33.588Z,3.15
2023-04-12T16:39:04.060Z,2.40
2023-04-12T16:41:32.099Z,1.90
2023-04-12T16:44:02.227Z,1.60
2023-04-12T16:46:29.702Z,2.03
2023-04-12T16:48:59.624Z,1.75
2023-04-12T16:51:27.604Z,1.52
2023-04-12T16:54:04.895Z,1.38
2023-04-12T16:56:32.916Z,1.25
2023-04-12T16:59:00.825Z,1.60
2023-04-12T17:01:28.783Z,1.38
2023-04-12T17:03:57.468Z,0.85
2023-04-12T17:06:24.759Z,1.20
2023-04-12T17:08:54.177Z,0.90
2023-04-12T17:11:21.561Z,1.00
2023-04-12T17:13:50.801Z,0.93
2023-04-12T17:16:18.129Z,1.02
2023-04-12T17:18:45.127Z,1.00
2023-04-12T17:21:14.882Z,1.40
2023-04-12T17:23:42.090Z,1.27
2023-04-12T17:26:11.349Z,1.42
2023-04-12T17:28:40.025Z,1.88
2023-04-12T17:31:09.291Z,2.00
2023-04-12T17:33:38.023Z,3.00
2023-04-12T17:38:38.140Z,2.03
2023-04-12T17:41:05.505Z,2.08
2023-04-12T17:43:32.631Z,1.38
2023-04-12T17:46:03.928Z,1.75
2023-04-12T17:48:32.164Z,2.22
2023-04-12T17:51:00.684Z,2.42
2023-04-12T17:53:27.764Z,2.42
2023-04-12T17:55:55.048Z,3.25
2023-04-12T17:58:22.285Z,2.35
2023-04-12T18:00:49.446Z,3.75
2023-04-12T18:03:17.111Z,6.20
2023-04-12T18:05:46.580Z,3.83
2023-04-12T18:08:14.259Z,3.00
2023-04-12T18:10:41.580Z,2.83
2023-04-12T18:13:09.127Z,4.18
2023-04-12T18:15:36.612Z,3.92
2023-04-12T18:18:08.374Z,4.47
2023-04-12T18:20:35.886Z,3.50
2023-04-12T18:23:13.566Z,3.13
2023-04-12T18:25:41.236Z,2.95
2023-04-12T18:28:08.854Z,3.63
2023-04-12T18:30:36.252Z,3.55
2023-04-12T18:33:04.428Z,3.92
2023-04-12T18:35:32.071Z,3.35
2023-04-12T18:37:59.400Z,4.15
2023-04-12T18:40:27.922Z,3.63
2023-04-12T18:42:55.689Z,2.72
2023-04-12T18:45:24.218Z,2.33
2023-04-12T18:47:54.155Z,2.28
2023-04-12T18:50:23.079Z,2.75
2023-04-12T18:52:52.500Z,1.85
2023-04-12T18:55:21.096Z,1.60
2023-04-12T18:57:49.921Z,2.17
2023-04-12T19:00:18.298Z,1.42
2023-04-12T19:02:49.435Z,1.63
2023-04-12T19:07:46.119Z,1.42
2023-04-12T19:10:15.120Z,1.33
2023-04-12T19:12:42.754Z,1.10
2023-04-12T19:15:11.132Z,1.30
2023-04-12T19:17:41.070Z,1.70
2023-04-12T19:20:10.084Z,3.40
2023-04-12T19:22:38.061Z,6.43
2023-04-12T19:25:06.204Z,10.88
2023-04-12T19:27:34.979Z,14.93
2023-04-12T19:30:04.644Z,18.42
2023-04-12T19:32:32.779Z,19.08
2023-04-12T19:35:02.814Z,19.13
2023-04-12T19:37:35.039Z,19.80
2023-04-12T19:40:03.970Z,18.55
2023-04-12T19:42:33.744Z,17.63
2023-04-12T19:45:03.488Z,17.70
2023-04-12T19:47:32.531Z,17.25
2023-04-12T19:50:01.918Z,16.05
2023-04-12T19:52:30.545Z,16.13
2023-04-12T19:55:01.778Z,14.65
2023-04-12T19:57:29.924Z,13.98
2023-04-12T19:59:57.368Z,13.07
2023-04-12T20:02:28.278Z,12.32
2023-04-12T20:04:57.826Z,10.30
2023-04-12T20:07:27.290Z,10.32
2023-04-12T20:09:56.098Z,9.68
2023-04-12T20:12:24.857Z,9.18
2023-04-12T20:14:52.881Z,7.38
2023-04-12T20:17:20.708Z,7.07
2023-04-12T20:19:58.775Z,6.57
2023-04-12T20:22:26.911Z,5.55
2023-04-12T20:24:54.854Z,5.65
2023-04-12T20:27:24.846Z,5.40
2023-04-12T20:29:55.714Z,4.50
2023-04-12T20:32:33.328Z,4.70
2023-04-12T20:35:26.606Z,4.15
2023-04-12T20:38:00.276Z,3.53
2023-04-12T20:40:31.437Z,4.03
2023-04-12T20:45:26.455Z,2.75
2023-04-12T20:47:54.249Z,2.10
2023-04-12T20:50:25.162Z,2.15
2023-04-12T20:52:53.705Z,2.38
2023-04-12T20:55:24.257Z,2.20
2023-04-12T20:57:57.124Z,3.13
2023-04-12T21:00:25.849Z,2.75
2023-04-12T21:02:55.393Z,3.13
2023-04-12T21:05:23.351Z,2.42
2023-04-12T21:07:52.418Z,2.70
2023-04-12T21:10:20.041Z,2.55
2023-04-12T21:12:50.724Z,2.80
2023-04-12T21:15:22.412Z,2.58
2023-04-12T21:17:55.301Z,3.13
2023-04-12T21:20:25.904Z,2.70
2023-04-12T21:22:53.808Z,2.85
2023-04-12T21:25:23.552Z,2.35
2023-04-12T21:27:51.414Z,2.70
2023-04-12T21:30:19.780Z,2.50
2023-04-12T21:32:47.102Z,2.53
2023-04-12T21:35:16.947Z,2.10
2023-04-12T21:37:46.991Z,2.08
2023-04-12T21:40:15.329Z,2.05
2023-04-12T21:42:44.673Z,1.80
2023-04-12T21:45:16.017Z,1.88
2023-04-12T21:47:43.903Z,1.80
2023-04-12T21:50:12.681Z,1.65
2023-04-12T21:52:42.567Z,1.58
2023-04-12T21:55:11.279Z,1.50
2023-04-12T21:57:39.252Z,1.90
2023-04-12T22:00:09.344Z,2.00
2023-04-12T22:02:38.697Z,1.23
2023-04-12T22:05:07.286Z,1.02
2023-04-12T22:07:34.426Z,1.50
2023-04-12T22:10:03.122Z,2.08
2023-04-12T22:12:34.310Z,1.23
2023-04-12T22:15:05.968Z,1.17
2023-04-12T22:17:34.302Z,1.00
2023-04-12T22:20:01.676Z,0.80
2023-04-12T22:22:30.143Z,0.80
2023-04-12T22:25:00.210Z,0.80
2023-04-12T22:27:27.489Z,0.77
2023-04-12T22:29:54.914Z,0.50
2023-04-12T22:32:22.418Z,0.60
2023-04-12T22:34:58.057Z,1.00
2023-04-12T22:37:35.427Z,0.98
2023-04-12T22:40:02.875Z,0.85
2023-04-12T22:42:30.442Z,0.80
2023-04-12T22:44:58.525Z,0.85
2023-04-12T22:47:27.085Z,0.63
2023-04-12T22:50:02.142Z,0.98
2023-04-12T22:52:32.046Z,0.77
2023-04-12T22:54:59.313Z,1.08
2023-04-12T22:57:26.478Z,0.75
2023-04-12T22:59:54.269Z,0.80
2023-04-12T23:02:21.369Z,0.73
2023-04-12T23:04:51.235Z,1.10
2023-04-12T23:07:18.820Z,0.85
2023-04-12T23:09:46.145Z,0.70
2023-04-12T23:12:14.103Z,0.77
2023-04-12T23:14:41.237Z,0.77
2023-04-12T23:19:50.708Z,0.70
2023-04-12T23:22:48.605Z,0.60
2023-04-12T23:25:24.997Z,0.70
2023-04-12T23:27:52.000Z,0.70
2023-04-12T23:30:19.241Z,0.82
2023-04-12T23:32:46.970Z,0.60
2023-04-12T23:35:14.940Z,0.82
2023-04-12T23:37:43.512Z,0.60
2023-04-12T23:40:14.944Z,0.55
2023-04-12T23:42:43.807Z,0.70
2023-04-12T23:45:12.309Z,0.50
2023-04-12T23:47:39.303Z,0.50
2023-04-12T23:50:07.501Z,0.60
2023-04-12T23:52:34.591Z,0.60
2023-04-12T23:55:03.163Z,0.82
2023-04-12T23:57:30.349Z,0.60
2023-04-12T23:59:57.505Z,0.47
