createdAt,value
2019-04-25T00:01:01.190Z,99.90
2019-04-25T00:04:13.728Z,99.90
2019-04-25T00:07:18.766Z,99.90
2019-04-25T00:09:55.982Z,99.90
2019-04-25T00:12:26.925Z,99.90
2019-04-25T00:14:58.058Z,99.90
2019-04-25T00:17:43.272Z,99.90
2019-04-25T00:20:18.258Z,99.90
2019-04-25T00:23:16.611Z,99.90
2019-04-25T00:25:59.337Z,99.90
2019-04-25T00:28:36.124Z,99.90
2019-04-25T00:31:09.311Z,99.90
2019-04-25T00:33:41.989Z,99.90
2019-04-25T00:36:13.211Z,99.90
2019-04-25T00:38:49.015Z,99.90
2019-04-25T00:42:42.989Z,99.90
2019-04-25T00:44:45.955Z,99.90
2019-04-25T00:47:24.132Z,99.90
2019-04-25T00:50:34.452Z,99.90
2019-04-25T00:53:05.273Z,99.90
2019-04-25T00:56:01.480Z,99.90
2019-04-25T00:59:16.761Z,99.90
2019-04-25T01:05:18.657Z,99.90
2019-04-25T01:08:25.261Z,99.90
2019-04-25T01:11:19.048Z,99.90
2019-04-25T01:13:56.519Z,99.90
2019-04-25T01:16:46.507Z,99.90
2019-04-25T01:19:40.232Z,99.90
2019-04-25T01:22:38.397Z,99.90
2019-04-25T01:25:40.954Z,99.90
2019-04-25T01:28:07.620Z,99.90
2019-04-25T01:30:38.593Z,99.90
2019-04-25T01:33:09.973Z,99.90
2019-04-25T01:35:59.661Z,99.90
2019-04-25T01:38:40.935Z,99.90
2019-04-25T01:41:36.803Z,99.90
2019-04-25T01:44:35.351Z,99.90
2019-04-25T01:47:16.675Z,99.90
2019-04-25T01:51:06.708Z,99.90
2019-04-25T01:54:07.622Z,99.90
2019-04-25T01:56:45.339Z,99.90
2019-04-25T02:03:40.187Z,99.90
2019-04-25T02:09:36.460Z,99.90
2019-04-25T02:12:33.758Z,99.90
2019-04-25T02:15:07.212Z,99.90
2019-04-25T02:17:44.287Z,99.90
2019-04-25T02:23:44.186Z,99.90
2019-04-25T02:26:22.030Z,99.90
2019-04-25T02:29:29.363Z,99.90
2019-04-25T02:32:27.188Z,99.90
2019-04-25T02:35:09.264Z,99.90
2019-04-25T02:37:45.953Z,99.90
2019-04-25T02:40:59.516Z,99.90
2019-04-25T02:44:09.443Z,99.90
2019-04-25T02:47:26.893Z,99.90
2019-04-25T02:50:24.702Z,99.90
2019-04-25T02:53:37.439Z,99.90
2019-04-25T02:56:27.372Z,99.90
2019-04-25T02:59:00.256Z,99.90
2019-04-25T03:02:15.130Z,99.90
2019-04-25T03:05:09.945Z,99.90
2019-04-25T03:08:21.256Z,99.90
2019-04-25T03:11:09.300Z,99.90
2019-04-25T03:13:40.520Z,99.90
2019-04-25T03:16:54.357Z,99.90
2019-04-25T03:19:48.893Z,99.90
2019-04-25T03:22:37.566Z,99.90
2019-04-25T03:25:24.754Z,99.90
2019-04-25T03:28:38.003Z,99.90
2019-04-25T03:31:35.066Z,99.90
2019-04-25T03:34:36.453Z,99.90
2019-04-25T03:37:10.332Z,99.90
2019-04-25T03:39:45.610Z,99.90
2019-04-25T03:42:36.892Z,99.90
2019-04-25T03:45:14.012Z,99.90
2019-04-25T03:48:07.495Z,99.90
2019-04-25T03:50:46.894Z,99.90
2019-04-25T03:53:57.367Z,99.90
2019-04-25T03:57:14.332Z,99.90
2019-04-25T04:00:11.494Z,99.90
2019-04-25T04:02:44.110Z,99.90
2019-04-25T04:05:15.444Z,99.90
2019-04-25T04:07:55.485Z,99.90
2019-04-25T04:10:54.365Z,99.90
2019-04-25T04:13:43.927Z,99.90
2019-04-25T04:16:23.224Z,99.90
2019-04-25T04:18:58.361Z,99.90
2019-04-25T04:22:05.382Z,99.90
2019-04-25T04:24:54.124Z,99.90
2019-04-25T04:27:36.831Z,99.90
2019-04-25T04:30:16.446Z,99.90
2019-04-25T04:33:31.868Z,99.90
2019-04-25T04:36:24.223Z,99.90
2019-04-25T04:39:16.472Z,99.90
2019-04-25T04:41:59.564Z,99.90
2019-04-25T04:44:49.232Z,99.90
2019-04-25T04:47:25.554Z,99.90
2019-04-25T04:50:15.375Z,99.90
2019-04-25T04:53:07.162Z,99.90
2019-04-25T04:55:44.968Z,99.90
2019-04-25T04:58:43.063Z,99.90
2019-04-25T05:02:00.223Z,99.90
2019-04-25T05:04:44.660Z,99.90
2019-04-25T05:07:53.960Z,99.90
2019-04-25T05:10:34.693Z,99.90
2019-04-25T05:13:19.722Z,99.40
2019-04-25T05:16:38.827Z,96.50
2019-04-25T05:19:30.803Z,94.50
2019-04-25T05:22:18.204Z,92.20
2019-04-25T05:24:49.575Z,89.50
2019-04-25T05:27:45.962Z,83.00
2019-04-25T05:30:15.330Z,76.80
2019-04-25T05:33:06.045Z,72.40
2019-04-25T05:36:35.284Z,72.40
2019-04-25T05:39:11.713Z,68.80
2019-04-25T05:42:15.155Z,66.60
2019-04-25T05:45:18.925Z,64.90
2019-04-25T05:48:06.425Z,62.90
2019-04-25T05:50:39.266Z,60.70
2019-04-25T05:54:08.567Z,62.80
2019-04-25T05:57:08.285Z,62.70
2019-04-25T05:59:47.411Z,60.20
2019-04-25T06:02:44.301Z,57.40
2019-04-25T06:05:28.395Z,52.90
2019-04-25T06:07:59.522Z,50.60
2019-04-25T06:10:50.913Z,48.50
2019-04-25T06:13:43.364Z,47.10
2019-04-25T06:26:53.855Z,43.90
2019-04-25T06:27:25.527Z,42.00
2019-04-25T06:39:51.437Z,34.80
2019-04-25T06:46:54.650Z,32.60
2019-04-25T06:49:45.057Z,31.50
2019-04-25T06:52:28.252Z,31.80
2019-04-25T07:02:33.585Z,31.50
2019-04-25T07:05:40.435Z,31.30
2019-04-25T07:08:44.927Z,32.50
2019-04-25T07:23:26.348Z,29.70
2019-04-25T07:30:04.966Z,31.60
2019-04-25T07:37:44.094Z,29.00
2019-04-25T07:41:17.276Z,29.10
2019-04-25T07:44:07.157Z,28.90
2019-04-25T07:50:53.736Z,28.40
2019-04-25T07:54:25.534Z,27.80
2019-04-25T08:00:50.365Z,29.20
2019-04-25T08:07:36.280Z,27.90
2019-04-25T08:22:08.947Z,27.00
2019-04-25T08:29:25.607Z,26.30
2019-04-25T08:40:13.657Z,24.50
2019-04-25T08:43:32.488Z,25.50
2019-04-25T08:46:59.694Z,24.60
2019-04-25T08:50:26.301Z,23.40
2019-04-25T08:53:39.682Z,23.50
2019-04-25T09:04:32.617Z,22.60
2019-04-25T09:07:37.739Z,21.40
2019-04-25T09:10:39.733Z,20.80
2019-04-25T09:31:17.415Z,18.00
2019-04-25T09:33:47.295Z,16.70
2019-04-25T09:36:24.108Z,18.80
2019-04-25T09:39:44.363Z,20.40
2019-04-25T09:42:36.922Z,22.30
2019-04-25T09:45:43.584Z,21.60
2019-04-25T09:48:46.753Z,21.40
2019-04-25T09:51:23.591Z,19.00
2019-04-25T09:54:46.570Z,18.20
2019-04-25T10:03:58.236Z,16.40
2019-04-25T10:06:40.676Z,17.70
2019-04-25T10:09:28.139Z,16.80
2019-04-25T10:11:58.149Z,16.50
2019-04-25T10:15:06.677Z,15.40
2019-04-25T10:21:43.669Z,15.00
2019-04-25T10:30:49.625Z,14.90
2019-04-25T10:33:20.408Z,15.70
2019-04-25T10:35:56.804Z,15.40
2019-04-25T10:38:28.511Z,15.30
2019-04-25T10:41:01.511Z,15.70
2019-04-25T10:43:31.294Z,15.70
2019-04-25T10:46:00.858Z,16.00
2019-04-25T10:48:30.698Z,16.90
2019-04-25T10:51:00.521Z,16.80
2019-04-25T10:53:30.664Z,17.30
2019-04-25T10:56:00.588Z,18.70
2019-04-25T10:58:30.467Z,20.50
2019-04-25T11:01:00.150Z,23.10
2019-04-25T11:03:39.637Z,24.70
2019-04-25T11:06:10.687Z,25.70
2019-04-25T11:08:40.454Z,26.50
2019-04-25T11:11:11.789Z,26.80
2019-04-25T11:13:44.298Z,27.40
2019-04-25T11:16:16.099Z,28.20
2019-04-25T11:18:47.602Z,28.60
2019-04-25T11:21:18.450Z,28.50
2019-04-25T11:23:50.009Z,28.60
2019-04-25T11:26:21.258Z,29.10
2019-04-25T11:28:51.971Z,29.70
2019-04-25T11:31:27.820Z,30.20
2019-04-25T11:33:58.850Z,29.70
2019-04-25T11:36:35.920Z,30.30
2019-04-25T11:39:33.118Z,31.60
2019-04-25T11:42:14.735Z,32.50
2019-04-25T11:44:45.902Z,34.10
2019-04-25T11:47:16.845Z,35.70
2019-04-25T11:49:47.926Z,36.90
2019-04-25T11:52:27.339Z,37.40
2019-04-25T11:54:52.831Z,38.10
2019-04-25T11:57:24.046Z,39.00
2019-04-25T11:59:55.934Z,40.20
2019-04-25T12:02:35.132Z,40.10
2019-04-25T12:05:08.289Z,40.40
2019-04-25T12:07:38.905Z,41.00
2019-04-25T12:10:10.069Z,40.80
2019-04-25T12:12:40.703Z,41.60
2019-04-25T12:15:13.223Z,43.50
2019-04-25T12:17:44.867Z,42.40
2019-04-25T12:20:15.828Z,43.10
2019-04-25T12:22:46.641Z,43.00
2019-04-25T12:25:17.604Z,42.80
2019-04-25T12:27:49.910Z,43.40
2019-04-25T12:30:20.725Z,43.70
2019-04-25T12:32:52.306Z,43.70
2019-04-25T12:35:24.240Z,44.60
2019-04-25T12:37:56.478Z,44.40
2019-04-25T12:40:27.270Z,44.40
2019-04-25T12:42:58.053Z,43.60
2019-04-25T12:45:47.422Z,42.50
2019-04-25T12:48:18.052Z,42.40
2019-04-25T12:50:49.876Z,41.60
2019-04-25T12:53:20.660Z,41.50
2019-04-25T12:55:51.985Z,41.10
2019-04-25T12:58:23.897Z,38.90
2019-04-25T13:00:58.577Z,38.80
2019-04-25T13:03:27.712Z,37.80
2019-04-25T13:05:58.457Z,37.30
2019-04-25T13:08:29.096Z,37.90
2019-04-25T13:11:08.043Z,37.80
2019-04-25T13:13:33.767Z,36.20
2019-04-25T13:16:05.553Z,34.70
2019-04-25T13:18:36.169Z,33.50
2019-04-25T13:21:07.702Z,33.00
2019-04-25T13:23:38.411Z,32.80
2019-04-25T13:26:10.662Z,32.80
2019-04-25T13:28:50.326Z,32.60
2019-04-25T13:31:45.145Z,32.70
2019-04-25T13:34:20.447Z,32.40
2019-04-25T13:36:51.103Z,32.60
2019-04-25T13:39:24.149Z,33.40
2019-04-25T13:41:58.307Z,33.40
2019-04-25T13:44:27.472Z,34.60
2019-04-25T13:46:59.658Z,34.70
2019-04-25T13:49:30.416Z,35.30
2019-04-25T13:52:01.244Z,35.40
2019-04-25T13:54:33.810Z,35.60
2019-04-25T13:57:04.506Z,36.30
2019-04-25T13:59:35.334Z,36.10
2019-04-25T14:02:08.964Z,36.70
2019-04-25T14:04:39.770Z,36.80
2019-04-25T14:07:10.682Z,37.20
2019-04-25T14:09:41.309Z,38.10
2019-04-25T14:12:13.922Z,38.60
2019-04-25T14:14:49.101Z,38.60
2019-04-25T14:17:38.255Z,39.50
2019-04-25T14:20:15.995Z,40.10
2019-04-25T14:22:46.729Z,40.90
2019-04-25T14:25:19.768Z,40.60
2019-04-25T14:27:50.727Z,41.10
2019-04-25T14:30:26.453Z,41.70
2019-04-25T14:33:07.126Z,41.00
2019-04-25T14:35:40.529Z,41.10
2019-04-25T14:38:11.334Z,41.10
2019-04-25T14:40:43.785Z,40.60
2019-04-25T14:43:17.238Z,40.60
2019-04-25T14:45:49.744Z,40.60
2019-04-25T14:48:22.559Z,40.70
2019-04-25T14:50:56.786Z,40.60
2019-04-25T14:53:35.177Z,40.70
2019-04-25T14:56:28.198Z,41.20
2019-04-25T14:58:59.036Z,41.60
2019-04-25T15:01:30.174Z,41.50
2019-04-25T15:04:07.672Z,41.60
2019-04-25T15:06:43.075Z,41.60
2019-04-25T15:09:13.845Z,41.80
2019-04-25T15:11:48.269Z,42.20
2019-04-25T15:14:19.028Z,42.50
2019-04-25T15:16:49.685Z,42.60
2019-04-25T15:19:23.099Z,42.00
2019-04-25T15:21:57.777Z,42.50
2019-04-25T15:24:30.750Z,43.10
2019-04-25T15:27:03.778Z,43.20
2019-04-25T15:29:36.159Z,44.10
2019-04-25T15:32:08.568Z,44.00
2019-04-25T15:34:46.128Z,43.50
2019-04-25T15:37:27.141Z,43.00
2019-04-25T15:40:04.834Z,43.40
2019-04-25T15:42:46.001Z,43.40
2019-04-25T15:45:31.643Z,43.00
2019-04-25T15:48:09.992Z,43.40
2019-04-25T15:50:47.033Z,43.20
2019-04-25T15:53:22.986Z,42.70
2019-04-25T15:55:55.337Z,42.60
2019-04-25T15:58:26.419Z,42.90
2019-04-25T16:01:02.975Z,42.50
2019-04-25T16:03:35.203Z,42.50
2019-04-25T16:06:09.181Z,42.00
2019-04-25T16:08:44.987Z,43.00
2019-04-25T16:11:15.851Z,42.70
2019-04-25T16:13:46.527Z,42.40
2019-04-25T16:16:23.517Z,42.20
2019-04-25T16:19:11.753Z,41.40
2019-04-25T16:21:46.387Z,40.80
2019-04-25T16:24:34.360Z,40.60
2019-04-25T16:27:12.812Z,40.60
2019-04-25T16:29:49.984Z,40.70
2019-04-25T16:32:24.245Z,40.90
2019-04-25T16:34:59.317Z,40.50
2019-04-25T16:37:33.344Z,41.30
2019-04-25T16:40:14.306Z,41.10
2019-04-25T16:42:49.843Z,40.90
2019-04-25T16:45:20.890Z,41.40
2019-04-25T16:47:57.138Z,41.50
2019-04-25T16:50:38.759Z,42.10
2019-04-25T16:53:17.085Z,42.20
2019-04-25T16:55:50.068Z,42.40
2019-04-25T16:58:29.761Z,41.90
2019-04-25T17:01:12.719Z,42.10
2019-04-25T17:03:54.942Z,43.00
2019-04-25T17:06:30.136Z,42.50
2019-04-25T17:09:04.542Z,43.10
2019-04-25T17:11:35.939Z,42.40
2019-04-25T17:14:18.296Z,42.30
2019-04-25T17:16:59.053Z,42.40
2019-04-25T17:19:47.646Z,42.10
2019-04-25T17:22:18.522Z,41.90
2019-04-25T17:24:49.499Z,42.30
2019-04-25T17:27:20.701Z,42.10
2019-04-25T17:29:51.373Z,42.10
2019-04-25T17:32:50.470Z,42.20
2019-04-25T17:35:30.851Z,42.00
2019-04-25T17:38:09.555Z,42.50
2019-04-25T17:40:41.881Z,42.70
2019-04-25T17:43:12.973Z,43.00
2019-04-25T17:45:43.834Z,42.90
2019-04-25T17:48:14.861Z,42.90
2019-04-25T17:50:45.584Z,43.00
2019-04-25T17:53:16.291Z,43.40
2019-04-25T17:55:47.464Z,43.60
2019-04-25T17:58:20.970Z,43.70
2019-04-25T18:00:52.044Z,43.80
2019-04-25T18:03:23.204Z,43.60
2019-04-25T18:05:54.050Z,43.70
2019-04-25T18:08:25.013Z,43.80
2019-04-25T18:10:55.946Z,43.60
2019-04-25T18:13:29.509Z,43.80
2019-04-25T18:16:22.135Z,44.00
2019-04-25T18:19:09.398Z,44.10
2019-04-25T18:21:40.718Z,44.50
2019-04-25T18:24:29.553Z,44.30
2019-04-25T18:27:07.017Z,44.70
2019-04-25T18:29:37.842Z,44.90
2019-04-25T18:32:09.890Z,45.00
2019-04-25T18:34:56.549Z,45.00
2019-04-25T18:37:45.179Z,45.30
2019-04-25T18:40:27.469Z,45.50
2019-04-25T18:43:11.450Z,45.70
2019-04-25T18:45:47.629Z,45.80
2019-04-25T18:48:20.657Z,46.20
2019-04-25T18:51:09.685Z,46.50
2019-04-25T18:54:04.646Z,46.80
2019-04-25T18:56:47.597Z,47.00
2019-04-25T18:59:32.619Z,47.10
2019-04-25T19:02:17.732Z,47.10
2019-04-25T19:05:18.152Z,47.40
2019-04-25T19:07:53.212Z,47.70
2019-04-25T19:10:24.051Z,47.60
2019-04-25T19:12:56.588Z,47.50
2019-04-25T19:15:30.300Z,47.60
2019-04-25T19:18:03.762Z,47.60
2019-04-25T19:20:34.664Z,47.60
2019-04-25T19:23:05.361Z,47.50
2019-04-25T19:25:36.109Z,47.30
2019-04-25T19:28:18.285Z,47.20
2019-04-25T19:35:37.910Z,47.80
2019-04-25T19:38:13.319Z,47.70
2019-04-25T19:41:11.565Z,47.60
2019-04-25T19:43:49.344Z,47.90
2019-04-25T19:46:22.918Z,47.80
2019-04-25T19:48:56.557Z,48.00
2019-04-25T19:51:28.707Z,47.90
2019-04-25T19:54:02.679Z,48.20
2019-04-25T19:56:33.884Z,48.40
2019-04-25T19:59:12.840Z,48.60
2019-04-25T20:02:18.647Z,48.70
2019-04-25T20:05:20.121Z,48.90
2019-04-25T20:08:01.671Z,49.10
2019-04-25T20:10:46.842Z,49.60
2019-04-25T20:13:28.492Z,50.20
2019-04-25T20:16:05.875Z,49.80
2019-04-25T20:18:45.429Z,50.00
2019-04-25T20:21:26.808Z,50.60
2019-04-25T20:24:10.270Z,49.80
2019-04-25T20:26:45.014Z,50.00
2019-04-25T20:29:30.236Z,50.30
2019-04-25T20:32:02.024Z,50.40
2019-04-25T20:34:49.400Z,50.60
2019-04-25T20:37:30.506Z,50.80
2019-04-25T20:40:02.121Z,50.80
2019-04-25T20:43:17.032Z,51.60
2019-04-25T20:45:56.516Z,50.90
2019-04-25T20:48:36.497Z,51.00
2019-04-25T20:51:13.661Z,51.20
2019-04-25T20:53:47.959Z,51.20
2019-04-25T20:56:19.795Z,51.20
2019-04-25T20:58:51.492Z,51.40
2019-04-25T21:01:22.680Z,51.70
2019-04-25T21:04:12.679Z,51.80
2019-04-25T21:06:44.959Z,51.80
2019-04-25T21:09:39.599Z,51.90
2019-04-25T21:12:13.769Z,52.00
2019-04-25T21:15:06.069Z,51.90
2019-04-25T21:17:48.439Z,52.10
2019-04-25T21:20:23.827Z,52.00
2019-04-25T21:22:54.551Z,52.10
2019-04-25T21:25:25.550Z,52.00
2019-04-25T21:27:57.260Z,52.10
2019-04-25T21:30:28.305Z,52.10
2019-04-25T21:33:06.034Z,52.10
2019-04-25T21:35:42.817Z,52.50
2019-04-25T21:38:15.331Z,52.70
2019-04-25T21:41:24.158Z,53.50
2019-04-25T21:44:03.239Z,52.90
2019-04-25T21:46:37.295Z,53.00
2019-04-25T21:49:08.482Z,52.80
2019-04-25T21:51:48.530Z,53.10
2019-04-25T21:54:22.727Z,53.00
2019-04-25T21:56:55.582Z,52.90
2019-04-25T21:59:32.365Z,52.80
2019-04-25T22:02:05.601Z,53.10
2019-04-25T22:04:41.237Z,53.10
2019-04-25T22:07:12.920Z,53.20
2019-04-25T22:09:43.819Z,53.40
2019-04-25T22:12:15.165Z,53.30
2019-04-25T22:14:45.899Z,53.00
2019-04-25T22:17:16.767Z,52.80
2019-04-25T22:19:49.437Z,52.60
2019-04-25T22:22:22.265Z,52.80
2019-04-25T22:24:54.951Z,53.10
2019-04-25T22:27:30.665Z,54.40
2019-04-25T22:30:01.468Z,55.40
2019-04-25T22:32:48.601Z,56.10
2019-04-25T22:35:31.059Z,55.90
2019-04-25T22:38:04.231Z,56.50
2019-04-25T22:40:35.055Z,57.00
2019-04-25T22:43:06.512Z,57.40
2019-04-25T22:45:38.021Z,57.80
2019-04-25T22:48:08.737Z,58.30
2019-04-25T22:50:39.565Z,58.50
2019-04-25T22:53:21.563Z,60.90
2019-04-25T22:55:42.672Z,63.90
2019-04-25T22:58:13.216Z,66.00
2019-04-25T23:00:43.805Z,67.60
2019-04-25T23:03:21.006Z,68.90
2019-04-25T23:05:54.959Z,70.40
2019-04-25T23:08:25.945Z,71.90
2019-04-25T23:10:56.918Z,73.30
2019-04-25T23:13:27.601Z,74.20
2019-04-25T23:15:58.739Z,75.10
2019-04-25T23:18:29.945Z,76.20
2019-04-25T23:21:00.685Z,76.60
2019-04-25T23:23:32.407Z,77.40
2019-04-25T23:26:14.107Z,77.70
2019-04-25T23:28:45.219Z,78.10
2019-04-25T23:31:20.256Z,78.40
2019-04-25T23:33:51.010Z,78.90
2019-04-25T23:36:22.404Z,79.10
2019-04-25T23:38:53.061Z,79.50
2019-04-25T23:41:23.930Z,79.70
2019-04-25T23:43:54.633Z,80.10
2019-04-25T23:46:25.888Z,80.60
2019-04-25T23:48:56.553Z,80.70
2019-04-25T23:51:27.182Z,81.00
2019-04-25T23:53:59.556Z,81.20
2019-04-25T23:56:30.296Z,81.50
2019-04-25T23:59:01.280Z,81.90
