createdAt,value
2019-04-30T00:01:59.309Z,100.00
2019-04-30T00:04:37.517Z,100.00
2019-04-30T00:07:10.285Z,100.00
2019-04-30T00:09:40.745Z,100.00
2019-04-30T00:12:12.490Z,100.00
2019-04-30T00:14:44.901Z,100.00
2019-04-30T00:17:19.644Z,100.00
2019-04-30T00:19:50.390Z,100.00
2019-04-30T00:22:33.412Z,100.00
2019-04-30T00:24:55.705Z,100.00
2019-04-30T00:27:30.197Z,100.00
2019-04-30T00:30:04.435Z,100.00
2019-04-30T00:32:39.013Z,100.00
2019-04-30T00:35:07.268Z,100.00
2019-04-30T00:37:39.216Z,100.00
2019-04-30T00:40:10.591Z,100.00
2019-04-30T00:42:41.882Z,100.00
2019-04-30T00:45:15.323Z,100.00
2019-04-30T00:47:48.361Z,100.00
2019-04-30T00:50:19.553Z,100.00
2019-04-30T00:52:50.932Z,100.00
2019-04-30T00:55:22.264Z,100.00
2019-04-30T00:57:53.691Z,100.00
2019-04-30T01:00:29.428Z,100.00
2019-04-30T01:03:09.271Z,100.00
2019-04-30T01:05:39.540Z,100.00
2019-04-30T01:08:11.902Z,100.00
2019-04-30T01:10:43.243Z,100.00
2019-04-30T01:13:14.569Z,100.00
2019-04-30T01:15:50.196Z,100.00
2019-04-30T01:18:19.347Z,100.00
2019-04-30T01:20:50.768Z,100.00
2019-04-30T01:23:22.346Z,100.00
2019-04-30T01:25:53.726Z,100.00
2019-04-30T01:28:25.109Z,100.00
2019-04-30T01:31:01.729Z,100.00
2019-04-30T01:33:34.708Z,100.00
2019-04-30T01:36:08.643Z,100.00
2019-04-30T01:38:40.055Z,100.00
2019-04-30T01:41:10.367Z,100.00
2019-04-30T01:43:41.735Z,100.00
2019-04-30T01:46:14.016Z,100.00
2019-04-30T01:48:48.596Z,100.00
2019-04-30T01:51:21.789Z,100.00
2019-04-30T01:53:52.389Z,100.00
2019-04-30T01:56:42.599Z,100.00
2019-04-30T01:59:20.250Z,100.00
2019-04-30T02:01:52.095Z,100.00
2019-04-30T02:04:24.962Z,100.00
2019-04-30T02:06:56.388Z,100.00
2019-04-30T02:09:28.673Z,100.00
2019-04-30T02:12:00.083Z,100.00
2019-04-30T02:14:31.383Z,100.00
2019-04-30T02:17:04.250Z,100.00
2019-04-30T02:19:35.513Z,100.00
2019-04-30T02:22:06.827Z,100.00
2019-04-30T02:24:38.705Z,100.00
2019-04-30T02:27:10.123Z,100.00
2019-04-30T02:29:41.544Z,100.00
2019-04-30T02:32:15.881Z,100.00
2019-04-30T02:34:53.261Z,100.00
2019-04-30T02:37:30.086Z,100.00
2019-04-30T02:40:01.578Z,100.00
2019-04-30T02:42:33.523Z,100.00
2019-04-30T02:45:05.287Z,100.00
2019-04-30T02:47:36.893Z,100.00
2019-04-30T02:50:17.498Z,100.00
2019-04-30T02:52:42.878Z,100.00
2019-04-30T02:55:20.836Z,100.00
2019-04-30T02:57:59.543Z,100.00
2019-04-30T03:00:32.834Z,100.00
2019-04-30T03:03:03.753Z,100.00
2019-04-30T03:05:35.197Z,100.00
2019-04-30T03:08:09.457Z,100.00
2019-04-30T03:10:40.278Z,100.00
2019-04-30T03:13:11.650Z,100.00
2019-04-30T03:15:43.138Z,100.00
2019-04-30T03:18:23.313Z,100.00
2019-04-30T03:21:22.570Z,100.00
2019-04-30T03:23:53.960Z,100.00
2019-04-30T03:26:25.387Z,100.00
2019-04-30T03:28:56.648Z,100.00
2019-04-30T03:31:32.011Z,100.00
2019-04-30T03:34:02.247Z,100.00
2019-04-30T03:36:33.764Z,100.00
2019-04-30T03:39:06.554Z,100.00
2019-04-30T03:41:40.456Z,100.00
2019-04-30T03:44:21.503Z,100.00
2019-04-30T03:46:43.886Z,100.00
2019-04-30T03:49:15.228Z,100.00
2019-04-30T03:51:46.551Z,100.00
2019-04-30T03:54:19.354Z,100.00
2019-04-30T03:56:52.506Z,100.00
2019-04-30T03:59:23.804Z,100.00
2019-04-30T04:02:12.857Z,100.00
2019-04-30T04:04:52.642Z,100.00
2019-04-30T04:07:41.143Z,100.00
2019-04-30T04:10:37.468Z,100.00
2019-04-30T04:13:10.335Z,100.00
2019-04-30T04:15:41.737Z,100.00
2019-04-30T04:18:13.053Z,100.00
2019-04-30T04:20:44.437Z,100.00
2019-04-30T04:23:15.778Z,100.00
2019-04-30T04:25:49.656Z,100.00
2019-04-30T04:28:20.417Z,100.00
2019-04-30T04:30:51.746Z,100.00
2019-04-30T04:33:23.030Z,100.00
2019-04-30T04:35:54.351Z,100.00
2019-04-30T04:38:25.693Z,100.00
2019-04-30T04:41:02.621Z,100.00
2019-04-30T04:43:30.192Z,100.00
2019-04-30T04:46:01.602Z,100.00
2019-04-30T04:48:32.904Z,100.00
2019-04-30T04:51:04.378Z,100.00
2019-04-30T04:53:35.738Z,100.00
2019-04-30T04:56:07.118Z,100.00
2019-04-30T04:58:40.203Z,100.00
2019-04-30T05:01:12.079Z,100.00
2019-04-30T05:03:43.372Z,100.00
2019-04-30T05:06:14.742Z,100.00
2019-04-30T05:08:45.990Z,100.00
2019-04-30T05:11:19.109Z,100.00
2019-04-30T05:13:50.601Z,100.00
2019-04-30T05:16:22.021Z,100.00
2019-04-30T05:18:53.324Z,100.00
2019-04-30T05:21:24.602Z,100.00
2019-04-30T05:23:55.905Z,100.00
2019-04-30T05:26:28.699Z,100.00
2019-04-30T05:29:00.027Z,100.00
2019-04-30T05:31:31.403Z,100.00
2019-04-30T05:34:02.705Z,100.00
2019-04-30T05:36:34.054Z,100.00
2019-04-30T05:39:08.669Z,100.00
2019-04-30T05:41:41.117Z,100.00
2019-04-30T05:44:12.615Z,100.00
2019-04-30T05:46:43.904Z,100.00
2019-04-30T05:49:15.151Z,100.00
2019-04-30T05:51:55.599Z,100.00
2019-04-30T05:54:21.839Z,100.00
2019-04-30T05:56:53.162Z,100.00
2019-04-30T05:59:25.358Z,100.00
2019-04-30T06:01:59.090Z,100.00
2019-04-30T06:04:29.719Z,100.00
2019-04-30T06:07:01.041Z,100.00
2019-04-30T06:10:00.508Z,100.00
2019-04-30T06:12:59.340Z,100.00
2019-04-30T06:15:43.655Z,100.00
2019-04-30T06:18:15.064Z,100.00
2019-04-30T06:20:48.464Z,100.00
2019-04-30T06:23:19.580Z,100.00
2019-04-30T06:25:59.575Z,100.00
2019-04-30T06:28:26.250Z,100.00
2019-04-30T06:30:59.127Z,100.00
2019-04-30T06:33:30.739Z,100.00
2019-04-30T06:36:02.430Z,100.00
2019-04-30T06:38:33.773Z,100.00
2019-04-30T06:41:05.097Z,100.00
2019-04-30T06:43:38.579Z,100.00
2019-04-30T06:46:10.089Z,100.00
2019-04-30T06:48:42.021Z,100.00
2019-04-30T06:51:13.335Z,100.00
2019-04-30T06:53:44.627Z,100.00
2019-04-30T06:56:15.955Z,100.00
2019-04-30T06:58:49.326Z,100.00
2019-04-30T07:01:20.545Z,100.00
2019-04-30T07:03:51.853Z,100.00
2019-04-30T07:06:29.679Z,100.00
2019-04-30T07:09:12.891Z,100.00
2019-04-30T07:11:52.387Z,100.00
2019-04-30T07:14:23.673Z,100.00
2019-04-30T07:16:54.979Z,100.00
2019-04-30T07:19:34.602Z,100.00
2019-04-30T07:21:59.447Z,100.00
2019-04-30T07:24:30.829Z,100.00
2019-04-30T07:27:02.892Z,100.00
2019-04-30T07:29:34.324Z,100.00
2019-04-30T07:32:05.919Z,100.00
2019-04-30T07:34:39.479Z,100.00
2019-04-30T07:39:43.498Z,100.00
2019-04-30T07:42:14.828Z,100.00
2019-04-30T07:44:46.141Z,100.00
2019-04-30T07:47:19.421Z,100.00
2019-04-30T07:49:55.523Z,100.00
2019-04-30T07:52:24.494Z,100.00
2019-04-30T07:54:56.159Z,100.00
2019-04-30T07:57:29.234Z,100.00
2019-04-30T08:00:00.759Z,100.00
2019-04-30T08:02:39.641Z,100.00
2019-04-30T08:05:14.527Z,100.00
2019-04-30T08:07:45.891Z,100.00
2019-04-30T08:09:34.989Z,100.00
2019-04-30T08:10:18.776Z,100.00
2019-04-30T08:12:51.041Z,100.00
2019-04-30T08:15:22.754Z,100.00
2019-04-30T08:18:02.681Z,100.00
2019-04-30T08:20:27.182Z,100.00
2019-04-30T08:23:03.085Z,100.00
2019-04-30T08:25:31.550Z,100.00
2019-04-30T08:28:02.873Z,100.00
2019-04-30T08:30:34.274Z,100.00
2019-04-30T08:33:05.562Z,100.00
2019-04-30T08:35:36.895Z,100.00
2019-04-30T08:38:10.570Z,100.00
2019-04-30T08:40:53.430Z,100.00
2019-04-30T08:43:14.284Z,100.00
2019-04-30T08:45:45.592Z,100.00
2019-04-30T08:48:18.832Z,100.00
2019-04-30T08:50:50.323Z,100.00
2019-04-30T08:53:29.301Z,100.00
2019-04-30T08:55:54.878Z,100.00
2019-04-30T08:58:26.236Z,100.00
2019-04-30T09:00:58.787Z,100.00
2019-04-30T09:03:30.330Z,100.00
2019-04-30T09:06:09.725Z,100.00
2019-04-30T09:08:42.515Z,100.00
2019-04-30T09:11:22.577Z,100.00
2019-04-30T09:13:48.673Z,100.00
2019-04-30T09:16:20.280Z,100.00
2019-04-30T09:18:51.561Z,100.00
2019-04-30T09:21:22.829Z,100.00
2019-04-30T09:23:54.188Z,100.00
2019-04-30T09:26:25.503Z,100.00
2019-04-30T09:28:56.770Z,100.00
2019-04-30T09:31:29.633Z,100.00
2019-04-30T09:34:01.187Z,100.00
2019-04-30T09:36:34.442Z,100.00
2019-04-30T09:39:08.970Z,100.00
2019-04-30T09:41:41.155Z,100.00
2019-04-30T09:44:12.585Z,100.00
2019-04-30T09:46:43.885Z,100.00
2019-04-30T09:49:15.393Z,100.00
2019-04-30T09:51:46.759Z,100.00
2019-04-30T09:54:19.979Z,100.00
2019-04-30T09:56:52.711Z,100.00
2019-04-30T09:59:24.541Z,100.00
2019-04-30T10:01:55.842Z,100.00
2019-04-30T10:04:29.779Z,100.00
2019-04-30T10:07:03.728Z,100.00
2019-04-30T10:09:34.993Z,100.00
2019-04-30T10:12:14.635Z,100.00
2019-04-30T10:14:45.963Z,100.00
2019-04-30T10:17:45.444Z,100.00
2019-04-30T10:20:19.346Z,100.00
2019-04-30T10:22:50.621Z,100.00
2019-04-30T10:25:23.718Z,100.00
2019-04-30T10:27:55.323Z,100.00
2019-04-30T10:30:30.360Z,100.00
2019-04-30T10:33:03.919Z,100.00
2019-04-30T10:35:35.561Z,100.00
2019-04-30T10:38:07.100Z,100.00
2019-04-30T10:40:39.120Z,100.00
2019-04-30T10:43:10.619Z,100.00
2019-04-30T10:45:41.929Z,100.00
2019-04-30T10:48:13.502Z,100.00
2019-04-30T10:50:44.886Z,100.00
2019-04-30T10:53:16.293Z,100.00
2019-04-30T10:55:48.624Z,100.00
2019-04-30T10:58:20.693Z,100.00
2019-04-30T11:00:52.093Z,100.00
2019-04-30T11:03:25.626Z,100.00
2019-04-30T11:05:58.579Z,100.00
2019-04-30T11:08:30.226Z,100.00
2019-04-30T11:11:01.671Z,100.00
2019-04-30T11:13:33.132Z,100.00
2019-04-30T11:16:12.441Z,100.00
2019-04-30T11:18:38.001Z,100.00
2019-04-30T11:21:10.083Z,100.00
2019-04-30T11:23:41.887Z,100.00
2019-04-30T11:26:13.974Z,100.00
2019-04-30T11:28:46.606Z,100.00
2019-04-30T11:31:45.273Z,100.00
2019-04-30T11:34:16.886Z,100.00
2019-04-30T11:36:49.101Z,100.00
2019-04-30T11:39:21.706Z,100.00
2019-04-30T11:41:53.807Z,100.00
2019-04-30T11:44:30.983Z,100.00
2019-04-30T11:47:26.018Z,100.00
2019-04-30T11:49:59.015Z,100.00
2019-04-30T11:52:30.523Z,100.00
2019-04-30T11:55:04.263Z,100.00
2019-04-30T11:57:35.767Z,100.00
2019-04-30T12:00:11.670Z,100.00
2019-04-30T12:02:42.964Z,100.00
2019-04-30T12:05:20.515Z,100.00
2019-04-30T12:08:12.066Z,100.00
2019-04-30T12:11:00.915Z,100.00
2019-04-30T12:13:33.848Z,100.00
2019-04-30T12:16:12.699Z,100.00
2019-04-30T12:18:44.236Z,100.00
2019-04-30T12:21:15.669Z,100.00
2019-04-30T12:23:46.968Z,100.00
2019-04-30T12:26:19.044Z,100.00
2019-04-30T12:28:53.464Z,100.00
2019-04-30T12:31:30.325Z,100.00
2019-04-30T12:34:06.061Z,100.00
2019-04-30T12:36:38.850Z,100.00
2019-04-30T12:39:11.378Z,100.00
2019-04-30T12:41:50.189Z,100.00
2019-04-30T12:44:22.405Z,100.00
2019-04-30T12:46:58.509Z,100.00
2019-04-30T12:52:12.344Z,100.00
2019-04-30T12:54:54.696Z,100.00
2019-04-30T12:57:30.024Z,100.00
2019-04-30T13:00:01.400Z,100.00
2019-04-30T13:02:34.142Z,100.00
2019-04-30T13:05:08.820Z,100.00
2019-04-30T13:07:40.738Z,100.00
2019-04-30T13:10:16.486Z,100.00
2019-04-30T13:12:57.069Z,100.00
2019-04-30T13:15:29.677Z,100.00
2019-04-30T13:18:04.779Z,100.00
2019-04-30T13:20:36.254Z,100.00
2019-04-30T13:23:08.792Z,100.00
2019-04-30T13:25:50.700Z,100.00
2019-04-30T13:28:17.145Z,100.00
2019-04-30T13:30:49.449Z,100.00
2019-04-30T13:33:32.839Z,100.00
2019-04-30T13:36:04.257Z,100.00
2019-04-30T13:38:52.334Z,100.00
2019-04-30T13:41:34.666Z,100.00
2019-04-30T13:44:09.675Z,100.00
2019-04-30T13:46:41.158Z,100.00
2019-04-30T13:49:12.449Z,100.00
2019-04-30T13:51:43.864Z,100.00
2019-04-30T13:54:15.326Z,100.00
2019-04-30T13:56:49.312Z,100.00
2019-04-30T13:59:20.379Z,100.00
2019-04-30T14:01:51.706Z,100.00
2019-04-30T14:04:39.483Z,100.00
2019-04-30T14:07:19.090Z,100.00
2019-04-30T14:09:52.431Z,100.00
2019-04-30T14:12:23.493Z,100.00
2019-04-30T14:14:54.893Z,100.00
2019-04-30T14:17:26.215Z,100.00
2019-04-30T14:19:57.577Z,100.00
2019-04-30T14:22:28.937Z,100.00
2019-04-30T14:25:00.378Z,100.00
2019-04-30T14:27:31.878Z,100.00
2019-04-30T14:30:03.346Z,100.00
2019-04-30T14:32:34.634Z,100.00
2019-04-30T14:35:06.267Z,100.00
2019-04-30T14:37:38.925Z,100.00
2019-04-30T14:40:13.117Z,100.00
2019-04-30T14:42:53.032Z,100.00
2019-04-30T14:45:33.243Z,100.00
2019-04-30T14:48:10.986Z,100.00
2019-04-30T14:50:42.445Z,100.00
2019-04-30T14:53:30.416Z,100.00
2019-04-30T14:56:25.417Z,100.00
2019-04-30T14:59:30.620Z,100.00
2019-04-30T15:02:21.618Z,100.00
2019-04-30T15:04:52.985Z,100.00
2019-04-30T15:07:24.346Z,99.67
2019-04-30T15:09:55.658Z,99.52
2019-04-30T15:12:27.019Z,99.58
2019-04-30T15:14:59.401Z,98.39
2019-04-30T15:17:34.543Z,97.32
2019-04-30T15:20:08.874Z,97.19
2019-04-30T15:22:43.337Z,95.74
2019-04-30T15:25:14.916Z,95.49
2019-04-30T15:27:49.610Z,94.34
2019-04-30T15:30:21.486Z,94.34
2019-04-30T15:32:59.492Z,94.42
2019-04-30T15:35:30.800Z,94.78
2019-04-30T15:38:02.077Z,94.78
2019-04-30T15:40:34.018Z,94.50
2019-04-30T15:43:06.585Z,94.57
2019-04-30T15:46:15.947Z,95.46
2019-04-30T15:48:47.334Z,95.02
2019-04-30T15:51:20.225Z,95.42
2019-04-30T15:53:54.000Z,95.80
2019-04-30T15:56:35.273Z,96.50
2019-04-30T15:59:23.750Z,96.46
2019-04-30T16:01:57.909Z,96.46
2019-04-30T16:04:38.716Z,96.70
2019-04-30T16:07:10.212Z,96.70
2019-04-30T16:10:02.009Z,96.83
2019-04-30T16:12:45.252Z,96.83
2019-04-30T16:15:18.479Z,97.03
2019-04-30T16:17:54.194Z,97.89
2019-04-30T16:21:01.383Z,98.17
2019-04-30T16:23:32.755Z,98.16
2019-04-30T16:26:06.242Z,97.59
2019-04-30T16:28:39.063Z,97.04
2019-04-30T16:31:10.481Z,97.04
2019-04-30T16:33:41.882Z,96.90
2019-04-30T16:36:13.628Z,95.84
2019-04-30T16:38:44.934Z,95.91
2019-04-30T16:41:28.830Z,95.78
2019-04-30T16:43:49.376Z,95.99
2019-04-30T16:46:20.806Z,96.29
2019-04-30T16:48:52.167Z,96.29
2019-04-30T16:51:23.554Z,95.55
2019-04-30T16:53:54.841Z,95.18
2019-04-30T16:56:26.285Z,95.52
2019-04-30T16:59:01.005Z,95.89
2019-04-30T17:01:34.089Z,95.86
2019-04-30T17:04:31.059Z,95.85
2019-04-30T17:07:18.768Z,95.71
2019-04-30T17:10:03.578Z,96.96
2019-04-30T17:12:53.950Z,96.96
2019-04-30T17:15:29.224Z,95.91
2019-04-30T17:18:00.715Z,96.68
2019-04-30T17:20:32.057Z,96.60
2019-04-30T17:23:05.660Z,97.30
2019-04-30T17:25:37.114Z,97.30
2019-04-30T17:28:09.174Z,97.43
2019-04-30T17:30:40.622Z,97.86
2019-04-30T17:33:11.951Z,98.53
2019-04-30T17:35:43.408Z,98.53
2019-04-30T17:38:14.799Z,98.59
2019-04-30T17:40:46.737Z,98.79
2019-04-30T17:43:18.152Z,98.79
2019-04-30T17:45:53.829Z,98.68
2019-04-30T17:48:25.378Z,98.68
2019-04-30T17:50:56.739Z,99.16
2019-04-30T17:53:28.761Z,98.93
2019-04-30T17:56:07.251Z,99.72
2019-04-30T17:59:14.522Z,99.72
2019-04-30T18:02:23.364Z,99.49
2019-04-30T18:05:30.845Z,100.00
2019-04-30T18:08:21.333Z,100.00
2019-04-30T18:10:52.940Z,100.00
2019-04-30T18:13:24.331Z,99.79
2019-04-30T18:15:55.621Z,99.97
2019-04-30T18:18:55.500Z,99.97
2019-04-30T18:21:48.973Z,100.00
2019-04-30T18:24:51.580Z,100.00
2019-04-30T18:27:26.287Z,100.00
2019-04-30T18:29:57.670Z,100.00
2019-04-30T18:32:29.649Z,100.00
2019-04-30T18:35:01.239Z,100.00
2019-04-30T18:37:32.674Z,100.00
2019-04-30T18:40:04.201Z,100.00
2019-04-30T18:42:37.208Z,100.00
2019-04-30T18:45:09.197Z,100.00
2019-04-30T18:47:41.741Z,100.00
2019-04-30T18:50:13.452Z,100.00
2019-04-30T18:52:45.079Z,100.00
2019-04-30T18:55:19.291Z,100.00
2019-04-30T18:57:56.907Z,100.00
2019-04-30T19:00:32.909Z,100.00
2019-04-30T19:03:04.296Z,100.00
2019-04-30T19:05:39.341Z,100.00
2019-04-30T19:08:24.908Z,100.00
2019-04-30T19:11:14.189Z,100.00
2019-04-30T19:14:04.137Z,100.00
2019-04-30T19:16:54.349Z,100.00
2019-04-30T19:19:35.026Z,100.00
2019-04-30T19:22:06.507Z,100.00
2019-04-30T19:24:38.037Z,100.00
2019-04-30T19:27:09.521Z,100.00
2019-04-30T19:29:42.548Z,100.00
2019-04-30T19:32:21.227Z,100.00
2019-04-30T19:34:53.042Z,100.00
2019-04-30T19:37:25.275Z,100.00
2019-04-30T19:39:58.928Z,100.00
2019-04-30T19:42:29.919Z,100.00
2019-04-30T19:45:09.535Z,100.00
2019-04-30T19:47:34.306Z,100.00
2019-04-30T19:50:09.248Z,100.00
2019-04-30T19:52:40.606Z,100.00
2019-04-30T19:55:12.080Z,100.00
2019-04-30T19:57:43.440Z,100.00
2019-04-30T20:00:16.615Z,100.00
2019-04-30T20:02:48.677Z,100.00
2019-04-30T20:05:20.146Z,100.00
2019-04-30T20:07:52.257Z,100.00
2019-04-30T20:10:23.646Z,100.00
2019-04-30T20:12:55.011Z,100.00
2019-04-30T20:15:26.341Z,100.00
2019-04-30T20:17:58.328Z,100.00
2019-04-30T20:20:30.824Z,100.00
2019-04-30T20:23:02.169Z,100.00
2019-04-30T20:25:33.587Z,100.00
2019-04-30T20:28:04.980Z,100.00
2019-04-30T20:30:36.588Z,100.00
2019-04-30T20:33:09.104Z,100.00
2019-04-30T20:35:41.172Z,100.00
2019-04-30T20:38:23.042Z,100.00
2019-04-30T20:41:00.227Z,100.00
2019-04-30T20:43:28.548Z,100.00
2019-04-30T20:46:01.492Z,100.00
2019-04-30T20:48:35.925Z,100.00
2019-04-30T20:51:09.169Z,100.00
2019-04-30T20:53:41.090Z,100.00
2019-04-30T20:56:12.354Z,100.00
2019-04-30T20:58:54.893Z,100.00
2019-04-30T21:01:16.702Z,100.00
2019-04-30T21:03:48.013Z,100.00
2019-04-30T21:06:21.012Z,100.00
2019-04-30T21:08:52.244Z,100.00
2019-04-30T21:11:23.633Z,100.00
2019-04-30T21:13:54.911Z,100.00
2019-04-30T21:16:27.837Z,100.00
2019-04-30T21:18:59.098Z,100.00
2019-04-30T21:21:30.452Z,100.00
2019-04-30T21:24:01.789Z,100.00
2019-04-30T21:26:33.166Z,100.00
2019-04-30T21:29:11.127Z,100.00
2019-04-30T21:32:01.461Z,100.00
2019-04-30T21:34:54.611Z,100.00
2019-04-30T21:37:25.938Z,100.00
2019-04-30T21:39:58.591Z,100.00
2019-04-30T21:42:29.881Z,100.00
2019-04-30T21:45:01.230Z,100.00
2019-04-30T21:47:34.245Z,100.00
2019-04-30T21:50:05.842Z,100.00
2019-04-30T21:52:38.324Z,100.00
2019-04-30T21:55:10.738Z,100.00
2019-04-30T21:57:42.000Z,100.00
2019-04-30T22:00:18.460Z,100.00
2019-04-30T22:02:50.068Z,100.00
2019-04-30T22:05:21.353Z,100.00
2019-04-30T22:07:52.704Z,100.00
2019-04-30T22:10:24.044Z,100.00
2019-04-30T22:12:55.393Z,100.00
2019-04-30T22:15:26.768Z,100.00
2019-04-30T22:17:58.049Z,100.00
2019-04-30T22:20:29.339Z,100.00
2019-04-30T22:23:00.606Z,100.00
2019-04-30T22:25:31.851Z,100.00
2019-04-30T22:28:03.129Z,100.00
2019-04-30T22:30:34.380Z,100.00
2019-04-30T22:33:05.752Z,100.00
2019-04-30T22:36:08.716Z,100.00
2019-04-30T22:39:00.067Z,100.00
2019-04-30T22:41:32.872Z,100.00
2019-04-30T22:44:04.300Z,100.00
2019-04-30T22:46:35.583Z,100.00
2019-04-30T22:49:07.064Z,100.00
2019-04-30T22:51:38.337Z,100.00
2019-04-30T22:54:09.796Z,100.00
2019-04-30T22:56:41.140Z,100.00
2019-04-30T22:59:12.599Z,100.00
2019-04-30T23:01:58.721Z,100.00
2019-04-30T23:04:37.566Z,100.00
2019-04-30T23:07:08.956Z,100.00
2019-04-30T23:09:40.383Z,100.00
2019-04-30T23:12:11.771Z,100.00
2019-04-30T23:14:43.054Z,100.00
2019-04-30T23:17:14.470Z,100.00
2019-04-30T23:19:49.666Z,100.00
2019-04-30T23:22:18.907Z,100.00
2019-04-30T23:24:50.183Z,100.00
2019-04-30T23:27:21.541Z,100.00
2019-04-30T23:30:02.821Z,100.00
2019-04-30T23:32:25.819Z,100.00
2019-04-30T23:34:57.140Z,100.00
2019-04-30T23:37:28.457Z,100.00
2019-04-30T23:40:31.706Z,100.00
2019-04-30T23:43:03.021Z,100.00
2019-04-30T23:45:34.292Z,100.00
2019-04-30T23:48:05.637Z,100.00
2019-04-30T23:50:36.909Z,100.00
2019-04-30T23:53:08.402Z,100.00
2019-04-30T23:55:40.029Z,100.00
2019-04-30T23:58:11.421Z,100.00
