createdAt,value
2019-04-22T00:04:58.950Z,19.46
2019-04-22T00:15:28.032Z,17.83
2019-04-22T00:20:30.430Z,18.43
2019-04-22T00:25:48.242Z,19.01
2019-04-22T00:30:54.852Z,19.72
2019-04-22T00:36:04.405Z,20.08
2019-04-22T00:41:16.696Z,18.74
2019-04-22T00:46:19.575Z,17.85
2019-04-22T00:51:31.043Z,18.16
2019-04-22T00:56:35.735Z,18.91
2019-04-22T01:01:46.293Z,19.31
2019-04-22T01:06:55.079Z,18.90
2019-04-22T01:12:08.720Z,19.04
2019-04-22T01:16:54.773Z,18.59
2019-04-22T01:22:13.632Z,18.50
2019-04-22T01:27:08.179Z,18.25
2019-04-22T01:31:56.497Z,17.79
2019-04-22T01:37:26.954Z,18.37
2019-04-22T01:42:39.435Z,18.54
2019-04-22T01:47:43.823Z,18.56
2019-04-22T01:57:53.566Z,18.78
2019-04-22T02:08:24.800Z,17.45
2019-04-22T02:13:26.872Z,17.85
2019-04-22T02:18:39.327Z,18.00
2019-04-22T02:23:51.249Z,17.53
2019-04-22T02:28:39.999Z,17.45
2019-04-22T02:39:15.900Z,17.65
2019-04-22T02:44:26.398Z,18.04
2019-04-22T03:04:53.093Z,17.83
2019-04-22T03:15:07.405Z,17.12
2019-04-22T03:20:17.150Z,17.23
2019-04-22T03:25:54.801Z,17.42
2019-04-22T03:35:42.025Z,17.17
2019-04-22T03:40:40.430Z,16.53
2019-04-22T03:45:42.145Z,16.84
2019-04-22T03:51:09.582Z,17.23
2019-04-22T04:06:23.082Z,17.37
2019-04-22T04:21:58.145Z,16.96
2019-04-22T04:27:27.186Z,16.85
2019-04-22T04:32:30.936Z,17.84
2019-04-22T04:37:32.672Z,18.56
2019-04-22T04:47:57.919Z,18.49
2019-04-22T04:53:02.562Z,18.47
2019-04-22T04:58:04.561Z,19.43
2019-04-22T05:03:10.706Z,19.07
2019-04-22T05:07:55.316Z,19.43
2019-04-22T05:13:14.120Z,18.35
2019-04-22T05:23:24.894Z,19.04
2019-04-22T05:33:41.155Z,19.34
2019-04-22T05:43:58.334Z,18.11
2019-04-22T05:49:01.393Z,18.46
2019-04-22T05:59:22.838Z,18.85
2019-04-22T06:04:29.616Z,18.36
2019-04-22T06:09:32.373Z,18.49
2019-04-22T06:14:47.421Z,18.40
2019-04-22T06:30:15.647Z,18.15
2019-04-22T06:35:33.796Z,17.92
2019-04-22T06:40:31.618Z,18.17
2019-04-22T06:50:48.887Z,17.95
2019-04-22T06:55:45.835Z,18.47
2019-04-22T07:00:53.195Z,17.53
2019-04-22T07:06:17.599Z,17.74
2019-04-22T07:11:18.906Z,19.43
2019-04-22T07:16:32.377Z,18.77
2019-04-22T07:21:36.915Z,17.04
2019-04-22T07:26:46.126Z,17.59
2019-04-22T07:31:51.323Z,16.87
2019-04-22T07:42:12.604Z,16.35
2019-04-22T07:47:27.324Z,16.95
2019-04-22T07:52:31.856Z,16.08
2019-04-22T07:57:27.911Z,16.43
2019-04-22T08:02:50.505Z,16.98
2019-04-22T08:08:05.274Z,17.07
2019-04-22T08:18:15.716Z,16.02
2019-04-22T08:28:34.534Z,15.94
2019-04-22T08:33:29.100Z,16.05
2019-04-22T08:43:52.366Z,16.01
2019-04-22T08:49:08.208Z,16.61
2019-04-22T08:59:12.423Z,16.38
2019-04-22T09:04:16.136Z,16.58
2019-04-22T09:09:39.396Z,17.39
2019-04-22T09:14:43.432Z,17.25
2019-04-22T09:19:58.740Z,17.07
2019-04-22T09:24:55.213Z,16.86
2019-04-22T09:30:17.033Z,17.21
2019-04-22T09:35:24.816Z,16.74
2019-04-22T09:40:28.600Z,16.89
2019-04-22T09:45:34.553Z,17.00
2019-04-22T09:50:47.897Z,16.87
2019-04-22T09:55:56.807Z,17.09
2019-04-22T10:01:15.558Z,16.59
2019-04-22T10:06:11.511Z,17.52
2019-04-22T10:11:26.909Z,17.81
2019-04-22T10:16:22.660Z,17.17
2019-04-22T10:21:27.295Z,17.41
2019-04-22T10:26:33.429Z,18.31
2019-04-22T10:31:31.400Z,18.32
2019-04-22T10:36:23.713Z,18.65
2019-04-22T10:41:32.488Z,17.37
2019-04-22T10:46:40.342Z,18.09
2019-04-22T10:51:50.416Z,18.39
2019-04-22T10:56:59.028Z,17.29
2019-04-22T11:02:07.525Z,17.86
2019-04-22T11:07:15.474Z,18.19
2019-04-22T11:12:26.513Z,17.97
2019-04-22T11:17:31.863Z,18.33
2019-04-22T11:22:40.793Z,18.47
2019-04-22T11:27:51.278Z,18.00
2019-04-22T11:32:58.565Z,18.25
2019-04-22T11:38:08.679Z,19.06
2019-04-22T11:43:16.739Z,18.99
2019-04-22T11:48:26.920Z,19.73
2019-04-22T11:53:34.620Z,19.61
2019-04-22T11:58:42.698Z,19.00
2019-04-22T12:03:51.853Z,20.58
2019-04-22T12:09:01.657Z,19.66
2019-04-22T12:14:09.936Z,20.09
2019-04-22T12:19:18.850Z,20.07
2019-04-22T12:24:25.967Z,19.30
2019-04-22T12:29:35.205Z,20.02
2019-04-22T12:34:44.007Z,20.62
2019-04-22T12:39:56.337Z,20.10
2019-04-22T12:45:02.513Z,20.04
2019-04-22T12:50:19.681Z,20.54
2019-04-22T12:55:19.920Z,21.01
2019-04-22T13:00:20.571Z,20.00
2019-04-22T13:05:29.112Z,19.71
2019-04-22T13:10:45.704Z,19.16
2019-04-22T13:15:44.870Z,19.29
2019-04-22T13:20:54.765Z,18.98
2019-04-22T13:26:03.063Z,20.19
2019-04-22T13:31:11.741Z,20.33
2019-04-22T13:36:22.138Z,19.74
2019-04-22T13:41:35.477Z,19.68
2019-04-22T13:46:38.610Z,20.40
2019-04-22T13:52:19.172Z,20.86
2019-04-22T13:57:09.105Z,21.03
2019-04-22T14:02:02.049Z,20.46
2019-04-22T14:07:12.552Z,20.53
2019-04-22T14:12:21.701Z,20.39
2019-04-22T14:17:29.348Z,16.72
2019-04-22T14:22:37.054Z,17.10
2019-04-22T14:27:54.678Z,15.09
2019-04-22T14:32:47.749Z,16.24
2019-04-22T14:37:56.448Z,16.45
2019-04-22T14:43:23.107Z,15.44
2019-04-22T14:48:42.021Z,15.09
2019-04-22T14:53:43.492Z,15.69
2019-04-22T14:58:30.939Z,14.96
2019-04-22T15:03:40.279Z,13.15
2019-04-22T15:08:49.326Z,13.75
2019-04-22T15:13:49.493Z,14.32
2019-04-22T15:18:58.041Z,15.01
2019-04-22T15:24:06.557Z,15.91
2019-04-22T15:29:15.609Z,15.30
2019-04-22T15:34:24.925Z,15.61
2019-04-22T15:39:31.898Z,13.98
2019-04-22T15:44:42.204Z,12.78
2019-04-22T15:49:49.955Z,12.82
2019-04-22T15:54:58.429Z,10.18
2019-04-22T16:00:18.274Z,9.45
2019-04-22T16:05:14.800Z,9.20
2019-04-22T16:10:23.833Z,9.07
2019-04-22T16:15:30.834Z,7.65
2019-04-22T16:20:40.521Z,7.26
2019-04-22T16:25:49.371Z,8.12
2019-04-22T16:30:57.620Z,8.69
2019-04-22T16:36:04.844Z,9.20
2019-04-22T16:41:14.746Z,10.37
2019-04-22T16:46:23.563Z,13.46
2019-04-22T16:51:31.970Z,13.84
2019-04-22T16:56:39.810Z,13.46
2019-04-22T17:01:48.508Z,13.80
2019-04-22T17:06:57.688Z,14.31
2019-04-22T17:12:06.111Z,14.96
2019-04-22T17:17:14.970Z,15.61
2019-04-22T17:22:15.568Z,14.97
2019-04-22T17:27:24.394Z,16.12
2019-04-22T17:32:31.898Z,16.25
2019-04-22T17:37:41.461Z,16.95
2019-04-22T17:43:14.191Z,17.93
2019-04-22T17:53:21.178Z,17.40
2019-04-22T18:03:32.492Z,17.20
2019-04-22T18:08:50.130Z,17.50
2019-04-22T18:14:03.180Z,17.80
2019-04-22T18:19:08.957Z,17.78
2019-04-22T18:24:04.367Z,19.35
2019-04-22T18:29:24.030Z,19.18
2019-04-22T18:34:26.613Z,19.15
2019-04-22T18:39:37.013Z,18.76
2019-04-22T18:44:32.578Z,20.77
2019-04-22T18:49:42.926Z,19.33
2019-04-22T18:54:55.185Z,17.63
2019-04-22T18:59:47.300Z,17.85
2019-04-22T19:05:01.013Z,18.15
2019-04-22T19:10:30.143Z,17.90
2019-04-22T19:15:39.861Z,17.38
2019-04-22T19:20:44.307Z,20.12
2019-04-22T19:25:43.801Z,16.31
2019-04-22T19:30:50.727Z,17.57
2019-04-22T19:46:20.943Z,45.47
2019-04-22T19:51:41.746Z,32.31
2019-04-22T19:56:32.554Z,25.94
2019-04-22T20:01:41.829Z,18.28
2019-04-22T20:06:53.932Z,17.36
2019-04-22T20:12:04.231Z,18.34
2019-04-22T20:17:09.199Z,17.23
2019-04-22T20:22:21.685Z,18.20
2019-04-22T20:27:32.805Z,17.83
2019-04-22T20:32:37.389Z,19.55
2019-04-22T20:37:39.969Z,19.28
2019-04-22T20:47:54.947Z,21.36
2019-04-22T20:53:08.535Z,20.10
2019-04-22T20:58:24.087Z,24.70
2019-04-22T21:03:20.883Z,22.91
2019-04-22T21:08:36.988Z,22.07
2019-04-22T21:13:39.786Z,22.38
2019-04-22T21:18:47.416Z,24.26
2019-04-22T21:23:58.362Z,26.42
2019-04-22T21:29:07.101Z,27.65
2019-04-22T21:34:10.185Z,27.74
2019-04-22T21:39:23.591Z,26.66
2019-04-22T21:44:18.380Z,26.23
2019-04-22T21:49:42.866Z,27.72
2019-04-22T21:54:54.770Z,29.77
2019-04-22T21:59:46.108Z,30.89
2019-04-22T22:04:51.184Z,32.03
2019-04-22T22:10:05.861Z,32.45
2019-04-22T22:15:12.929Z,32.98
2019-04-22T22:20:14.660Z,33.33
2019-04-22T22:25:33.512Z,32.87
2019-04-22T22:35:40.427Z,33.31
2019-04-22T22:40:32.830Z,32.65
2019-04-22T22:45:47.065Z,32.08
2019-04-22T22:51:06.585Z,31.52
2019-04-22T23:01:31.753Z,28.81
2019-04-22T23:06:39.214Z,28.03
2019-04-22T23:16:41.903Z,27.36
2019-04-22T23:21:45.888Z,27.63
2019-04-22T23:27:07.888Z,27.59
2019-04-22T23:32:08.679Z,27.07
2019-04-22T23:37:18.753Z,27.12
2019-04-22T23:42:29.984Z,26.18
2019-04-22T23:47:26.461Z,27.23
2019-04-22T23:52:44.838Z,24.98
2019-04-22T23:57:48.848Z,26.47
