createdAt,value
2022-12-01T00:02:10.799Z,18.88
2022-12-01T00:07:14.327Z,18.88
2022-12-01T00:12:17.695Z,18.87
2022-12-01T00:17:21.083Z,18.87
2022-12-01T00:22:24.473Z,18.87
2022-12-01T00:27:27.832Z,18.85
2022-12-01T00:32:31.279Z,18.85
2022-12-01T00:37:34.771Z,18.85
2022-12-01T00:42:38.148Z,18.86
2022-12-01T00:47:41.515Z,18.85
2022-12-01T00:52:44.936Z,18.85
2022-12-01T00:57:48.299Z,18.85
2022-12-01T01:02:51.720Z,18.85
2022-12-01T01:07:55.170Z,18.86
2022-12-01T01:12:58.679Z,18.96
2022-12-01T01:18:02.094Z,18.95
2022-12-01T01:23:05.580Z,18.96
2022-12-01T01:28:08.969Z,18.98
2022-12-01T01:33:12.368Z,19.02
2022-12-01T01:38:15.741Z,19.03
2022-12-01T01:43:19.111Z,19.03
2022-12-01T01:48:22.871Z,19.02
2022-12-01T01:53:26.305Z,19.03
2022-12-01T01:58:29.679Z,19.02
2022-12-01T02:03:33.085Z,19.02
2022-12-01T02:08:36.925Z,19.00
2022-12-01T02:13:40.428Z,19.00
2022-12-01T02:18:43.801Z,18.99
2022-12-01T02:23:47.195Z,18.99
2022-12-01T02:28:50.594Z,18.99
2022-12-01T02:33:53.988Z,18.97
2022-12-01T02:38:57.405Z,18.94
2022-12-01T02:44:00.776Z,18.93
2022-12-01T02:49:04.200Z,18.91
2022-12-01T02:54:07.590Z,18.88
2022-12-01T02:59:11.226Z,18.88
2022-12-01T03:04:14.781Z,18.87
2022-12-01T03:09:18.175Z,18.91
2022-12-01T03:14:21.604Z,18.90
2022-12-01T03:19:25.004Z,18.89
2022-12-01T03:24:29.441Z,18.87
2022-12-01T03:29:32.844Z,18.84
2022-12-01T03:34:36.261Z,18.77
2022-12-01T03:39:39.633Z,18.76
2022-12-01T03:44:43.045Z,18.72
2022-12-01T03:49:46.616Z,18.73
2022-12-01T03:54:50.465Z,18.73
2022-12-01T03:59:53.856Z,18.73
2022-12-01T04:04:57.215Z,18.69
2022-12-01T04:10:00.635Z,18.64
2022-12-01T04:15:04.172Z,18.59
2022-12-01T04:20:07.692Z,18.57
2022-12-01T04:25:11.120Z,18.55
2022-12-01T04:30:14.499Z,18.51
2022-12-01T04:35:17.936Z,18.48
2022-12-01T04:40:21.669Z,18.45
2022-12-01T04:45:25.211Z,18.41
2022-12-01T04:50:28.580Z,18.37
2022-12-01T04:55:31.975Z,18.38
2022-12-01T05:00:35.419Z,18.34
2022-12-01T05:05:38.840Z,18.31
2022-12-01T05:10:42.251Z,18.29
2022-12-01T05:15:45.631Z,18.26
2022-12-01T05:20:58.229Z,18.25
2022-12-01T05:26:01.611Z,18.21
2022-12-01T05:31:05.031Z,18.19
2022-12-01T05:36:08.651Z,18.17
2022-12-01T05:41:12.056Z,18.08
2022-12-01T05:46:15.579Z,17.90
2022-12-01T05:51:18.985Z,17.85
2022-12-01T05:56:22.520Z,17.82
2022-12-01T06:01:27.931Z,17.80
2022-12-01T06:06:31.406Z,17.77
2022-12-01T06:11:34.803Z,17.74
2022-12-01T06:16:38.233Z,17.73
2022-12-01T06:21:41.751Z,17.70
2022-12-01T06:26:45.316Z,17.69
2022-12-01T06:31:48.707Z,17.69
2022-12-01T06:36:52.214Z,17.69
2022-12-01T06:41:55.630Z,17.68
2022-12-01T06:46:58.999Z,17.67
2022-12-01T06:52:03.420Z,17.66
2022-12-01T06:57:06.873Z,17.64
2022-12-01T07:02:10.623Z,17.62
2022-12-01T07:07:14.267Z,17.61
2022-12-01T07:12:17.659Z,17.61
2022-12-01T07:17:21.086Z,17.63
2022-12-01T07:22:29.505Z,17.64
2022-12-01T07:27:35.815Z,17.64
2022-12-01T07:32:39.256Z,17.69
2022-12-01T07:37:42.678Z,17.74
2022-12-01T07:42:46.238Z,17.65
2022-12-01T07:47:49.673Z,17.67
2022-12-01T07:52:53.159Z,17.64
2022-12-01T07:57:56.683Z,17.62
2022-12-01T08:03:00.156Z,17.57
2022-12-01T08:08:03.801Z,17.57
2022-12-01T08:13:07.267Z,17.54
2022-12-01T08:18:11.732Z,17.54
2022-12-01T08:23:15.123Z,17.54
2022-12-01T08:28:18.618Z,17.54
2022-12-01T08:33:22.068Z,17.53
2022-12-01T08:38:25.466Z,17.57
2022-12-01T08:43:56.049Z,17.51
2022-12-01T08:48:54.821Z,17.51
2022-12-01T08:53:58.279Z,17.52
2022-12-01T08:59:01.797Z,17.41
2022-12-01T09:04:09.138Z,17.33
2022-12-01T09:09:12.815Z,17.26
2022-12-01T09:14:16.262Z,17.27
2022-12-01T09:19:24.143Z,17.33
2022-12-01T09:24:28.430Z,17.45
2022-12-01T09:29:31.808Z,17.52
2022-12-01T09:34:35.288Z,17.57
2022-12-01T09:39:38.727Z,17.70
2022-12-01T09:44:42.129Z,17.78
2022-12-01T09:49:45.762Z,17.81
2022-12-01T09:54:49.489Z,18.05
2022-12-01T09:59:52.907Z,18.06
2022-12-01T10:04:56.473Z,17.97
2022-12-01T10:09:59.990Z,17.97
2022-12-01T10:15:03.431Z,18.05
2022-12-01T10:20:06.867Z,18.00
2022-12-01T10:25:10.280Z,18.03
2022-12-01T10:30:13.771Z,18.21
2022-12-01T10:35:17.270Z,18.29
2022-12-01T10:40:21.210Z,18.24
2022-12-01T10:45:24.588Z,18.17
2022-12-01T10:50:28.184Z,18.11
2022-12-01T10:55:31.843Z,18.11
2022-12-01T11:00:58.625Z,18.11
2022-12-01T11:05:59.150Z,18.06
2022-12-01T11:11:02.565Z,18.02
2022-12-01T11:16:05.983Z,18.00
2022-12-01T11:21:09.468Z,18.07
2022-12-01T11:26:13.273Z,18.09
2022-12-01T11:31:19.536Z,18.09
2022-12-01T11:36:23.077Z,17.96
2022-12-01T11:41:26.497Z,18.01
2022-12-01T11:46:29.877Z,17.93
2022-12-01T11:51:37.233Z,17.91
2022-12-01T11:56:40.748Z,17.98
2022-12-01T12:01:44.264Z,17.95
2022-12-01T12:06:47.691Z,17.89
2022-12-01T12:11:51.108Z,17.88
2022-12-01T12:16:54.578Z,17.91
2022-12-01T12:22:00.060Z,17.95
2022-12-01T12:27:03.500Z,17.95
2022-12-01T12:32:07.008Z,17.86
2022-12-01T12:37:10.614Z,17.79
2022-12-01T12:42:14.039Z,17.77
2022-12-01T12:47:17.558Z,17.75
2022-12-01T12:52:20.983Z,17.75
2022-12-01T12:57:24.461Z,17.71
2022-12-01T13:02:28.273Z,17.69
2022-12-01T13:07:31.744Z,17.66
2022-12-01T13:12:35.622Z,17.64
2022-12-01T13:17:39.013Z,17.64
2022-12-01T13:22:42.635Z,17.71
2022-12-01T13:27:46.287Z,17.63
2022-12-01T13:32:49.744Z,17.62
2022-12-01T13:37:53.171Z,17.61
2022-12-01T13:42:56.620Z,17.60
2022-12-01T13:48:00.020Z,17.55
2022-12-01T13:53:03.431Z,17.54
2022-12-01T13:58:06.895Z,17.54
2022-12-01T14:03:10.476Z,17.62
2022-12-01T14:08:19.577Z,17.53
2022-12-01T14:13:26.205Z,17.53
2022-12-01T14:18:29.636Z,17.42
2022-12-01T14:23:33.864Z,17.41
2022-12-01T14:28:38.360Z,17.56
2022-12-01T14:33:41.756Z,17.29
2022-12-01T14:38:45.135Z,15.39
2022-12-01T14:44:07.337Z,16.99
2022-12-01T14:49:10.765Z,17.16
2022-12-01T14:54:14.236Z,17.26
2022-12-01T14:59:17.751Z,17.47
2022-12-01T15:04:21.272Z,17.51
2022-12-01T15:09:33.425Z,17.41
2022-12-01T15:14:37.458Z,17.41
2022-12-01T15:19:41.001Z,17.41
2022-12-01T15:24:44.419Z,17.40
2022-12-01T15:29:48.170Z,17.40
2022-12-01T15:34:52.272Z,17.38
2022-12-01T15:40:10.069Z,17.40
2022-12-01T15:45:21.757Z,17.44
2022-12-01T15:50:25.147Z,17.53
2022-12-01T15:55:28.540Z,17.55
2022-12-01T16:00:31.912Z,17.69
2022-12-01T16:05:35.287Z,17.85
2022-12-01T16:11:06.455Z,17.89
2022-12-01T16:16:09.998Z,17.91
2022-12-01T16:21:13.696Z,17.96
2022-12-01T16:26:17.119Z,18.01
2022-12-01T16:31:20.588Z,18.02
2022-12-01T16:36:27.057Z,18.02
2022-12-01T16:41:36.398Z,18.09
2022-12-01T16:46:41.616Z,18.14
2022-12-01T16:52:11.109Z,18.21
2022-12-01T16:57:08.364Z,18.28
2022-12-01T17:02:11.947Z,18.33
2022-12-01T17:07:15.513Z,18.35
2022-12-01T17:12:18.880Z,18.31
2022-12-01T17:17:22.263Z,18.30
2022-12-01T17:22:25.640Z,18.30
2022-12-01T17:27:29.660Z,18.33
2022-12-01T17:32:33.227Z,18.31
2022-12-01T17:37:36.993Z,18.35
2022-12-01T17:42:42.287Z,18.31
2022-12-01T17:47:47.772Z,18.33
2022-12-01T17:52:52.243Z,18.38
2022-12-01T17:57:56.327Z,18.43
2022-12-01T18:03:00.006Z,18.46
2022-12-01T18:08:03.589Z,18.46
2022-12-01T18:13:07.124Z,18.43
2022-12-01T18:18:10.538Z,18.40
2022-12-01T18:23:13.961Z,18.42
2022-12-01T18:28:17.395Z,18.46
2022-12-01T18:33:20.949Z,18.46
2022-12-01T18:38:25.012Z,18.44
2022-12-01T18:43:29.435Z,18.42
2022-12-01T18:48:32.807Z,18.34
2022-12-01T18:53:36.203Z,18.29
2022-12-01T18:58:39.556Z,18.27
2022-12-01T19:03:42.973Z,18.36
2022-12-01T19:08:46.459Z,18.40
2022-12-01T19:13:49.858Z,18.49
2022-12-01T19:18:53.243Z,18.49
2022-12-01T19:23:56.619Z,18.48
2022-12-01T19:29:00.381Z,18.44
2022-12-01T19:34:04.647Z,18.45
2022-12-01T19:39:08.209Z,18.55
2022-12-01T19:44:11.913Z,18.49
2022-12-01T19:49:15.325Z,18.66
2022-12-01T19:54:18.745Z,18.76
2022-12-01T19:59:22.221Z,18.76
2022-12-01T20:04:25.686Z,18.74
2022-12-01T20:09:29.111Z,18.74
2022-12-01T20:14:32.479Z,18.69
2022-12-01T20:19:35.880Z,18.73
2022-12-01T20:24:41.216Z,18.72
2022-12-01T20:29:45.018Z,18.67
2022-12-01T20:34:48.725Z,18.70
2022-12-01T20:39:52.546Z,18.67
2022-12-01T20:44:56.008Z,18.71
2022-12-01T20:49:59.396Z,18.65
2022-12-01T20:55:02.810Z,18.62
2022-12-01T21:00:06.208Z,18.69
2022-12-01T21:05:09.631Z,18.66
2022-12-01T21:10:18.502Z,18.74
2022-12-01T21:15:23.441Z,18.68
2022-12-01T21:20:27.171Z,18.62
2022-12-01T21:25:31.007Z,18.62
2022-12-01T21:30:34.404Z,18.63
2022-12-01T21:35:37.951Z,18.72
2022-12-01T21:40:42.446Z,18.77
2022-12-01T21:45:45.885Z,18.65
2022-12-01T21:50:53.865Z,18.68
2022-12-01T21:55:57.760Z,18.64
2022-12-01T22:01:01.237Z,18.62
2022-12-01T22:06:28.861Z,18.64
2022-12-01T22:11:28.253Z,18.64
2022-12-01T22:16:31.627Z,18.75
2022-12-01T22:21:35.042Z,18.68
2022-12-01T22:26:38.411Z,18.59
2022-12-01T22:31:41.788Z,18.65
2022-12-01T22:36:45.171Z,18.61
2022-12-01T22:41:48.560Z,18.64
2022-12-01T22:46:52.017Z,18.64
2022-12-01T22:51:55.488Z,18.71
2022-12-01T22:56:58.876Z,18.68
2022-12-01T23:02:03.345Z,18.65
2022-12-01T23:07:07.074Z,18.61
2022-12-01T23:12:10.500Z,18.61
2022-12-01T23:17:13.858Z,18.68
2022-12-01T23:22:17.356Z,18.62
2022-12-01T23:27:20.747Z,18.61
2022-12-01T23:32:24.223Z,18.58
2022-12-01T23:37:27.631Z,18.60
2022-12-01T23:42:31.050Z,18.61
2022-12-01T23:47:34.439Z,18.54
2022-12-01T23:52:37.984Z,18.49
2022-12-01T23:57:41.375Z,18.49
