createdAt,value
2023-05-13T00:04:03.593Z,976.05
2023-05-13T00:14:06.342Z,988.15
2023-05-13T00:24:07.821Z,973.40
2023-05-13T00:34:09.237Z,950.83
2023-05-13T00:44:11.453Z,953.95
2023-05-13T00:54:14.087Z,945.85
2023-05-13T01:04:37.325Z,935.25
2023-05-13T01:14:45.541Z,935.80
2023-05-13T01:24:46.996Z,928.53
2023-05-13T01:34:48.385Z,931.38
2023-05-13T01:44:51.288Z,920.88
2023-05-13T01:54:52.680Z,923.13
2023-05-13T02:04:54.070Z,919.08
2023-05-13T02:14:55.537Z,931.38
2023-05-13T02:24:57.251Z,919.30
2023-05-13T02:34:58.638Z,921.50
2023-05-13T02:45:00.048Z,912.88
2023-05-13T02:55:02.148Z,912.95
2023-05-13T03:05:03.882Z,907.88
2023-05-13T03:15:05.541Z,912.47
2023-05-13T03:25:07.270Z,914.03
2023-05-13T03:35:08.744Z,915.28
2023-05-13T03:45:10.461Z,929.30
2023-05-13T03:55:11.851Z,915.13
2023-05-13T04:05:14.108Z,926.83
2023-05-13T04:15:15.637Z,912.25
2023-05-13T04:25:17.011Z,887.67
2023-05-13T04:35:18.389Z,887.30
2023-05-13T04:45:20.192Z,896.40
2023-05-13T04:55:22.294Z,892.10
2023-05-13T05:05:24.182Z,906.80
2023-05-13T05:15:25.615Z,896.10
2023-05-13T05:25:27.010Z,913.08
2023-05-13T05:35:28.399Z,907.90
2023-05-13T05:45:29.806Z,943.55
2023-05-13T05:55:34.296Z,989.72
2023-05-13T06:05:36.135Z,999.90
2023-05-13T06:15:40.707Z,999.90
2023-05-13T06:25:42.168Z,999.90
2023-05-13T06:35:48.084Z,999.90
2023-05-13T06:45:49.467Z,999.90
2023-05-13T06:55:51.106Z,999.90
2023-05-13T07:05:53.628Z,999.90
2023-05-13T07:15:55.018Z,999.90
2023-05-13T07:25:56.411Z,999.90
2023-05-13T07:35:57.856Z,999.90
2023-05-13T07:45:59.250Z,999.90
2023-05-13T07:56:00.645Z,999.90
2023-05-13T08:06:02.018Z,999.90
2023-05-13T08:16:03.540Z,999.90
2023-05-13T08:26:04.970Z,999.90
2023-05-13T08:36:06.807Z,999.90
2023-05-13T08:46:09.649Z,999.90
2023-05-13T08:56:11.752Z,999.90
2023-05-13T09:06:13.144Z,999.90
2023-05-13T09:16:15.107Z,999.90
2023-05-13T09:26:29.339Z,999.90
2023-05-13T09:36:30.710Z,999.90
2023-05-13T09:46:33.181Z,999.90
2023-05-13T09:56:35.260Z,999.90
2023-05-13T10:06:36.702Z,999.90
2023-05-13T10:16:38.552Z,999.90
2023-05-13T10:26:41.505Z,999.90
2023-05-13T10:37:10.641Z,999.90
2023-05-13T10:47:12.243Z,999.90
2023-05-13T10:57:13.634Z,999.90
2023-05-13T11:07:16.451Z,999.90
2023-05-13T11:17:19.230Z,999.90
2023-05-13T11:27:20.767Z,999.90
2023-05-13T11:37:22.139Z,999.90
2023-05-13T11:47:29.408Z,999.90
2023-05-13T11:57:33.997Z,999.90
2023-05-13T12:07:35.630Z,999.90
2023-05-13T12:17:37.153Z,999.90
2023-05-13T12:27:38.548Z,999.90
2023-05-13T12:37:39.984Z,999.90
2023-05-13T12:47:51.065Z,999.90
2023-05-13T12:58:02.961Z,999.90
2023-05-13T13:08:07.240Z,999.90
2023-05-13T13:18:09.157Z,999.90
2023-05-13T13:28:11.087Z,999.90
2023-05-13T13:38:12.842Z,999.90
2023-05-13T13:48:14.303Z,999.90
2023-05-13T13:58:15.777Z,999.90
2023-05-13T14:08:17.235Z,999.90
2023-05-13T14:18:18.686Z,999.90
2023-05-13T14:28:20.118Z,999.90
2023-05-13T14:38:21.506Z,999.90
2023-05-13T14:48:22.911Z,999.90
2023-05-13T14:58:24.347Z,999.90
2023-05-13T15:08:25.759Z,999.90
2023-05-13T15:18:27.166Z,999.90
2023-05-13T15:28:29.044Z,999.90
2023-05-13T15:38:30.493Z,999.90
2023-05-13T15:48:31.905Z,999.90
2023-05-13T15:58:33.418Z,999.90
2023-05-13T16:08:34.858Z,999.90
2023-05-13T16:18:36.250Z,999.90
2023-05-13T16:28:37.821Z,999.90
2023-05-13T16:38:41.167Z,999.90
2023-05-13T16:48:42.587Z,999.90
2023-05-13T16:58:43.997Z,999.90
2023-05-13T17:08:45.429Z,999.90
2023-05-13T17:18:46.863Z,999.90
2023-05-13T17:28:48.879Z,999.90
2023-05-13T17:38:50.429Z,999.90
2023-05-13T17:48:52.064Z,999.90
2023-05-13T17:58:53.566Z,999.90
2023-05-13T18:08:55.007Z,999.90
2023-05-13T18:18:56.384Z,999.90
2023-05-13T18:28:57.864Z,999.90
2023-05-13T18:38:59.296Z,999.90
2023-05-13T18:49:00.708Z,999.90
2023-05-13T18:59:02.146Z,999.90
2023-05-13T19:09:03.656Z,999.90
2023-05-13T19:19:05.262Z,999.90
2023-05-13T19:29:06.700Z,999.90
2023-05-13T19:39:08.145Z,999.90
2023-05-13T19:49:09.531Z,999.90
2023-05-13T19:59:10.941Z,999.90
2023-05-13T20:09:12.482Z,999.90
2023-05-13T20:19:13.981Z,999.90
2023-05-13T20:29:16.073Z,999.90
2023-05-13T20:39:17.459Z,999.90
2023-05-13T20:49:18.873Z,999.90
2023-05-13T20:59:20.345Z,999.90
2023-05-13T21:09:21.768Z,999.90
2023-05-13T21:19:23.655Z,999.90
2023-05-13T21:29:25.154Z,999.90
2023-05-13T21:39:26.649Z,999.90
2023-05-13T21:49:28.035Z,999.90
2023-05-13T21:59:29.435Z,999.90
2023-05-13T22:09:31.124Z,996.55
2023-05-13T22:19:34.393Z,980.67
2023-05-13T22:29:35.864Z,976.10
2023-05-13T22:39:37.547Z,972.30
2023-05-13T22:49:38.919Z,953.22
2023-05-13T22:59:40.302Z,950.67
2023-05-13T23:09:41.941Z,948.50
2023-05-13T23:19:43.470Z,943.17
2023-05-13T23:29:44.875Z,935.22
2023-05-13T23:39:46.269Z,939.97
2023-05-13T23:49:47.823Z,940.72
2023-05-13T23:59:49.371Z,950.97
