createdAt,value
2018-11-14T00:00:48.032Z,102160.04
2018-11-14T00:03:16.936Z,102162.34
2018-11-14T00:05:45.798Z,102160.20
2018-11-14T00:08:15.703Z,102162.98
2018-11-14T00:10:44.659Z,102153.34
2018-11-14T00:13:13.659Z,102151.01
2018-11-14T00:15:42.874Z,102148.42
2018-11-14T00:18:12.318Z,102144.20
2018-11-14T00:20:41.636Z,102147.55
2018-11-14T00:23:10.691Z,102143.72
2018-11-14T00:25:43.578Z,102146.38
2018-11-14T00:28:12.652Z,102143.13
2018-11-14T00:30:41.643Z,102144.06
2018-11-14T00:33:11.378Z,102147.18
2018-11-14T00:35:40.558Z,102149.77
2018-11-14T00:38:09.453Z,102148.64
2018-11-14T00:40:38.369Z,102151.94
2018-11-14T00:43:07.422Z,102160.00
2018-11-14T00:45:36.417Z,102161.86
2018-11-14T00:48:06.159Z,102173.63
2018-11-14T00:50:35.093Z,102178.92
2018-11-14T00:53:04.094Z,102176.38
2018-11-14T00:55:33.037Z,102173.20
2018-11-14T00:58:02.307Z,102177.19
2018-11-14T01:00:31.419Z,102174.86
2018-11-14T01:03:00.380Z,102180.97
2018-11-14T01:05:29.424Z,102171.77
2018-11-14T01:07:58.570Z,102168.78
2018-11-14T01:10:27.453Z,102169.72
2018-11-14T01:13:00.736Z,102173.99
2018-11-14T01:15:29.709Z,102178.23
2018-11-14T01:17:59.834Z,102183.84
2018-11-14T01:20:30.455Z,102187.14
2018-11-14T01:22:59.655Z,102183.97
2018-11-14T01:25:28.582Z,102185.09
2018-11-14T01:27:57.637Z,102184.68
2018-11-14T01:30:26.496Z,102190.08
2018-11-14T01:32:55.527Z,102185.87
2018-11-14T01:35:24.467Z,102181.05
2018-11-14T01:37:53.843Z,102187.14
2018-11-14T01:40:25.705Z,102184.28
2018-11-14T01:42:55.950Z,102174.24
2018-11-14T01:45:26.066Z,102187.44
2018-11-14T01:47:55.189Z,102183.08
2018-11-14T01:50:24.300Z,102180.62
2018-11-14T01:52:56.326Z,102180.70
2018-11-14T01:55:25.527Z,102176.98
2018-11-14T01:57:54.466Z,102181.49
2018-11-14T02:00:24.656Z,102184.08
2018-11-14T02:02:53.634Z,102185.02
2018-11-14T02:05:22.616Z,102180.50
2018-11-14T02:07:51.661Z,102188.41
2018-11-14T02:10:21.539Z,102182.20
2018-11-14T02:12:50.420Z,102179.98
2018-11-14T02:15:22.801Z,102179.53
2018-11-14T02:17:51.943Z,102180.82
2018-11-14T02:20:20.814Z,102173.48
2018-11-14T02:22:50.000Z,102180.17
2018-11-14T02:25:19.128Z,102176.31
2018-11-14T02:27:48.007Z,102169.17
2018-11-14T02:30:19.297Z,102165.38
2018-11-14T02:32:48.264Z,102167.00
2018-11-14T02:35:17.144Z,102168.00
2018-11-14T02:37:46.691Z,102170.70
2018-11-14T02:40:16.863Z,102172.59
2018-11-14T02:42:45.896Z,102170.86
2018-11-14T02:45:15.246Z,102165.14
2018-11-14T02:47:44.555Z,102165.27
2018-11-14T02:50:14.994Z,102167.64
2018-11-14T02:52:43.894Z,102165.47
2018-11-14T02:55:14.215Z,102155.52
2018-11-14T02:57:43.534Z,102152.46
2018-11-14T03:00:16.889Z,102144.84
2018-11-14T03:02:46.803Z,102144.59
2018-11-14T03:05:15.692Z,102150.27
2018-11-14T03:07:44.646Z,102148.87
2018-11-14T03:10:16.443Z,102144.35
2018-11-14T03:12:45.331Z,102140.60
2018-11-14T03:15:17.002Z,102148.86
2018-11-14T03:17:45.994Z,102151.04
2018-11-14T03:20:16.346Z,102149.84
2018-11-14T03:22:46.092Z,102147.33
2018-11-14T03:25:18.383Z,102141.94
2018-11-14T03:27:51.472Z,102141.25
2018-11-14T03:30:24.875Z,102135.08
2018-11-14T03:32:58.186Z,102128.95
2018-11-14T03:35:31.313Z,102132.09
2018-11-14T03:38:00.557Z,102133.42
2018-11-14T03:40:29.584Z,102135.01
2018-11-14T03:42:58.626Z,102140.73
2018-11-14T03:45:27.761Z,102133.23
2018-11-14T03:47:56.678Z,102135.69
2018-11-14T03:50:25.650Z,102134.08
2018-11-14T03:52:54.637Z,102135.33
2018-11-14T03:55:23.718Z,102138.03
2018-11-14T03:57:52.698Z,102134.76
2018-11-14T04:00:21.721Z,102135.44
2018-11-14T04:02:50.796Z,102134.76
2018-11-14T04:05:19.878Z,102140.89
2018-11-14T04:07:49.694Z,102141.53
2018-11-14T04:10:19.057Z,102133.84
2018-11-14T04:12:48.575Z,102131.90
2018-11-14T04:15:18.071Z,102140.48
2018-11-14T04:17:47.613Z,102142.62
2018-11-14T04:20:17.880Z,102146.84
2018-11-14T04:22:47.521Z,102141.25
2018-11-14T04:25:17.895Z,102133.99
2018-11-14T04:27:47.656Z,102126.45
2018-11-14T04:30:21.771Z,102126.09
2018-11-14T04:32:51.487Z,102121.83
2018-11-14T04:35:21.613Z,102115.17
2018-11-14T04:37:50.560Z,102119.16
2018-11-14T04:40:21.477Z,102120.85
2018-11-14T04:42:50.498Z,102124.48
2018-11-14T04:45:24.312Z,102132.05
2018-11-14T04:47:53.401Z,102133.33
2018-11-14T04:50:24.275Z,102127.45
2018-11-14T04:52:53.914Z,102124.26
2018-11-14T04:55:23.861Z,102119.70
2018-11-14T04:57:52.889Z,102120.98
2018-11-14T05:00:23.602Z,102123.12
2018-11-14T05:02:52.633Z,102119.45
2018-11-14T05:05:22.729Z,102118.81
2018-11-14T05:07:51.681Z,102111.25
2018-11-14T05:10:23.273Z,102115.16
2018-11-14T05:12:52.776Z,102102.27
2018-11-14T05:15:22.938Z,102102.99
2018-11-14T05:17:52.707Z,102101.95
2018-11-14T05:20:22.229Z,102105.64
2018-11-14T05:22:51.394Z,102104.06
2018-11-14T05:25:20.847Z,102100.51
2018-11-14T05:27:49.797Z,102097.70
2018-11-14T05:30:20.190Z,102098.75
2018-11-14T05:32:49.893Z,102093.20
2018-11-14T05:35:18.862Z,102097.59
2018-11-14T05:37:48.276Z,102093.97
2018-11-14T05:40:18.718Z,102090.63
2018-11-14T05:42:49.025Z,102097.06
2018-11-14T05:45:21.598Z,102091.31
2018-11-14T05:47:50.580Z,102090.11
2018-11-14T05:50:20.831Z,102092.17
2018-11-14T05:52:50.048Z,102095.72
2018-11-14T05:55:19.022Z,102099.09
2018-11-14T05:57:48.073Z,102097.33
2018-11-14T06:00:24.633Z,102106.67
2018-11-14T06:02:53.584Z,102109.22
2018-11-14T06:05:22.667Z,102108.57
2018-11-14T06:07:51.764Z,102107.73
2018-11-14T06:10:20.877Z,102111.52
2018-11-14T06:12:49.882Z,102109.98
2018-11-14T06:15:19.916Z,102110.14
2018-11-14T06:17:49.809Z,102107.56
2018-11-14T06:20:20.002Z,102116.95
2018-11-14T06:22:49.858Z,102110.45
2018-11-14T06:25:31.607Z,102116.79
2018-11-14T06:28:02.479Z,102116.45
2018-11-14T06:30:31.929Z,102110.09
2018-11-14T06:33:01.697Z,102114.16
2018-11-14T06:35:30.648Z,102122.84
2018-11-14T06:38:00.614Z,102114.55
2018-11-14T06:40:29.953Z,102116.48
2018-11-14T06:42:59.045Z,102124.59
2018-11-14T06:45:29.469Z,102125.36
2018-11-14T06:48:00.362Z,102134.38
2018-11-14T06:50:29.649Z,102143.73
2018-11-14T06:53:02.063Z,102143.58
2018-11-14T06:55:32.131Z,102139.11
2018-11-14T06:58:01.539Z,102138.14
2018-11-14T07:00:33.280Z,102150.15
2018-11-14T07:03:03.882Z,102143.91
2018-11-14T07:05:32.933Z,102151.41
2018-11-14T07:08:01.971Z,102159.30
2018-11-14T07:10:32.506Z,102162.00
2018-11-14T07:13:04.785Z,102162.36
2018-11-14T07:15:34.161Z,102168.78
2018-11-14T07:18:03.823Z,102169.88
2018-11-14T07:20:35.532Z,102172.33
2018-11-14T07:23:05.703Z,102175.74
2018-11-14T07:25:35.172Z,102176.70
2018-11-14T07:28:04.490Z,102177.23
2018-11-14T07:30:34.179Z,102177.14
2018-11-14T07:33:09.572Z,102183.34
2018-11-14T07:35:38.709Z,102182.09
2018-11-14T07:38:42.134Z,102187.94
2018-11-14T07:41:14.563Z,102193.46
2018-11-14T07:43:44.151Z,102188.23
2018-11-14T07:46:14.116Z,102183.95
2018-11-14T07:48:44.884Z,102190.36
2018-11-14T07:51:13.910Z,102193.80
2018-11-14T07:53:42.858Z,102190.84
2018-11-14T07:56:11.992Z,102192.92
2018-11-14T07:58:45.773Z,102187.98
2018-11-14T08:01:14.938Z,102184.50
2018-11-14T08:03:44.016Z,102184.56
2018-11-14T08:06:12.966Z,102176.11
2018-11-14T08:08:42.067Z,102180.81
2018-11-14T08:11:11.058Z,102172.23
2018-11-14T08:13:41.597Z,102174.92
2018-11-14T08:16:10.537Z,102182.13
2018-11-14T08:18:39.620Z,102184.30
2018-11-14T08:21:09.970Z,102180.33
2018-11-14T08:23:39.393Z,102177.06
2018-11-14T08:26:16.878Z,102177.74
2018-11-14T08:28:45.834Z,102183.47
2018-11-14T08:31:14.939Z,102184.70
2018-11-14T08:33:44.253Z,102189.25
2018-11-14T08:36:13.764Z,102190.96
2018-11-14T08:38:47.031Z,102195.31
2018-11-14T08:41:17.232Z,102192.17
2018-11-14T08:43:47.035Z,102196.72
2018-11-14T08:46:16.063Z,102205.40
2018-11-14T08:48:45.080Z,102200.57
2018-11-14T08:51:14.866Z,102200.13
2018-11-14T08:53:48.392Z,102193.83
2018-11-14T08:56:17.909Z,102200.88
2018-11-14T08:58:48.095Z,102192.39
2018-11-14T09:01:17.412Z,102193.59
2018-11-14T09:03:46.390Z,102186.63
2018-11-14T09:06:15.374Z,102182.00
2018-11-14T09:08:44.948Z,102182.02
2018-11-14T09:11:14.094Z,102183.44
2018-11-14T09:13:43.425Z,102185.45
2018-11-14T09:16:12.526Z,102191.64
2018-11-14T09:18:41.468Z,102195.86
2018-11-14T09:21:10.594Z,102185.17
2018-11-14T09:23:39.748Z,102180.89
2018-11-14T09:26:08.649Z,102180.22
2018-11-14T09:28:41.933Z,102178.57
2018-11-14T09:31:11.879Z,102189.50
2018-11-14T09:33:40.826Z,102193.67
2018-11-14T09:36:14.094Z,102194.02
2018-11-14T09:38:43.117Z,102193.70
2018-11-14T09:41:12.099Z,102196.37
2018-11-14T09:43:41.102Z,102198.38
2018-11-14T09:46:10.225Z,102199.89
2018-11-14T09:48:39.599Z,102195.73
2018-11-14T09:51:08.616Z,102199.91
2018-11-14T09:53:37.917Z,102198.07
2018-11-14T09:56:07.038Z,102196.41
2018-11-14T09:58:36.438Z,102198.62
2018-11-14T10:01:06.139Z,102196.42
2018-11-14T10:03:36.114Z,102190.74
2018-11-14T10:06:05.249Z,102190.44
2018-11-14T10:08:34.307Z,102184.75
2018-11-14T10:11:03.588Z,102186.75
2018-11-14T10:13:32.607Z,102187.40
2018-11-14T10:16:02.491Z,102186.41
2018-11-14T10:18:31.506Z,102179.38
2018-11-14T10:21:00.604Z,102181.36
2018-11-14T10:23:30.038Z,102182.03
2018-11-14T10:25:58.974Z,102182.67
2018-11-14T10:28:27.936Z,102178.33
2018-11-14T10:30:57.111Z,102177.31
2018-11-14T10:33:26.071Z,102178.63
2018-11-14T10:35:55.309Z,102168.41
2018-11-14T10:38:24.309Z,102171.23
2018-11-14T10:40:53.191Z,102166.86
2018-11-14T10:43:22.460Z,102162.97
2018-11-14T10:45:51.701Z,102163.78
2018-11-14T10:48:20.570Z,102155.33
2018-11-14T10:50:50.361Z,102147.44
2018-11-14T10:53:19.371Z,102143.19
2018-11-14T10:55:48.356Z,102140.46
2018-11-14T10:58:17.277Z,102135.86
2018-11-14T11:00:48.077Z,102131.43
2018-11-14T11:03:22.759Z,102121.55
2018-11-14T11:05:56.919Z,102117.17
2018-11-14T11:08:30.813Z,102122.59
2018-11-14T11:11:05.024Z,102116.09
2018-11-14T11:13:39.423Z,102116.52
2018-11-14T11:16:13.532Z,102112.03
2018-11-14T11:18:42.495Z,102106.81
2018-11-14T11:21:11.763Z,102108.92
2018-11-14T11:23:41.118Z,102111.75
2018-11-14T11:26:10.395Z,102105.61
2018-11-14T11:28:39.387Z,102106.45
2018-11-14T11:31:08.923Z,102105.34
2018-11-14T11:33:38.114Z,102103.55
2018-11-14T11:36:07.159Z,102104.13
2018-11-14T11:38:36.045Z,102104.96
2018-11-14T11:41:05.169Z,102099.79
2018-11-14T11:43:34.423Z,102103.84
2018-11-14T11:46:03.841Z,102104.36
2018-11-14T11:48:32.771Z,102099.13
2018-11-14T11:51:01.978Z,102095.09
2018-11-14T11:53:30.958Z,102087.58
2018-11-14T11:56:00.010Z,102100.00
2018-11-14T11:58:29.081Z,102102.69
2018-11-14T12:00:58.025Z,102096.44
2018-11-14T12:03:27.397Z,102103.67
2018-11-14T12:05:56.498Z,102104.84
2018-11-14T12:08:26.293Z,102098.00
2018-11-14T12:10:55.759Z,102097.73
2018-11-14T12:13:24.744Z,102086.23
2018-11-14T12:15:53.675Z,102086.11
2018-11-14T12:18:22.715Z,102084.43
2018-11-14T12:20:51.785Z,102087.08
2018-11-14T12:23:20.829Z,102085.65
2018-11-14T12:25:49.801Z,102084.17
2018-11-14T12:28:18.898Z,102083.97
2018-11-14T12:30:48.050Z,102091.28
2018-11-14T12:33:17.243Z,102086.53
2018-11-14T12:35:46.546Z,102089.61
2018-11-14T12:38:15.542Z,102090.27
2018-11-14T12:40:44.491Z,102089.94
2018-11-14T12:43:13.930Z,102093.08
2018-11-14T12:45:42.902Z,102099.38
2018-11-14T12:48:12.369Z,102094.41
2018-11-14T12:50:41.679Z,102091.00
2018-11-14T12:53:10.678Z,102092.34
2018-11-14T12:55:39.825Z,102081.44
2018-11-14T12:58:08.814Z,102070.28
2018-11-14T13:00:38.147Z,102072.34
2018-11-14T13:03:07.874Z,102078.59
2018-11-14T13:05:36.789Z,102073.78
2018-11-14T13:08:05.738Z,102078.36
2018-11-14T13:10:34.671Z,102073.95
2018-11-14T13:13:03.710Z,102068.88
2018-11-14T13:15:32.600Z,102066.92
2018-11-14T13:18:01.604Z,102069.88
2018-11-14T13:20:31.380Z,102074.25
2018-11-14T13:23:00.361Z,102066.92
2018-11-14T13:25:34.464Z,102073.77
2018-11-14T13:28:03.461Z,102069.45
2018-11-14T13:30:32.861Z,102063.73
2018-11-14T13:33:03.727Z,102065.77
2018-11-14T13:35:32.971Z,102064.50
2018-11-14T13:38:01.973Z,102063.55
2018-11-14T13:40:31.328Z,102059.16
2018-11-14T13:43:00.338Z,102054.98
2018-11-14T13:45:29.318Z,102059.20
2018-11-14T13:47:59.351Z,102046.33
2018-11-14T13:50:28.860Z,102050.30
2018-11-14T13:52:58.719Z,102045.20
2018-11-14T13:55:28.014Z,102044.68
2018-11-14T13:57:59.382Z,102034.33
2018-11-14T14:00:28.458Z,102042.20
2018-11-14T14:02:57.405Z,102040.23
2018-11-14T14:05:26.550Z,102038.01
2018-11-14T14:07:55.903Z,102034.00
2018-11-14T14:10:24.956Z,102028.56
2018-11-14T14:12:54.642Z,102034.73
2018-11-14T14:15:26.208Z,102038.52
2018-11-14T14:17:55.491Z,102032.73
2018-11-14T14:20:24.992Z,102035.67
2018-11-14T14:22:53.970Z,102039.80
2018-11-14T14:25:23.855Z,102041.17
2018-11-14T14:27:52.894Z,102039.44
2018-11-14T14:30:23.419Z,102038.80
2018-11-14T14:32:52.522Z,102030.31
2018-11-14T14:35:22.499Z,102023.86
2018-11-14T14:37:51.505Z,102022.20
2018-11-14T14:40:21.801Z,102038.70
2018-11-14T14:42:50.950Z,102028.97
2018-11-14T14:45:22.443Z,102026.02
2018-11-14T14:47:51.533Z,102027.66
2018-11-14T14:50:28.003Z,102024.01
2018-11-14T14:52:57.297Z,102029.80
2018-11-14T14:55:26.659Z,102031.54
2018-11-14T14:57:55.679Z,102030.95
2018-11-14T15:00:37.430Z,102030.41
2018-11-14T15:03:06.764Z,102032.76
2018-11-14T15:05:36.572Z,102029.17
2018-11-14T15:08:05.688Z,102024.15
2018-11-14T15:10:35.140Z,102026.37
2018-11-14T15:13:04.205Z,102024.73
2018-11-14T15:15:35.095Z,102024.58
2018-11-14T15:18:04.094Z,102020.33
2018-11-14T15:20:33.400Z,102023.93
2018-11-14T15:23:02.334Z,102009.58
2018-11-14T15:25:31.296Z,102003.33
2018-11-14T15:28:00.295Z,102009.83
2018-11-14T15:30:30.362Z,102010.77
2018-11-14T15:32:59.382Z,102006.87
2018-11-14T15:35:28.332Z,102008.91
2018-11-14T15:37:57.510Z,102007.27
2018-11-14T15:40:27.389Z,102006.92
2018-11-14T15:42:56.592Z,102010.20
2018-11-14T15:45:29.580Z,102005.14
2018-11-14T15:47:58.638Z,102000.09
2018-11-14T15:50:28.822Z,101999.25
2018-11-14T15:52:58.487Z,101996.87
2018-11-14T15:55:27.422Z,101996.34
2018-11-14T15:57:56.732Z,101993.49
2018-11-14T16:00:31.518Z,101994.25
2018-11-14T16:03:00.631Z,101987.84
2018-11-14T16:05:30.791Z,101990.45
2018-11-14T16:08:00.970Z,101998.88
2018-11-14T16:10:33.114Z,101995.12
2018-11-14T16:13:06.394Z,101992.19
2018-11-14T16:15:36.758Z,101987.44
2018-11-14T16:18:06.252Z,101986.33
2018-11-14T16:20:35.177Z,101981.77
2018-11-14T16:23:04.738Z,101974.88
2018-11-14T16:25:33.923Z,101982.16
2018-11-14T16:28:03.550Z,101974.12
2018-11-14T16:30:34.851Z,101979.97
2018-11-14T16:33:05.943Z,101979.59
2018-11-14T16:35:35.049Z,101976.00
2018-11-14T16:38:04.315Z,101978.93
2018-11-14T16:40:34.707Z,101978.84
2018-11-14T16:43:05.705Z,101977.77
2018-11-14T16:45:34.695Z,101977.77
2018-11-14T16:48:03.853Z,101979.39
2018-11-14T16:50:32.890Z,101989.45
2018-11-14T16:53:01.870Z,101987.61
2018-11-14T16:55:31.417Z,101986.21
2018-11-14T16:58:00.307Z,101982.35
2018-11-14T17:00:30.693Z,101983.09
2018-11-14T17:03:00.271Z,101989.96
2018-11-14T17:05:30.467Z,101987.62
2018-11-14T17:08:01.622Z,101989.28
2018-11-14T17:10:30.709Z,101985.94
2018-11-14T17:13:01.371Z,101989.92
2018-11-14T17:15:30.763Z,101983.97
2018-11-14T17:17:59.728Z,101988.95
2018-11-14T17:20:28.837Z,101983.92
2018-11-14T17:22:58.095Z,101987.16
2018-11-14T17:25:27.233Z,101985.59
2018-11-14T17:27:56.251Z,101994.34
2018-11-14T17:30:26.832Z,101990.64
2018-11-14T17:32:56.268Z,101994.58
2018-11-14T17:35:25.302Z,102000.19
2018-11-14T17:37:54.711Z,101989.55
2018-11-14T17:40:25.503Z,102003.64
2018-11-14T17:42:54.884Z,101996.00
2018-11-14T17:45:25.983Z,101994.30
2018-11-14T17:47:55.400Z,102000.02
2018-11-14T17:50:27.263Z,102004.13
2018-11-14T17:52:56.956Z,101995.34
2018-11-14T17:55:26.609Z,101999.66
2018-11-14T17:57:55.485Z,101999.13
2018-11-14T18:00:26.679Z,101997.88
2018-11-14T18:02:56.249Z,101999.50
2018-11-14T18:05:26.787Z,102002.16
2018-11-14T18:07:56.463Z,102004.25
2018-11-14T18:10:27.613Z,102010.73
2018-11-14T18:12:57.985Z,102008.36
2018-11-14T18:15:27.094Z,102008.31
2018-11-14T18:17:57.045Z,102009.08
2018-11-14T18:20:27.598Z,102003.77
2018-11-14T18:22:56.970Z,102009.24
2018-11-14T18:25:26.789Z,102010.16
2018-11-14T18:27:57.571Z,102013.52
2018-11-14T18:30:29.889Z,102003.56
2018-11-14T18:32:59.883Z,102006.02
2018-11-14T18:35:29.696Z,102003.61
2018-11-14T18:37:59.691Z,102006.82
2018-11-14T18:40:31.190Z,102008.31
2018-11-14T18:43:00.634Z,102012.42
2018-11-14T18:45:31.674Z,102014.55
2018-11-14T18:48:01.803Z,102010.20
2018-11-14T18:50:31.114Z,102012.32
2018-11-14T18:53:00.137Z,102007.72
2018-11-14T18:55:30.587Z,102007.72
2018-11-14T18:58:00.360Z,102003.17
2018-11-14T19:00:30.749Z,102002.77
2018-11-14T19:03:00.608Z,102001.44
2018-11-14T19:05:29.665Z,102009.88
2018-11-14T19:07:58.673Z,102006.17
2018-11-14T19:10:30.129Z,102012.61
2018-11-14T19:12:59.225Z,102006.55
2018-11-14T19:15:29.597Z,102007.80
2018-11-14T19:17:59.400Z,102004.45
2018-11-14T19:20:30.793Z,102014.33
2018-11-14T19:23:00.649Z,102015.23
2018-11-14T19:25:31.180Z,102017.95
2018-11-14T19:28:00.511Z,102014.03
2018-11-14T19:30:30.970Z,102014.03
2018-11-14T19:33:00.983Z,102015.99
2018-11-14T19:35:30.740Z,102007.73
2018-11-14T19:38:00.212Z,102012.28
2018-11-14T19:40:33.628Z,102009.91
2018-11-14T19:43:04.020Z,102006.34
2018-11-14T19:45:36.289Z,102013.45
2018-11-14T19:48:05.571Z,102004.80
2018-11-14T19:50:34.781Z,102007.79
2018-11-14T19:53:04.046Z,102002.00
2018-11-14T19:55:33.866Z,102000.34
2018-11-14T19:58:04.060Z,101994.41
2018-11-14T20:00:37.563Z,101998.11
2018-11-14T20:03:07.460Z,101993.14
2018-11-14T20:05:36.673Z,101995.16
2018-11-14T20:08:05.997Z,101993.77
2018-11-14T20:10:35.373Z,101991.75
2018-11-14T20:13:04.419Z,101988.47
2018-11-14T20:15:38.353Z,101985.18
2018-11-14T20:18:08.003Z,101987.14
2018-11-14T20:20:38.604Z,101984.76
2018-11-14T20:23:08.117Z,101979.61
2018-11-14T20:25:37.110Z,101975.27
2018-11-14T20:28:06.249Z,101973.52
2018-11-14T20:30:36.940Z,101975.63
2018-11-14T20:33:11.614Z,101977.55
2018-11-14T20:35:40.734Z,101972.61
2018-11-14T20:38:09.831Z,101969.74
2018-11-14T20:40:42.102Z,101971.22
2018-11-14T20:43:12.465Z,101973.15
2018-11-14T20:45:41.630Z,101968.05
2018-11-14T20:48:11.517Z,101968.89
2018-11-14T20:50:40.646Z,101965.94
2018-11-14T20:53:09.709Z,101961.14
2018-11-14T20:55:38.846Z,101964.39
2018-11-14T20:58:08.578Z,101965.59
2018-11-14T21:00:38.427Z,101970.94
2018-11-14T21:03:07.956Z,101967.59
2018-11-14T21:05:37.053Z,101964.22
2018-11-14T21:08:06.710Z,101964.78
2018-11-14T21:10:36.290Z,101960.11
2018-11-14T21:13:05.902Z,101964.63
2018-11-14T21:15:37.100Z,101968.27
2018-11-14T21:18:06.474Z,101978.73
2018-11-14T21:20:35.685Z,101969.23
2018-11-14T21:23:04.911Z,101971.71
2018-11-14T21:25:33.931Z,101973.88
2018-11-14T21:28:02.951Z,101977.86
2018-11-14T21:30:33.413Z,101983.42
2018-11-14T21:33:02.538Z,101982.28
2018-11-14T21:35:33.230Z,101988.25
2018-11-14T21:38:03.737Z,101982.98
2018-11-14T21:40:33.413Z,101984.50
2018-11-14T21:43:02.537Z,101981.04
2018-11-14T21:45:31.597Z,101982.03
2018-11-14T21:48:05.602Z,101973.64
2018-11-14T21:50:34.837Z,101977.95
2018-11-14T21:53:03.935Z,101969.93
2018-11-14T21:55:32.989Z,101970.63
2018-11-14T21:58:02.014Z,101971.99
2018-11-14T22:00:31.825Z,101973.02
2018-11-14T22:03:00.941Z,101974.86
2018-11-14T22:05:30.163Z,101967.91
2018-11-14T22:07:59.112Z,101963.09
2018-11-14T22:10:28.403Z,101968.30
2018-11-14T22:12:57.492Z,101961.50
2018-11-14T22:15:27.481Z,101961.53
2018-11-14T22:17:56.565Z,101952.63
2018-11-14T22:20:26.513Z,101955.39
2018-11-14T22:22:55.523Z,101960.35
2018-11-14T22:25:25.491Z,101962.88
2018-11-14T22:27:54.737Z,101957.11
2018-11-14T22:30:29.245Z,101959.50
2018-11-14T22:32:58.509Z,101950.12
2018-11-14T22:35:28.689Z,101954.09
2018-11-14T22:37:57.819Z,101949.80
2018-11-14T22:40:28.141Z,101952.44
2018-11-14T22:42:57.274Z,101951.84
2018-11-14T22:45:30.528Z,101952.33
2018-11-14T22:47:59.458Z,101946.70
2018-11-14T22:50:28.651Z,101945.27
2018-11-14T22:52:57.701Z,101944.45
2018-11-14T22:55:27.153Z,101945.63
2018-11-14T22:57:56.299Z,101941.66
2018-11-14T23:00:40.159Z,101939.27
2018-11-14T23:03:09.640Z,101942.62
2018-11-14T23:05:38.562Z,101940.86
2018-11-14T23:08:07.716Z,101943.43
2018-11-14T23:10:36.686Z,101948.20
2018-11-14T23:13:05.913Z,101944.84
2018-11-14T23:15:34.909Z,101946.45
2018-11-14T23:18:04.008Z,101949.37
2018-11-14T23:20:32.990Z,101948.19
2018-11-14T23:23:02.040Z,101954.12
2018-11-14T23:25:31.023Z,101949.48
2018-11-14T23:27:59.965Z,101953.24
2018-11-14T23:30:29.033Z,101949.19
2018-11-14T23:32:58.413Z,101950.14
2018-11-14T23:35:28.730Z,101953.48
2018-11-14T23:38:01.980Z,101956.75
2018-11-14T23:40:31.121Z,101955.34
2018-11-14T23:43:00.194Z,101949.22
2018-11-14T23:45:29.823Z,101951.26
2018-11-14T23:47:58.838Z,101959.33
2018-11-14T23:50:29.135Z,101958.16
2018-11-14T23:52:59.019Z,101956.47
2018-11-14T23:55:28.933Z,101958.31
2018-11-14T23:57:58.348Z,101948.59
