createdAt,value
2024-05-09T00:00:30.366Z,30.02
2024-05-09T00:03:04.745Z,71.15
2024-05-09T00:05:31.137Z,36.65
2024-05-09T00:07:57.390Z,32.33
2024-05-09T00:10:32.630Z,30.60
2024-05-09T00:13:03.388Z,25.98
2024-05-09T00:15:29.585Z,22.60
2024-05-09T00:17:55.940Z,22.48
2024-05-09T00:20:28.514Z,25.27
2024-05-09T00:23:02.425Z,24.48
2024-05-09T00:25:28.548Z,23.30
2024-05-09T00:27:54.715Z,24.55
2024-05-09T00:30:28.014Z,24.02
2024-05-09T00:32:59.589Z,24.33
2024-05-09T00:35:27.914Z,23.95
2024-05-09T00:37:54.205Z,23.48
2024-05-09T00:40:30.751Z,22.05
2024-05-09T00:43:04.591Z,25.48
2024-05-09T00:45:30.707Z,24.70
2024-05-09T00:47:58.178Z,23.92
2024-05-09T00:50:33.374Z,25.48
2024-05-09T00:53:05.277Z,26.95
2024-05-09T00:55:31.622Z,24.85
2024-05-09T00:57:57.748Z,24.23
2024-05-09T01:00:31.517Z,24.13
2024-05-09T01:03:05.030Z,26.10
2024-05-09T01:05:31.403Z,23.95
2024-05-09T01:07:57.641Z,25.55
2024-05-09T01:10:33.522Z,31.10
2024-05-09T01:13:02.248Z,33.47
2024-05-09T01:15:28.427Z,28.73
2024-05-09T01:17:55.010Z,26.63
2024-05-09T01:20:31.757Z,25.17
2024-05-09T01:23:16.061Z,25.48
2024-05-09T01:26:17.006Z,25.98
2024-05-09T01:28:43.469Z,24.55
2024-05-09T01:31:09.626Z,26.48
2024-05-09T01:33:35.953Z,26.83
2024-05-09T01:36:02.241Z,25.67
2024-05-09T01:38:30.660Z,25.73
2024-05-09T01:40:57.408Z,25.73
2024-05-09T01:43:23.909Z,25.73
2024-05-09T01:45:50.038Z,29.23
2024-05-09T01:48:16.345Z,34.78
2024-05-09T01:50:43.371Z,29.88
2024-05-09T01:53:11.601Z,50.83
2024-05-09T01:55:40.052Z,56.88
2024-05-09T01:58:06.343Z,35.45
2024-05-09T02:00:38.971Z,30.00
2024-05-09T02:03:09.708Z,29.67
2024-05-09T02:05:36.509Z,27.20
2024-05-09T02:08:03.288Z,30.90
2024-05-09T02:10:32.717Z,25.55
2024-05-09T02:13:01.680Z,27.80
2024-05-09T02:15:27.955Z,26.67
2024-05-09T02:17:54.486Z,27.02
2024-05-09T02:20:30.158Z,25.80
2024-05-09T02:23:02.186Z,24.77
2024-05-09T02:25:29.188Z,25.92
2024-05-09T02:27:55.433Z,24.83
2024-05-09T02:30:30.907Z,26.20
2024-05-09T02:33:05.278Z,26.08
2024-05-09T02:35:31.711Z,26.65
2024-05-09T02:37:58.002Z,25.65
2024-05-09T02:40:33.204Z,25.95
2024-05-09T02:43:03.627Z,25.13
2024-05-09T02:45:32.013Z,25.73
2024-05-09T02:47:58.733Z,25.52
2024-05-09T02:50:33.554Z,27.23
2024-05-09T02:53:04.619Z,26.83
2024-05-09T02:55:30.788Z,25.98
2024-05-09T02:57:56.998Z,26.90
2024-05-09T03:00:29.720Z,26.02
2024-05-09T03:03:06.125Z,27.55
2024-05-09T03:05:32.646Z,26.95
2024-05-09T03:07:58.897Z,27.23
2024-05-09T03:10:28.653Z,26.70
2024-05-09T03:12:55.455Z,26.77
2024-05-09T03:15:21.796Z,25.90
2024-05-09T03:17:48.435Z,27.92
2024-05-09T03:20:23.388Z,25.05
2024-05-09T03:22:52.691Z,26.10
2024-05-09T03:25:20.135Z,26.58
2024-05-09T03:27:46.268Z,26.63
2024-05-09T03:30:18.383Z,25.45
2024-05-09T03:32:48.567Z,24.98
2024-05-09T03:35:16.960Z,26.45
2024-05-09T03:37:43.130Z,26.48
2024-05-09T03:40:17.518Z,26.30
2024-05-09T03:42:46.990Z,25.65
2024-05-09T03:45:13.306Z,26.35
2024-05-09T03:47:39.788Z,26.33
2024-05-09T03:50:14.970Z,24.90
2024-05-09T03:52:46.301Z,24.85
2024-05-09T03:55:12.596Z,25.77
2024-05-09T03:57:38.750Z,27.10
2024-05-09T04:00:12.257Z,25.33
2024-05-09T04:02:47.238Z,25.25
2024-05-09T04:05:13.712Z,24.85
2024-05-09T04:07:42.107Z,25.92
2024-05-09T04:10:17.104Z,25.77
2024-05-09T04:12:49.871Z,25.35
2024-05-09T04:15:16.019Z,24.95
2024-05-09T04:17:42.334Z,26.58
2024-05-09T04:20:12.429Z,26.02
2024-05-09T04:22:44.481Z,26.58
2024-05-09T04:25:12.829Z,25.85
2024-05-09T04:27:39.015Z,27.05
2024-05-09T04:30:09.857Z,26.52
2024-05-09T04:32:38.690Z,26.17
2024-05-09T04:35:05.138Z,27.40
2024-05-09T04:37:31.332Z,27.42
2024-05-09T04:39:57.446Z,26.85
2024-05-09T04:42:25.713Z,26.70
2024-05-09T04:44:53.542Z,26.02
2024-05-09T04:47:21.095Z,25.83
2024-05-09T04:49:47.542Z,26.15
2024-05-09T04:52:14.039Z,28.35
2024-05-09T04:54:40.197Z,28.95
2024-05-09T04:57:06.489Z,30.75
2024-05-09T04:59:34.762Z,29.60
2024-05-09T05:02:01.051Z,29.85
2024-05-09T05:04:27.273Z,29.90
2024-05-09T05:06:53.482Z,29.58
2024-05-09T05:09:19.624Z,27.95
2024-05-09T05:11:45.924Z,30.65
2024-05-09T05:14:12.108Z,30.08
2024-05-09T05:16:40.378Z,30.48
2024-05-09T05:19:10.912Z,31.15
2024-05-09T05:21:38.311Z,33.58
2024-05-09T05:24:05.036Z,32.42
2024-05-09T05:26:31.864Z,34.10
2024-05-09T05:28:58.086Z,34.55
2024-05-09T05:31:24.373Z,33.80
2024-05-09T05:33:52.766Z,36.65
2024-05-09T05:36:18.956Z,34.25
2024-05-09T05:38:45.267Z,35.38
2024-05-09T05:41:11.680Z,34.72
2024-05-09T05:43:37.848Z,34.90
2024-05-09T05:46:04.336Z,34.10
2024-05-09T05:48:30.540Z,35.55
2024-05-09T05:51:01.157Z,34.90
2024-05-09T05:53:28.895Z,36.70
2024-05-09T05:55:55.196Z,33.80
2024-05-09T05:58:21.367Z,35.05
2024-05-09T06:00:47.714Z,35.35
2024-05-09T06:03:14.463Z,34.40
2024-05-09T06:05:41.286Z,33.55
2024-05-09T06:08:09.716Z,34.63
2024-05-09T06:10:39.396Z,34.17
2024-05-09T06:13:07.911Z,33.70
2024-05-09T06:15:34.202Z,35.85
2024-05-09T06:18:00.779Z,33.85
2024-05-09T06:20:34.823Z,34.63
2024-05-09T06:23:04.053Z,35.08
2024-05-09T06:25:32.535Z,34.10
2024-05-09T06:27:58.843Z,34.28
2024-05-09T06:30:30.592Z,34.25
2024-05-09T06:33:05.061Z,34.35
2024-05-09T06:35:31.799Z,33.85
2024-05-09T06:37:58.208Z,33.65
2024-05-09T06:40:29.303Z,33.63
2024-05-09T06:43:02.697Z,34.75
2024-05-09T06:45:28.870Z,33.25
2024-05-09T06:47:55.237Z,34.45
2024-05-09T06:50:24.331Z,33.28
2024-05-09T06:52:54.315Z,33.08
2024-05-09T06:55:20.461Z,32.13
2024-05-09T06:57:46.759Z,32.00
2024-05-09T07:00:22.843Z,31.30
2024-05-09T07:02:56.792Z,28.92
2024-05-09T07:05:23.246Z,28.85
2024-05-09T07:07:49.509Z,28.73
2024-05-09T07:10:22.039Z,27.60
2024-05-09T07:12:54.861Z,27.60
2024-05-09T07:15:23.051Z,28.55
2024-05-09T07:17:49.376Z,29.05
2024-05-09T07:20:23.531Z,28.52
2024-05-09T07:22:58.281Z,28.65
2024-05-09T07:25:24.412Z,28.02
2024-05-09T07:27:50.653Z,29.63
2024-05-09T07:30:23.512Z,29.42
2024-05-09T07:32:58.861Z,28.50
2024-05-09T07:35:25.284Z,28.33
2024-05-09T07:37:51.645Z,27.90
2024-05-09T07:40:28.563Z,26.83
2024-05-09T07:43:02.711Z,26.60
2024-05-09T07:45:45.203Z,26.35
2024-05-09T07:53:38.085Z,25.73
2024-05-09T07:56:04.379Z,26.55
2024-05-09T07:58:30.554Z,25.80
2024-05-09T08:00:56.802Z,24.73
2024-05-09T08:03:25.155Z,24.25
2024-05-09T08:05:51.402Z,26.15
2024-05-09T08:08:17.572Z,24.77
2024-05-09T08:10:43.968Z,25.40
2024-05-09T08:13:10.237Z,25.27
2024-05-09T08:15:36.599Z,23.70
2024-05-09T08:18:03.316Z,23.75
2024-05-09T08:20:35.161Z,23.63
2024-05-09T08:25:28.408Z,22.55
2024-05-09T08:27:54.698Z,23.65
2024-05-09T08:30:25.476Z,21.67
2024-05-09T08:32:58.908Z,20.15
2024-05-09T08:35:25.105Z,20.77
2024-05-09T08:37:53.372Z,20.92
2024-05-09T08:40:27.897Z,20.73
2024-05-09T08:43:00.537Z,19.00
2024-05-09T08:45:26.833Z,20.02
2024-05-09T08:47:53.469Z,19.65
2024-05-09T08:50:31.463Z,17.10
2024-05-09T08:53:06.235Z,15.82
2024-05-09T08:55:32.699Z,16.30
2024-05-09T08:58:02.782Z,16.30
2024-05-09T09:00:36.333Z,13.70
2024-05-09T09:03:06.389Z,11.27
2024-05-09T09:05:37.285Z,10.75
2024-05-09T09:08:07.275Z,10.35
2024-05-09T09:10:33.797Z,10.65
2024-05-09T09:13:01.217Z,11.45
2024-05-09T09:15:27.462Z,11.02
2024-05-09T09:17:55.809Z,10.10
2024-05-09T09:20:28.757Z,10.35
2024-05-09T09:23:00.197Z,10.00
2024-05-09T09:25:28.374Z,10.18
2024-05-09T09:27:54.714Z,10.18
2024-05-09T09:30:31.871Z,10.45
2024-05-09T09:33:03.240Z,10.07
2024-05-09T09:35:29.470Z,9.60
2024-05-09T09:38:00.958Z,9.82
2024-05-09T09:40:35.822Z,9.70
2024-05-09T09:43:10.612Z,9.68
2024-05-09T09:45:37.487Z,10.23
2024-05-09T09:48:05.472Z,9.07
2024-05-09T09:50:35.401Z,10.10
2024-05-09T09:53:04.254Z,9.98
2024-05-09T09:55:33.021Z,10.30
2024-05-09T09:57:59.957Z,10.15
2024-05-09T10:00:32.446Z,10.85
2024-05-09T10:03:00.024Z,10.88
2024-05-09T10:05:27.004Z,10.07
2024-05-09T10:07:55.022Z,9.55
2024-05-09T10:10:29.875Z,9.85
2024-05-09T10:13:02.567Z,9.00
2024-05-09T10:15:29.210Z,9.50
2024-05-09T10:18:04.244Z,8.90
2024-05-09T10:20:39.339Z,10.05
2024-05-09T10:23:05.572Z,10.00
2024-05-09T10:25:31.777Z,9.32
2024-05-09T10:28:00.964Z,9.82
2024-05-09T10:30:34.005Z,9.60
2024-05-09T10:33:02.691Z,9.43
2024-05-09T10:35:31.439Z,9.00
2024-05-09T10:38:05.042Z,9.35
2024-05-09T10:40:32.040Z,8.75
2024-05-09T10:43:04.626Z,8.93
2024-05-09T10:45:34.716Z,9.05
2024-05-09T10:48:01.282Z,8.75
2024-05-09T10:50:31.842Z,8.75
2024-05-09T10:53:01.896Z,8.18
2024-05-09T10:55:28.135Z,8.73
2024-05-09T10:57:54.553Z,7.93
2024-05-09T11:00:33.717Z,8.02
2024-05-09T11:03:02.520Z,8.20
2024-05-09T11:05:29.010Z,8.00
2024-05-09T11:07:55.378Z,7.88
2024-05-09T11:10:27.743Z,7.30
2024-05-09T11:13:00.172Z,6.85
2024-05-09T11:15:37.129Z,7.28
2024-05-09T11:18:03.916Z,6.90
2024-05-09T11:20:35.318Z,6.78
2024-05-09T11:23:04.344Z,6.93
2024-05-09T11:25:30.826Z,6.90
2024-05-09T11:27:58.183Z,8.60
2024-05-09T11:30:30.042Z,7.88
2024-05-09T11:33:00.527Z,8.30
2024-05-09T11:35:26.785Z,7.72
2024-05-09T11:37:53.137Z,8.02
2024-05-09T11:40:25.325Z,7.10
2024-05-09T11:42:54.815Z,7.13
2024-05-09T11:45:21.008Z,7.55
2024-05-09T11:47:49.992Z,6.07
2024-05-09T11:50:26.890Z,6.10
2024-05-09T11:52:56.485Z,6.38
2024-05-09T11:55:26.831Z,5.95
2024-05-09T11:57:54.059Z,6.40
2024-05-09T12:00:29.164Z,6.15
2024-05-09T12:03:02.698Z,5.72
2024-05-09T12:05:31.022Z,6.22
2024-05-09T12:07:57.302Z,5.32
2024-05-09T12:10:32.077Z,5.00
2024-05-09T12:13:00.807Z,5.30
2024-05-09T12:15:26.957Z,4.78
2024-05-09T12:17:53.299Z,6.30
2024-05-09T12:20:28.646Z,6.50
2024-05-09T12:23:04.245Z,5.88
2024-05-09T12:25:30.387Z,6.20
2024-05-09T12:27:56.665Z,6.45
2024-05-09T12:30:32.765Z,6.00
2024-05-09T12:33:04.197Z,6.20
2024-05-09T12:35:30.800Z,6.55
2024-05-09T12:37:57.067Z,6.15
2024-05-09T12:40:34.304Z,6.07
2024-05-09T12:43:04.059Z,5.78
2024-05-09T12:45:30.391Z,6.35
2024-05-09T12:47:56.775Z,5.97
2024-05-09T12:50:29.900Z,6.25
2024-05-09T12:52:59.035Z,6.10
2024-05-09T12:55:28.436Z,6.38
2024-05-09T12:57:56.706Z,6.03
2024-05-09T13:00:28.216Z,5.68
2024-05-09T13:03:00.059Z,6.25
2024-05-09T13:05:26.536Z,5.93
2024-05-09T13:07:52.870Z,5.43
2024-05-09T13:10:28.722Z,5.13
2024-05-09T13:13:01.525Z,5.15
2024-05-09T13:15:29.263Z,5.60
2024-05-09T13:17:58.296Z,5.28
2024-05-09T13:23:01.538Z,5.70
2024-05-09T13:25:27.740Z,5.00
2024-05-09T13:27:54.184Z,4.88
2024-05-09T13:30:29.706Z,6.05
2024-05-09T13:33:05.274Z,6.32
2024-05-09T13:35:31.747Z,5.63
2024-05-09T13:37:57.972Z,5.28
2024-05-09T13:40:31.810Z,5.68
2024-05-09T13:43:00.566Z,4.93
2024-05-09T13:45:28.938Z,5.30
2024-05-09T13:47:55.634Z,5.20
2024-05-09T13:50:30.954Z,5.18
2024-05-09T13:53:01.124Z,5.40
2024-05-09T13:55:27.273Z,4.72
2024-05-09T13:57:53.790Z,4.80
2024-05-09T14:00:31.966Z,4.70
2024-05-09T14:03:08.533Z,4.75
2024-05-09T14:05:35.060Z,4.65
2024-05-09T14:08:01.348Z,3.80
2024-05-09T14:12:54.847Z,3.97
2024-05-09T14:15:21.070Z,4.38
2024-05-09T14:17:47.492Z,4.45
2024-05-09T14:20:23.837Z,4.57
2024-05-09T14:22:56.810Z,4.55
2024-05-09T14:25:23.034Z,5.03
2024-05-09T14:27:49.340Z,4.93
2024-05-09T14:30:22.929Z,7.28
2024-05-09T14:32:56.965Z,5.68
2024-05-09T14:35:25.217Z,9.90
2024-05-09T14:37:51.517Z,20.58
2024-05-09T14:40:30.699Z,8.13
2024-05-09T14:43:04.255Z,5.72
2024-05-09T14:45:31.429Z,5.18
2024-05-09T14:47:57.790Z,4.85
2024-05-09T14:50:34.623Z,4.68
2024-05-09T14:53:04.539Z,4.50
2024-05-09T14:55:30.891Z,4.10
2024-05-09T14:57:57.251Z,6.68
2024-05-09T15:00:28.890Z,4.10
2024-05-09T15:02:59.604Z,4.57
2024-05-09T15:05:27.964Z,5.70
2024-05-09T15:07:56.787Z,5.65
2024-05-09T15:10:31.150Z,5.70
2024-05-09T15:13:01.304Z,5.80
2024-05-09T15:15:27.667Z,5.82
2024-05-09T15:17:54.180Z,5.47
2024-05-09T15:20:27.409Z,5.68
2024-05-09T15:23:02.657Z,11.15
2024-05-09T15:25:29.186Z,12.27
2024-05-09T15:27:55.720Z,6.80
2024-05-09T15:30:29.958Z,5.70
2024-05-09T15:32:58.680Z,5.75
2024-05-09T15:35:24.874Z,5.15
2024-05-09T15:37:51.086Z,4.03
2024-05-09T15:40:26.831Z,4.47
2024-05-09T15:43:02.085Z,4.75
2024-05-09T15:45:28.364Z,4.20
2024-05-09T15:47:54.872Z,4.75
2024-05-09T15:50:28.833Z,4.82
2024-05-09T15:53:02.800Z,4.60
2024-05-09T15:55:30.974Z,4.88
2024-05-09T15:57:57.424Z,4.88
2024-05-09T16:00:29.174Z,4.75
2024-05-09T16:03:03.248Z,5.22
2024-05-09T16:05:29.694Z,6.40
2024-05-09T16:07:56.160Z,5.25
2024-05-09T16:10:26.037Z,5.45
2024-05-09T16:13:00.444Z,6.03
2024-05-09T16:15:26.601Z,5.60
2024-05-09T16:17:53.014Z,5.80
2024-05-09T16:20:29.899Z,6.20
2024-05-09T16:23:04.648Z,6.05
2024-05-09T16:25:30.827Z,7.38
2024-05-09T16:27:57.177Z,11.02
2024-05-09T16:30:32.021Z,11.95
2024-05-09T16:33:01.771Z,11.95
2024-05-09T16:35:28.183Z,12.63
2024-05-09T16:37:54.516Z,13.50
2024-05-09T16:40:29.367Z,12.80
2024-05-09T16:43:02.626Z,13.75
2024-05-09T16:45:30.957Z,12.15
2024-05-09T16:47:58.323Z,13.75
2024-05-09T16:50:29.501Z,13.13
2024-05-09T16:52:59.185Z,13.52
2024-05-09T16:55:25.351Z,14.30
2024-05-09T16:57:51.628Z,13.63
2024-05-09T17:00:22.670Z,13.45
2024-05-09T17:02:59.662Z,14.05
2024-05-09T17:05:25.995Z,13.32
2024-05-09T17:07:52.343Z,14.43
2024-05-09T17:10:26.628Z,14.20
2024-05-09T17:12:58.408Z,13.63
2024-05-09T17:15:24.587Z,14.10
2024-05-09T17:17:50.869Z,15.02
2024-05-09T17:20:29.253Z,14.93
2024-05-09T17:23:01.234Z,13.98
2024-05-09T17:25:27.529Z,14.93
2024-05-09T17:27:53.916Z,14.55
2024-05-09T17:30:28.658Z,15.23
2024-05-09T17:33:00.673Z,14.93
2024-05-09T17:35:29.061Z,13.82
2024-05-09T17:37:55.466Z,13.88
2024-05-09T17:40:30.707Z,14.13
2024-05-09T17:43:00.938Z,13.57
2024-05-09T17:45:27.131Z,14.32
2024-05-09T17:47:53.740Z,13.98
2024-05-09T17:50:27.426Z,14.70
2024-05-09T17:53:02.027Z,13.57
2024-05-09T17:55:28.279Z,13.48
2024-05-09T17:57:54.702Z,13.50
2024-05-09T18:00:29.227Z,13.43
2024-05-09T18:03:03.694Z,13.93
2024-05-09T18:05:30.143Z,15.38
2024-05-09T18:07:56.701Z,15.00
2024-05-09T18:10:32.789Z,15.27
2024-05-09T18:13:03.739Z,14.82
2024-05-09T18:15:29.984Z,15.07
2024-05-09T18:17:56.537Z,14.57
2024-05-09T18:20:32.743Z,14.93
2024-05-09T18:23:07.285Z,14.13
2024-05-09T18:25:35.619Z,14.68
2024-05-09T18:28:02.331Z,15.88
2024-05-09T18:30:34.378Z,14.40
2024-05-09T18:33:03.123Z,14.13
2024-05-09T18:35:29.503Z,14.82
2024-05-09T18:37:55.785Z,14.65
2024-05-09T18:40:31.183Z,14.90
2024-05-09T18:43:05.501Z,14.85
2024-05-09T18:45:33.175Z,14.65
2024-05-09T18:47:59.798Z,14.25
2024-05-09T18:50:34.341Z,14.77
2024-05-09T18:53:04.833Z,14.05
2024-05-09T18:55:31.006Z,14.00
2024-05-09T18:57:57.342Z,14.80
2024-05-09T19:00:33.824Z,14.73
2024-05-09T19:03:03.979Z,13.93
2024-05-09T19:05:30.588Z,13.80
2024-05-09T19:07:57.156Z,14.10
2024-05-09T19:10:26.391Z,13.95
2024-05-09T19:12:58.484Z,14.27
2024-05-09T19:15:26.714Z,14.57
2024-05-09T19:17:53.418Z,14.98
2024-05-09T19:20:25.504Z,14.15
2024-05-09T19:22:58.076Z,14.75
2024-05-09T19:25:24.241Z,14.85
2024-05-09T19:27:50.589Z,14.25
2024-05-09T19:30:25.340Z,14.82
2024-05-09T19:33:02.650Z,14.00
2024-05-09T19:35:28.887Z,14.35
2024-05-09T19:37:55.347Z,14.75
2024-05-09T19:40:28.886Z,14.88
2024-05-09T19:42:58.120Z,15.75
2024-05-09T19:45:24.279Z,15.38
2024-05-09T19:47:50.671Z,18.38
2024-05-09T19:50:26.702Z,17.48
2024-05-09T19:52:59.179Z,16.52
2024-05-09T19:55:25.353Z,17.67
2024-05-09T19:57:51.530Z,17.90
2024-05-09T20:00:22.380Z,21.65
2024-05-09T20:02:55.436Z,17.67
2024-05-09T20:05:23.949Z,15.93
2024-05-09T20:07:50.224Z,15.75
2024-05-09T20:10:23.456Z,18.10
2024-05-09T20:12:52.900Z,17.30
2024-05-09T20:15:19.079Z,17.20
2024-05-09T20:17:45.361Z,21.27
2024-05-09T20:20:20.289Z,17.58
2024-05-09T20:22:56.372Z,17.33
2024-05-09T20:25:22.547Z,17.75
2024-05-09T20:27:48.845Z,17.40
2024-05-09T20:30:24.639Z,16.95
2024-05-09T20:32:55.120Z,20.65
2024-05-09T20:35:21.355Z,19.50
2024-05-09T20:37:47.538Z,17.02
2024-05-09T20:40:21.871Z,20.83
2024-05-09T20:42:55.198Z,20.20
2024-05-09T20:45:21.361Z,17.75
2024-05-09T20:47:48.792Z,18.98
2024-05-09T20:50:23.790Z,17.17
2024-05-09T20:52:58.782Z,17.15
2024-05-09T20:55:26.982Z,17.65
2024-05-09T20:57:53.201Z,19.95
2024-05-09T21:00:25.910Z,18.60
2024-05-09T21:03:00.236Z,18.77
2024-05-09T21:05:26.511Z,18.83
2024-05-09T21:07:52.808Z,20.00
2024-05-09T21:10:22.542Z,21.42
2024-05-09T21:12:51.298Z,20.05
2024-05-09T21:15:17.440Z,21.13
2024-05-09T21:17:43.760Z,19.30
2024-05-09T21:20:16.905Z,20.75
2024-05-09T21:22:46.369Z,19.10
2024-05-09T21:25:12.871Z,20.00
2024-05-09T21:27:39.258Z,19.65
2024-05-09T21:30:13.204Z,19.80
2024-05-09T21:32:45.210Z,20.10
2024-05-09T21:35:11.522Z,20.63
2024-05-09T21:37:37.725Z,19.80
2024-05-09T21:40:09.178Z,19.38
2024-05-09T21:42:37.643Z,19.58
2024-05-09T21:45:04.533Z,20.13
2024-05-09T21:47:33.467Z,20.95
2024-05-09T21:49:59.631Z,21.17
2024-05-09T21:52:25.959Z,21.10
2024-05-09T21:54:52.121Z,20.55
2024-05-09T21:57:18.371Z,21.75
2024-05-09T21:59:44.548Z,21.02
2024-05-09T22:02:11.704Z,20.90
2024-05-09T22:04:40.965Z,20.58
2024-05-09T22:07:07.312Z,21.60
2024-05-09T22:09:33.502Z,21.73
2024-05-09T22:11:59.838Z,19.90
2024-05-09T22:14:26.023Z,21.67
2024-05-09T22:16:52.242Z,20.90
2024-05-09T22:19:18.499Z,20.73
2024-05-09T22:21:46.745Z,21.52
2024-05-09T22:24:12.897Z,21.20
2024-05-09T22:26:39.126Z,21.20
2024-05-09T22:29:05.258Z,20.52
2024-05-09T22:31:31.470Z,20.52
2024-05-09T22:33:57.936Z,20.70
2024-05-09T22:36:24.311Z,20.70
2024-05-09T22:38:52.448Z,20.17
2024-05-09T22:41:18.709Z,20.52
2024-05-09T22:43:44.890Z,20.67
2024-05-09T22:46:11.174Z,21.48
2024-05-09T22:48:37.488Z,20.65
2024-05-09T22:51:04.256Z,20.80
2024-05-09T22:53:30.386Z,19.50
2024-05-09T22:55:58.563Z,19.98
2024-05-09T22:58:24.823Z,20.55
2024-05-09T23:00:51.287Z,20.23
2024-05-09T23:03:17.672Z,20.42
2024-05-09T23:05:43.913Z,19.95
2024-05-09T23:08:10.290Z,21.38
2024-05-09T23:10:37.987Z,21.80
2024-05-09T23:13:07.810Z,20.20
2024-05-09T23:15:35.311Z,19.85
2024-05-09T23:18:01.619Z,20.33
2024-05-09T23:20:36.273Z,19.55
2024-05-09T23:23:05.294Z,21.23
2024-05-09T23:25:31.483Z,20.50
2024-05-09T23:27:57.718Z,19.52
2024-05-09T23:30:34.186Z,20.02
2024-05-09T23:33:05.449Z,21.23
2024-05-09T23:35:31.802Z,20.70
2024-05-09T23:37:58.039Z,20.23
2024-05-09T23:40:34.626Z,21.40
2024-05-09T23:43:04.835Z,21.63
2024-05-09T23:45:33.163Z,22.42
2024-05-09T23:47:59.643Z,21.45
2024-05-09T23:50:33.622Z,23.17
2024-05-09T23:53:03.053Z,23.30
2024-05-09T23:55:29.247Z,23.42
2024-05-09T23:57:55.586Z,23.33
