createdAt,value
2022-11-13T00:01:07.539Z,99.90
2022-11-13T00:03:34.256Z,99.90
2022-11-13T00:06:01.935Z,99.90
2022-11-13T00:08:29.312Z,99.90
2022-11-13T00:11:05.907Z,99.90
2022-11-13T00:13:34.123Z,99.90
2022-11-13T00:16:05.968Z,99.90
2022-11-13T00:18:35.469Z,99.90
2022-11-13T00:21:12.353Z,99.90
2022-11-13T00:23:39.098Z,99.90
2022-11-13T00:26:11.445Z,99.90
2022-11-13T00:28:38.242Z,99.90
2022-11-13T00:31:06.506Z,99.90
2022-11-13T00:36:26.277Z,99.90
2022-11-13T00:38:54.155Z,99.90
2022-11-13T00:41:21.218Z,99.90
2022-11-13T00:43:48.052Z,99.90
2022-11-13T00:46:15.028Z,99.90
2022-11-13T00:48:41.773Z,99.90
2022-11-13T00:51:08.609Z,99.90
2022-11-13T00:53:35.562Z,99.90
2022-11-13T00:56:02.705Z,99.90
2022-11-13T00:58:30.178Z,99.90
2022-11-13T01:01:04.626Z,99.90
2022-11-13T01:03:31.356Z,99.90
2022-11-13T01:05:58.067Z,99.90
2022-11-13T01:08:25.005Z,99.90
2022-11-13T01:10:53.785Z,99.90
2022-11-13T01:13:20.725Z,99.90
2022-11-13T01:15:47.423Z,99.90
2022-11-13T01:18:14.098Z,99.90
2022-11-13T01:20:41.273Z,99.90
2022-11-13T01:23:08.007Z,99.90
2022-11-13T01:25:34.689Z,99.90
2022-11-13T01:28:01.397Z,99.90
2022-11-13T01:30:28.208Z,99.90
2022-11-13T01:32:54.909Z,99.90
2022-11-13T01:35:21.649Z,99.90
2022-11-13T01:37:48.322Z,99.90
2022-11-13T01:40:15.270Z,99.90
2022-11-13T01:42:41.947Z,99.90
2022-11-13T01:45:46.496Z,99.90
2022-11-13T01:48:13.702Z,99.90
2022-11-13T01:50:40.425Z,99.90
2022-11-13T01:53:08.029Z,99.90
2022-11-13T01:55:34.790Z,99.90
2022-11-13T01:58:02.842Z,99.90
2022-11-13T02:00:29.570Z,99.90
2022-11-13T02:02:56.659Z,99.90
2022-11-13T02:05:23.413Z,99.90
2022-11-13T02:07:50.199Z,99.90
2022-11-13T02:10:17.263Z,99.90
2022-11-13T02:12:49.435Z,99.90
2022-11-13T02:15:19.590Z,99.90
2022-11-13T02:17:51.663Z,99.90
2022-11-13T02:20:35.312Z,99.90
2022-11-13T02:23:20.484Z,99.90
2022-11-13T02:25:50.598Z,99.90
2022-11-13T02:28:17.290Z,99.90
2022-11-13T02:30:44.074Z,99.90
2022-11-13T02:33:30.978Z,99.90
2022-11-13T02:35:58.114Z,99.90
2022-11-13T02:38:25.005Z,99.90
2022-11-13T02:40:51.821Z,99.90
2022-11-13T02:43:18.553Z,99.90
2022-11-13T02:45:45.223Z,99.90
2022-11-13T02:48:11.878Z,99.90
2022-11-13T02:50:39.031Z,99.90
2022-11-13T02:53:06.463Z,99.90
2022-11-13T02:55:33.487Z,99.90
2022-11-13T02:58:00.156Z,99.90
2022-11-13T03:00:27.314Z,99.90
2022-11-13T03:02:55.776Z,99.90
2022-11-13T03:05:23.108Z,99.90
2022-11-13T03:07:49.903Z,99.90
2022-11-13T03:10:16.705Z,99.90
2022-11-13T03:12:43.503Z,99.90
2022-11-13T03:15:10.680Z,99.90
2022-11-13T03:17:37.325Z,99.90
2022-11-13T03:20:05.202Z,99.90
2022-11-13T03:22:32.144Z,99.90
2022-11-13T03:24:58.842Z,99.90
2022-11-13T03:27:25.613Z,99.90
2022-11-13T03:29:52.272Z,99.90
2022-11-13T03:32:19.024Z,99.90
2022-11-13T03:34:45.757Z,99.90
2022-11-13T03:37:12.431Z,99.90
2022-11-13T03:39:39.092Z,99.90
2022-11-13T03:42:05.797Z,99.90
2022-11-13T03:44:32.473Z,99.90
2022-11-13T03:46:59.210Z,99.90
2022-11-13T03:49:25.881Z,99.90
2022-11-13T03:51:52.562Z,99.90
2022-11-13T03:54:19.270Z,99.90
2022-11-13T03:56:45.933Z,99.90
2022-11-13T03:59:12.590Z,99.90
2022-11-13T04:01:39.316Z,99.90
2022-11-13T04:04:06.079Z,99.90
2022-11-13T04:06:32.773Z,99.90
2022-11-13T04:08:59.514Z,99.90
2022-11-13T04:11:26.188Z,99.90
2022-11-13T04:13:52.901Z,99.90
2022-11-13T04:16:19.574Z,99.90
2022-11-13T04:18:46.264Z,99.90
2022-11-13T04:21:12.958Z,99.90
2022-11-13T04:23:39.658Z,99.90
2022-11-13T04:26:06.374Z,99.90
2022-11-13T04:28:33.398Z,99.90
2022-11-13T04:31:00.124Z,99.90
2022-11-13T04:33:26.847Z,99.90
2022-11-13T04:35:53.538Z,99.90
2022-11-13T04:38:20.367Z,99.90
2022-11-13T04:40:51.384Z,99.90
2022-11-13T04:43:18.029Z,99.90
2022-11-13T04:45:44.705Z,99.90
2022-11-13T04:48:11.380Z,99.90
2022-11-13T04:50:38.133Z,99.90
2022-11-13T04:53:04.845Z,99.90
2022-11-13T04:55:31.498Z,99.90
2022-11-13T04:57:58.181Z,99.90
2022-11-13T05:00:24.853Z,99.90
2022-11-13T05:02:51.522Z,99.90
2022-11-13T05:05:18.190Z,99.90
2022-11-13T05:07:44.862Z,99.90
2022-11-13T05:10:11.637Z,99.90
2022-11-13T05:12:38.341Z,99.90
2022-11-13T05:15:05.658Z,99.90
2022-11-13T05:17:32.330Z,99.90
2022-11-13T05:19:59.040Z,99.90
2022-11-13T05:22:25.846Z,99.90
2022-11-13T05:24:52.609Z,99.90
2022-11-13T05:27:19.317Z,99.90
2022-11-13T05:29:45.983Z,99.90
2022-11-13T05:32:12.784Z,99.90
2022-11-13T05:34:39.479Z,99.90
2022-11-13T05:37:06.131Z,99.90
2022-11-13T05:39:32.854Z,99.90
2022-11-13T05:41:59.507Z,99.90
2022-11-13T05:44:26.177Z,99.90
2022-11-13T05:46:52.843Z,99.90
2022-11-13T05:49:19.650Z,99.90
2022-11-13T05:51:46.406Z,99.90
2022-11-13T05:54:13.122Z,99.90
2022-11-13T05:56:40.504Z,99.90
2022-11-13T05:59:07.639Z,99.90
2022-11-13T06:01:37.271Z,99.90
2022-11-13T06:04:05.797Z,99.90
2022-11-13T06:06:33.473Z,99.90
2022-11-13T06:09:01.879Z,99.90
2022-11-13T06:11:30.221Z,99.90
2022-11-13T06:13:58.219Z,99.90
2022-11-13T06:16:33.272Z,99.90
2022-11-13T06:19:02.025Z,99.90
2022-11-13T06:21:30.782Z,99.90
2022-11-13T06:23:58.913Z,99.90
2022-11-13T06:26:28.700Z,99.90
2022-11-13T06:28:55.501Z,99.90
2022-11-13T06:31:25.592Z,99.90
2022-11-13T06:33:52.670Z,99.90
2022-11-13T06:36:27.894Z,99.90
2022-11-13T06:38:54.967Z,99.90
2022-11-13T06:41:24.906Z,99.90
2022-11-13T06:43:51.915Z,99.90
2022-11-13T06:46:24.117Z,99.90
2022-11-13T06:48:51.450Z,99.90
2022-11-13T06:51:27.021Z,99.90
2022-11-13T06:53:54.029Z,99.90
2022-11-13T06:56:21.587Z,99.90
2022-11-13T06:58:48.559Z,99.90
2022-11-13T07:01:21.061Z,99.90
2022-11-13T07:03:47.936Z,99.90
2022-11-13T07:06:17.627Z,99.90
2022-11-13T07:08:45.476Z,99.90
2022-11-13T07:11:17.245Z,99.90
2022-11-13T07:13:44.418Z,99.90
2022-11-13T07:16:19.580Z,99.90
2022-11-13T07:18:51.222Z,99.90
2022-11-13T07:21:18.334Z,99.90
2022-11-13T07:23:48.564Z,99.90
2022-11-13T07:26:15.477Z,99.90
2022-11-13T07:28:42.322Z,99.90
2022-11-13T07:31:10.941Z,99.90
2022-11-13T07:33:37.627Z,99.90
2022-11-13T07:36:04.765Z,99.90
2022-11-13T07:38:31.869Z,99.90
2022-11-13T07:40:59.583Z,99.90
2022-11-13T07:43:26.829Z,99.90
2022-11-13T07:45:56.965Z,99.90
2022-11-13T07:48:24.134Z,99.90
2022-11-13T07:50:51.248Z,99.90
2022-11-13T07:53:18.932Z,99.90
2022-11-13T07:55:45.639Z,99.90
2022-11-13T07:58:13.078Z,99.90
2022-11-13T08:00:40.008Z,99.90
2022-11-13T08:03:08.360Z,99.90
2022-11-13T08:05:35.414Z,99.90
2022-11-13T08:08:02.794Z,99.90
2022-11-13T08:10:30.127Z,99.90
2022-11-13T08:13:02.180Z,99.90
2022-11-13T08:15:29.841Z,99.90
2022-11-13T08:17:57.726Z,99.90
2022-11-13T08:20:25.426Z,99.90
2022-11-13T08:22:52.748Z,99.90
2022-11-13T08:25:19.446Z,99.90
2022-11-13T08:27:46.192Z,99.90
2022-11-13T08:30:14.092Z,99.90
2022-11-13T08:32:40.775Z,99.90
2022-11-13T08:35:07.796Z,99.90
2022-11-13T08:37:34.450Z,99.90
2022-11-13T08:40:01.212Z,99.90
2022-11-13T08:42:27.932Z,99.90
2022-11-13T08:44:54.675Z,99.90
2022-11-13T08:47:25.554Z,99.90
2022-11-13T08:49:55.632Z,99.90
2022-11-13T08:54:49.767Z,99.90
2022-11-13T08:57:16.474Z,99.90
2022-11-13T08:59:43.192Z,97.50
2022-11-13T09:02:15.474Z,96.00
2022-11-13T09:04:42.607Z,95.00
2022-11-13T09:07:09.749Z,93.20
2022-11-13T09:09:36.513Z,91.60
2022-11-13T09:12:03.257Z,90.10
2022-11-13T09:14:30.672Z,82.50
2022-11-13T09:16:57.584Z,76.90
2022-11-13T09:19:24.388Z,73.80
2022-11-13T09:21:52.078Z,71.10
2022-11-13T09:24:18.883Z,68.50
2022-11-13T09:26:45.665Z,66.50
2022-11-13T09:29:12.417Z,63.10
2022-11-13T09:31:41.155Z,61.50
2022-11-13T09:34:08.663Z,59.70
2022-11-13T09:36:35.932Z,57.40
2022-11-13T09:39:03.914Z,57.50
2022-11-13T09:41:53.899Z,56.50
2022-11-13T09:44:42.950Z,55.30
2022-11-13T09:47:27.884Z,54.30
2022-11-13T09:50:00.713Z,53.90
2022-11-13T09:52:38.299Z,54.10
2022-11-13T09:55:05.536Z,53.50
2022-11-13T09:57:53.983Z,52.60
2022-11-13T10:00:22.087Z,52.30
2022-11-13T10:04:00.008Z,52.60
2022-11-13T10:06:50.807Z,53.50
2022-11-13T10:09:20.973Z,53.90
2022-11-13T10:11:57.838Z,54.50
2022-11-13T10:14:45.986Z,54.10
2022-11-13T10:17:37.279Z,54.40
2022-11-13T10:20:19.014Z,54.70
2022-11-13T10:22:57.176Z,54.60
2022-11-13T10:25:28.974Z,54.90
2022-11-13T10:28:15.876Z,56.40
2022-11-13T10:30:48.193Z,56.50
2022-11-13T10:33:18.192Z,56.20
2022-11-13T10:35:50.554Z,57.90
2022-11-13T10:38:25.475Z,61.30
2022-11-13T10:40:52.611Z,60.90
2022-11-13T10:43:22.390Z,60.40
2022-11-13T10:45:57.706Z,60.20
2022-11-13T10:48:31.450Z,62.90
2022-11-13T10:51:07.907Z,62.30
2022-11-13T10:53:42.526Z,65.10
2022-11-13T10:56:32.041Z,66.20
2022-11-13T10:59:17.068Z,66.00
2022-11-13T11:01:45.421Z,66.00
2022-11-13T11:04:29.586Z,65.00
2022-11-13T11:07:20.977Z,64.10
2022-11-13T11:09:50.640Z,64.90
2022-11-13T11:12:30.361Z,64.10
2022-11-13T11:14:58.282Z,64.20
2022-11-13T11:18:06.697Z,64.80
2022-11-13T11:20:55.426Z,65.50
2022-11-13T11:23:55.985Z,63.50
2022-11-13T11:26:46.110Z,64.20
2022-11-13T11:29:17.261Z,64.40
2022-11-13T11:31:55.651Z,64.20
2022-11-13T11:34:43.366Z,64.40
2022-11-13T11:37:22.627Z,63.80
2022-11-13T11:39:59.561Z,64.80
2022-11-13T11:42:29.355Z,63.70
2022-11-13T11:45:25.063Z,62.30
2022-11-13T11:47:53.468Z,63.80
2022-11-13T11:50:32.272Z,63.80
2022-11-13T11:53:19.206Z,62.50
2022-11-13T11:56:16.325Z,62.40
2022-11-13T11:59:05.747Z,61.80
2022-11-13T12:01:57.949Z,62.80
2022-11-13T12:04:30.505Z,62.60
2022-11-13T12:07:06.426Z,62.60
2022-11-13T12:09:46.602Z,60.80
2022-11-13T12:12:46.450Z,62.00
2022-11-13T12:15:29.247Z,61.90
2022-11-13T12:18:37.905Z,63.00
2022-11-13T12:21:30.407Z,64.90
2022-11-13T12:24:14.949Z,66.50
2022-11-13T12:26:55.223Z,65.50
2022-11-13T12:29:47.812Z,66.30
2022-11-13T12:32:32.137Z,67.80
2022-11-13T12:35:03.534Z,69.10
2022-11-13T12:37:57.713Z,68.70
2022-11-13T12:40:57.891Z,69.90
2022-11-13T12:43:59.340Z,71.70
2022-11-13T12:46:41.229Z,72.20
2022-11-13T12:49:37.350Z,73.00
2022-11-13T12:52:05.531Z,75.40
2022-11-13T12:54:37.201Z,75.60
2022-11-13T12:57:12.946Z,77.00
2022-11-13T13:00:01.607Z,78.50
2022-11-13T13:02:37.163Z,79.40
2022-11-13T13:05:25.650Z,78.20
2022-11-13T13:08:12.585Z,79.60
2022-11-13T13:11:11.447Z,81.20
2022-11-13T13:14:01.817Z,81.50
2022-11-13T13:16:29.950Z,81.40
2022-11-13T13:19:08.574Z,81.60
2022-11-13T13:21:44.346Z,82.70
2022-11-13T13:24:32.005Z,83.80
2022-11-13T13:26:59.933Z,85.00
2022-11-13T13:29:28.820Z,84.10
2022-11-13T13:32:06.282Z,84.30
2022-11-13T13:35:00.149Z,84.60
2022-11-13T13:37:32.834Z,84.90
2022-11-13T13:40:16.617Z,85.20
2022-11-13T13:43:05.347Z,86.20
2022-11-13T13:45:47.090Z,86.10
2022-11-13T13:48:19.098Z,86.50
2022-11-13T13:50:47.967Z,87.10
2022-11-13T13:53:18.369Z,88.10
2022-11-13T13:55:52.559Z,89.40
2022-11-13T13:58:28.710Z,90.70
2022-11-13T14:01:17.820Z,91.10
2022-11-13T14:03:45.412Z,92.20
2022-11-13T14:06:23.908Z,92.70
2022-11-13T14:08:50.684Z,93.10
2022-11-13T14:11:32.350Z,93.80
2022-11-13T14:14:10.307Z,94.50
2022-11-13T14:16:47.657Z,95.90
2022-11-13T14:19:14.374Z,96.90
2022-11-13T14:21:42.912Z,97.70
2022-11-13T14:24:20.500Z,99.40
2022-11-13T14:26:48.538Z,99.90
2022-11-13T14:29:25.758Z,99.90
2022-11-13T14:31:52.541Z,99.90
2022-11-13T14:34:22.657Z,99.90
2022-11-13T14:36:49.735Z,99.90
2022-11-13T14:39:25.995Z,99.90
2022-11-13T14:41:57.291Z,99.90
2022-11-13T14:44:33.144Z,99.90
2022-11-13T14:47:05.946Z,99.90
2022-11-13T14:49:36.097Z,99.90
2022-11-13T14:52:03.927Z,99.90
2022-11-13T14:57:22.924Z,99.90
2022-11-13T14:59:49.597Z,99.90
2022-11-13T15:02:16.548Z,99.90
2022-11-13T15:04:43.463Z,99.90
2022-11-13T15:15:35.656Z,99.90
2022-11-13T15:22:25.939Z,99.90
2022-11-13T15:25:27.299Z,99.90
2022-11-13T15:27:59.237Z,99.90
2022-11-13T15:34:15.718Z,99.90
2022-11-13T15:36:46.066Z,99.90
2022-11-13T15:39:23.066Z,99.90
2022-11-13T15:41:50.845Z,99.90
2022-11-13T15:44:17.883Z,99.90
2022-11-13T15:46:47.502Z,99.90
2022-11-13T15:49:14.297Z,99.90
2022-11-13T15:51:46.524Z,99.90
2022-11-13T15:54:31.273Z,99.90
2022-11-13T15:56:58.082Z,99.90
2022-11-13T15:59:27.891Z,99.90
2022-11-13T16:01:58.354Z,99.90
2022-11-13T16:04:26.741Z,99.90
2022-11-13T16:07:12.188Z,99.90
2022-11-13T16:09:39.027Z,99.90
2022-11-13T16:12:06.082Z,99.90
2022-11-13T16:14:32.924Z,99.90
2022-11-13T16:17:00.558Z,99.90
2022-11-13T16:19:27.601Z,99.90
2022-11-13T16:21:55.408Z,99.90
2022-11-13T16:24:24.261Z,99.90
2022-11-13T16:26:57.691Z,99.90
2022-11-13T16:29:25.036Z,99.90
2022-11-13T16:31:52.544Z,99.90
2022-11-13T16:34:21.063Z,99.90
2022-11-13T16:36:48.122Z,99.90
2022-11-13T16:39:16.987Z,99.90
2022-11-13T16:41:44.232Z,99.90
2022-11-13T16:44:11.080Z,99.90
2022-11-13T16:46:44.767Z,99.90
2022-11-13T16:49:21.507Z,99.90
2022-11-13T16:51:48.390Z,99.90
2022-11-13T16:54:15.442Z,99.90
2022-11-13T16:56:45.624Z,99.90
2022-11-13T16:59:12.793Z,99.90
2022-11-13T17:01:39.777Z,99.90
2022-11-13T17:04:13.682Z,99.90
2022-11-13T17:06:40.589Z,99.90
2022-11-13T17:09:07.491Z,99.90
2022-11-13T17:11:34.321Z,99.90
2022-11-13T17:14:02.573Z,99.90
2022-11-13T17:16:30.910Z,99.90
2022-11-13T17:18:59.064Z,99.90
2022-11-13T17:21:29.318Z,99.90
2022-11-13T17:24:01.501Z,99.90
2022-11-13T17:26:29.140Z,99.90
2022-11-13T17:28:56.098Z,99.90
2022-11-13T17:31:23.103Z,99.90
2022-11-13T17:33:55.167Z,99.90
2022-11-13T17:36:22.545Z,99.90
2022-11-13T17:38:49.436Z,99.90
2022-11-13T17:41:17.405Z,99.90
2022-11-13T17:43:44.312Z,99.90
2022-11-13T17:46:13.313Z,99.90
2022-11-13T17:48:41.825Z,99.90
2022-11-13T17:51:12.074Z,99.90
2022-11-13T17:53:39.101Z,99.90
2022-11-13T17:56:08.208Z,99.90
2022-11-13T17:58:39.992Z,99.90
2022-11-13T18:01:13.017Z,99.90
2022-11-13T18:03:43.214Z,99.90
2022-11-13T18:06:13.741Z,99.90
2022-11-13T18:08:44.044Z,99.90
2022-11-13T18:11:19.358Z,99.90
2022-11-13T18:13:47.878Z,99.90
2022-11-13T18:16:19.073Z,99.90
2022-11-13T18:18:55.471Z,99.90
2022-11-13T18:21:28.664Z,99.90
2022-11-13T18:24:07.894Z,99.90
2022-11-13T18:26:35.323Z,99.90
2022-11-13T18:29:02.877Z,99.90
2022-11-13T18:31:29.813Z,99.90
2022-11-13T18:33:59.481Z,99.90
2022-11-13T18:36:26.591Z,99.90
2022-11-13T18:38:53.669Z,99.90
2022-11-13T18:41:22.508Z,99.90
2022-11-13T18:43:51.374Z,99.90
2022-11-13T18:46:22.274Z,99.90
2022-11-13T18:48:49.861Z,99.90
2022-11-13T18:51:19.855Z,99.90
2022-11-13T18:53:50.569Z,99.90
2022-11-13T18:56:20.588Z,99.90
2022-11-13T18:58:49.127Z,99.90
2022-11-13T19:01:22.184Z,99.90
2022-11-13T19:04:16.213Z,99.90
2022-11-13T19:06:39.263Z,99.90
2022-11-13T19:09:14.283Z,99.90
2022-11-13T19:11:41.899Z,99.90
2022-11-13T19:14:18.182Z,99.90
2022-11-13T19:17:08.005Z,99.90
2022-11-13T19:19:34.974Z,99.90
2022-11-13T19:22:01.844Z,99.90
2022-11-13T19:24:28.671Z,99.90
2022-11-13T19:26:55.489Z,99.90
2022-11-13T19:29:22.298Z,99.90
2022-11-13T19:31:50.011Z,99.90
2022-11-13T19:34:16.974Z,99.90
2022-11-13T19:36:45.165Z,99.90
2022-11-13T19:39:12.124Z,99.90
2022-11-13T19:41:38.994Z,99.90
2022-11-13T19:44:06.657Z,99.90
2022-11-13T19:46:34.175Z,99.90
2022-11-13T19:49:01.166Z,99.90
2022-11-13T19:51:28.523Z,99.90
2022-11-13T19:53:58.114Z,99.90
2022-11-13T19:56:27.196Z,99.90
2022-11-13T19:58:54.409Z,99.90
2022-11-13T20:01:24.118Z,99.90
2022-11-13T20:03:59.140Z,99.90
2022-11-13T20:06:27.379Z,99.90
2022-11-13T20:08:54.675Z,99.90
2022-11-13T20:11:21.542Z,99.90
2022-11-13T20:13:48.436Z,99.90
2022-11-13T20:16:16.762Z,99.90
2022-11-13T20:19:02.587Z,99.90
2022-11-13T20:21:33.403Z,99.90
2022-11-13T20:24:00.956Z,99.90
2022-11-13T20:26:28.250Z,99.90
2022-11-13T20:28:55.111Z,99.90
2022-11-13T20:31:23.972Z,99.90
2022-11-13T20:33:53.831Z,99.90
2022-11-13T20:36:22.088Z,99.90
2022-11-13T20:38:56.958Z,99.90
2022-11-13T20:41:25.213Z,99.90
2022-11-13T20:43:52.879Z,99.90
2022-11-13T20:46:21.373Z,99.90
2022-11-13T20:48:49.041Z,99.90
2022-11-13T20:51:24.919Z,99.90
2022-11-13T20:53:52.651Z,99.90
2022-11-13T20:56:21.560Z,99.90
2022-11-13T20:58:48.639Z,99.90
2022-11-13T21:01:26.091Z,99.90
2022-11-13T21:06:27.074Z,99.90
2022-11-13T21:08:56.208Z,99.90
2022-11-13T21:11:29.284Z,99.90
2022-11-13T21:13:57.483Z,99.90
2022-11-13T21:16:25.063Z,99.90
2022-11-13T21:18:51.993Z,99.90
2022-11-13T21:21:20.703Z,99.90
2022-11-13T21:23:48.119Z,99.90
2022-11-13T21:26:15.722Z,99.90
2022-11-13T21:28:43.550Z,99.90
2022-11-13T21:31:14.198Z,99.90
2022-11-13T21:33:42.970Z,99.90
2022-11-13T21:36:18.728Z,99.90
2022-11-13T21:38:45.749Z,99.90
2022-11-13T21:41:23.265Z,99.90
2022-11-13T21:43:55.883Z,99.90
2022-11-13T21:46:24.477Z,99.90
2022-11-13T21:48:59.641Z,99.90
2022-11-13T21:51:26.704Z,99.90
2022-11-13T21:53:53.426Z,99.90
2022-11-13T21:56:20.177Z,99.90
2022-11-13T21:58:46.996Z,99.90
2022-11-13T22:01:14.067Z,99.90
2022-11-13T22:03:41.110Z,99.90
2022-11-13T22:06:22.690Z,99.90
2022-11-13T22:08:57.980Z,99.90
2022-11-13T22:11:26.386Z,99.90
2022-11-13T22:13:53.629Z,99.90
2022-11-13T22:16:21.312Z,99.90
2022-11-13T22:18:48.188Z,99.90
2022-11-13T22:21:15.686Z,99.90
2022-11-13T22:23:42.679Z,99.90
2022-11-13T22:26:12.010Z,99.90
2022-11-13T22:28:40.526Z,99.90
2022-11-13T22:31:08.227Z,99.90
2022-11-13T22:33:36.462Z,99.90
2022-11-13T22:36:05.690Z,99.90
2022-11-13T22:38:36.837Z,99.90
2022-11-13T22:41:10.572Z,99.90
2022-11-13T22:43:39.626Z,99.90
2022-11-13T22:46:08.811Z,99.90
2022-11-13T22:48:37.246Z,99.90
2022-11-13T22:51:06.541Z,99.90
2022-11-13T22:53:33.418Z,99.90
2022-11-13T22:56:09.888Z,99.90
2022-11-13T22:58:36.780Z,99.90
2022-11-13T23:01:14.675Z,99.90
2022-11-13T23:03:43.202Z,99.90
2022-11-13T23:06:11.133Z,99.90
2022-11-13T23:08:39.471Z,99.90
2022-11-13T23:11:12.148Z,99.90
2022-11-13T23:13:59.271Z,99.90
2022-11-13T23:16:27.659Z,99.90
2022-11-13T23:18:56.124Z,99.90
2022-11-13T23:21:23.473Z,99.90
2022-11-13T23:23:50.225Z,99.90
2022-11-13T23:26:17.449Z,99.90
2022-11-13T23:28:44.321Z,99.90
2022-11-13T23:31:11.632Z,99.90
2022-11-13T23:33:40.252Z,99.90
2022-11-13T23:36:09.163Z,99.90
2022-11-13T23:38:36.250Z,99.90
2022-11-13T23:41:03.310Z,99.90
2022-11-13T23:43:54.249Z,99.90
2022-11-13T23:46:17.630Z,99.90
2022-11-13T23:48:44.392Z,99.90
2022-11-13T23:51:11.190Z,99.90
2022-11-13T23:53:37.895Z,99.90
2022-11-13T23:56:05.091Z,99.90
2022-11-13T23:58:32.646Z,99.90
