createdAt,value
2023-01-21T00:01:59.150Z,4.64
2023-01-21T00:05:48.493Z,4.67
2023-01-21T00:09:37.839Z,4.75
2023-01-21T00:13:27.094Z,4.75
2023-01-21T00:17:15.219Z,4.71
2023-01-21T00:21:04.091Z,4.69
2023-01-21T00:24:42.072Z,4.52
2023-01-21T00:28:24.048Z,4.33
2023-01-21T00:32:13.295Z,4.07
2023-01-21T00:36:00.984Z,3.76
2023-01-21T00:39:42.753Z,3.50
2023-01-21T00:43:31.996Z,3.23
2023-01-21T00:47:21.251Z,3.02
2023-01-21T00:51:11.201Z,2.70
2023-01-21T00:55:01.108Z,2.62
2023-01-21T00:58:50.343Z,2.35
2023-01-21T01:02:39.919Z,2.25
2023-01-21T01:06:29.292Z,2.09
2023-01-21T01:10:18.592Z,1.97
2023-01-21T01:14:07.895Z,1.81
2023-01-21T01:17:49.997Z,1.73
2023-01-21T01:21:39.357Z,1.68
2023-01-21T01:25:13.588Z,1.58
2023-01-21T01:29:02.770Z,1.47
2023-01-21T01:32:52.020Z,1.38
2023-01-21T01:36:34.418Z,1.18
2023-01-21T01:40:23.392Z,1.04
2023-01-21T01:44:11.056Z,0.98
2023-01-21T01:48:00.187Z,1.00
2023-01-21T01:51:41.937Z,0.98
2023-01-21T01:55:33.942Z,0.96
2023-01-21T01:59:23.125Z,0.89
2023-01-21T02:03:10.715Z,0.83
2023-01-21T02:06:58.591Z,0.81
2023-01-21T02:10:47.915Z,0.79
2023-01-21T02:14:37.178Z,0.79
2023-01-21T02:18:32.093Z,0.73
2023-01-21T02:22:22.991Z,0.68
2023-01-21T02:26:19.400Z,0.54
2023-01-21T02:30:11.675Z,0.36
2023-01-21T02:34:08.539Z,0.20
2023-01-21T02:38:00.542Z,0.08
2023-01-21T02:42:04.489Z,0.00
2023-01-21T02:46:08.502Z,-0.00
2023-01-21T02:49:57.929Z,-0.01
2023-01-21T02:53:47.176Z,-0.12
2023-01-21T02:57:36.329Z,-0.22
2023-01-21T03:01:23.597Z,-0.36
2023-01-21T03:05:27.812Z,-0.48
2023-01-21T03:09:22.601Z,-0.46
2023-01-21T03:13:20.845Z,-0.53
2023-01-21T03:17:18.629Z,-0.46
2023-01-21T03:21:19.512Z,-0.48
2023-01-21T03:25:01.409Z,-0.56
2023-01-21T03:28:50.711Z,-0.70
2023-01-21T03:32:39.886Z,-0.75
2023-01-21T03:36:29.232Z,-0.73
2023-01-21T03:40:16.772Z,-0.69
2023-01-21T03:44:06.183Z,-0.64
2023-01-21T03:48:03.280Z,-0.78
2023-01-21T03:51:46.130Z,-0.79
2023-01-21T03:55:29.807Z,-0.82
2023-01-21T03:59:11.678Z,-0.89
2023-01-21T04:03:00.872Z,-1.04
2023-01-21T04:06:55.821Z,-1.05
2023-01-21T04:10:24.711Z,-0.96
2023-01-21T04:14:13.985Z,-0.88
2023-01-21T04:18:03.171Z,-0.80
2023-01-21T04:21:27.361Z,-0.77
2023-01-21T04:25:09.334Z,-0.81
2023-01-21T04:28:58.572Z,-0.91
2023-01-21T04:32:47.772Z,-0.94
2023-01-21T04:36:40.123Z,-0.94
2023-01-21T04:40:29.456Z,-1.01
2023-01-21T04:44:18.614Z,-1.01
2023-01-21T04:48:06.503Z,-1.01
2023-01-21T04:51:52.880Z,-1.05
2023-01-21T04:55:42.161Z,-1.15
2023-01-21T04:59:31.227Z,-1.29
2023-01-21T05:03:19.022Z,-1.41
2023-01-21T05:07:08.307Z,-1.47
2023-01-21T05:10:55.965Z,-1.44
2023-01-21T05:14:43.911Z,-1.41
2023-01-21T05:18:33.100Z,-1.40
2023-01-21T05:22:21.171Z,-1.43
2023-01-21T05:26:10.494Z,-1.52
2023-01-21T05:29:59.600Z,-1.55
2023-01-21T05:33:51.779Z,-1.64
2023-01-21T05:37:40.968Z,-1.65
2023-01-21T05:41:30.213Z,-1.64
2023-01-21T05:45:19.544Z,-1.56
2023-01-21T05:49:07.509Z,-1.53
2023-01-21T05:52:56.794Z,-1.52
2023-01-21T05:56:46.057Z,-1.52
2023-01-21T06:00:33.856Z,-1.53
2023-01-21T06:04:24.002Z,-1.53
2023-01-21T06:08:13.302Z,-1.48
2023-01-21T06:12:02.482Z,-1.40
2023-01-21T06:15:50.641Z,-1.27
2023-01-21T06:19:32.207Z,-1.13
2023-01-21T06:23:21.523Z,-1.08
2023-01-21T06:27:10.927Z,-1.09
2023-01-21T06:31:00.486Z,-1.09
2023-01-21T06:34:49.847Z,-1.05
2023-01-21T06:38:38.777Z,-0.94
2023-01-21T06:42:27.966Z,-0.73
2023-01-21T06:46:17.414Z,-0.55
2023-01-21T06:50:06.919Z,-0.44
2023-01-21T06:53:56.240Z,-0.48
2023-01-21T06:57:40.089Z,-0.56
2023-01-21T07:01:21.922Z,-0.62
2023-01-21T07:05:11.139Z,-0.65
2023-01-21T07:08:58.954Z,-0.64
2023-01-21T07:12:48.372Z,-0.43
2023-01-21T07:16:40.270Z,-0.08
2023-01-21T07:20:28.151Z,0.11
2023-01-21T07:24:08.968Z,0.13
2023-01-21T07:27:57.865Z,0.25
2023-01-21T07:31:47.128Z,0.40
2023-01-21T07:35:35.449Z,0.47
2023-01-21T07:39:24.658Z,0.44
2023-01-21T07:43:17.126Z,0.55
2023-01-21T07:46:57.784Z,0.82
2023-01-21T07:50:30.004Z,0.97
2023-01-21T07:54:19.304Z,1.14
2023-01-21T07:58:08.514Z,1.33
2023-01-21T08:01:57.926Z,1.50
2023-01-21T08:05:39.762Z,2.05
2023-01-21T08:09:29.029Z,2.28
2023-01-21T08:13:17.905Z,2.62
2023-01-21T08:17:07.205Z,2.81
2023-01-21T08:20:55.436Z,2.64
2023-01-21T08:24:44.414Z,2.78
2023-01-21T08:28:33.706Z,2.69
2023-01-21T08:32:23.137Z,2.54
2023-01-21T08:36:12.392Z,2.30
2023-01-21T08:40:01.675Z,2.19
2023-01-21T08:43:50.953Z,2.15
2023-01-21T08:47:40.336Z,2.12
2023-01-21T08:51:29.520Z,2.11
2023-01-21T08:55:19.042Z,2.21
2023-01-21T08:59:08.404Z,2.43
2023-01-21T09:02:57.765Z,2.44
2023-01-21T09:06:47.053Z,2.36
2023-01-21T09:10:39.242Z,2.26
2023-01-21T09:14:22.069Z,2.22
2023-01-21T09:18:11.278Z,2.06
2023-01-21T09:22:00.567Z,1.88
2023-01-21T09:25:49.815Z,1.78
2023-01-21T09:29:39.026Z,1.82
2023-01-21T09:33:28.351Z,2.00
2023-01-21T09:37:17.552Z,2.10
2023-01-21T09:40:57.302Z,2.17
2023-01-21T09:44:46.811Z,2.29
2023-01-21T09:48:38.937Z,2.33
2023-01-21T09:52:21.885Z,2.17
2023-01-21T09:56:17.313Z,1.98
2023-01-21T10:00:01.616Z,1.73
2023-01-21T10:03:52.222Z,1.71
2023-01-21T10:08:11.633Z,1.76
2023-01-21T10:12:21.774Z,1.81
2023-01-21T10:16:24.589Z,1.73
2023-01-21T10:20:13.928Z,1.75
2023-01-21T10:24:11.862Z,1.84
2023-01-21T10:27:58.409Z,2.12
2023-01-21T10:31:39.703Z,3.08
2023-01-21T10:35:20.187Z,4.63
2023-01-21T10:38:19.376Z,6.02
2023-01-21T10:41:13.741Z,7.37
2023-01-21T10:43:53.137Z,7.81
2023-01-21T10:46:40.770Z,8.73
2023-01-21T10:49:40.932Z,9.14
2023-01-21T10:52:18.431Z,8.42
2023-01-21T10:55:27.945Z,7.80
2023-01-21T10:58:18.725Z,7.18
2023-01-21T11:01:12.495Z,6.62
2023-01-21T11:04:50.567Z,6.31
2023-01-21T11:08:24.471Z,6.01
2023-01-21T11:11:56.690Z,5.70
2023-01-21T11:15:49.224Z,5.10
2023-01-21T11:19:34.612Z,4.53
2023-01-21T11:23:23.844Z,4.10
2023-01-21T11:27:18.940Z,3.78
2023-01-21T11:31:14.339Z,3.59
2023-01-21T11:35:03.577Z,3.35
2023-01-21T11:39:10.541Z,3.27
2023-01-21T11:42:59.726Z,3.18
2023-01-21T11:46:47.045Z,3.24
2023-01-21T11:50:35.933Z,3.36
2023-01-21T11:54:25.263Z,3.26
2023-01-21T11:58:00.710Z,3.00
2023-01-21T12:01:50.157Z,2.90
2023-01-21T12:05:39.468Z,2.72
2023-01-21T12:09:30.235Z,2.60
2023-01-21T12:13:27.906Z,2.49
2023-01-21T12:17:47.380Z,2.41
2023-01-21T12:21:35.126Z,2.40
2023-01-21T12:25:28.982Z,2.45
2023-01-21T12:29:20.718Z,2.42
2023-01-21T12:33:15.984Z,2.33
2023-01-21T12:37:17.134Z,2.32
2023-01-21T12:41:15.388Z,2.27
2023-01-21T12:45:19.761Z,2.29
2023-01-21T12:49:07.577Z,2.32
2023-01-21T12:52:59.860Z,2.46
2023-01-21T12:57:12.945Z,2.58
2023-01-21T13:01:05.237Z,2.72
2023-01-21T13:05:15.836Z,2.67
2023-01-21T13:09:15.859Z,2.67
2023-01-21T13:13:05.239Z,2.59
2023-01-21T13:16:54.409Z,2.55
2023-01-21T13:20:43.528Z,2.46
2023-01-21T13:24:32.834Z,2.38
2023-01-21T13:28:23.158Z,2.42
2023-01-21T13:32:21.294Z,2.50
2023-01-21T13:36:10.695Z,2.54
2023-01-21T13:40:11.188Z,2.55
2023-01-21T13:44:06.527Z,2.56
2023-01-21T13:48:01.750Z,2.53
2023-01-21T13:51:51.084Z,2.50
2023-01-21T13:55:38.583Z,2.44
2023-01-21T13:59:48.631Z,2.36
2023-01-21T14:03:51.660Z,2.33
2023-01-21T14:07:49.672Z,2.36
2023-01-21T14:11:41.589Z,2.38
2023-01-21T14:15:33.636Z,2.33
2023-01-21T14:19:37.443Z,2.29
2023-01-21T14:23:32.667Z,2.20
2023-01-21T14:27:24.661Z,2.05
2023-01-21T14:31:25.510Z,1.91
2023-01-21T14:35:19.304Z,1.83
2023-01-21T14:39:17.601Z,1.69
2023-01-21T14:43:21.807Z,1.62
2023-01-21T14:47:16.010Z,1.57
2023-01-21T14:51:03.690Z,1.46
2023-01-21T14:54:52.937Z,1.26
2023-01-21T14:58:34.987Z,1.05
2023-01-21T15:02:24.227Z,0.82
2023-01-21T15:06:16.408Z,0.68
2023-01-21T15:10:13.547Z,0.60
2023-01-21T15:14:05.674Z,0.53
2023-01-21T15:17:52.819Z,0.48
2023-01-21T15:21:43.031Z,0.39
2023-01-21T15:25:30.222Z,0.21
2023-01-21T15:29:25.430Z,0.05
2023-01-21T15:33:26.595Z,-0.09
2023-01-21T15:37:15.868Z,-0.18
2023-01-21T15:41:03.710Z,-0.24
2023-01-21T15:44:55.647Z,-0.25
2023-01-21T15:48:43.213Z,-0.27
2023-01-21T15:52:47.916Z,-0.32
2023-01-21T15:56:40.301Z,-0.44
2023-01-21T16:00:29.336Z,-0.59
2023-01-21T16:04:33.566Z,-0.73
2023-01-21T16:08:40.594Z,-0.78
2023-01-21T16:12:37.257Z,-0.78
2023-01-21T16:16:32.094Z,-0.73
2023-01-21T16:20:01.037Z,-0.68
2023-01-21T16:23:50.314Z,-0.71
2023-01-21T16:27:39.630Z,-0.76
2023-01-21T16:31:34.822Z,-0.82
2023-01-21T16:35:25.441Z,-0.89
2023-01-21T16:39:14.770Z,-0.90
2023-01-21T16:43:03.963Z,-0.82
2023-01-21T16:46:59.442Z,-0.77
2023-01-21T16:51:00.499Z,-0.69
2023-01-21T16:54:58.283Z,-0.64
2023-01-21T16:58:50.280Z,-0.71
2023-01-21T17:02:25.050Z,-0.79
2023-01-21T17:06:14.399Z,-0.86
2023-01-21T17:10:06.880Z,-0.95
2023-01-21T17:14:02.031Z,-0.98
2023-01-21T17:17:46.595Z,-0.92
2023-01-21T17:21:41.789Z,-0.86
2023-01-21T17:25:36.636Z,-0.80
2023-01-21T17:28:58.156Z,-0.78
2023-01-21T17:33:05.173Z,-0.80
2023-01-21T17:37:12.449Z,-0.88
2023-01-21T17:41:07.483Z,-0.95
2023-01-21T17:44:56.720Z,-1.02
2023-01-21T17:48:38.491Z,-1.04
2023-01-21T17:52:27.937Z,-1.04
2023-01-21T17:56:34.833Z,-1.00
2023-01-21T18:00:32.839Z,-0.96
2023-01-21T18:04:22.021Z,-1.00
2023-01-21T18:08:23.132Z,-1.04
2023-01-21T18:12:12.394Z,-1.08
2023-01-21T18:16:01.645Z,-1.14
2023-01-21T18:19:51.058Z,-1.20
2023-01-21T18:23:40.464Z,-1.19
2023-01-21T18:27:29.759Z,-1.15
2023-01-21T18:31:19.169Z,-1.07
2023-01-21T18:35:08.685Z,-0.99
2023-01-21T18:38:57.926Z,-0.91
2023-01-21T18:42:47.118Z,-0.89
2023-01-21T18:46:35.039Z,-0.91
2023-01-21T18:50:24.210Z,-0.94
2023-01-21T18:54:12.084Z,-0.95
2023-01-21T18:58:01.340Z,-0.99
2023-01-21T19:01:50.821Z,-0.94
2023-01-21T19:05:40.157Z,-0.87
2023-01-21T19:09:29.364Z,-0.75
2023-01-21T19:13:17.143Z,-0.59
2023-01-21T19:17:06.619Z,-0.55
2023-01-21T19:20:55.922Z,-0.57
2023-01-21T19:24:37.636Z,-0.63
2023-01-21T19:28:29.452Z,-0.70
2023-01-21T19:32:18.497Z,-0.79
2023-01-21T19:36:06.288Z,-0.80
2023-01-21T19:39:55.754Z,-0.78
2023-01-21T19:43:44.701Z,-0.65
2023-01-21T19:47:32.295Z,-0.61
2023-01-21T19:51:21.579Z,-0.62
2023-01-21T19:55:10.915Z,-0.61
2023-01-21T19:59:02.979Z,-0.61
2023-01-21T20:02:52.179Z,-0.55
2023-01-21T20:06:41.513Z,-0.41
2023-01-21T20:10:29.136Z,-0.24
2023-01-21T20:14:10.881Z,-0.16
2023-01-21T20:18:00.145Z,-0.11
2023-01-21T20:22:01.304Z,-0.15
2023-01-21T20:25:54.039Z,-0.26
2023-01-21T20:29:37.800Z,-0.26
2023-01-21T20:33:29.095Z,-0.18
2023-01-21T20:37:18.415Z,-0.10
2023-01-21T20:41:07.767Z,0.02
2023-01-21T20:44:56.955Z,0.11
2023-01-21T20:48:48.986Z,0.10
2023-01-21T20:52:38.255Z,0.11
2023-01-21T20:56:28.085Z,0.13
2023-01-21T21:00:17.317Z,0.13
2023-01-21T21:04:06.588Z,0.23
2023-01-21T21:07:48.636Z,0.35
2023-01-21T21:11:30.492Z,0.35
2023-01-21T21:15:18.611Z,0.38
2023-01-21T21:19:08.124Z,0.36
2023-01-21T21:22:57.349Z,0.39
2023-01-21T21:26:46.691Z,0.45
2023-01-21T21:30:35.996Z,0.56
2023-01-21T21:34:25.198Z,0.67
2023-01-21T21:38:14.452Z,0.77
2023-01-21T21:42:02.093Z,0.83
2023-01-21T21:45:50.202Z,0.84
2023-01-21T21:49:31.538Z,0.81
2023-01-21T21:53:13.601Z,0.79
2023-01-21T21:57:05.969Z,0.75
2023-01-21T22:00:55.210Z,0.64
2023-01-21T22:04:44.441Z,0.63
2023-01-21T22:08:33.686Z,0.63
2023-01-21T22:12:22.870Z,0.60
2023-01-21T22:16:12.145Z,0.60
2023-01-21T22:20:01.413Z,0.65
2023-01-21T22:23:49.516Z,0.72
2023-01-21T22:27:39.543Z,0.78
2023-01-21T22:31:28.958Z,0.78
2023-01-21T22:35:11.031Z,0.71
2023-01-21T22:39:00.331Z,0.61
2023-01-21T22:42:49.555Z,0.50
2023-01-21T22:46:31.490Z,0.45
2023-01-21T22:50:20.745Z,0.52
2023-01-21T22:54:08.604Z,0.62
2023-01-21T22:57:50.474Z,0.68
2023-01-21T23:01:39.751Z,0.77
2023-01-21T23:05:29.035Z,0.80
2023-01-21T23:09:11.540Z,0.75
2023-01-21T23:12:54.105Z,0.67
2023-01-21T23:16:43.650Z,0.58
2023-01-21T23:20:32.947Z,0.55
2023-01-21T23:24:14.835Z,0.60
2023-01-21T23:28:04.104Z,0.72
2023-01-21T23:31:53.435Z,0.80
2023-01-21T23:35:42.725Z,0.87
2023-01-21T23:39:32.133Z,0.86
2023-01-21T23:43:21.570Z,0.80
2023-01-21T23:47:13.759Z,0.78
2023-01-21T23:51:03.057Z,0.79
2023-01-21T23:54:52.351Z,0.81
2023-01-21T23:58:41.622Z,0.76
