createdAt,value
2023-02-22T00:00:49.021Z,109.50
2023-02-22T00:01:49.004Z,128.00
2023-02-22T00:02:49.012Z,117.20
2023-02-22T00:03:48.969Z,122.00
2023-02-22T00:04:48.961Z,124.10
2023-02-22T00:05:48.949Z,114.70
2023-02-22T00:06:48.944Z,121.40
2023-02-22T00:07:48.939Z,119.40
2023-02-22T00:08:48.917Z,125.30
2023-02-22T00:09:48.900Z,136.10
2023-02-22T00:10:48.901Z,118.70
2023-02-22T00:11:48.920Z,141.70
2023-02-22T00:12:48.885Z,131.50
2023-02-22T00:13:48.869Z,133.00
2023-02-22T00:14:48.857Z,129.80
2023-02-22T00:15:48.839Z,128.80
2023-02-22T00:16:48.858Z,231.60
2023-02-22T00:17:48.815Z,145.60
2023-02-22T00:18:48.823Z,152.40
2023-02-22T00:19:48.803Z,136.80
2023-02-22T00:20:48.802Z,166.30
2023-02-22T00:21:48.773Z,168.90
2023-02-22T00:22:48.773Z,151.90
2023-02-22T00:23:48.764Z,151.10
2023-02-22T00:24:48.879Z,130.30
2023-02-22T00:25:48.735Z,137.00
2023-02-22T00:26:48.724Z,199.60
2023-02-22T00:27:48.726Z,148.80
2023-02-22T00:28:48.708Z,135.70
2023-02-22T00:29:48.703Z,193.60
2023-02-22T00:30:48.684Z,170.70
2023-02-22T00:31:48.768Z,157.00
2023-02-22T00:32:48.673Z,175.20
2023-02-22T00:33:48.633Z,125.40
2023-02-22T00:34:48.641Z,142.90
2023-02-22T00:35:48.660Z,133.00
2023-02-22T00:36:48.652Z,126.50
2023-02-22T00:37:48.616Z,135.90
2023-02-22T00:38:48.598Z,147.40
2023-02-22T00:39:48.582Z,135.10
2023-02-22T00:40:48.583Z,214.70
2023-02-22T00:41:48.567Z,134.30
2023-02-22T00:42:48.553Z,134.50
2023-02-22T00:43:48.542Z,112.90
2023-02-22T00:44:48.534Z,204.80
2023-02-22T00:45:48.524Z,182.90
2023-02-22T00:46:48.505Z,134.20
2023-02-22T00:47:48.505Z,121.60
2023-02-22T00:48:48.484Z,119.20
2023-02-22T00:49:48.476Z,131.40
2023-02-22T00:50:48.489Z,137.60
2023-02-22T00:51:48.442Z,128.10
2023-02-22T00:52:48.474Z,175.10
2023-02-22T00:53:48.426Z,109.00
2023-02-22T00:54:48.422Z,141.10
2023-02-22T00:55:48.396Z,162.80
2023-02-22T00:56:48.403Z,128.90
2023-02-22T00:57:48.375Z,136.70
2023-02-22T00:58:48.367Z,122.60
2023-02-22T00:59:48.388Z,216.00
2023-02-22T01:00:48.419Z,117.00
2023-02-22T01:01:48.337Z,162.80
2023-02-22T01:02:48.326Z,135.20
2023-02-22T01:03:48.337Z,122.20
2023-02-22T01:04:48.315Z,137.30
2023-02-22T01:05:48.294Z,146.70
2023-02-22T01:06:48.282Z,128.60
2023-02-22T01:07:48.285Z,110.20
2023-02-22T01:08:48.275Z,103.20
2023-02-22T01:09:48.245Z,100.70
2023-02-22T01:10:48.246Z,127.50
2023-02-22T01:11:48.216Z,94.70
2023-02-22T01:12:48.246Z,110.80
2023-02-22T01:13:48.197Z,112.20
2023-02-22T01:14:48.196Z,98.50
2023-02-22T01:15:48.174Z,104.10
2023-02-22T01:16:48.187Z,98.60
2023-02-22T01:17:48.195Z,103.50
2023-02-22T01:18:48.146Z,100.40
2023-02-22T01:19:48.136Z,121.70
2023-02-22T01:20:48.250Z,100.20
2023-02-22T01:21:48.124Z,113.40
2023-02-22T01:22:48.138Z,87.20
2023-02-22T01:23:48.091Z,89.20
2023-02-22T01:24:48.077Z,101.10
2023-02-22T01:25:48.072Z,105.10
2023-02-22T01:26:48.057Z,91.60
2023-02-22T01:27:48.063Z,98.10
2023-02-22T01:28:48.036Z,81.90
2023-02-22T01:29:48.030Z,117.90
2023-02-22T01:30:48.083Z,101.80
2023-02-22T01:31:48.034Z,94.20
2023-02-22T01:32:48.016Z,88.30
2023-02-22T01:33:47.989Z,122.80
2023-02-22T01:34:47.978Z,104.30
2023-02-22T01:35:47.957Z,107.80
2023-02-22T01:36:47.950Z,104.40
2023-02-22T01:37:47.947Z,102.90
2023-02-22T01:38:47.933Z,127.90
2023-02-22T01:39:47.910Z,125.50
2023-02-22T01:40:47.917Z,100.30
2023-02-22T01:41:47.896Z,105.40
2023-02-22T01:42:47.897Z,89.60
2023-02-22T01:43:47.864Z,92.60
2023-02-22T01:44:47.867Z,101.20
2023-02-22T01:45:47.862Z,91.60
2023-02-22T01:46:47.834Z,110.40
2023-02-22T01:47:47.835Z,133.30
2023-02-22T01:48:47.828Z,126.80
2023-02-22T01:49:47.808Z,130.90
2023-02-22T01:50:47.805Z,94.10
2023-02-22T01:51:47.786Z,128.70
2023-02-22T01:52:47.783Z,110.90
2023-02-22T01:53:47.764Z,115.60
2023-02-22T01:54:47.742Z,116.10
2023-02-22T01:55:47.746Z,122.00
2023-02-22T01:56:47.729Z,101.50
2023-02-22T01:57:47.730Z,112.40
2023-02-22T01:58:47.705Z,117.00
2023-02-22T01:59:47.698Z,109.50
2023-02-22T02:00:47.687Z,105.90
2023-02-22T02:01:47.676Z,134.40
2023-02-22T02:02:47.682Z,172.50
2023-02-22T02:03:47.667Z,125.40
2023-02-22T02:04:47.641Z,123.80
2023-02-22T02:05:47.638Z,123.70
2023-02-22T02:06:47.625Z,114.00
2023-02-22T02:07:47.645Z,130.60
2023-02-22T02:08:47.603Z,133.90
2023-02-22T02:09:47.592Z,110.30
2023-02-22T02:10:47.582Z,136.00
2023-02-22T02:11:47.569Z,112.30
2023-02-22T02:12:47.574Z,145.30
2023-02-22T02:13:47.545Z,115.90
2023-02-22T02:14:47.536Z,110.70
2023-02-22T02:15:47.519Z,138.30
2023-02-22T02:16:47.529Z,140.80
2023-02-22T02:17:47.510Z,99.80
2023-02-22T02:18:47.491Z,159.30
2023-02-22T02:19:47.469Z,141.80
2023-02-22T02:20:47.476Z,121.70
2023-02-22T02:21:47.451Z,125.20
2023-02-22T02:22:47.481Z,136.60
2023-02-22T02:23:47.441Z,123.30
2023-02-22T02:24:47.422Z,89.80
2023-02-22T02:25:47.412Z,131.60
2023-02-22T02:26:47.420Z,128.20
2023-02-22T02:27:47.392Z,113.10
2023-02-22T02:28:47.378Z,126.80
2023-02-22T02:29:47.367Z,106.20
2023-02-22T02:30:47.360Z,111.00
2023-02-22T02:31:47.500Z,119.70
2023-02-22T02:32:47.419Z,107.90
2023-02-22T02:33:47.324Z,94.10
2023-02-22T02:34:47.321Z,86.00
2023-02-22T02:35:47.292Z,96.20
2023-02-22T02:36:47.295Z,96.90
2023-02-22T02:37:47.292Z,89.50
2023-02-22T02:38:47.331Z,94.10
2023-02-22T02:39:47.252Z,90.80
2023-02-22T02:40:47.299Z,67.30
2023-02-22T02:41:47.234Z,100.20
2023-02-22T02:42:47.242Z,86.90
2023-02-22T02:43:47.211Z,80.10
2023-02-22T02:44:47.208Z,89.30
2023-02-22T02:45:47.194Z,96.40
2023-02-22T02:46:47.238Z,83.40
2023-02-22T02:47:47.180Z,125.00
2023-02-22T02:48:47.165Z,144.50
2023-02-22T02:49:47.153Z,94.20
2023-02-22T02:50:47.150Z,80.00
2023-02-22T02:51:47.135Z,158.30
2023-02-22T02:52:47.142Z,116.60
2023-02-22T02:53:47.105Z,89.10
2023-02-22T02:54:47.100Z,100.50
2023-02-22T02:55:47.106Z,115.80
2023-02-22T02:56:47.085Z,131.30
2023-02-22T02:57:47.066Z,134.80
2023-02-22T02:58:47.046Z,100.50
2023-02-22T02:59:47.037Z,104.40
2023-02-22T03:00:47.057Z,126.00
2023-02-22T03:01:47.055Z,107.60
2023-02-22T03:02:47.293Z,128.10
2023-02-22T03:03:46.995Z,110.50
2023-02-22T03:04:47.015Z,109.60
2023-02-22T03:05:46.980Z,145.90
2023-02-22T03:06:46.987Z,109.90
2023-02-22T03:07:46.999Z,103.70
2023-02-22T03:08:46.951Z,155.00
2023-02-22T03:09:46.945Z,106.70
2023-02-22T03:10:46.957Z,116.40
2023-02-22T03:11:46.918Z,120.40
2023-02-22T03:12:46.918Z,114.80
2023-02-22T03:13:46.887Z,139.10
2023-02-22T03:14:46.886Z,127.70
2023-02-22T03:15:46.927Z,141.20
2023-02-22T03:16:46.869Z,111.80
2023-02-22T03:17:46.845Z,112.60
2023-02-22T03:18:46.848Z,89.70
2023-02-22T03:19:46.822Z,103.20
2023-02-22T03:20:46.827Z,91.20
2023-02-22T03:21:46.806Z,128.30
2023-02-22T03:22:46.810Z,114.10
2023-02-22T03:23:46.780Z,121.50
2023-02-22T03:24:46.769Z,133.20
2023-02-22T03:25:46.770Z,143.90
2023-02-22T03:26:46.752Z,134.80
2023-02-22T03:27:46.750Z,147.20
2023-02-22T03:28:46.733Z,116.00
2023-02-22T03:29:46.713Z,147.10
2023-02-22T03:30:46.815Z,111.10
2023-02-22T03:31:46.698Z,119.70
2023-02-22T03:32:46.694Z,89.60
2023-02-22T03:33:46.668Z,137.00
2023-02-22T03:34:46.661Z,115.30
2023-02-22T03:35:46.656Z,128.10
2023-02-22T03:36:46.671Z,98.80
2023-02-22T03:37:46.645Z,103.20
2023-02-22T03:38:46.634Z,101.90
2023-02-22T03:39:46.608Z,113.30
2023-02-22T03:40:46.602Z,78.50
2023-02-22T03:41:46.584Z,93.20
2023-02-22T03:42:46.583Z,117.30
2023-02-22T03:43:46.552Z,100.80
2023-02-22T03:44:46.553Z,125.10
2023-02-22T03:45:46.535Z,133.80
2023-02-22T03:46:46.534Z,127.50
2023-02-22T03:47:46.533Z,168.50
2023-02-22T03:48:46.510Z,134.30
2023-02-22T03:49:46.500Z,116.90
2023-02-22T03:50:46.515Z,97.00
2023-02-22T03:51:46.483Z,116.40
2023-02-22T03:52:46.474Z,113.10
2023-02-22T03:53:46.464Z,123.60
2023-02-22T03:54:46.453Z,109.90
2023-02-22T03:55:46.434Z,126.80
2023-02-22T03:56:46.437Z,127.60
2023-02-22T03:57:46.428Z,107.80
2023-02-22T03:58:46.407Z,123.30
2023-02-22T03:59:46.399Z,95.90
2023-02-22T04:00:46.388Z,105.00
2023-02-22T04:01:46.366Z,98.20
2023-02-22T04:02:46.396Z,100.30
2023-02-22T04:03:46.345Z,92.40
2023-02-22T04:04:46.436Z,121.90
2023-02-22T04:05:46.326Z,98.80
2023-02-22T04:06:46.314Z,102.60
2023-02-22T04:07:46.314Z,105.00
2023-02-22T04:08:46.294Z,158.50
2023-02-22T04:09:46.274Z,129.40
2023-02-22T04:10:46.294Z,104.30
2023-02-22T04:11:46.274Z,117.50
2023-02-22T04:12:46.268Z,153.00
2023-02-22T04:13:46.261Z,123.90
2023-02-22T04:14:46.236Z,115.30
2023-02-22T04:15:46.231Z,124.30
2023-02-22T04:16:46.207Z,127.80
2023-02-22T04:17:46.209Z,104.00
2023-02-22T04:18:46.187Z,118.20
2023-02-22T04:19:46.166Z,105.20
2023-02-22T04:20:46.175Z,94.40
2023-02-22T04:21:46.163Z,95.50
2023-02-22T04:22:46.148Z,108.30
2023-02-22T04:23:46.126Z,162.70
2023-02-22T04:24:46.118Z,112.40
2023-02-22T04:25:46.108Z,126.50
2023-02-22T04:26:46.137Z,133.80
2023-02-22T04:27:46.089Z,98.20
2023-02-22T04:28:46.087Z,132.10
2023-02-22T04:29:46.059Z,108.90
2023-02-22T04:30:46.309Z,114.10
2023-02-22T04:31:46.303Z,129.50
2023-02-22T04:32:46.047Z,152.90
2023-02-22T04:33:46.029Z,192.60
2023-02-22T04:34:46.009Z,100.60
2023-02-22T04:35:46.001Z,101.30
2023-02-22T04:36:45.988Z,148.50
2023-02-22T04:37:45.996Z,98.70
2023-02-22T04:38:46.046Z,132.90
2023-02-22T04:39:45.984Z,94.90
2023-02-22T04:40:45.958Z,114.10
2023-02-22T04:41:45.936Z,101.40
2023-02-22T04:42:45.930Z,125.40
2023-02-22T04:43:45.912Z,129.30
2023-02-22T04:44:45.900Z,170.30
2023-02-22T04:45:45.890Z,139.50
2023-02-22T04:46:45.899Z,111.30
2023-02-22T04:47:46.378Z,204.80
2023-02-22T04:48:45.860Z,106.50
2023-02-22T04:49:45.852Z,103.20
2023-02-22T04:50:45.847Z,132.60
2023-02-22T04:51:45.821Z,136.40
2023-02-22T04:52:45.846Z,101.30
2023-02-22T04:53:45.812Z,103.30
2023-02-22T04:54:45.792Z,112.10
2023-02-22T04:55:45.780Z,126.90
2023-02-22T04:56:45.768Z,103.60
2023-02-22T04:57:45.766Z,126.20
2023-02-22T04:58:45.762Z,104.80
2023-02-22T04:59:45.746Z,119.10
2023-02-22T05:00:45.737Z,125.80
2023-02-22T05:01:45.808Z,95.00
2023-02-22T05:02:45.806Z,105.00
2023-02-22T05:03:45.690Z,100.40
2023-02-22T05:04:45.733Z,142.60
2023-02-22T05:05:45.669Z,110.10
2023-02-22T05:06:45.671Z,104.30
2023-02-22T05:07:45.676Z,136.40
2023-02-22T05:08:45.662Z,144.10
2023-02-22T05:09:45.627Z,107.70
2023-02-22T05:10:45.622Z,132.90
2023-02-22T05:11:45.612Z,117.30
2023-02-22T05:12:45.599Z,115.00
2023-02-22T05:13:45.615Z,112.00
2023-02-22T05:14:45.578Z,91.10
2023-02-22T05:15:45.623Z,108.70
2023-02-22T05:16:45.571Z,134.10
2023-02-22T05:17:45.541Z,105.40
2023-02-22T05:18:45.537Z,138.90
2023-02-22T05:19:45.521Z,128.10
2023-02-22T05:20:45.523Z,105.30
2023-02-22T05:21:45.525Z,121.80
2023-02-22T05:22:45.481Z,114.10
2023-02-22T05:23:45.494Z,108.00
2023-02-22T05:24:45.463Z,114.00
2023-02-22T05:25:45.463Z,103.20
2023-02-22T05:26:45.445Z,148.30
2023-02-22T05:27:45.433Z,126.60
2023-02-22T05:28:45.426Z,96.00
2023-02-22T05:29:45.418Z,145.00
2023-02-22T05:30:45.489Z,104.90
2023-02-22T05:31:45.514Z,106.30
2023-02-22T05:32:47.029Z,119.50
2023-02-22T05:33:45.371Z,102.40
2023-02-22T05:34:45.362Z,109.40
2023-02-22T05:35:45.342Z,82.10
2023-02-22T05:36:45.323Z,95.50
2023-02-22T05:37:45.586Z,114.70
2023-02-22T05:38:45.314Z,88.00
2023-02-22T05:39:45.319Z,104.50
2023-02-22T05:40:45.306Z,115.80
2023-02-22T05:41:45.290Z,121.70
2023-02-22T05:42:45.275Z,98.20
2023-02-22T05:43:45.265Z,105.00
2023-02-22T05:44:45.252Z,132.20
2023-02-22T05:45:45.244Z,90.80
2023-02-22T05:46:45.278Z,90.10
2023-02-22T05:47:45.240Z,104.50
2023-02-22T05:48:45.208Z,86.90
2023-02-22T05:49:45.194Z,104.90
2023-02-22T05:50:45.185Z,103.10
2023-02-22T05:51:45.175Z,88.70
2023-02-22T05:52:45.189Z,87.00
2023-02-22T05:53:45.179Z,97.70
2023-02-22T05:54:45.146Z,96.90
2023-02-22T05:55:46.549Z,83.90
2023-02-22T05:56:45.138Z,72.90
2023-02-22T05:57:45.114Z,74.70
2023-02-22T05:58:45.099Z,74.50
2023-02-22T05:59:45.095Z,69.40
2023-02-22T06:00:45.102Z,68.80
2023-02-22T06:01:45.097Z,70.30
2023-02-22T06:02:45.064Z,73.30
2023-02-22T06:03:45.045Z,70.50
2023-02-22T06:04:45.036Z,66.70
2023-02-22T06:05:45.032Z,60.20
2023-02-22T06:06:45.005Z,63.20
2023-02-22T06:07:45.012Z,57.90
2023-02-22T06:08:44.999Z,57.80
2023-02-22T06:09:44.964Z,61.50
2023-02-22T06:10:44.969Z,59.70
2023-02-22T06:11:44.953Z,63.20
2023-02-22T06:12:44.944Z,65.80
2023-02-22T06:13:44.924Z,61.50
2023-02-22T06:14:44.923Z,65.30
2023-02-22T06:15:44.906Z,62.50
2023-02-22T06:16:44.927Z,66.60
2023-02-22T06:17:44.906Z,58.70
2023-02-22T06:18:44.885Z,65.10
2023-02-22T06:19:44.866Z,63.40
2023-02-22T06:20:44.853Z,63.50
2023-02-22T06:21:44.843Z,58.40
2023-02-22T06:22:44.858Z,60.80
2023-02-22T06:23:44.858Z,62.90
2023-02-22T06:24:44.815Z,62.20
2023-02-22T06:25:44.796Z,67.60
2023-02-22T06:26:44.788Z,61.10
2023-02-22T06:27:44.876Z,64.80
2023-02-22T06:28:44.777Z,66.00
2023-02-22T06:29:44.756Z,64.50
2023-02-22T06:30:44.809Z,58.90
2023-02-22T06:31:44.821Z,57.40
2023-02-22T06:32:44.734Z,63.30
2023-02-22T06:33:44.706Z,57.00
2023-02-22T06:34:44.705Z,61.90
2023-02-22T06:35:44.695Z,60.30
2023-02-22T06:36:44.695Z,61.60
2023-02-22T06:37:44.674Z,59.70
2023-02-22T06:38:44.693Z,58.50
2023-02-22T06:39:44.654Z,57.60
2023-02-22T06:40:44.638Z,55.90
2023-02-22T06:41:44.694Z,56.50
2023-02-22T06:42:44.614Z,60.00
2023-02-22T06:43:44.622Z,51.30
2023-02-22T06:44:44.684Z,53.20
2023-02-22T06:45:44.671Z,61.40
2023-02-22T06:46:44.585Z,54.40
2023-02-22T06:47:44.564Z,56.70
2023-02-22T06:48:44.573Z,54.50
2023-02-22T06:49:44.534Z,51.40
2023-02-22T06:50:44.524Z,55.60
2023-02-22T06:51:44.524Z,52.30
2023-02-22T06:52:44.520Z,54.20
2023-02-22T06:53:44.556Z,53.10
2023-02-22T06:54:44.505Z,56.10
2023-02-22T06:55:44.467Z,56.50
2023-02-22T06:56:44.586Z,55.20
2023-02-22T06:57:44.469Z,52.40
2023-02-22T06:58:44.449Z,50.90
2023-02-22T06:59:44.426Z,49.90
2023-02-22T07:00:44.572Z,52.50
2023-02-22T07:01:44.465Z,50.70
2023-02-22T07:02:44.518Z,50.90
2023-02-22T07:03:44.425Z,55.90
2023-02-22T07:04:44.558Z,50.70
2023-02-22T07:05:44.358Z,55.00
2023-02-22T07:06:44.360Z,48.80
2023-02-22T07:07:44.352Z,47.50
2023-02-22T07:08:44.340Z,55.00
2023-02-22T07:09:45.603Z,50.10
2023-02-22T07:10:44.320Z,51.20
2023-02-22T07:11:44.314Z,47.00
2023-02-22T07:12:44.301Z,48.40
2023-02-22T07:13:44.286Z,51.70
2023-02-22T07:14:44.279Z,47.60
2023-02-22T07:15:44.331Z,53.00
2023-02-22T07:16:44.252Z,48.80
2023-02-22T07:17:44.364Z,52.00
2023-02-22T07:18:44.238Z,50.90
2023-02-22T07:19:44.212Z,45.90
2023-02-22T07:20:44.214Z,53.50
2023-02-22T07:21:44.243Z,54.60
2023-02-22T07:22:44.628Z,44.80
2023-02-22T07:23:44.180Z,43.90
2023-02-22T07:24:44.189Z,46.80
2023-02-22T07:25:44.156Z,48.20
2023-02-22T07:26:44.159Z,51.10
2023-02-22T07:27:44.143Z,48.30
2023-02-22T07:28:44.132Z,45.40
2023-02-22T07:29:44.115Z,46.20
2023-02-22T07:30:44.135Z,44.30
2023-02-22T07:31:44.089Z,46.80
2023-02-22T07:32:44.285Z,43.10
2023-02-22T07:33:44.065Z,43.60
2023-02-22T07:34:44.067Z,44.30
2023-02-22T07:35:44.046Z,40.20
2023-02-22T07:36:44.040Z,43.60
2023-02-22T07:37:44.037Z,45.10
2023-02-22T07:38:44.015Z,47.20
2023-02-22T07:39:44.021Z,43.20
2023-02-22T07:40:43.997Z,44.50
2023-02-22T07:41:43.978Z,42.50
2023-02-22T07:42:43.994Z,43.60
2023-02-22T07:43:43.958Z,38.70
2023-02-22T07:44:43.946Z,40.90
2023-02-22T07:45:43.977Z,43.30
2023-02-22T07:46:43.932Z,39.20
2023-02-22T07:47:43.927Z,42.40
2023-02-22T07:48:43.910Z,46.60
2023-02-22T07:49:43.898Z,42.20
2023-02-22T07:50:43.909Z,38.60
2023-02-22T07:51:43.868Z,35.80
2023-02-22T07:52:43.876Z,41.10
2023-02-22T07:53:43.857Z,38.30
2023-02-22T07:54:43.850Z,36.50
2023-02-22T07:55:43.835Z,38.10
2023-02-22T07:56:43.818Z,39.60
2023-02-22T07:57:43.821Z,41.00
2023-02-22T07:58:43.798Z,40.80
2023-02-22T07:59:43.789Z,38.40
2023-02-22T08:00:43.920Z,39.80
2023-02-22T08:01:43.777Z,36.50
2023-02-22T08:02:43.824Z,39.80
2023-02-22T08:03:43.776Z,39.20
2023-02-22T08:04:43.729Z,39.20
2023-02-22T08:05:43.753Z,35.30
2023-02-22T08:06:43.710Z,37.40
2023-02-22T08:07:43.721Z,35.80
2023-02-22T08:08:43.701Z,39.30
2023-02-22T08:09:43.675Z,33.30
2023-02-22T08:10:43.671Z,33.50
2023-02-22T08:11:43.651Z,34.80
2023-02-22T08:12:43.698Z,36.40
2023-02-22T08:13:43.651Z,41.50
2023-02-22T08:14:43.632Z,35.80
2023-02-22T08:15:43.611Z,31.00
2023-02-22T08:16:43.645Z,32.90
2023-02-22T08:17:43.615Z,38.90
2023-02-22T08:18:43.573Z,36.70
2023-02-22T08:19:43.591Z,37.40
2023-02-22T08:20:43.579Z,38.80
2023-02-22T08:21:43.542Z,33.20
2023-02-22T08:22:43.555Z,35.20
2023-02-22T08:23:43.591Z,36.70
2023-02-22T08:24:43.502Z,36.90
2023-02-22T08:25:43.512Z,33.50
2023-02-22T08:26:43.491Z,43.50
2023-02-22T08:27:43.497Z,36.10
2023-02-22T08:28:43.468Z,34.30
2023-02-22T08:29:43.466Z,33.30
2023-02-22T08:30:43.519Z,35.30
2023-02-22T08:31:43.464Z,34.00
2023-02-22T08:32:43.551Z,38.70
2023-02-22T08:33:43.432Z,34.20
2023-02-22T08:34:43.401Z,35.50
2023-02-22T08:35:43.437Z,37.10
2023-02-22T08:36:43.387Z,33.10
2023-02-22T08:37:43.405Z,35.00
2023-02-22T08:38:43.364Z,33.70
2023-02-22T08:39:43.354Z,33.50
2023-02-22T08:40:43.338Z,38.10
2023-02-22T08:41:43.335Z,35.60
2023-02-22T08:42:43.335Z,34.90
2023-02-22T08:43:43.305Z,35.80
2023-02-22T08:44:43.295Z,33.10
2023-02-22T08:45:43.324Z,33.40
2023-02-22T08:46:43.268Z,32.30
2023-02-22T08:47:43.300Z,34.20
2023-02-22T08:48:43.243Z,36.80
2023-02-22T08:49:43.243Z,35.80
2023-02-22T08:50:43.223Z,37.30
2023-02-22T08:51:43.214Z,32.30
2023-02-22T08:52:43.221Z,33.10
2023-02-22T08:53:43.203Z,36.10
2023-02-22T08:54:43.174Z,32.10
2023-02-22T08:55:43.171Z,34.10
2023-02-22T08:56:43.153Z,34.40
2023-02-22T08:57:43.160Z,34.30
2023-02-22T08:58:43.135Z,32.70
2023-02-22T08:59:43.163Z,35.50
2023-02-22T09:00:43.112Z,36.90
2023-02-22T09:01:43.143Z,35.50
2023-02-22T09:02:43.106Z,39.80
2023-02-22T09:03:43.123Z,36.90
2023-02-22T09:04:43.091Z,41.40
2023-02-22T09:05:43.147Z,38.40
2023-02-22T09:06:43.054Z,33.90
2023-02-22T09:07:43.063Z,34.90
2023-02-22T09:08:43.027Z,38.10
2023-02-22T09:09:43.014Z,34.70
2023-02-22T09:10:43.002Z,36.50
2023-02-22T09:11:42.995Z,36.40
2023-02-22T09:12:42.994Z,37.20
2023-02-22T09:13:42.975Z,36.10
2023-02-22T09:14:42.968Z,37.00
2023-02-22T09:15:42.973Z,33.70
2023-02-22T09:16:43.002Z,34.80
2023-02-22T09:17:42.953Z,38.30
2023-02-22T09:18:44.513Z,35.90
2023-02-22T09:19:42.904Z,38.30
2023-02-22T09:20:42.918Z,33.40
2023-02-22T09:21:42.911Z,36.30
2023-02-22T09:22:42.884Z,34.00
2023-02-22T09:23:42.869Z,32.90
2023-02-22T09:24:42.849Z,35.20
2023-02-22T09:25:42.844Z,34.80
2023-02-22T09:26:42.823Z,36.80
2023-02-22T09:27:42.845Z,33.70
2023-02-22T09:28:43.047Z,35.20
2023-02-22T09:29:42.796Z,34.40
2023-02-22T09:30:42.881Z,36.10
2023-02-22T09:31:42.868Z,35.40
2023-02-22T09:32:43.061Z,35.00
2023-02-22T09:33:42.757Z,36.30
2023-02-22T09:34:42.926Z,33.40
2023-02-22T09:35:42.925Z,33.50
2023-02-22T09:36:42.908Z,34.50
2023-02-22T09:37:42.731Z,31.20
2023-02-22T09:38:42.702Z,35.10
2023-02-22T09:39:42.742Z,32.70
2023-02-22T09:40:42.669Z,31.10
2023-02-22T09:41:42.677Z,31.40
2023-02-22T09:42:42.648Z,32.80
2023-02-22T09:43:42.693Z,30.70
2023-02-22T09:44:42.628Z,30.90
2023-02-22T09:45:42.633Z,33.90
2023-02-22T09:46:42.630Z,34.00
2023-02-22T09:47:42.639Z,32.00
2023-02-22T09:48:42.618Z,28.90
2023-02-22T09:49:42.581Z,29.20
2023-02-22T09:50:42.560Z,32.00
2023-02-22T09:51:42.565Z,28.90
2023-02-22T09:52:42.551Z,33.00
2023-02-22T09:53:42.544Z,28.00
2023-02-22T09:54:42.516Z,31.00
2023-02-22T09:55:42.521Z,29.60
2023-02-22T09:56:42.502Z,27.60
2023-02-22T09:57:42.492Z,26.20
2023-02-22T09:58:42.473Z,27.90
2023-02-22T09:59:42.543Z,30.40
2023-02-22T10:00:42.450Z,28.50
2023-02-22T10:01:42.445Z,26.80
2023-02-22T10:02:42.445Z,26.90
2023-02-22T10:03:42.438Z,32.40
2023-02-22T10:04:42.410Z,28.70
2023-02-22T10:05:42.453Z,30.40
2023-02-22T10:06:42.377Z,39.00
2023-02-22T10:07:42.387Z,27.70
2023-02-22T10:08:42.367Z,30.00
2023-02-22T10:09:42.358Z,24.80
2023-02-22T10:10:42.337Z,28.50
2023-02-22T10:11:42.362Z,28.40
2023-02-22T10:12:42.332Z,22.90
2023-02-22T10:13:42.310Z,22.50
2023-02-22T10:14:43.916Z,20.40
2023-02-22T10:15:42.289Z,21.30
2023-02-22T10:16:42.351Z,26.30
2023-02-22T10:17:42.294Z,24.90
2023-02-22T10:18:42.255Z,25.60
2023-02-22T10:19:42.242Z,22.70
2023-02-22T10:20:42.232Z,25.90
2023-02-22T10:21:42.220Z,26.40
2023-02-22T10:22:42.232Z,26.80
2023-02-22T10:23:42.199Z,24.30
2023-02-22T10:24:42.189Z,23.30
2023-02-22T10:25:42.175Z,23.80
2023-02-22T10:26:42.173Z,20.80
2023-02-22T10:27:42.155Z,20.10
2023-02-22T10:28:42.149Z,22.20
2023-02-22T10:29:42.127Z,20.60
2023-02-22T10:30:42.201Z,21.60
2023-02-22T10:31:42.143Z,23.80
2023-02-22T10:32:42.184Z,21.20
2023-02-22T10:33:42.088Z,21.10
2023-02-22T10:34:42.078Z,17.80
2023-02-22T10:35:42.078Z,20.10
2023-02-22T10:36:42.060Z,18.10
2023-02-22T10:37:42.152Z,19.40
2023-02-22T10:38:42.042Z,17.80
2023-02-22T10:39:42.096Z,18.60
2023-02-22T10:40:42.147Z,19.40
2023-02-22T10:41:42.054Z,19.10
2023-02-22T10:42:42.004Z,17.80
2023-02-22T10:43:42.002Z,14.60
2023-02-22T10:44:42.079Z,13.80
2023-02-22T10:45:41.988Z,15.60
2023-02-22T10:46:41.972Z,13.20
2023-02-22T10:47:41.975Z,15.00
2023-02-22T10:48:41.942Z,12.40
2023-02-22T10:49:41.919Z,15.20
2023-02-22T10:50:41.909Z,14.30
2023-02-22T10:51:41.919Z,13.50
2023-02-22T10:52:41.903Z,10.40
2023-02-22T10:53:41.874Z,14.90
2023-02-22T10:54:41.866Z,9.80
2023-02-22T10:55:41.863Z,11.90
2023-02-22T10:56:41.851Z,12.00
2023-02-22T10:57:41.834Z,8.60
2023-02-22T10:58:41.829Z,11.80
2023-02-22T10:59:41.814Z,13.40
2023-02-22T11:00:41.794Z,10.70
2023-02-22T11:01:41.874Z,11.00
2023-02-22T11:02:41.814Z,10.00
2023-02-22T11:03:41.765Z,16.00
2023-02-22T11:04:41.782Z,18.00
2023-02-22T11:05:41.752Z,10.80
2023-02-22T11:06:41.735Z,10.20
2023-02-22T11:07:41.746Z,13.00
2023-02-22T11:08:41.723Z,10.60
2023-02-22T11:09:41.717Z,11.80
2023-02-22T11:10:41.694Z,11.60
2023-02-22T11:11:41.675Z,11.30
2023-02-22T11:12:41.676Z,12.60
2023-02-22T11:13:41.658Z,10.80
2023-02-22T11:14:41.648Z,10.80
2023-02-22T11:15:41.627Z,10.00
2023-02-22T11:16:41.685Z,12.00
2023-02-22T11:17:41.629Z,10.20
2023-02-22T11:18:41.605Z,10.40
2023-02-22T11:19:41.598Z,13.80
2023-02-22T11:20:41.583Z,14.30
2023-02-22T11:21:41.570Z,13.20
2023-02-22T11:22:41.569Z,12.10
2023-02-22T11:23:44.290Z,11.30
2023-02-22T11:24:49.109Z,10.20
2023-02-22T11:25:42.602Z,8.10
2023-02-22T11:26:41.515Z,12.10
2023-02-22T11:27:41.524Z,10.30
2023-02-22T11:28:41.492Z,10.00
2023-02-22T11:29:41.484Z,11.20
2023-02-22T11:30:41.568Z,10.70
2023-02-22T11:31:41.523Z,9.60
2023-02-22T11:32:41.467Z,9.60
2023-02-22T11:33:41.444Z,10.80
2023-02-22T11:34:41.431Z,11.00
2023-02-22T11:35:41.429Z,10.20
2023-02-22T11:36:41.408Z,12.30
2023-02-22T11:37:41.406Z,13.30
2023-02-22T11:38:41.390Z,9.80
2023-02-22T11:39:41.410Z,7.80
2023-02-22T11:40:41.366Z,9.00
2023-02-22T11:41:41.363Z,10.60
2023-02-22T11:42:41.344Z,7.40
2023-02-22T11:43:41.344Z,14.50
2023-02-22T11:44:41.319Z,9.00
2023-02-22T11:45:49.891Z,12.70
2023-02-22T11:46:42.362Z,10.60
2023-02-22T11:47:41.310Z,15.70
2023-02-22T11:48:41.284Z,11.30
2023-02-22T11:49:41.278Z,14.50
2023-02-22T11:50:41.279Z,11.10
2023-02-22T11:51:41.242Z,9.80
2023-02-22T11:52:41.242Z,9.70
2023-02-22T11:53:41.226Z,10.20
2023-02-22T11:54:41.241Z,10.90
2023-02-22T11:55:43.255Z,14.20
2023-02-22T11:56:41.512Z,11.60
2023-02-22T11:57:41.195Z,14.60
2023-02-22T11:58:41.192Z,10.70
2023-02-22T11:59:41.166Z,10.40
2023-02-22T12:00:41.133Z,9.50
2023-02-22T12:01:41.131Z,13.90
2023-02-22T12:02:43.690Z,10.10
2023-02-22T12:03:42.174Z,9.50
2023-02-22T12:04:41.193Z,11.30
2023-02-22T12:05:41.089Z,11.70
2023-02-22T12:06:41.068Z,10.50
2023-02-22T12:07:41.082Z,11.50
2023-02-22T12:08:41.079Z,11.70
2023-02-22T12:09:41.048Z,11.30
2023-02-22T12:10:41.035Z,11.30
2023-02-22T12:11:41.038Z,11.90
2023-02-22T12:12:41.017Z,11.00
2023-02-22T12:13:41.009Z,11.80
2023-02-22T12:14:41.070Z,10.90
2023-02-22T12:15:41.036Z,11.70
2023-02-22T12:16:40.967Z,9.70
2023-02-22T12:17:43.590Z,11.30
2023-02-22T12:18:40.939Z,11.90
2023-02-22T12:19:40.938Z,11.60
2023-02-22T12:20:40.920Z,9.40
2023-02-22T12:21:40.928Z,10.60
2023-02-22T12:22:40.926Z,12.10
2023-02-22T12:23:40.890Z,9.90
2023-02-22T12:24:41.057Z,9.60
2023-02-22T12:25:40.874Z,10.40
2023-02-22T12:26:40.855Z,10.80
2023-02-22T12:27:40.961Z,9.80
2023-02-22T12:28:40.866Z,10.50
2023-02-22T12:29:40.825Z,10.10
2023-02-22T12:30:40.825Z,9.80
2023-02-22T12:31:40.933Z,10.00
2023-02-22T12:32:40.812Z,9.90
2023-02-22T12:33:40.806Z,10.20
2023-02-22T12:34:40.865Z,10.00
2023-02-22T12:35:40.765Z,13.00
2023-02-22T12:36:40.740Z,10.90
2023-02-22T12:37:40.763Z,13.10
2023-02-22T12:38:40.730Z,12.20
2023-02-22T12:39:52.376Z,11.60
2023-02-22T12:40:41.705Z,9.70
2023-02-22T12:41:40.698Z,10.40
2023-02-22T12:42:40.699Z,9.00
2023-02-22T12:43:40.674Z,13.10