createdAt,value
2022-09-21T00:01:35.911Z,98378.50
2022-09-21T00:04:05.036Z,98384.56
2022-09-21T00:06:34.678Z,98374.50
2022-09-21T00:09:05.165Z,98383.13
2022-09-21T00:11:35.358Z,98384.09
2022-09-21T00:14:07.194Z,98381.84
2022-09-21T00:16:35.983Z,98368.44
2022-09-21T00:19:04.413Z,98386.31
2022-09-21T00:21:34.267Z,98391.28
2022-09-21T00:24:03.524Z,98390.47
2022-09-21T00:26:32.099Z,98391.91
2022-09-21T00:29:04.067Z,98392.88
2022-09-21T00:31:34.120Z,98386.47
2022-09-21T00:34:03.472Z,98382.16
2022-09-21T00:36:31.270Z,98387.13
2022-09-21T00:39:01.709Z,98381.03
2022-09-21T00:41:31.072Z,98388.41
2022-09-21T00:44:25.771Z,98381.53
2022-09-21T00:46:56.614Z,98376.72
2022-09-21T00:49:26.372Z,98394.47
2022-09-21T00:51:54.995Z,98390.47
2022-09-21T00:54:27.003Z,98393.66
2022-09-21T00:56:56.586Z,98392.69
2022-09-21T00:59:29.948Z,98398.13
2022-09-21T01:01:59.754Z,98404.66
2022-09-21T01:04:29.191Z,98398.09
2022-09-21T01:06:58.739Z,98399.06
2022-09-21T01:09:27.674Z,98397.94
2022-09-21T01:12:08.000Z,98402.25
2022-09-21T01:15:09.158Z,98399.53
2022-09-21T01:17:45.879Z,98402.91
2022-09-21T01:20:41.056Z,98398.91
2022-09-21T01:23:27.244Z,98400.81
2022-09-21T01:26:08.444Z,98403.38
2022-09-21T01:29:09.267Z,98389.63
2022-09-21T01:31:42.509Z,98398.25
2022-09-21T01:34:16.934Z,98401.47
2022-09-21T01:36:49.268Z,98405.13
2022-09-21T01:39:20.691Z,98411.50
2022-09-21T01:41:51.881Z,98407.06
2022-09-21T01:44:22.815Z,98405.78
2022-09-21T01:46:53.852Z,98411.69
2022-09-21T01:49:26.240Z,98406.91
2022-09-21T01:51:59.628Z,98409.31
2022-09-21T01:54:34.120Z,98412.50
2022-09-21T01:57:07.380Z,98414.28
2022-09-21T01:59:44.074Z,98404.69
2022-09-21T02:02:18.001Z,98410.28
2022-09-21T02:04:45.973Z,98413.47
2022-09-21T02:07:14.037Z,98413.63
2022-09-21T02:09:41.749Z,98411.56
2022-09-21T02:12:10.582Z,98416.50
2022-09-21T02:14:39.688Z,98417.94
2022-09-21T02:17:25.446Z,98414.91
2022-09-21T02:20:00.023Z,98416.50
2022-09-21T02:22:36.107Z,98413.31
2022-09-21T02:25:09.592Z,98414.28
2022-09-21T02:27:44.571Z,98414.75
2022-09-21T02:30:16.330Z,98409.00
2022-09-21T02:32:51.340Z,98420.19
2022-09-21T02:35:30.352Z,98410.59
2022-09-21T02:38:06.712Z,98418.25
2022-09-21T02:40:39.262Z,98416.66
2022-09-21T02:43:13.632Z,98418.09
2022-09-21T02:45:45.669Z,98423.19
2022-09-21T02:48:19.441Z,98416.66
2022-09-21T02:50:51.605Z,98417.00
2022-09-21T02:53:25.792Z,98422.75
2022-09-21T02:55:56.691Z,98421.31
2022-09-21T02:58:27.292Z,98422.25
2022-09-21T03:00:57.357Z,98424.31
2022-09-21T03:03:26.520Z,98433.13
2022-09-21T03:05:56.113Z,98436.00
2022-09-21T03:08:24.341Z,98433.28
2022-09-21T03:10:52.183Z,98436.16
2022-09-21T03:13:20.312Z,98443.97
2022-09-21T03:15:48.702Z,98437.59
2022-09-21T03:18:16.549Z,98438.38
2022-09-21T03:20:47.031Z,98434.72
2022-09-21T03:23:15.402Z,98437.44
2022-09-21T03:25:45.809Z,98441.09
2022-09-21T03:28:14.390Z,98445.41
2022-09-21T03:30:42.644Z,98442.53
2022-09-21T03:33:12.820Z,98450.50
2022-09-21T03:35:41.163Z,98444.75
2022-09-21T03:38:10.857Z,98452.72
2022-09-21T03:40:38.774Z,98455.94
2022-09-21T03:43:06.652Z,98452.44
2022-09-21T03:45:34.597Z,98453.06
2022-09-21T03:48:02.777Z,98458.03
2022-09-21T03:50:31.144Z,98462.81
2022-09-21T03:52:59.629Z,98450.06
2022-09-21T03:55:29.750Z,98464.75
2022-09-21T03:57:57.736Z,98459.94
2022-09-21T04:00:25.770Z,98458.50
2022-09-21T04:02:53.980Z,98471.28
2022-09-21T04:05:22.473Z,98476.56
2022-09-21T04:07:51.537Z,98476.38
2022-09-21T04:10:26.952Z,98484.03
2022-09-21T04:13:01.036Z,98481.97
2022-09-21T04:15:29.597Z,98478.31
2022-09-21T04:17:59.124Z,98482.47
2022-09-21T04:20:26.912Z,98484.38
2022-09-21T04:22:54.709Z,98478.59
2022-09-21T04:25:22.875Z,98481.97
2022-09-21T04:27:51.621Z,98482.47
2022-09-21T04:30:20.969Z,98487.88
2022-09-21T04:32:49.153Z,98486.44
2022-09-21T04:35:16.996Z,98490.44
2022-09-21T04:37:44.799Z,98489.97
2022-09-21T04:40:13.402Z,98494.13
2022-09-21T04:42:41.287Z,98497.00
2022-09-21T04:45:10.267Z,98500.03
2022-09-21T04:47:39.729Z,98504.97
2022-09-21T04:50:08.567Z,98503.69
2022-09-21T04:52:36.562Z,98510.06
2022-09-21T04:55:05.021Z,98508.03
2022-09-21T04:57:32.827Z,98506.72
2022-09-21T05:00:00.642Z,98504.78
2022-09-21T05:02:28.636Z,98503.34
2022-09-21T05:04:57.712Z,98508.63
2022-09-21T05:07:25.428Z,98512.50
2022-09-21T05:10:04.705Z,98512.00
2022-09-21T05:12:37.529Z,98508.97
2022-09-21T05:15:08.926Z,98516.59
2022-09-21T05:17:36.640Z,98508.97
2022-09-21T05:20:06.993Z,98516.16
2022-09-21T05:22:35.492Z,98511.06
2022-09-21T05:25:03.244Z,98508.19
2022-09-21T05:27:30.985Z,98515.06
2022-09-21T05:29:59.512Z,98511.69
2022-09-21T05:32:38.836Z,98511.34
2022-09-21T05:35:19.172Z,98502.56
2022-09-21T05:37:51.501Z,98510.88
2022-09-21T05:40:20.249Z,98504.97
2022-09-21T05:42:48.597Z,98508.97
2022-09-21T05:45:18.651Z,98520.47
2022-09-21T05:48:03.339Z,98512.78
2022-09-21T05:50:42.534Z,98520.63
2022-09-21T05:53:25.865Z,98515.66
2022-09-21T05:55:57.762Z,98521.13
2022-09-21T05:58:30.286Z,98527.22
2022-09-21T06:01:14.502Z,98527.03
2022-09-21T06:03:43.585Z,98521.13
2022-09-21T06:06:12.734Z,98530.72
2022-09-21T06:08:40.605Z,98535.84
2022-09-21T06:11:08.687Z,98533.56
2022-09-21T06:13:37.399Z,98528.78
2022-09-21T06:16:06.132Z,98533.44
2022-09-21T06:18:38.515Z,98538.06
2022-09-21T06:21:06.547Z,98540.63
2022-09-21T06:23:36.428Z,98529.25
2022-09-21T06:26:04.689Z,98530.38
2022-09-21T06:28:33.768Z,98533.56
2022-09-21T06:31:01.521Z,98530.38
2022-09-21T06:33:29.547Z,98534.41
2022-09-21T06:35:58.663Z,98537.75
2022-09-21T06:38:28.163Z,98542.84
2022-09-21T06:41:02.692Z,98538.72
2022-09-21T06:43:31.722Z,98547.66
2022-09-21T06:46:01.560Z,98547.66
2022-09-21T06:48:31.523Z,98545.88
2022-09-21T06:51:00.433Z,98554.50
2022-09-21T06:53:29.341Z,98556.75
2022-09-21T06:56:03.151Z,98562.34
2022-09-21T06:58:34.147Z,98559.19
2022-09-21T07:01:07.462Z,98559.47
2022-09-21T07:03:36.636Z,98558.84
2022-09-21T07:06:04.848Z,98555.34
2022-09-21T07:11:23.936Z,98563.34
2022-09-21T07:13:52.755Z,98566.06
2022-09-21T07:16:21.563Z,98566.88
2022-09-21T07:18:50.034Z,98566.09
2022-09-21T07:21:17.929Z,98567.53
2022-09-21T07:23:45.634Z,98575.34
2022-09-21T07:26:14.883Z,98575.66
2022-09-21T07:28:43.982Z,98571.97
2022-09-21T07:31:14.959Z,98585.38
2022-09-21T07:33:44.585Z,98580.00
2022-09-21T07:36:12.937Z,98583.94
2022-09-21T07:38:43.393Z,98584.31
2022-09-21T07:41:13.582Z,98579.84
2022-09-21T07:43:41.778Z,98586.56
2022-09-21T07:46:13.593Z,98580.63
2022-09-21T07:48:42.431Z,98585.28
2022-09-21T07:51:12.525Z,98593.09
2022-09-21T07:53:42.012Z,98594.88
2022-09-21T07:56:12.448Z,98591.84
2022-09-21T07:58:58.310Z,98590.22
2022-09-21T08:01:29.005Z,98599.53
2022-09-21T08:03:58.497Z,98589.59
2022-09-21T08:06:29.394Z,98598.09
2022-09-21T08:08:58.153Z,98587.25
2022-09-21T08:11:27.812Z,98594.72
2022-09-21T08:13:57.617Z,98602.75
2022-09-21T08:16:27.655Z,98600.66
2022-09-21T08:18:55.687Z,98607.19
2022-09-21T08:21:23.756Z,98606.09
2022-09-21T08:23:51.785Z,98596.03
2022-09-21T08:26:21.306Z,98599.72
2022-09-21T08:28:51.134Z,98606.91
2022-09-21T08:31:21.429Z,98608.03
2022-09-21T08:33:51.356Z,98606.44
2022-09-21T08:36:19.525Z,98612.81
2022-09-21T08:38:48.336Z,98613.63
2022-09-21T08:41:20.340Z,98609.47
2022-09-21T08:43:51.123Z,98612.13
2022-09-21T08:46:21.461Z,98614.22
2022-09-21T08:48:56.521Z,98621.63
2022-09-21T08:51:28.747Z,98612.81
2022-09-21T08:53:59.909Z,98624.03
2022-09-21T08:56:47.165Z,98605.47
2022-09-21T08:59:16.602Z,98620.19
2022-09-21T09:01:59.545Z,98614.91
2022-09-21T09:04:55.291Z,98616.03
2022-09-21T09:07:43.279Z,98612.66
2022-09-21T09:10:34.074Z,98600.50
2022-09-21T09:13:20.062Z,98603.88
2022-09-21T09:16:05.122Z,98602.13
2022-09-21T09:18:43.570Z,98603.06
2022-09-21T09:21:27.753Z,98599.38
2022-09-21T09:24:03.878Z,98607.53
2022-09-21T09:26:39.918Z,98614.06
2022-09-21T09:29:17.936Z,98611.22
2022-09-21T09:31:46.411Z,98610.56
2022-09-21T09:34:20.679Z,98613.13
2022-09-21T09:36:58.798Z,98613.91
2022-09-21T09:39:30.624Z,98609.56
2022-09-21T09:42:25.355Z,98613.44
2022-09-21T09:45:19.030Z,98616.16
2022-09-21T09:48:03.058Z,98611.00
2022-09-21T09:50:34.312Z,98609.44
2022-09-21T09:53:10.849Z,98615.16
2022-09-21T09:55:41.011Z,98613.91
2022-09-21T09:58:19.891Z,98615.38
2022-09-21T10:00:51.969Z,98612.19
2022-09-21T10:03:22.466Z,98612.19
2022-09-21T10:05:50.878Z,98617.25
2022-09-21T10:08:31.746Z,98614.22
2022-09-21T10:10:59.866Z,98614.53
2022-09-21T10:13:30.767Z,98617.75
2022-09-21T10:16:00.815Z,98614.53
2022-09-21T10:18:38.269Z,98618.88
2022-09-21T10:21:08.781Z,98622.22
2022-09-21T10:23:39.316Z,98616.16
2022-09-21T10:26:11.449Z,98621.91
2022-09-21T10:28:56.530Z,98619.84
2022-09-21T10:31:26.974Z,98624.16
2022-09-21T10:34:13.475Z,98624.13
2022-09-21T10:36:43.021Z,98631.50
2022-09-21T10:39:24.383Z,98629.22
2022-09-21T10:42:03.638Z,98620.28
2022-09-21T10:44:39.684Z,98619.31
2022-09-21T10:47:34.521Z,98620.91
2022-09-21T10:50:05.287Z,98618.16
2022-09-21T10:52:35.988Z,98624.53
2022-09-21T10:55:08.363Z,98619.69
2022-09-21T10:57:36.182Z,98621.63
2022-09-21T11:00:14.009Z,98621.78
2022-09-21T11:02:43.370Z,98618.53
2022-09-21T11:05:16.634Z,98611.84
2022-09-21T11:07:50.769Z,98619.44
2022-09-21T11:10:25.452Z,98622.44
2022-09-21T11:13:03.773Z,98621.41
2022-09-21T11:15:42.829Z,98611.19
2022-09-21T11:18:19.289Z,98616.47
2022-09-21T11:20:50.712Z,98613.75
2022-09-21T11:23:34.672Z,98608.56
2022-09-21T11:26:11.890Z,98619.75
2022-09-21T11:28:48.905Z,98611.84
2022-09-21T11:31:42.287Z,98620.66
2022-09-21T11:34:27.876Z,98615.59
2022-09-21T11:37:05.949Z,98611.06
2022-09-21T11:39:44.831Z,98608.63
2022-09-21T11:42:33.428Z,98606.88
2022-09-21T11:45:03.228Z,98595.19
2022-09-21T11:47:47.716Z,98588.72
2022-09-21T11:50:31.091Z,98605.25
2022-09-21T11:53:12.162Z,98606.66
2022-09-21T11:55:53.737Z,98607.28
2022-09-21T11:58:31.330Z,98603.03
2022-09-21T12:01:12.046Z,98603.78
2022-09-21T12:03:51.494Z,98595.69
2022-09-21T12:06:33.089Z,98598.38
2022-09-21T12:09:08.875Z,98589.41
2022-09-21T12:11:44.475Z,98594.63
2022-09-21T12:14:23.255Z,98597.69
2022-09-21T12:16:58.863Z,98600.78
2022-09-21T12:19:35.675Z,98589.66
2022-09-21T12:22:09.141Z,98588.88
2022-09-21T12:24:43.517Z,98590.56
2022-09-21T12:27:22.734Z,98591.88
2022-09-21T12:29:55.974Z,98594.84
2022-09-21T12:32:29.683Z,98600.16
2022-09-21T12:35:03.442Z,98589.50
2022-09-21T12:37:39.392Z,98601.13
2022-09-21T12:40:16.866Z,98575.63
2022-09-21T12:42:49.685Z,98588.59
2022-09-21T12:45:23.985Z,98589.16
2022-09-21T12:47:59.303Z,98585.03
2022-09-21T12:50:31.144Z,98589.19
2022-09-21T12:52:59.337Z,98585.50
2022-09-21T12:55:44.530Z,98578.38
2022-09-21T12:58:23.359Z,98577.97
2022-09-21T13:01:01.410Z,98580.31
2022-09-21T13:03:36.443Z,98581.94
2022-09-21T13:06:25.146Z,98587.13
2022-09-21T13:08:54.064Z,98576.63
2022-09-21T13:11:23.717Z,98577.50
2022-09-21T13:13:55.260Z,98582.75
2022-09-21T13:16:28.865Z,98576.25
2022-09-21T13:18:59.368Z,98581.72
2022-09-21T13:21:29.883Z,98580.47
2022-09-21T13:24:00.993Z,98579.09
2022-09-21T13:26:37.253Z,98575.88
2022-09-21T13:29:25.985Z,98578.06
2022-09-21T13:31:59.343Z,98579.34
2022-09-21T13:34:30.086Z,98564.81
2022-09-21T13:37:28.378Z,98577.56
2022-09-21T13:40:41.305Z,98573.59
2022-09-21T13:43:25.209Z,98561.63
2022-09-21T13:45:58.143Z,98565.53
2022-09-21T13:48:30.495Z,98563.44
2022-09-21T13:51:01.679Z,98565.50
2022-09-21T13:53:39.919Z,98562.22
2022-09-21T13:56:10.890Z,98555.56
2022-09-21T13:58:44.817Z,98560.25
2022-09-21T14:01:45.845Z,98555.47
2022-09-21T14:04:23.864Z,98543.69
2022-09-21T14:06:53.424Z,98542.28
2022-09-21T14:09:25.544Z,98524.59
2022-09-21T14:11:58.018Z,98543.84
2022-09-21T14:14:31.496Z,98542.69
2022-09-21T14:17:01.145Z,98538.56
2022-09-21T14:20:08.245Z,98540.25
2022-09-21T14:22:43.429Z,98541.41
2022-09-21T14:25:47.744Z,98543.28
2022-09-21T14:28:17.688Z,98534.72
2022-09-21T14:30:52.746Z,98542.31
2022-09-21T14:33:27.735Z,98542.53
2022-09-21T14:35:57.368Z,98536.19
2022-09-21T14:38:30.363Z,98528.47
2022-09-21T14:41:03.220Z,98525.13
2022-09-21T14:43:35.372Z,98520.47
2022-09-21T14:46:30.455Z,98525.31
2022-09-21T14:49:12.569Z,98535.00
2022-09-21T14:51:55.645Z,98531.78
2022-09-21T14:54:41.424Z,98540.41
2022-09-21T14:57:34.799Z,98544.84
2022-09-21T15:00:15.636Z,98542.22
2022-09-21T15:02:45.624Z,98541.66
2022-09-21T15:05:32.418Z,98534.53
2022-09-21T15:08:39.092Z,98532.75
2022-09-21T15:11:17.653Z,98542.06
2022-09-21T15:14:16.662Z,98543.41
2022-09-21T15:16:47.105Z,98543.06
2022-09-21T15:19:22.244Z,98539.56
2022-09-21T15:21:52.381Z,98554.53
2022-09-21T15:24:24.820Z,98552.44
2022-09-21T15:26:55.608Z,98556.44
2022-09-21T15:29:27.953Z,98555.63
2022-09-21T15:31:56.342Z,98564.56
2022-09-21T15:34:24.972Z,98549.31
2022-09-21T15:36:53.307Z,98554.72
2022-09-21T15:39:23.686Z,98563.69
2022-09-21T15:42:09.148Z,98563.19
2022-09-21T15:44:39.412Z,98561.06
2022-09-21T15:47:11.136Z,98574.06
2022-09-21T15:49:42.761Z,98567.16
2022-09-21T15:52:15.668Z,98568.63
2022-09-21T15:54:46.148Z,98575.56
2022-09-21T15:57:39.257Z,98575.53
2022-09-21T16:00:23.138Z,98580.44
2022-09-21T16:03:19.017Z,98583.53
2022-09-21T16:05:49.986Z,98587.09
2022-09-21T16:08:23.421Z,98581.75
2022-09-21T16:10:51.445Z,98592.06
2022-09-21T16:13:41.082Z,98584.56
2022-09-21T16:16:10.884Z,98594.00
2022-09-21T16:18:46.035Z,98600.25
2022-09-21T16:21:21.951Z,98604.91
2022-09-21T16:23:51.793Z,98604.56
2022-09-21T16:26:23.065Z,98605.44
2022-09-21T16:28:59.881Z,98603.19
2022-09-21T16:31:31.933Z,98606.56
2022-09-21T16:34:07.745Z,98607.53
2022-09-21T16:36:43.644Z,98609.63
2022-09-21T16:39:17.273Z,98610.28
2022-09-21T16:41:51.876Z,98613.13
2022-09-21T16:44:25.384Z,98612.69
2022-09-21T16:46:56.074Z,98617.78
2022-09-21T16:49:30.190Z,98619.38
2022-09-21T16:51:59.230Z,98620.69
2022-09-21T16:54:28.476Z,98620.50
2022-09-21T16:56:57.996Z,98613.13
2022-09-21T16:59:28.404Z,98630.28
2022-09-21T17:01:59.037Z,98624.66
2022-09-21T17:04:28.657Z,98632.16
2022-09-21T17:06:56.740Z,98633.16
2022-09-21T17:09:30.042Z,98636.03
2022-09-21T17:12:01.209Z,98639.22
2022-09-21T17:14:35.333Z,98633.75
2022-09-21T17:17:08.279Z,98645.00
2022-09-21T17:19:36.822Z,98640.19
2022-09-21T17:22:06.800Z,98634.28
2022-09-21T17:24:52.472Z,98644.81
2022-09-21T17:27:23.687Z,98645.16
2022-09-21T17:29:55.063Z,98655.06
2022-09-21T17:32:26.016Z,98652.34
2022-09-21T17:34:59.690Z,98656.16
2022-09-21T17:37:27.841Z,98651.06
2022-09-21T17:39:55.629Z,98652.16
2022-09-21T17:42:25.584Z,98648.00
2022-09-21T17:45:21.541Z,98656.16
2022-09-21T17:47:50.799Z,98659.69
2022-09-21T17:50:23.957Z,98661.75
2022-09-21T17:53:09.865Z,98667.97
2022-09-21T17:55:39.553Z,98665.38
2022-09-21T17:58:20.418Z,98668.78
2022-09-21T18:01:01.666Z,98660.44
2022-09-21T18:03:32.524Z,98669.59
2022-09-21T18:06:01.492Z,98666.50
2022-09-21T18:08:30.331Z,98668.25
2022-09-21T18:11:13.484Z,98674.19
2022-09-21T18:13:53.926Z,98673.06
2022-09-21T18:16:28.163Z,98670.97
2022-09-21T18:19:07.409Z,98663.13
2022-09-21T18:21:40.702Z,98684.22
2022-09-21T18:24:19.947Z,98683.59
2022-09-21T18:26:49.173Z,98678.16
2022-09-21T18:29:39.375Z,98682.97
2022-09-21T18:32:29.392Z,98680.41
2022-09-21T18:35:10.480Z,98684.41
2022-09-21T18:37:46.962Z,98683.63
2022-09-21T18:40:23.299Z,98680.78
2022-09-21T18:42:59.191Z,98682.50
2022-09-21T18:45:31.814Z,98681.69
2022-09-21T18:48:13.747Z,98679.47
2022-09-21T18:50:52.106Z,98675.16
2022-09-21T18:53:28.123Z,98674.66
2022-09-21T18:55:56.873Z,98681.69
2022-09-21T18:58:25.157Z,98682.50
2022-09-21T19:00:53.870Z,98680.72
2022-09-21T19:03:23.884Z,98683.28
2022-09-21T19:06:23.243Z,98679.59
2022-09-21T19:08:59.668Z,98680.41
2022-09-21T19:11:34.968Z,98679.44
2022-09-21T19:14:12.001Z,98682.94
2022-09-21T19:16:47.858Z,98683.59
2022-09-21T19:19:29.949Z,98685.81
2022-09-21T19:22:06.391Z,98682.09
2022-09-21T19:24:42.531Z,98679.25
2022-09-21T19:27:19.852Z,98668.22
2022-09-21T19:30:01.489Z,98681.00
2022-09-21T19:32:36.431Z,98678.78
2022-09-21T19:35:18.925Z,98671.75
2022-09-21T19:37:47.592Z,98667.75
2022-09-21T19:40:16.818Z,98671.91
2022-09-21T19:43:06.154Z,98671.56
2022-09-21T19:45:46.020Z,98649.34
2022-09-21T19:48:16.768Z,98664.88
2022-09-21T19:50:54.623Z,98662.97
2022-09-21T19:53:41.140Z,98662.94
2022-09-21T19:56:31.624Z,98657.03
2022-09-21T19:59:17.785Z,98645.50
2022-09-21T20:01:52.511Z,98664.06
2022-09-21T20:04:32.141Z,98658.63
2022-09-21T20:07:18.813Z,98655.75
2022-09-21T20:09:57.386Z,98654.16
2022-09-21T20:12:31.397Z,98650.75
2022-09-21T20:15:08.024Z,98644.72
2022-09-21T20:17:41.000Z,98652.03
2022-09-21T20:20:16.456Z,98645.19
2022-09-21T20:22:46.405Z,98654.28
2022-09-21T20:25:19.987Z,98642.47
2022-09-21T20:27:50.654Z,98651.41
2022-09-21T20:30:21.082Z,98653.81
2022-09-21T20:32:52.949Z,98654.63
2022-09-21T20:35:23.007Z,98642.47
2022-09-21T20:37:54.434Z,98644.19
2022-09-21T20:40:26.306Z,98649.63
2022-09-21T20:42:54.420Z,98643.09
2022-09-21T20:45:22.504Z,98643.44
2022-09-21T20:47:50.594Z,98643.69
2022-09-21T20:50:19.690Z,98648.53
2022-09-21T20:52:47.618Z,98648.22
2022-09-21T20:55:20.184Z,98639.25
2022-09-21T20:57:48.778Z,98644.19
2022-09-21T21:00:18.255Z,98647.41
2022-09-21T21:02:46.043Z,98648.38
2022-09-21T21:05:14.209Z,98648.38
2022-09-21T21:07:43.346Z,98653.47
2022-09-21T21:10:14.080Z,98658.88
2022-09-21T21:12:43.888Z,98646.59
2022-09-21T21:15:12.654Z,98645.81
2022-09-21T21:17:42.040Z,98643.59
2022-09-21T21:20:11.147Z,98648.38
2022-09-21T21:22:39.113Z,98648.53
2022-09-21T21:25:07.297Z,98640.66
2022-09-21T21:27:36.056Z,98642.59
2022-09-21T21:30:06.930Z,98646.41
2022-09-21T21:32:35.272Z,98642.41
2022-09-21T21:35:03.620Z,98643.22
2022-09-21T21:37:31.433Z,98639.41
2022-09-21T21:39:59.285Z,98641.63
2022-09-21T21:42:29.365Z,98636.69
2022-09-21T21:44:57.652Z,98631.91
2022-09-21T21:47:42.037Z,98631.25
2022-09-21T21:50:12.031Z,98630.41
2022-09-21T21:52:40.586Z,98631.38
2022-09-21T21:55:09.116Z,98627.22
2022-09-21T21:57:37.519Z,98624.38
2022-09-21T22:00:08.266Z,98622.63
2022-09-21T22:02:37.472Z,98624.66
2022-09-21T22:05:06.373Z,98625.34
2022-09-21T22:07:34.097Z,98638.75
2022-09-21T22:10:01.823Z,98627.28
2022-09-21T22:12:29.992Z,98626.13
2022-09-21T22:14:57.821Z,98626.94
2022-09-21T22:17:25.521Z,98620.69
2022-09-21T22:19:55.699Z,98625.47
2022-09-21T22:22:23.531Z,98621.50
2022-09-21T22:24:51.220Z,98621.50
2022-09-21T22:27:19.334Z,98618.28
2022-09-21T22:29:47.170Z,98622.13
2022-09-21T22:32:14.869Z,98611.75
2022-09-21T22:34:42.925Z,98623.13
2022-09-21T22:37:12.440Z,98612.09
2022-09-21T22:39:40.129Z,98610.63
2022-09-21T22:42:11.048Z,98609.50
2022-09-21T22:44:38.893Z,98599.09
2022-09-21T22:47:06.758Z,98608.06
2022-09-21T22:49:34.735Z,98608.38
2022-09-21T22:52:02.939Z,98602.66
2022-09-21T22:54:32.001Z,98607.09
2022-09-21T22:57:00.051Z,98605.47
2022-09-21T22:59:27.982Z,98603.91
2022-09-21T23:01:56.369Z,98600.22
2022-09-21T23:04:24.726Z,98606.47
2022-09-21T23:06:52.738Z,98593.84
2022-09-21T23:09:22.121Z,98597.16
2022-09-21T23:11:53.501Z,98584.66
2022-09-21T23:14:22.637Z,98590.94
2022-09-21T23:16:51.032Z,98601.31
2022-09-21T23:19:19.097Z,98597.97
2022-09-21T23:21:50.282Z,98590.91
2022-09-21T23:24:19.171Z,98596.66
2022-09-21T23:26:51.084Z,98593.31
2022-09-21T23:29:20.393Z,98597.63
2022-09-21T23:31:48.850Z,98587.09
2022-09-21T23:34:17.134Z,98584.84
2022-09-21T23:36:46.289Z,98596.06
2022-09-21T23:39:16.004Z,98594.91
2022-09-21T23:41:44.732Z,98596.53
2022-09-21T23:44:12.683Z,98594.31
2022-09-21T23:46:43.609Z,98593.81
2022-09-21T23:49:11.597Z,98592.69
2022-09-21T23:51:39.908Z,98591.88
2022-09-21T23:54:08.614Z,98592.06
2022-09-21T23:56:36.646Z,98588.03
2022-09-21T23:59:05.448Z,98588.66
