createdAt,value
2023-03-23T00:26:01.684Z,51.58
2023-03-23T00:40:52.558Z,51.09
2023-03-23T00:55:43.871Z,50.74
2023-03-23T01:10:35.358Z,50.60
2023-03-23T01:25:27.475Z,50.34
2023-03-23T01:40:19.822Z,49.70
2023-03-23T01:55:11.274Z,49.13
2023-03-23T02:10:03.458Z,50.60
2023-03-23T02:40:17.955Z,50.55
2023-03-23T03:25:21.197Z,51.92
2023-03-23T03:40:15.551Z,51.97
2023-03-23T03:55:10.133Z,52.21
2023-03-23T04:24:56.204Z,53.15
2023-03-23T04:54:36.943Z,54.30
2023-03-23T05:39:10.230Z,58.28
2023-03-23T05:54:01.044Z,59.75
2023-03-23T06:08:52.637Z,60.94
2023-03-23T06:23:43.747Z,64.74
2023-03-23T06:38:34.281Z,65.67
2023-03-23T06:53:25.339Z,65.51
2023-03-23T07:08:16.237Z,66.23
2023-03-23T07:23:07.893Z,69.42
2023-03-23T07:37:59.678Z,71.36
2023-03-23T07:52:51.358Z,70.59
2023-03-23T08:07:43.304Z,71.15
2023-03-23T08:22:39.359Z,67.27
2023-03-23T08:37:27.437Z,65.53
2023-03-23T08:52:19.749Z,64.85
2023-03-23T09:07:11.279Z,64.75
2023-03-23T09:22:01.938Z,66.68
2023-03-23T09:36:53.282Z,67.49
2023-03-23T09:51:43.812Z,69.00
2023-03-23T10:06:35.154Z,73.79
2023-03-23T10:21:25.317Z,74.12
2023-03-23T10:36:21.755Z,78.09
2023-03-23T10:51:16.379Z,75.71
2023-03-23T11:06:08.608Z,72.80
2023-03-23T11:21:00.098Z,74.58
2023-03-23T11:35:53.469Z,72.09
2023-03-23T11:50:55.956Z,67.60
2023-03-23T12:06:02.640Z,66.86
2023-03-23T12:21:23.946Z,64.75
2023-03-23T12:36:42.506Z,62.39
2023-03-23T12:51:51.822Z,59.85
2023-03-23T13:06:48.202Z,60.47
2023-03-23T13:21:51.190Z,60.64
2023-03-23T13:36:42.431Z,61.22
2023-03-23T13:51:44.736Z,60.59
2023-03-23T14:06:40.883Z,60.94
2023-03-23T14:21:31.825Z,61.01
2023-03-23T14:36:26.741Z,60.81
2023-03-23T14:51:20.849Z,60.54
2023-03-23T15:06:14.456Z,61.21
2023-03-23T15:21:09.227Z,61.32
2023-03-23T15:36:01.570Z,61.09
2023-03-23T16:05:45.607Z,60.87
2023-03-23T17:20:02.585Z,63.14
2023-03-23T18:49:08.570Z,57.82
2023-03-23T19:04:00.143Z,56.97
2023-03-23T19:18:51.514Z,56.42
2023-03-23T19:33:43.347Z,56.04
2023-03-23T19:48:36.251Z,55.91
2023-03-23T20:03:26.354Z,55.94
2023-03-23T20:18:18.389Z,55.58
2023-03-23T20:33:11.639Z,55.52
2023-03-23T20:48:03.968Z,55.38
2023-03-23T21:02:53.778Z,55.34
2023-03-23T21:17:45.251Z,56.25
2023-03-23T21:32:37.216Z,57.82
2023-03-23T21:47:28.700Z,60.56
2023-03-23T22:02:27.923Z,61.50
2023-03-23T22:17:19.585Z,61.87
2023-03-23T22:32:10.956Z,59.09
2023-03-23T22:47:02.573Z,63.83
2023-03-23T23:01:53.066Z,67.77
2023-03-23T23:16:44.330Z,72.58
2023-03-23T23:31:34.369Z,75.80
2023-03-23T23:46:25.287Z,81.20
