createdAt,value
2018-08-03T00:00:45.853Z,99.90
2018-08-03T00:05:30.320Z,99.90
2018-08-03T00:10:14.834Z,99.90
2018-08-03T00:14:59.303Z,99.90
2018-08-03T00:19:43.753Z,99.90
2018-08-03T00:24:28.194Z,99.90
2018-08-03T00:29:12.547Z,99.90
2018-08-03T00:33:57.041Z,99.90
2018-08-03T00:38:41.455Z,99.90
2018-08-03T00:43:25.948Z,99.90
2018-08-03T00:48:10.567Z,99.90
2018-08-03T00:52:55.162Z,99.90
2018-08-03T00:57:39.706Z,99.90
2018-08-03T01:02:24.177Z,99.90
2018-08-03T01:07:08.857Z,99.90
2018-08-03T01:11:53.304Z,99.90
2018-08-03T01:16:41.562Z,99.90
2018-08-03T01:21:25.946Z,99.90
2018-08-03T01:26:10.450Z,99.90
2018-08-03T01:30:54.878Z,99.90
2018-08-03T01:35:39.570Z,99.90
2018-08-03T01:40:24.050Z,99.90
2018-08-03T01:45:08.697Z,99.90
2018-08-03T01:49:53.237Z,99.90
2018-08-03T01:54:37.742Z,99.90
2018-08-03T01:59:22.241Z,99.90
2018-08-03T02:04:06.686Z,99.90
2018-08-03T02:08:51.300Z,99.90
2018-08-03T02:13:35.706Z,99.90
2018-08-03T02:18:20.125Z,99.90
2018-08-03T02:23:04.554Z,99.90
2018-08-03T02:27:49.045Z,99.90
2018-08-03T02:32:33.449Z,99.90
2018-08-03T02:37:17.929Z,99.90
2018-08-03T02:42:02.328Z,99.90
2018-08-03T02:46:46.761Z,99.90
2018-08-03T02:51:31.240Z,99.90
2018-08-03T02:56:15.772Z,99.90
2018-08-03T03:01:00.295Z,99.90
2018-08-03T03:05:44.764Z,99.90
2018-08-03T03:10:29.155Z,99.90
2018-08-03T03:15:13.655Z,99.90
2018-08-03T03:19:58.186Z,99.90
2018-08-03T03:24:42.596Z,99.90
2018-08-03T03:29:27.138Z,99.90
2018-08-03T03:34:11.606Z,99.90
2018-08-03T03:38:56.069Z,99.90
2018-08-03T03:43:40.490Z,99.90
2018-08-03T03:48:24.898Z,99.90
2018-08-03T03:53:09.411Z,99.90
2018-08-03T03:57:54.112Z,99.90
2018-08-03T04:02:38.758Z,99.90
2018-08-03T04:07:23.222Z,99.90
2018-08-03T04:12:07.854Z,99.90
2018-08-03T04:16:52.390Z,99.90
2018-08-03T04:21:37.162Z,99.90
2018-08-03T04:26:21.605Z,99.90
2018-08-03T04:31:06.117Z,99.90
2018-08-03T04:35:50.526Z,99.90
2018-08-03T04:40:34.968Z,99.90
2018-08-03T04:45:19.424Z,99.90
2018-08-03T04:50:03.996Z,99.90
2018-08-03T04:54:48.461Z,99.90
2018-08-03T04:59:32.850Z,99.90
2018-08-03T05:04:17.384Z,99.90
2018-08-03T05:09:01.789Z,99.90
2018-08-03T05:13:46.167Z,99.90
2018-08-03T05:18:30.606Z,99.90
2018-08-03T05:23:15.099Z,99.90
2018-08-03T05:27:59.456Z,99.90
2018-08-03T05:32:43.898Z,99.90
2018-08-03T05:37:28.398Z,99.90
2018-08-03T05:42:12.848Z,99.90
2018-08-03T05:46:57.298Z,99.90
2018-08-03T05:51:41.690Z,99.90
2018-08-03T05:56:26.206Z,99.90
2018-08-03T06:01:10.655Z,99.90
2018-08-03T06:05:55.386Z,99.90
2018-08-03T06:10:39.843Z,99.90
2018-08-03T06:15:24.400Z,99.90
2018-08-03T06:20:10.694Z,99.90
2018-08-03T06:24:55.178Z,99.90
2018-08-03T06:29:39.585Z,99.90
2018-08-03T06:34:24.266Z,99.90
2018-08-03T06:39:10.250Z,99.90
2018-08-03T06:43:55.609Z,99.90
2018-08-03T06:48:40.021Z,99.90
2018-08-03T06:53:24.511Z,99.90
2018-08-03T06:58:08.905Z,99.90
2018-08-03T07:02:53.522Z,99.90
2018-08-03T07:07:37.934Z,99.90
2018-08-03T07:12:22.428Z,99.90
2018-08-03T07:17:06.893Z,99.90
2018-08-03T07:21:51.472Z,99.90
2018-08-03T07:26:36.152Z,99.90
2018-08-03T07:31:20.597Z,99.90
2018-08-03T07:36:04.997Z,99.90
2018-08-03T07:40:49.349Z,99.90
2018-08-03T07:45:34.026Z,99.90
2018-08-03T07:50:18.528Z,99.90
2018-08-03T07:55:03.266Z,99.90
2018-08-03T07:59:47.754Z,99.90
2018-08-03T08:04:32.361Z,99.90
2018-08-03T08:09:16.850Z,99.90
2018-08-03T08:14:01.321Z,99.90
2018-08-03T08:18:45.763Z,99.90
2018-08-03T08:23:30.354Z,99.90
2018-08-03T08:28:14.807Z,99.90
2018-08-03T08:32:59.297Z,99.90
2018-08-03T08:37:43.782Z,99.90
2018-08-03T08:42:28.233Z,99.90
2018-08-03T08:47:12.822Z,99.90
2018-08-03T08:51:57.337Z,99.90
2018-08-03T08:56:41.719Z,99.90
2018-08-03T09:01:26.281Z,99.90
2018-08-03T09:06:10.758Z,99.90
2018-08-03T09:10:55.267Z,99.70
2018-08-03T09:15:39.757Z,98.00
2018-08-03T09:20:24.291Z,96.90
2018-08-03T09:25:08.916Z,95.90
2018-08-03T09:29:53.350Z,95.20
2018-08-03T09:34:37.801Z,95.80
2018-08-03T09:39:22.230Z,96.00
2018-08-03T09:44:07.169Z,96.40
2018-08-03T09:48:51.507Z,97.00
2018-08-03T09:53:35.969Z,96.40
2018-08-03T09:58:20.475Z,95.50
2018-08-03T10:03:05.007Z,92.70
2018-08-03T10:07:49.481Z,91.40
2018-08-03T10:12:33.950Z,91.00
2018-08-03T10:17:18.867Z,92.30
2018-08-03T10:22:03.426Z,91.30
2018-08-03T10:26:47.891Z,90.70
2018-08-03T10:31:32.364Z,86.50
2018-08-03T10:36:16.688Z,84.20
2018-08-03T10:41:01.227Z,83.20
2018-08-03T10:45:45.686Z,83.30
2018-08-03T10:50:30.295Z,84.20
2018-08-03T10:55:14.816Z,80.10
2018-08-03T10:59:59.184Z,80.80
2018-08-03T11:04:43.653Z,80.00
2018-08-03T11:09:28.212Z,78.90
2018-08-03T11:14:12.700Z,78.70
2018-08-03T11:18:57.596Z,76.60
2018-08-03T11:23:42.062Z,76.20
2018-08-03T11:28:26.492Z,73.90
2018-08-03T11:33:10.934Z,74.00
2018-08-03T11:37:55.430Z,72.90
2018-08-03T11:42:39.913Z,70.40
2018-08-03T11:47:24.483Z,69.90
2018-08-03T11:52:09.045Z,67.70
2018-08-03T11:56:53.651Z,66.40
2018-08-03T12:01:38.011Z,66.20
2018-08-03T12:06:22.898Z,64.90
2018-08-03T12:11:07.465Z,64.80
2018-08-03T12:15:52.158Z,62.60
2018-08-03T12:20:36.590Z,61.70
2018-08-03T12:25:21.005Z,59.70
2018-08-03T12:30:05.941Z,60.10
2018-08-03T12:34:50.411Z,57.30
2018-08-03T12:39:35.075Z,58.30
2018-08-03T12:44:19.437Z,57.50
2018-08-03T12:49:04.053Z,56.70
2018-08-03T12:53:48.682Z,56.90
2018-08-03T12:58:33.073Z,56.50
2018-08-03T13:03:17.590Z,54.20
2018-08-03T13:08:02.079Z,54.40
2018-08-03T13:12:46.364Z,53.50
2018-08-03T13:17:30.793Z,54.80
2018-08-03T13:22:23.919Z,54.70
2018-08-03T13:27:08.281Z,54.30
2018-08-03T13:31:53.027Z,53.60
2018-08-03T13:36:37.545Z,53.40
2018-08-03T13:41:22.108Z,53.60
2018-08-03T13:46:06.584Z,52.90
2018-08-03T13:50:51.513Z,52.80
2018-08-03T13:55:36.814Z,53.30
2018-08-03T14:00:21.403Z,51.80
2018-08-03T14:05:06.863Z,52.00
2018-08-03T14:09:51.300Z,52.00
2018-08-03T14:14:35.745Z,53.00
2018-08-03T14:19:20.186Z,51.60
2018-08-03T14:24:04.527Z,50.20
2018-08-03T14:28:48.989Z,51.50
2018-08-03T14:33:33.392Z,52.50
2018-08-03T14:38:17.826Z,51.00
2018-08-03T14:43:02.510Z,52.50
2018-08-03T14:47:46.895Z,53.20
2018-08-03T14:52:31.275Z,54.10
2018-08-03T14:57:15.606Z,55.90
2018-08-03T15:02:00.007Z,54.50
2018-08-03T15:06:44.453Z,54.10
2018-08-03T15:11:28.974Z,53.00
2018-08-03T15:16:13.437Z,50.40
2018-08-03T15:20:57.973Z,50.30
2018-08-03T15:25:42.618Z,51.40
2018-08-03T15:30:27.122Z,51.00
2018-08-03T15:35:11.689Z,50.10
2018-08-03T15:39:56.298Z,49.40
2018-08-03T15:44:40.704Z,50.40
2018-08-03T15:49:25.301Z,53.20
2018-08-03T15:54:09.801Z,54.60
2018-08-03T15:58:54.449Z,56.00
2018-08-03T16:03:38.848Z,56.60
2018-08-03T16:08:23.396Z,57.40
2018-08-03T16:13:07.860Z,58.00
2018-08-03T16:17:52.505Z,59.30
2018-08-03T16:22:37.152Z,58.10
2018-08-03T16:27:21.621Z,58.00
2018-08-03T16:32:06.584Z,57.90
2018-08-03T16:36:51.014Z,59.50
2018-08-03T16:41:35.446Z,60.40
2018-08-03T16:46:19.883Z,63.70
2018-08-03T16:51:04.359Z,61.50
2018-08-03T16:55:48.864Z,60.40
2018-08-03T17:00:33.194Z,59.20
2018-08-03T17:05:17.611Z,58.00
2018-08-03T17:10:02.089Z,57.90
2018-08-03T17:14:46.669Z,56.80
2018-08-03T17:19:31.323Z,56.80
2018-08-03T17:24:15.640Z,58.80
2018-08-03T17:29:00.227Z,59.80
2018-08-03T17:33:44.700Z,58.20
2018-08-03T17:38:29.103Z,58.80
2018-08-03T17:43:13.990Z,59.90
2018-08-03T17:47:58.418Z,61.00
2018-08-03T17:52:43.000Z,63.20
2018-08-03T17:57:27.617Z,63.80
2018-08-03T18:02:12.102Z,66.00
2018-08-03T18:06:56.510Z,65.30
2018-08-03T18:11:40.907Z,66.50
2018-08-03T18:16:25.430Z,67.40
2018-08-03T18:21:09.861Z,69.00
2018-08-03T18:25:54.353Z,70.50
2018-08-03T18:30:38.892Z,70.40
2018-08-03T18:35:23.381Z,71.40
2018-08-03T18:40:09.579Z,72.10
2018-08-03T18:44:54.041Z,72.80
2018-08-03T18:49:38.577Z,74.10
2018-08-03T18:54:23.058Z,74.30
2018-08-03T18:59:07.894Z,76.70
2018-08-03T19:03:52.383Z,77.00
2018-08-03T19:08:36.913Z,76.80
2018-08-03T19:13:21.458Z,77.60
2018-08-03T19:18:06.025Z,77.80
2018-08-03T19:22:51.053Z,78.40
2018-08-03T19:27:35.862Z,79.20
2018-08-03T19:32:20.517Z,80.70
2018-08-03T19:37:05.451Z,81.60
2018-08-03T19:41:49.993Z,82.90
2018-08-03T19:46:34.995Z,84.40
2018-08-03T19:51:19.774Z,86.20
2018-08-03T19:56:04.441Z,88.10
2018-08-03T20:00:49.416Z,90.10
2018-08-03T20:05:33.968Z,91.50
2018-08-03T20:10:18.806Z,93.00
2018-08-03T20:15:03.501Z,95.30
2018-08-03T20:19:48.075Z,95.60
2018-08-03T20:24:32.658Z,96.30
2018-08-03T20:29:17.369Z,97.60
2018-08-03T20:34:01.869Z,98.90
2018-08-03T20:38:46.826Z,99.30
2018-08-03T20:43:31.641Z,99.90
2018-08-03T20:48:16.025Z,99.60
2018-08-03T20:53:00.528Z,99.90
2018-08-03T20:57:44.990Z,99.90
2018-08-03T21:02:29.407Z,99.90
2018-08-03T21:07:13.923Z,99.90
2018-08-03T21:11:58.366Z,99.90
2018-08-03T21:16:42.860Z,99.90
2018-08-03T21:21:27.331Z,99.90
2018-08-03T21:26:11.707Z,99.90
2018-08-03T21:30:56.163Z,99.70
2018-08-03T21:35:40.684Z,99.50
2018-08-03T21:40:25.145Z,99.70
2018-08-03T21:45:09.580Z,99.90
2018-08-03T21:49:54.014Z,99.90
2018-08-03T21:54:38.445Z,99.90
2018-08-03T21:59:22.853Z,99.90
2018-08-03T22:04:07.287Z,99.90
2018-08-03T22:08:51.665Z,99.90
2018-08-03T22:13:36.100Z,99.90
2018-08-03T22:18:20.535Z,99.90
2018-08-03T22:23:04.883Z,99.90
2018-08-03T22:27:50.315Z,99.90
2018-08-03T22:32:34.833Z,98.10
2018-08-03T22:37:19.146Z,97.40
2018-08-03T22:42:03.630Z,96.50
2018-08-03T22:46:47.980Z,96.30
2018-08-03T22:51:32.536Z,95.70
2018-08-03T22:56:16.929Z,95.40
2018-08-03T23:01:01.350Z,95.20
2018-08-03T23:05:45.754Z,95.40
2018-08-03T23:10:30.363Z,96.50
2018-08-03T23:15:14.788Z,95.50
2018-08-03T23:19:59.226Z,95.70
2018-08-03T23:24:43.652Z,96.10
2018-08-03T23:29:28.024Z,96.60
2018-08-03T23:34:12.486Z,96.80
2018-08-03T23:38:56.916Z,97.10
2018-08-03T23:43:41.328Z,97.90
2018-08-03T23:48:25.728Z,99.30
2018-08-03T23:53:10.052Z,99.30
2018-08-03T23:57:54.526Z,98.90
