createdAt,value
2022-11-09T12:47:48.672Z,6312.96
2022-11-09T12:48:49.384Z,6497.28
2022-11-09T12:49:50.195Z,6865.92
2022-11-09T12:50:51.374Z,7142.40
2022-11-09T12:51:54.357Z,7280.64
2022-11-09T12:52:51.849Z,7280.64
2022-11-09T12:53:53.693Z,7188.48
2022-11-09T12:54:53.189Z,7050.24
2022-11-09T12:55:55.112Z,6958.08
2022-11-09T12:56:55.821Z,6865.92
2022-11-09T12:58:00.436Z,6727.68
2022-11-09T12:58:55.793Z,6635.52
2022-11-09T12:59:57.656Z,6589.44
2022-11-09T13:00:58.687Z,6543.36
2022-11-09T13:01:59.474Z,6497.28
2022-11-09T13:02:58.930Z,6497.28
2022-11-09T13:03:59.245Z,6543.36
2022-11-09T13:04:13.961Z,6543.36
2022-11-09T13:05:15.533Z,6589.44
2022-11-09T13:06:14.812Z,6635.52
2022-11-09T13:07:16.037Z,6635.52
2022-11-09T13:08:15.560Z,6635.52
2022-11-09T13:09:16.088Z,6589.44
2022-11-09T13:10:17.923Z,6451.20
2022-11-09T13:11:19.047Z,6266.88
2022-11-09T13:12:18.008Z,5944.32
2022-11-09T13:13:18.642Z,5690.88
2022-11-09T13:14:17.663Z,5529.60
2022-11-09T13:15:19.106Z,5414.40
2022-11-09T13:16:19.548Z,5345.28
2022-11-09T13:17:18.534Z,5391.36
2022-11-09T13:18:18.575Z,5552.64
2022-11-09T13:19:19.117Z,5598.72
2022-11-09T13:20:48.383Z,5644.80
2022-11-09T13:21:19.479Z,5644.80
2022-11-09T13:22:20.671Z,5506.56
2022-11-09T13:23:31.451Z,5160.96
2022-11-09T13:24:24.323Z,4723.20
2022-11-09T13:25:21.172Z,4285.44
2022-11-09T13:26:23.156Z,4124.16
2022-11-09T13:26:33.842Z,4124.16
2022-11-09T13:27:34.033Z,4170.24
2022-11-09T13:28:35.046Z,4193.28
2022-11-09T13:29:35.871Z,4147.20
2022-11-09T13:30:35.495Z,4008.96
2022-11-09T13:31:36.602Z,3847.68
2022-11-09T13:32:36.058Z,3755.52
2022-11-09T13:33:37.418Z,3709.44
2022-11-09T13:34:36.422Z,3824.64
2022-11-09T13:35:36.983Z,4008.96
2022-11-09T13:36:37.767Z,4124.16
2022-11-09T13:37:38.902Z,4124.16
2022-11-09T13:38:38.670Z,4055.04
2022-11-09T13:39:40.617Z,3985.92
2022-11-09T13:40:40.476Z,3962.88
2022-11-09T13:41:41.303Z,3962.88
2022-11-09T13:42:42.882Z,3962.88
2022-11-09T13:43:43.197Z,3985.92
2022-11-09T13:44:44.610Z,3985.92
2022-11-09T13:45:42.983Z,4032.00
2022-11-09T13:46:44.253Z,4101.12
2022-11-09T13:47:44.309Z,4101.12
2022-11-09T13:48:03.683Z,4101.12
2022-11-09T13:49:04.417Z,4008.96
2022-11-09T13:50:05.283Z,3824.64
2022-11-09T13:51:05.914Z,3640.32
2022-11-09T13:52:07.344Z,3502.08
2022-11-09T13:53:07.530Z,3363.84
2022-11-09T13:54:07.517Z,3156.48
2022-11-09T13:55:09.337Z,2833.92
2022-11-09T13:56:09.142Z,2592.00
2022-11-09T13:57:09.983Z,2580.48
2022-11-09T13:58:11.781Z,2718.72
2022-11-09T13:59:13.535Z,2891.52
2022-11-09T14:00:22.733Z,3018.24
2022-11-09T14:01:26.675Z,3018.24
2022-11-09T14:02:27.519Z,2972.16
2022-11-09T14:04:00.805Z,2949.12
2022-11-09T14:04:40.373Z,2949.12
2022-11-09T14:05:40.784Z,2903.04
2022-11-09T14:06:44.198Z,2822.40
2022-11-09T14:07:42.792Z,2730.24
2022-11-09T14:08:43.019Z,2684.16
2022-11-09T14:09:44.154Z,2776.32
2022-11-09T14:10:44.043Z,2903.04
2022-11-09T14:11:46.885Z,2995.20
2022-11-09T14:14:05.992Z,3064.32
2022-11-09T14:14:48.450Z,3041.28
2022-11-09T14:15:03.878Z,3064.32
2022-11-09T14:15:47.137Z,2995.20
2022-11-09T14:16:50.800Z,2949.12
2022-11-09T14:17:51.020Z,2949.12
2022-11-09T14:18:55.113Z,2926.08
2022-11-09T14:19:49.274Z,2972.16
2022-11-09T14:20:49.700Z,3110.40
2022-11-09T14:21:50.569Z,3271.68
2022-11-09T14:22:51.392Z,3409.92
2022-11-09T14:23:33.263Z,3525.12
2022-11-09T14:24:33.576Z,3617.28
2022-11-09T14:25:34.314Z,3709.44
2022-11-09T14:26:38.849Z,3801.60
2022-11-09T14:27:35.836Z,3939.84
2022-11-09T14:28:37.533Z,4078.08
2022-11-09T14:29:36.640Z,4078.08
2022-11-09T14:30:38.276Z,4032.00
2022-11-09T14:31:42.735Z,4101.12
2022-11-09T14:32:38.716Z,4124.16
2022-11-09T14:33:39.775Z,4032.00
2022-11-09T14:34:39.538Z,3893.76
2022-11-09T14:35:40.459Z,3824.64
2022-11-09T14:37:01.872Z,3686.40
2022-11-09T14:37:41.197Z,3755.52
2022-11-09T14:38:41.343Z,3594.24
2022-11-09T14:39:44.748Z,3732.48
2022-11-09T14:40:42.439Z,3709.44
2022-11-09T14:41:42.584Z,3640.32
2022-11-09T14:43:08.834Z,3571.20
2022-11-09T14:44:01.935Z,3548.16
2022-11-09T14:44:46.277Z,3502.08
2022-11-09T14:45:48.386Z,3386.88
2022-11-09T14:46:46.992Z,3294.72
2022-11-09T14:47:52.246Z,3179.52
2022-11-09T14:51:51.561Z,2914.56
2022-11-09T14:56:13.277Z,2476.80
2022-11-09T15:00:31.330Z,2016.00
2022-11-09T15:01:34.544Z,1935.36
2022-11-09T15:05:56.337Z,1440.00
2022-11-09T15:08:03.065Z,1601.28
2022-11-09T15:12:19.476Z,1440.00
2022-11-09T15:13:19.887Z,1278.72
2022-11-09T15:14:20.663Z,1169.28
2022-11-09T15:15:21.029Z,1100.16
2022-11-09T15:16:21.641Z,956.16
2022-11-09T15:17:23.294Z,728.64
2022-11-09T15:18:23.868Z,613.44
2022-11-09T15:19:22.894Z,567.36
2022-11-09T15:20:24.407Z,512.64
2022-11-09T15:21:24.145Z,475.20
2022-11-09T15:22:25.685Z,486.72
2022-11-09T15:23:26.698Z,544.32
2022-11-09T15:24:26.067Z,581.76
2022-11-09T15:25:27.928Z,645.12
2022-11-09T15:26:28.896Z,682.56
2022-11-09T15:27:28.558Z,659.52
2022-11-09T15:31:48.063Z,682.56
2022-11-09T15:37:25.257Z,420.48
2022-11-09T15:39:21.802Z,383.04
2022-11-09T15:39:31.832Z,358.56
2022-11-09T15:40:46.795Z,338.40
2022-11-09T15:41:33.362Z,324.00
2022-11-09T15:43:44.071Z,289.44
2022-11-09T15:44:41.165Z,272.16
2022-11-09T15:45:49.368Z,252.00
2022-11-09T15:46:42.730Z,231.84
2022-11-09T15:48:45.719Z,214.56
2022-11-09T15:48:46.496Z,200.16
2022-11-09T15:51:40.727Z,177.12
2022-11-09T15:54:56.437Z,120.24
2022-11-09T15:55:57.396Z,113.04
2022-11-09T15:58:50.938Z,94.32
2022-11-09T16:00:09.484Z,85.68
2022-11-09T16:01:06.306Z,78.48
2022-11-09T16:02:55.068Z,60.48
2022-11-09T16:03:19.704Z,70.20
2022-11-09T16:04:07.401Z,50.04
2022-11-09T16:08:27.500Z,23.40
2022-11-09T16:10:38.765Z,19.26
2022-11-09T16:11:59.667Z,14.94
2022-11-09T16:18:44.824Z,5.49
2022-11-09T16:19:36.197Z,4.55
2022-11-09T16:19:42.391Z,6.48
2022-11-09T16:20:52.427Z,3.60
2022-11-09T16:21:52.316Z,2.97
2022-11-09T16:27:49.474Z,1.08
2022-11-09T16:29:02.809Z,0.90
2022-11-09T16:30:33.642Z,0.63
2022-11-09T16:31:50.884Z,0.54
2022-11-09T16:31:52.912Z,0.72
2022-11-09T16:32:29.757Z,0.45
2022-11-09T16:35:36.784Z,0.27
2022-11-09T16:37:43.927Z,0.22
2022-11-09T16:38:40.768Z,0.14
2022-11-09T16:39:32.198Z,0.22
2022-11-09T16:39:46.431Z,0.14
2022-11-09T16:48:10.342Z,0.05
2022-11-09T16:50:32.120Z,0.05
2022-11-09T16:50:34.664Z,0.05
2022-11-09T16:51:56.355Z,0.05
2022-11-09T16:53:26.511Z,0.05
2022-11-09T16:53:30.020Z,0.05
2022-11-09T16:54:13.709Z,0.05
2022-11-09T16:58:15.558Z,0.05
2022-11-09T16:59:53.540Z,0.00
2022-11-09T17:02:12.857Z,0.00
2022-11-09T17:02:21.136Z,0.00
2022-11-09T17:03:13.940Z,0.00
2022-11-09T17:04:55.891Z,0.00
2022-11-09T17:08:51.988Z,0.00
2022-11-09T17:08:55.492Z,0.00
2022-11-09T17:09:35.146Z,0.00
2022-11-09T17:10:54.039Z,0.00
2022-11-09T17:11:15.077Z,0.00
2022-11-09T17:12:04.580Z,0.00
2022-11-09T17:12:11.452Z,0.00
2022-11-09T17:15:04.873Z,0.00
2022-11-09T17:15:29.495Z,0.00
2022-11-09T17:18:14.778Z,0.00
2022-11-09T17:18:33.040Z,0.00
2022-11-09T17:19:02.519Z,0.00
2022-11-09T17:20:04.606Z,0.00
2022-11-09T17:21:03.898Z,0.00
2022-11-09T17:22:07.763Z,0.00
2022-11-09T17:23:05.514Z,0.00
2022-11-09T17:24:05.292Z,0.00
2022-11-09T17:25:07.861Z,0.00
2022-11-09T17:26:06.314Z,0.00
2022-11-09T17:27:06.523Z,0.00
2022-11-09T17:28:07.414Z,0.00
2022-11-09T17:29:08.840Z,0.00
2022-11-09T17:30:08.477Z,0.00
2022-11-09T17:31:15.300Z,0.00
2022-11-09T17:32:10.460Z,0.00
2022-11-09T17:33:13.257Z,0.00
2022-11-09T17:34:11.518Z,0.00
2022-11-09T17:35:11.347Z,0.00
2022-11-09T17:36:13.165Z,0.00
2022-11-09T17:37:13.065Z,0.00
2022-11-09T17:38:13.855Z,0.00
2022-11-09T17:39:14.739Z,0.00
2022-11-09T17:40:15.637Z,0.00
2022-11-09T17:41:16.464Z,0.00
2022-11-09T17:42:18.363Z,0.00
2022-11-09T17:43:18.262Z,0.00
2022-11-09T17:45:47.659Z,0.00
2022-11-09T17:46:47.338Z,0.00
2022-11-09T17:49:30.489Z,0.00
2022-11-09T17:52:48.480Z,0.00
2022-11-09T17:53:52.359Z,0.00
2022-11-09T17:54:50.035Z,0.00
2022-11-09T17:55:50.858Z,0.00
2022-11-09T17:56:52.390Z,0.00
2022-11-09T17:57:53.395Z,0.00
2022-11-09T17:58:52.635Z,0.00
2022-11-09T17:59:51.814Z,0.00
2022-11-09T18:00:55.394Z,0.00
2022-11-09T18:01:53.184Z,0.00
2022-11-09T18:02:58.584Z,0.00
2022-11-09T18:03:54.389Z,0.00
2022-11-09T18:04:55.229Z,0.00
2022-11-09T18:05:59.944Z,0.00
2022-11-09T18:06:56.874Z,0.00
2022-11-09T18:07:56.643Z,0.00
2022-11-09T18:09:25.894Z,0.00
2022-11-09T18:10:19.137Z,0.00
2022-11-09T18:11:19.977Z,0.00
2022-11-09T18:12:21.876Z,0.00
2022-11-09T18:13:21.794Z,0.00
2022-11-09T18:14:22.615Z,0.00
2022-11-09T18:15:23.512Z,0.00
2022-11-09T18:16:24.330Z,0.00
2022-11-09T18:17:25.178Z,0.00
2022-11-09T18:18:25.443Z,0.00
2022-11-09T18:19:43.698Z,0.00
2022-11-09T18:20:30.150Z,0.00
2022-11-09T18:21:44.574Z,0.00
2022-11-09T18:22:30.352Z,0.00
2022-11-09T18:23:37.076Z,0.00
2022-11-09T18:24:30.094Z,0.00
2022-11-09T18:25:29.061Z,0.00
2022-11-09T18:26:48.508Z,0.00
2022-11-09T18:27:31.014Z,0.00
2022-11-09T18:28:33.004Z,0.00
2022-11-09T18:34:28.154Z,0.05
2022-11-09T18:35:32.219Z,0.05
2022-11-09T18:38:47.346Z,0.00
2022-11-09T18:39:38.998Z,0.05
2022-11-09T18:40:42.083Z,0.00
2022-11-09T18:41:58.150Z,0.00
2022-11-09T18:42:48.333Z,0.00
2022-11-09T18:44:44.304Z,0.00
2022-11-09T18:45:43.122Z,0.00
2022-11-09T18:46:44.003Z,0.00
2022-11-09T18:47:49.991Z,0.00
2022-11-09T18:48:45.083Z,0.00
2022-11-09T18:49:47.407Z,0.00
2022-11-09T18:51:06.971Z,0.00
2022-11-09T18:52:26.269Z,0.00
2022-11-09T18:52:46.079Z,0.00
2022-11-09T18:53:47.371Z,0.00
2022-11-09T18:54:47.371Z,0.00
2022-11-09T19:00:12.566Z,0.00
2022-11-09T19:01:13.230Z,0.00
2022-11-09T19:02:51.706Z,0.00
2022-11-09T19:03:04.133Z,0.00
2022-11-09T19:05:51.558Z,0.05
2022-11-09T19:07:04.540Z,0.05
2022-11-09T19:07:14.285Z,0.05
2022-11-09T19:08:07.931Z,0.05
2022-11-09T19:09:08.796Z,0.05
2022-11-09T19:10:15.221Z,0.05
2022-11-09T19:11:09.776Z,0.00
2022-11-09T19:12:09.795Z,0.00
2022-11-09T19:14:41.982Z,0.00
2022-11-09T19:16:08.555Z,0.05
2022-11-09T19:16:49.384Z,0.05
2022-11-09T19:17:42.732Z,0.05
2022-11-09T19:18:43.652Z,0.05
2022-11-09T19:19:47.219Z,0.05
2022-11-09T19:20:44.334Z,0.05
2022-11-09T19:22:45.377Z,0.05
2022-11-09T19:26:44.254Z,0.05
2022-11-09T19:27:03.865Z,0.05
2022-11-09T19:27:47.574Z,0.05
2022-11-09T19:28:49.193Z,0.05
2022-11-09T19:29:49.124Z,0.05
2022-11-09T19:30:50.039Z,0.05
2022-11-09T19:36:29.136Z,0.05
2022-11-09T19:37:01.143Z,0.05
2022-11-09T19:38:06.243Z,0.05
2022-11-09T19:39:02.802Z,0.05
2022-11-09T19:40:03.995Z,0.05
2022-11-09T19:41:20.430Z,0.05
2022-11-09T19:42:05.795Z,0.05
2022-11-09T19:43:09.939Z,0.05
2022-11-09T19:44:04.107Z,0.05
2022-11-09T19:45:12.137Z,0.05
2022-11-09T19:47:07.364Z,0.05
2022-11-09T19:48:23.023Z,0.05
2022-11-09T19:48:47.048Z,0.05
2022-11-09T19:49:05.576Z,0.05
2022-11-09T19:50:06.063Z,0.05
2022-11-09T19:51:08.588Z,0.05
2022-11-09T19:52:07.171Z,0.05
2022-11-09T19:53:07.218Z,0.05
2022-11-09T19:54:15.854Z,0.05
2022-11-09T19:57:43.602Z,0.05
2022-11-09T19:58:41.253Z,0.00
2022-11-09T19:59:43.347Z,0.00
2022-11-09T20:00:42.086Z,0.05
2022-11-09T20:01:43.920Z,0.05
2022-11-09T20:02:44.877Z,0.05
2022-11-09T20:03:45.811Z,0.05
2022-11-09T20:04:44.892Z,0.05
2022-11-09T20:05:45.734Z,0.05
2022-11-09T20:06:48.355Z,0.05
2022-11-09T20:07:47.068Z,0.05
2022-11-09T20:08:47.878Z,0.05
2022-11-09T20:09:48.704Z,0.05
2022-11-09T20:10:51.814Z,0.05
2022-11-09T20:11:50.142Z,0.05
2022-11-09T20:12:58.460Z,0.05
2022-11-09T20:13:52.027Z,0.05
2022-11-09T20:14:54.970Z,0.05
2022-11-09T20:15:53.838Z,0.05
2022-11-09T20:16:45.083Z,0.05
2022-11-09T20:17:41.305Z,0.05
2022-11-09T20:23:08.167Z,0.05
2022-11-09T20:24:07.841Z,0.05
2022-11-09T20:25:06.431Z,0.05
2022-11-09T20:26:07.282Z,0.05
2022-11-09T20:27:21.206Z,0.05
2022-11-09T20:28:15.450Z,0.05
2022-11-09T20:29:26.576Z,0.05
2022-11-09T20:30:23.757Z,0.05
2022-11-09T20:31:18.583Z,0.05
2022-11-09T20:32:21.358Z,0.05
2022-11-09T20:33:51.706Z,0.05
2022-11-09T20:35:25.456Z,0.05
2022-11-09T20:35:47.049Z,0.05
2022-11-09T20:36:41.539Z,0.05
2022-11-09T20:37:42.377Z,0.05
2022-11-09T20:38:42.406Z,0.05
2022-11-09T20:39:42.639Z,0.05
2022-11-09T20:40:42.842Z,0.05
2022-11-09T20:41:44.286Z,0.05
2022-11-09T20:42:44.083Z,0.05
2022-11-09T20:43:44.114Z,0.05
2022-11-09T20:44:44.676Z,0.05
2022-11-09T20:45:45.100Z,0.05
2022-11-09T20:46:45.406Z,0.05
2022-11-09T20:48:10.463Z,0.05
2022-11-09T20:48:54.052Z,0.05
2022-11-09T20:49:46.840Z,0.05
2022-11-09T20:50:47.121Z,0.05
2022-11-09T20:51:48.057Z,0.05
2022-11-09T20:52:48.269Z,0.05
2022-11-09T20:53:49.076Z,0.05
2022-11-09T20:54:49.362Z,0.05
2022-11-09T20:55:49.416Z,0.05
2022-11-09T20:56:01.134Z,0.05
2022-11-09T20:57:01.938Z,0.05
2022-11-09T20:58:03.134Z,0.05
2022-11-09T20:59:02.549Z,0.05
2022-11-09T21:00:04.360Z,0.05
2022-11-09T21:01:34.290Z,0.05
2022-11-09T21:02:34.614Z,0.05
2022-11-09T21:03:36.011Z,0.05
2022-11-09T21:04:35.820Z,0.05
2022-11-09T21:05:37.695Z,0.05
2022-11-09T21:06:38.648Z,0.05
2022-11-09T21:07:37.787Z,0.05
2022-11-09T21:08:38.628Z,0.05
2022-11-09T21:09:39.547Z,0.05
2022-11-09T21:10:40.602Z,0.05
2022-11-09T21:11:39.747Z,0.05
2022-11-09T21:12:41.541Z,0.05
2022-11-09T21:13:41.775Z,0.09
2022-11-09T21:14:42.751Z,0.05
2022-11-09T21:15:42.529Z,0.09
2022-11-09T21:16:44.395Z,0.09
2022-11-09T21:16:56.217Z,0.09
2022-11-09T21:17:56.689Z,0.09
2022-11-09T21:18:56.963Z,0.09
2022-11-09T21:19:57.511Z,0.05
2022-11-09T21:20:59.477Z,0.05
2022-11-09T21:22:00.018Z,0.05
2022-11-09T21:22:59.876Z,0.05
2022-11-09T21:24:01.500Z,0.09
2022-11-09T21:25:01.906Z,0.09
2022-11-09T21:26:01.765Z,0.09
2022-11-09T21:27:01.936Z,0.09
2022-11-09T21:28:01.759Z,0.05
2022-11-09T21:29:02.626Z,0.09
2022-11-09T21:30:03.170Z,0.09
2022-11-09T21:31:03.129Z,0.09
2022-11-09T21:32:04.707Z,0.09
2022-11-09T21:33:04.624Z,0.09
2022-11-09T21:34:06.395Z,0.09
2022-11-09T21:35:05.661Z,0.09
2022-11-09T21:36:07.069Z,0.09
2022-11-09T21:36:24.600Z,0.09
2022-11-09T21:37:24.023Z,0.09
2022-11-09T21:38:24.919Z,0.05
2022-11-09T21:39:25.564Z,0.09
2022-11-09T21:40:26.181Z,0.09
2022-11-09T21:41:28.079Z,0.09
2022-11-09T21:42:28.666Z,0.09
2022-11-09T21:43:29.520Z,0.09
2022-11-09T21:44:28.558Z,0.09
2022-11-09T21:45:28.862Z,0.09
2022-11-09T21:46:29.707Z,0.09
2022-11-09T21:47:30.316Z,0.09
2022-11-09T21:48:32.138Z,0.14
2022-11-09T21:49:31.917Z,0.09
2022-11-09T21:50:33.452Z,0.05
2022-11-09T21:51:33.254Z,0.05
2022-11-09T21:51:48.519Z,0.05
2022-11-09T21:52:47.942Z,0.05
2022-11-09T21:53:48.270Z,0.05
2022-11-09T21:54:49.414Z,0.05
2022-11-09T21:55:49.145Z,0.05
2022-11-09T21:56:49.969Z,0.14
2022-11-09T21:57:50.845Z,0.09
2022-11-09T21:58:51.116Z,0.05
2022-11-09T21:59:54.710Z,0.05
2022-11-09T22:00:51.580Z,0.05
2022-11-09T22:01:51.798Z,0.05
2022-11-09T22:02:52.500Z,0.05
2022-11-09T22:03:52.838Z,0.05
2022-11-09T22:04:53.434Z,0.05
2022-11-09T22:05:54.256Z,0.05
2022-11-09T22:06:55.113Z,0.05
2022-11-09T22:07:07.369Z,0.05
2022-11-09T22:08:07.813Z,0.05
2022-11-09T22:09:08.112Z,0.05
2022-11-09T22:10:11.411Z,0.05
2022-11-09T22:11:09.929Z,0.05
2022-11-09T22:12:10.346Z,0.05
2022-11-09T22:13:11.163Z,0.05
2022-11-09T22:14:12.562Z,0.05
2022-11-09T22:15:14.479Z,0.05
2022-11-09T22:16:13.103Z,0.09
2022-11-09T22:17:13.628Z,0.05
2022-11-09T22:18:14.471Z,0.09
2022-11-09T22:19:14.893Z,0.09
2022-11-09T22:20:15.757Z,0.09
2022-11-09T22:20:31.561Z,0.05
2022-11-09T22:21:31.243Z,0.09
2022-11-09T22:22:33.095Z,0.05
2022-11-09T22:23:32.971Z,0.09
2022-11-09T22:24:33.835Z,0.09
2022-11-09T22:25:35.690Z,0.09
2022-11-09T22:26:36.551Z,0.09
2022-11-09T22:27:37.510Z,0.14
2022-11-09T22:28:36.618Z,0.09
2022-11-09T22:29:37.749Z,0.05
2022-11-09T22:30:37.242Z,0.09
2022-11-09T22:31:37.940Z,0.09
2022-11-09T22:32:38.534Z,0.09
2022-11-09T22:33:39.420Z,0.09
2022-11-09T22:33:56.844Z,0.09
2022-11-09T22:34:58.043Z,0.09
2022-11-09T22:35:57.474Z,0.05
2022-11-09T22:36:58.349Z,0.09
2022-11-09T22:37:58.460Z,0.09
2022-11-09T22:38:59.286Z,0.09
2022-11-09T22:40:00.809Z,0.09
2022-11-09T22:41:00.430Z,0.09
2022-11-09T22:42:02.274Z,0.05
2022-11-09T22:43:01.610Z,0.05
2022-11-09T22:44:03.509Z,0.05
2022-11-09T22:45:03.364Z,0.05
2022-11-09T22:45:13.878Z,0.05
2022-11-09T22:46:14.744Z,0.05
2022-11-09T22:47:14.944Z,0.05
2022-11-09T22:48:15.725Z,0.05
2022-11-09T22:49:18.365Z,0.05
2022-11-09T22:50:16.233Z,0.09
2022-11-09T22:51:16.678Z,0.09
2022-11-09T22:52:18.750Z,0.05
2022-11-09T22:53:18.521Z,0.05
2022-11-09T22:54:19.455Z,0.05
2022-11-09T22:55:19.008Z,0.05
2022-11-09T22:56:19.835Z,0.05
2022-11-09T22:57:20.685Z,0.09
2022-11-09T22:58:20.980Z,0.09
2022-11-09T22:59:21.790Z,0.05
2022-11-09T22:59:37.616Z,0.05
2022-11-09T23:00:37.795Z,0.05
2022-11-09T23:01:38.726Z,0.09
2022-11-09T23:02:39.472Z,0.14
2022-11-09T23:03:39.982Z,0.05
2022-11-09T23:04:40.806Z,0.09
2022-11-09T23:05:42.111Z,0.05
2022-11-09T23:06:47.978Z,0.05
2022-11-09T23:07:42.743Z,0.05
2022-11-09T23:08:42.872Z,0.05
2022-11-09T23:09:43.745Z,0.05
2022-11-09T23:10:45.974Z,0.05
2022-11-09T23:11:44.894Z,0.09
2022-11-09T23:12:45.725Z,0.09
2022-11-09T23:13:46.612Z,0.09
2022-11-09T23:14:09.005Z,0.05
2022-11-09T23:15:10.574Z,0.05
2022-11-09T23:16:12.463Z,0.05
2022-11-09T23:17:10.794Z,0.05
2022-11-09T23:18:10.502Z,0.05
2022-11-09T23:19:11.418Z,0.05
2022-11-09T23:20:12.749Z,0.09
2022-11-09T23:21:12.871Z,0.05
2022-11-09T23:22:14.707Z,0.05
2022-11-09T23:23:13.681Z,0.05
2022-11-09T23:24:15.506Z,0.05
2022-11-09T23:25:15.497Z,0.05
2022-11-09T23:26:16.345Z,0.05
2022-11-09T23:27:17.035Z,0.09
2022-11-09T23:28:18.906Z,0.09
2022-11-09T23:29:18.717Z,0.09
2022-11-09T23:29:37.292Z,0.09
2022-11-09T23:30:36.323Z,0.09
2022-11-09T23:31:35.002Z,0.09
2022-11-09T23:32:35.822Z,0.09
2022-11-09T23:33:39.017Z,0.14
2022-11-09T23:34:36.903Z,0.14
2022-11-09T23:35:37.371Z,0.05
2022-11-09T23:36:38.463Z,0.05
2022-11-09T23:37:39.191Z,0.09
2022-11-09T23:38:39.796Z,0.09
2022-11-09T23:39:40.102Z,0.14
2022-11-09T23:40:40.705Z,0.05
2022-11-09T23:41:41.095Z,0.14
2022-11-09T23:42:40.207Z,0.05
2022-11-09T23:43:45.006Z,0.09
2022-11-09T23:44:41.108Z,0.05
2022-11-09T23:45:42.776Z,0.09
2022-11-09T23:46:43.662Z,0.14
2022-11-09T23:47:44.167Z,0.14
2022-11-09T23:48:44.720Z,0.09
2022-11-09T23:49:43.775Z,0.09
2022-11-09T23:49:52.430Z,0.09
2022-11-09T23:50:54.420Z,0.14
2022-11-09T23:51:54.895Z,0.14
2022-11-09T23:52:55.285Z,0.14
2022-11-09T23:53:57.135Z,0.14
2022-11-09T23:54:56.033Z,0.14
2022-11-09T23:55:57.535Z,0.09
2022-11-09T23:56:58.215Z,0.09
2022-11-09T23:57:57.264Z,0.14
2022-11-09T23:58:59.192Z,0.09
2022-11-09T23:59:59.263Z,0.09
