createdAt,value
2018-12-11T00:01:02.770Z,5.40
2018-12-11T00:03:31.439Z,5.30
2018-12-11T00:06:00.113Z,5.30
2018-12-11T00:08:28.752Z,5.20
2018-12-11T00:10:57.312Z,5.20
2018-12-11T00:13:26.092Z,5.40
2018-12-11T00:16:16.678Z,5.50
2018-12-11T00:18:45.387Z,5.50
2018-12-11T00:21:14.165Z,5.60
2018-12-11T00:23:42.863Z,5.60
2018-12-11T00:26:11.549Z,5.50
2018-12-11T00:28:40.184Z,5.50
2018-12-11T00:31:08.910Z,5.50
2018-12-11T00:33:37.638Z,5.30
2018-12-11T00:36:06.325Z,5.40
2018-12-11T00:38:34.960Z,5.40
2018-12-11T00:41:03.622Z,5.30
2018-12-11T00:43:32.304Z,5.50
2018-12-11T00:46:00.926Z,5.50
2018-12-11T00:48:29.625Z,5.30
2018-12-11T00:50:58.294Z,5.40
2018-12-11T00:53:27.147Z,5.50
2018-12-11T00:55:55.817Z,5.60
2018-12-11T00:58:24.495Z,5.60
2018-12-11T01:00:53.208Z,5.70
2018-12-11T01:03:21.881Z,5.60
2018-12-11T01:05:50.609Z,5.60
2018-12-11T01:08:19.398Z,5.60
2018-12-11T01:10:48.082Z,5.70
2018-12-11T01:13:16.837Z,5.70
2018-12-11T01:15:45.507Z,5.70
2018-12-11T01:18:14.119Z,5.60
2018-12-11T01:20:43.277Z,5.60
2018-12-11T01:23:12.008Z,5.70
2018-12-11T01:25:40.627Z,5.70
2018-12-11T01:28:09.275Z,5.50
2018-12-11T01:30:37.954Z,5.60
2018-12-11T01:33:06.624Z,5.60
2018-12-11T01:35:37.069Z,5.70
2018-12-11T01:38:05.799Z,5.40
2018-12-11T01:40:34.517Z,5.50
2018-12-11T01:43:03.133Z,5.60
2018-12-11T01:45:31.788Z,5.50
2018-12-11T01:48:00.441Z,5.60
2018-12-11T01:50:29.126Z,5.50
2018-12-11T01:52:57.804Z,5.60
2018-12-11T01:55:26.428Z,5.80
2018-12-11T01:57:55.124Z,5.80
2018-12-11T02:00:24.637Z,5.60
2018-12-11T02:02:53.235Z,5.70
2018-12-11T02:05:21.959Z,5.50
2018-12-11T02:07:50.663Z,5.40
2018-12-11T02:10:19.287Z,5.40
2018-12-11T02:12:47.904Z,5.40
2018-12-11T02:15:16.636Z,5.50
2018-12-11T02:17:45.242Z,5.50
2018-12-11T02:20:14.055Z,5.20
2018-12-11T02:22:42.688Z,5.40
2018-12-11T02:25:11.383Z,5.40
2018-12-11T02:27:40.036Z,5.30
2018-12-11T02:30:08.738Z,5.50
2018-12-11T02:32:37.393Z,5.50
2018-12-11T02:35:06.233Z,5.60
2018-12-11T02:37:34.834Z,5.70
2018-12-11T02:40:03.533Z,5.70
2018-12-11T02:42:32.206Z,5.50
2018-12-11T02:45:00.815Z,5.50
2018-12-11T02:47:29.494Z,5.60
2018-12-11T02:49:58.065Z,5.60
2018-12-11T02:52:26.619Z,5.70
2018-12-11T02:54:55.518Z,5.70
2018-12-11T02:57:24.158Z,5.80
2018-12-11T02:59:52.751Z,5.60
2018-12-11T03:02:21.316Z,5.70
2018-12-11T03:04:49.963Z,5.60
2018-12-11T03:07:18.585Z,5.40
2018-12-11T03:09:47.297Z,5.40
2018-12-11T03:12:15.990Z,5.50
2018-12-11T03:14:44.589Z,5.60
2018-12-11T03:17:13.255Z,5.40
2018-12-11T03:19:41.934Z,5.60
2018-12-11T03:22:10.524Z,5.60
2018-12-11T03:24:39.115Z,5.70
2018-12-11T03:27:07.681Z,5.80
2018-12-11T03:29:36.281Z,5.70
2018-12-11T03:32:04.803Z,5.80
2018-12-11T03:34:33.545Z,5.80
2018-12-11T03:37:02.120Z,5.70
2018-12-11T03:39:30.753Z,5.70
2018-12-11T03:41:59.536Z,5.70
2018-12-11T03:44:28.216Z,5.60
2018-12-11T03:46:56.886Z,5.70
2018-12-11T03:49:25.515Z,5.80
2018-12-11T03:51:54.136Z,5.80
2018-12-11T03:54:23.029Z,5.80
2018-12-11T03:56:51.629Z,5.80
2018-12-11T03:59:20.233Z,5.90
2018-12-11T04:01:48.896Z,6.00
2018-12-11T04:04:17.449Z,6.00
2018-12-11T04:06:46.009Z,5.90
2018-12-11T04:09:14.574Z,6.00
2018-12-11T04:11:43.156Z,6.00
2018-12-11T04:14:11.876Z,6.00
2018-12-11T04:16:40.486Z,5.90
2018-12-11T04:19:09.058Z,5.90
2018-12-11T04:21:37.635Z,6.00
2018-12-11T04:24:06.198Z,6.00
2018-12-11T04:26:34.836Z,6.00
2018-12-11T04:29:03.433Z,6.00
2018-12-11T04:31:31.993Z,5.80
2018-12-11T04:34:00.800Z,5.80
2018-12-11T04:36:29.409Z,5.80
2018-12-11T04:38:58.014Z,5.90
2018-12-11T04:41:26.608Z,5.70
2018-12-11T04:43:55.158Z,5.70
2018-12-11T04:46:23.748Z,5.60
2018-12-11T04:48:52.389Z,5.50
2018-12-11T04:51:20.947Z,5.50
2018-12-11T04:53:49.504Z,5.60
2018-12-11T04:56:18.060Z,5.70
2018-12-11T04:58:46.645Z,5.70
2018-12-11T05:01:15.255Z,5.70
2018-12-11T05:03:43.889Z,5.60
2018-12-11T05:06:12.539Z,5.60
2018-12-11T05:08:41.118Z,5.70
2018-12-11T05:11:09.770Z,5.70
2018-12-11T05:13:38.520Z,5.50
2018-12-11T05:16:07.148Z,5.50
2018-12-11T05:18:35.779Z,5.60
2018-12-11T05:21:04.551Z,5.60
2018-12-11T05:23:33.265Z,5.70
2018-12-11T05:26:01.913Z,5.70
2018-12-11T05:28:30.576Z,5.90
2018-12-11T05:30:59.264Z,5.90
2018-12-11T05:33:27.957Z,5.90
2018-12-11T05:35:56.569Z,5.70
2018-12-11T05:38:25.219Z,5.80
2018-12-11T05:40:53.823Z,5.80
2018-12-11T05:43:22.505Z,5.90
2018-12-11T05:45:51.113Z,5.90
2018-12-11T05:48:21.964Z,5.80
2018-12-11T05:50:50.650Z,5.80
2018-12-11T05:53:19.344Z,5.70
2018-12-11T05:55:48.140Z,5.70
2018-12-11T05:58:16.877Z,5.70
2018-12-11T06:00:45.701Z,5.60
2018-12-11T06:03:24.403Z,5.60
2018-12-11T06:05:53.196Z,5.60
2018-12-11T06:08:44.504Z,5.70
2018-12-11T06:11:13.339Z,5.60
2018-12-11T06:13:42.116Z,5.50
2018-12-11T06:16:10.826Z,5.50
2018-12-11T06:18:39.491Z,5.60
2018-12-11T06:21:08.232Z,5.50
2018-12-11T06:23:36.927Z,5.60
2018-12-11T06:26:05.712Z,5.50
2018-12-11T06:28:34.477Z,5.40
2018-12-11T06:31:03.330Z,5.40
2018-12-11T06:33:32.164Z,5.40
2018-12-11T06:36:00.927Z,5.30
2018-12-11T06:38:29.715Z,5.30
2018-12-11T06:40:58.466Z,5.40
2018-12-11T06:57:06.607Z,5.50
2018-12-11T07:02:34.870Z,5.30
2018-12-11T07:05:03.797Z,5.30
2018-12-11T07:07:32.592Z,5.40
2018-12-11T07:10:01.434Z,5.40
2018-12-11T07:12:30.185Z,5.40
2018-12-11T07:14:59.163Z,5.50
2018-12-11T07:17:27.909Z,5.30
2018-12-11T07:19:56.595Z,5.30
2018-12-11T07:22:27.667Z,5.30
2018-12-11T07:24:59.011Z,5.30
2018-12-11T07:27:27.770Z,5.20
2018-12-11T07:29:56.614Z,5.30
2018-12-11T07:32:25.880Z,5.30
2018-12-11T07:34:54.821Z,5.30
2018-12-11T07:37:23.568Z,5.20
2018-12-11T07:39:52.326Z,5.20
2018-12-11T07:42:21.141Z,5.20
2018-12-11T07:44:49.892Z,5.20
2018-12-11T07:47:18.655Z,5.10
2018-12-11T07:49:47.973Z,5.20
2018-12-11T07:52:16.732Z,5.40
2018-12-11T07:54:45.522Z,5.20
2018-12-11T07:57:14.369Z,5.20
2018-12-11T08:02:40.324Z,5.20
2018-12-11T08:05:09.132Z,5.20
2018-12-11T08:07:37.937Z,5.10
2018-12-11T08:10:07.280Z,5.10
2018-12-11T08:12:36.011Z,5.20
2018-12-11T08:15:05.332Z,5.30
2018-12-11T08:17:34.055Z,5.40
2018-12-11T08:20:17.032Z,5.40
2018-12-11T08:22:45.683Z,5.50
2018-12-11T08:25:14.324Z,5.50
2018-12-11T08:30:44.047Z,5.50
2018-12-11T08:33:12.798Z,5.60
2018-12-11T08:35:41.528Z,5.60
2018-12-11T08:38:10.397Z,5.70
2018-12-11T08:40:39.132Z,5.60
2018-12-11T08:43:09.170Z,5.60
2018-12-11T08:45:37.868Z,5.60
2018-12-11T08:48:06.709Z,5.70
2018-12-11T08:50:35.512Z,5.70
2018-12-11T08:53:04.387Z,5.60
2018-12-11T08:55:33.244Z,5.50
2018-12-11T08:58:02.132Z,5.60
2018-12-11T09:00:31.175Z,5.50
2018-12-11T09:02:59.952Z,5.60
2018-12-11T09:05:28.795Z,5.60
2018-12-11T09:07:57.637Z,5.70
2018-12-11T09:10:26.464Z,5.80
2018-12-11T09:12:55.342Z,5.60
2018-12-11T09:15:28.264Z,5.70
2018-12-11T09:17:56.943Z,5.80
2018-12-11T09:20:25.849Z,5.80
2018-12-11T09:23:08.318Z,5.80
2018-12-11T09:25:50.004Z,5.70
2018-12-11T09:31:30.544Z,5.70
2018-12-11T09:34:18.245Z,5.70
2018-12-11T09:37:05.832Z,5.60
2018-12-11T09:42:42.591Z,5.50
2018-12-11T09:45:20.793Z,5.40
2018-12-11T09:50:50.072Z,5.50
2018-12-11T09:53:18.894Z,5.60
2018-12-11T09:55:47.798Z,5.60
2018-12-11T09:58:16.659Z,5.50
2018-12-11T10:00:45.587Z,5.40
2018-12-11T10:03:14.453Z,5.50
2018-12-11T10:05:43.216Z,5.40
2018-12-11T10:08:12.089Z,5.60
2018-12-11T10:10:40.878Z,5.40
2018-12-11T10:13:10.073Z,5.50
2018-12-11T10:15:38.888Z,5.50
2018-12-11T10:18:07.778Z,5.40
2018-12-11T10:20:36.626Z,5.50
2018-12-11T10:23:06.352Z,5.40
2018-12-11T10:25:35.139Z,5.40
2018-12-11T10:28:04.028Z,5.20
2018-12-11T10:30:38.020Z,5.30
2018-12-11T10:33:06.866Z,5.20
2018-12-11T10:35:35.648Z,5.20
2018-12-11T10:38:04.488Z,5.30
2018-12-11T10:40:33.471Z,5.40
2018-12-11T10:43:02.345Z,5.30
2018-12-11T10:45:31.216Z,5.40
2018-12-11T10:48:00.150Z,5.50
2018-12-11T10:50:28.931Z,5.50
2018-12-11T10:52:57.746Z,5.50
2018-12-11T10:55:26.604Z,5.60
2018-12-11T10:57:55.436Z,5.70
2018-12-11T11:00:29.573Z,5.60
2018-12-11T11:03:06.214Z,5.50
2018-12-11T11:05:35.444Z,5.40
2018-12-11T11:08:04.329Z,5.30
2018-12-11T11:10:33.289Z,5.30
2018-12-11T11:13:02.125Z,5.30
2018-12-11T11:15:30.998Z,5.30
2018-12-11T11:17:59.904Z,5.20
2018-12-11T11:20:28.774Z,5.20
2018-12-11T11:22:57.606Z,5.20
2018-12-11T11:25:26.525Z,5.20
2018-12-11T11:27:55.384Z,5.20
2018-12-11T11:30:24.289Z,5.10
2018-12-11T11:32:53.209Z,5.10
2018-12-11T11:35:22.243Z,5.10
2018-12-11T11:37:51.126Z,5.20
2018-12-11T11:40:19.977Z,5.30
2018-12-11T11:42:48.852Z,5.40
2018-12-11T11:45:17.738Z,5.50
2018-12-11T11:47:46.537Z,5.40
2018-12-11T11:50:17.387Z,5.40
2018-12-11T11:52:46.247Z,5.30
2018-12-11T11:55:15.102Z,5.20
2018-12-11T11:57:43.967Z,5.20
2018-12-11T12:00:14.970Z,5.20
2018-12-11T12:02:43.938Z,5.10
2018-12-11T12:05:13.009Z,5.20
2018-12-11T12:07:41.869Z,5.40
2018-12-11T12:10:11.538Z,5.40
2018-12-11T12:12:40.740Z,5.50
2018-12-11T12:15:10.233Z,5.60
2018-12-11T12:17:39.038Z,5.60
2018-12-11T12:20:09.974Z,5.50
2018-12-11T12:22:38.818Z,5.50
2018-12-11T12:25:07.809Z,5.50
2018-12-11T12:27:36.669Z,5.60
2018-12-11T12:30:07.103Z,5.70
2018-12-11T12:32:35.993Z,5.80
2018-12-11T12:35:05.267Z,5.90
2018-12-11T12:37:34.099Z,5.90
2018-12-11T12:40:04.820Z,5.70
2018-12-11T12:42:34.095Z,5.80
2018-12-11T12:45:02.969Z,5.90
2018-12-11T12:47:31.778Z,5.80
2018-12-11T12:50:00.637Z,5.80
2018-12-11T12:52:29.494Z,5.90
2018-12-11T12:54:58.289Z,5.90
2018-12-11T12:57:27.234Z,5.90
2018-12-11T12:59:56.151Z,5.90
2018-12-11T13:02:31.726Z,5.80
2018-12-11T13:08:05.701Z,5.90
2018-12-11T13:10:36.790Z,6.10
2018-12-11T13:13:09.343Z,6.20
2018-12-11T13:18:42.245Z,6.20
2018-12-11T13:21:11.287Z,6.20
2018-12-11T13:26:42.873Z,6.10
2018-12-11T14:07:36.028Z,6.00
2018-12-11T14:49:39.425Z,5.90
2018-12-11T14:58:14.261Z,6.00
2018-12-11T15:00:43.637Z,6.00
2018-12-11T15:03:12.658Z,6.00
2018-12-11T15:05:42.122Z,6.00
2018-12-11T15:08:12.103Z,6.10
2018-12-11T15:10:41.110Z,6.10
2018-12-11T15:13:10.597Z,6.20
2018-12-11T15:15:39.549Z,6.10
2018-12-11T15:18:08.615Z,6.20
2018-12-11T15:20:41.984Z,6.20
2018-12-11T15:23:10.764Z,6.10
2018-12-11T15:25:39.781Z,6.20
2018-12-11T15:28:08.595Z,6.20
2018-12-11T15:30:37.423Z,6.20
2018-12-11T15:33:06.345Z,6.20
2018-12-11T15:35:35.900Z,6.10
2018-12-11T15:38:05.618Z,6.00
2018-12-11T15:40:34.861Z,5.90
2018-12-11T15:43:06.442Z,5.90
2018-12-11T15:46:00.874Z,5.90
2018-12-11T15:48:38.856Z,5.80
2018-12-11T15:51:14.954Z,5.80
2018-12-11T15:54:02.658Z,5.90
2018-12-11T16:08:43.599Z,5.70
2018-12-11T16:11:20.962Z,5.80
2018-12-11T16:13:56.336Z,5.90
2018-12-11T16:22:32.051Z,6.10
2018-12-11T16:37:17.013Z,6.00
2018-12-11T16:39:57.073Z,5.80
2018-12-11T16:42:30.579Z,5.80
2018-12-11T16:45:03.984Z,5.70
2018-12-11T16:53:28.524Z,5.60
2018-12-11T16:55:58.477Z,5.60
2018-12-11T16:58:32.454Z,5.60
2018-12-11T17:01:01.554Z,5.60
2018-12-11T17:03:30.444Z,5.50
2018-12-11T17:05:59.488Z,5.40
2018-12-11T17:11:26.068Z,5.40
2018-12-11T17:14:06.915Z,5.50
2018-12-11T17:16:36.897Z,5.50
2018-12-11T17:22:07.996Z,5.50
2018-12-11T17:24:38.470Z,5.60
2018-12-11T17:27:07.366Z,5.60
2018-12-11T17:30:01.139Z,5.70
2018-12-11T20:04:38.352Z,4.20
2018-12-11T20:13:45.362Z,4.10
2018-12-11T20:19:32.473Z,4.20
2018-12-11T20:22:06.154Z,4.20
2018-12-11T20:24:41.296Z,4.30
2018-12-11T20:27:22.004Z,4.30
2018-12-11T20:42:47.063Z,4.60
2018-12-11T20:45:22.438Z,4.80
2018-12-11T20:47:58.709Z,4.80
2018-12-11T20:50:43.969Z,4.70
2018-12-11T20:56:18.329Z,4.60
2018-12-11T20:58:49.844Z,4.40
2018-12-11T21:04:22.421Z,4.30
2018-12-11T21:10:02.345Z,4.10
2018-12-11T21:12:49.777Z,3.90
2018-12-11T21:21:30.925Z,4.10
2018-12-11T21:24:11.808Z,4.20
2018-12-11T21:26:59.127Z,4.00
2018-12-11T21:29:39.548Z,3.90
2018-12-11T21:35:20.130Z,3.90
2018-12-11T21:38:13.972Z,4.10
2018-12-11T21:41:07.271Z,4.30
2018-12-11T21:43:51.785Z,4.50
2018-12-11T21:52:23.811Z,4.10
2018-12-11T22:01:04.624Z,4.10
2018-12-11T22:03:33.779Z,4.30
2018-12-11T22:06:03.169Z,4.40
2018-12-11T22:08:43.834Z,4.60
2018-12-11T22:11:16.856Z,4.50
2018-12-11T22:13:45.859Z,4.40
2018-12-11T22:16:20.185Z,4.30
2018-12-11T22:18:50.781Z,4.30
2018-12-11T22:21:21.027Z,4.40
2018-12-11T22:23:58.135Z,4.50
2018-12-11T22:26:27.336Z,4.60
2018-12-11T22:29:02.693Z,4.70
2018-12-11T22:31:31.914Z,4.70
2018-12-11T22:34:01.323Z,4.80
2018-12-11T22:39:34.756Z,5.00
2018-12-11T22:42:09.589Z,4.80
2018-12-11T22:44:44.212Z,4.70
2018-12-11T22:47:20.020Z,4.80
2018-12-11T22:49:55.242Z,4.70
2018-12-11T22:52:29.664Z,4.80
2018-12-11T22:55:11.656Z,4.90
2018-12-11T22:57:42.935Z,5.00
2018-12-11T23:00:22.220Z,4.80
2018-12-11T23:02:58.468Z,4.70
2018-12-11T23:05:28.136Z,4.80
2018-12-11T23:14:29.658Z,4.30
2018-12-11T23:17:04.195Z,4.10
2018-12-11T23:19:37.417Z,4.10
2018-12-11T23:22:24.567Z,4.10
2018-12-11T23:27:50.665Z,4.60
2018-12-11T23:30:26.027Z,4.80
2018-12-11T23:33:03.615Z,4.90
2018-12-11T23:35:40.232Z,4.80
2018-12-11T23:38:17.935Z,4.90
2018-12-11T23:40:53.865Z,5.10
2018-12-11T23:43:37.953Z,5.10
2018-12-11T23:49:23.550Z,5.30
2018-12-11T23:52:01.169Z,5.30
2018-12-11T23:54:38.612Z,5.00
2018-12-11T23:57:19.098Z,4.90
2018-12-11T23:59:53.580Z,4.90
