createdAt,value
2022-10-24T00:01:33.932Z,66.40
2022-10-24T00:04:01.834Z,66.60
2022-10-24T00:06:29.764Z,66.50
2022-10-24T00:08:57.547Z,66.70
2022-10-24T00:11:28.345Z,66.70
2022-10-24T00:13:58.113Z,66.90
2022-10-24T00:16:27.962Z,67.00
2022-10-24T00:18:55.914Z,67.30
2022-10-24T00:21:23.851Z,67.40
2022-10-24T00:23:51.644Z,67.60
2022-10-24T00:26:19.469Z,67.70
2022-10-24T00:28:47.390Z,67.70
2022-10-24T00:31:19.082Z,67.80
2022-10-24T00:33:47.484Z,68.10
2022-10-24T00:36:20.855Z,68.20
2022-10-24T00:38:49.933Z,68.20
2022-10-24T00:41:43.745Z,68.30
2022-10-24T00:44:23.627Z,68.40
2022-10-24T00:47:26.245Z,68.40
2022-10-24T00:50:12.010Z,68.50
2022-10-24T00:52:47.236Z,68.50
2022-10-24T00:55:15.888Z,68.60
2022-10-24T00:57:55.871Z,68.80
2022-10-24T01:00:31.505Z,68.90
2022-10-24T01:03:00.367Z,69.00
2022-10-24T01:05:37.554Z,69.00
2022-10-24T01:08:14.286Z,68.90
2022-10-24T01:11:03.598Z,69.10
2022-10-24T01:13:58.518Z,69.30
2022-10-24T01:16:48.896Z,69.50
2022-10-24T01:19:50.298Z,69.50
2022-10-24T01:22:26.103Z,69.50
2022-10-24T01:25:26.353Z,69.90
2022-10-24T01:28:24.809Z,70.10
2022-10-24T01:31:16.320Z,70.30
2022-10-24T01:33:52.244Z,70.10
2022-10-24T01:36:34.919Z,70.80
2022-10-24T01:39:09.060Z,70.00
2022-10-24T01:41:37.277Z,69.80
2022-10-24T01:44:40.247Z,69.50
2022-10-24T01:47:46.619Z,69.10
2022-10-24T01:50:17.963Z,68.70
2022-10-24T01:52:47.683Z,68.90
2022-10-24T01:55:15.884Z,68.80
2022-10-24T01:57:43.820Z,68.60
2022-10-24T02:00:20.289Z,68.50
2022-10-24T02:03:01.595Z,68.60
2022-10-24T02:05:53.853Z,68.70
2022-10-24T02:08:30.703Z,68.80
2022-10-24T02:11:06.762Z,68.90
2022-10-24T02:13:56.445Z,68.70
2022-10-24T02:16:24.510Z,68.50
2022-10-24T02:18:55.348Z,68.60
2022-10-24T02:22:11.446Z,68.50
2022-10-24T02:24:57.806Z,68.40
2022-10-24T02:27:53.508Z,68.40
2022-10-24T02:30:24.902Z,68.50
2022-10-24T02:32:58.047Z,68.70
2022-10-24T02:35:37.927Z,68.60
2022-10-24T02:38:35.207Z,68.80
2022-10-24T02:41:09.265Z,68.50
2022-10-24T02:43:41.032Z,68.80
2022-10-24T02:46:11.401Z,68.90
2022-10-24T02:48:45.513Z,68.80
2022-10-24T02:51:17.061Z,68.90
2022-10-24T02:53:45.011Z,69.00
2022-10-24T02:56:12.904Z,69.10
2022-10-24T02:58:40.815Z,69.10
2022-10-24T03:01:09.073Z,69.40
2022-10-24T03:03:37.032Z,69.60
2022-10-24T03:06:05.129Z,69.70
2022-10-24T03:08:33.011Z,69.80
2022-10-24T03:11:00.999Z,70.00
2022-10-24T03:13:28.923Z,70.10
2022-10-24T03:15:56.924Z,70.30
2022-10-24T03:18:24.847Z,70.30
2022-10-24T03:20:52.724Z,70.30
2022-10-24T03:23:22.032Z,70.40
2022-10-24T03:25:49.843Z,70.40
2022-10-24T03:28:17.703Z,70.80
2022-10-24T03:30:45.486Z,71.00
2022-10-24T03:33:13.433Z,71.50
2022-10-24T03:35:41.577Z,71.60
2022-10-24T03:38:09.597Z,71.70
2022-10-24T03:40:38.409Z,72.00
2022-10-24T03:43:06.296Z,72.40
2022-10-24T03:45:34.197Z,72.50
2022-10-24T03:48:02.068Z,72.90
2022-10-24T03:50:30.233Z,72.80
2022-10-24T03:52:58.104Z,72.70
2022-10-24T03:55:26.395Z,73.00
2022-10-24T03:57:54.434Z,73.10
2022-10-24T04:00:22.593Z,73.50
2022-10-24T04:02:53.348Z,73.80
2022-10-24T04:05:21.869Z,74.30
2022-10-24T04:07:49.724Z,74.50
2022-10-24T04:10:17.707Z,74.70
2022-10-24T04:12:45.570Z,74.50
2022-10-24T04:15:13.382Z,74.70
2022-10-24T04:17:42.753Z,75.20
2022-10-24T04:20:11.612Z,75.00
2022-10-24T04:22:39.527Z,74.90
2022-10-24T04:25:07.567Z,75.10
2022-10-24T04:27:37.082Z,75.10
2022-10-24T04:30:05.551Z,75.00
2022-10-24T04:32:33.443Z,75.30
2022-10-24T04:35:03.387Z,75.80
2022-10-24T04:37:31.971Z,75.60
2022-10-24T04:39:59.825Z,75.50
2022-10-24T04:42:27.668Z,75.50
2022-10-24T04:44:55.447Z,75.50
2022-10-24T04:47:23.350Z,75.60
2022-10-24T04:49:51.237Z,75.70
2022-10-24T04:52:19.206Z,75.70
2022-10-24T04:54:47.080Z,75.80
2022-10-24T04:57:15.034Z,76.00
2022-10-24T04:59:42.855Z,76.00
2022-10-24T05:02:11.061Z,75.90
2022-10-24T05:04:38.917Z,75.80
2022-10-24T05:07:06.830Z,75.90
2022-10-24T05:09:34.841Z,75.90
2022-10-24T05:12:02.720Z,75.90
2022-10-24T05:14:30.690Z,76.00
2022-10-24T05:16:58.557Z,76.00
2022-10-24T05:19:26.411Z,76.20
2022-10-24T05:21:54.297Z,77.20
2022-10-24T05:24:22.149Z,77.00
2022-10-24T05:26:50.008Z,77.50
2022-10-24T05:29:17.811Z,78.50
2022-10-24T05:31:45.641Z,80.90
2022-10-24T05:34:13.653Z,81.30
2022-10-24T05:36:41.471Z,82.90
2022-10-24T05:39:09.302Z,83.40
2022-10-24T05:41:37.144Z,84.00
2022-10-24T05:44:05.072Z,84.60
2022-10-24T05:46:33.124Z,84.40
2022-10-24T05:49:00.912Z,85.10
2022-10-24T05:51:28.769Z,86.10
2022-10-24T05:53:56.619Z,86.70
2022-10-24T05:56:25.249Z,87.00
2022-10-24T05:58:53.041Z,87.30
2022-10-24T06:01:20.978Z,88.70
2022-10-24T06:03:48.804Z,89.90
2022-10-24T06:06:16.927Z,93.00
2022-10-24T06:08:44.797Z,93.30
2022-10-24T06:11:13.973Z,99.90
2022-10-24T06:13:42.083Z,98.50
2022-10-24T06:16:11.469Z,99.90
2022-10-24T06:18:39.964Z,99.90
2022-10-24T06:21:09.637Z,99.90
2022-10-24T06:23:37.503Z,99.90
2022-10-24T06:26:11.069Z,99.90
2022-10-24T06:28:39.398Z,99.90
2022-10-24T06:31:09.028Z,99.90
2022-10-24T06:33:36.935Z,99.90
2022-10-24T06:36:10.496Z,99.90
2022-10-24T06:38:38.774Z,99.90
2022-10-24T06:41:11.474Z,99.90
2022-10-24T06:43:39.506Z,99.90
2022-10-24T06:46:09.821Z,99.90
2022-10-24T06:48:37.916Z,99.90
2022-10-24T06:51:06.904Z,99.90
2022-10-24T06:53:35.164Z,99.90
2022-10-24T06:56:05.384Z,99.90
2022-10-24T06:58:37.943Z,99.90
2022-10-24T07:01:19.014Z,99.20
2022-10-24T07:03:47.883Z,99.60
2022-10-24T07:06:17.173Z,99.50
2022-10-24T07:08:46.423Z,99.90
2022-10-24T07:11:14.829Z,99.90
2022-10-24T07:13:42.633Z,99.90
2022-10-24T07:16:10.599Z,99.90
2022-10-24T07:18:38.810Z,99.90
2022-10-24T07:21:15.044Z,99.90
2022-10-24T07:23:42.908Z,99.90
2022-10-24T07:26:17.418Z,99.90
2022-10-24T07:28:47.255Z,99.90
2022-10-24T07:31:18.002Z,99.90
2022-10-24T07:33:45.879Z,99.90
2022-10-24T07:36:23.777Z,99.90
2022-10-24T07:38:55.229Z,99.90
2022-10-24T07:41:25.373Z,99.30
2022-10-24T07:43:55.119Z,98.80
2022-10-24T07:46:23.566Z,99.20
2022-10-24T07:48:53.386Z,98.90
2022-10-24T07:51:22.408Z,99.40
2022-10-24T07:53:50.654Z,99.90
2022-10-24T07:56:18.657Z,99.90
2022-10-24T07:58:49.139Z,99.90
2022-10-24T08:01:24.173Z,99.90
2022-10-24T08:03:52.121Z,99.90
2022-10-24T08:06:29.424Z,99.90
2022-10-24T08:08:57.656Z,99.20
2022-10-24T08:11:28.163Z,98.50
2022-10-24T08:13:59.929Z,98.60
2022-10-24T08:16:28.089Z,98.10
2022-10-24T08:18:58.338Z,98.10
2022-10-24T08:21:26.880Z,97.70
2022-10-24T08:23:55.729Z,97.70
2022-10-24T08:26:26.071Z,98.00
2022-10-24T08:28:55.720Z,98.30
2022-10-24T08:31:26.040Z,98.20
2022-10-24T08:33:55.429Z,98.70
2022-10-24T08:36:26.754Z,98.70
2022-10-24T08:38:55.214Z,98.70
2022-10-24T08:41:29.367Z,98.80
2022-10-24T08:44:00.524Z,99.00
2022-10-24T08:46:35.368Z,98.70
2022-10-24T08:49:55.463Z,98.50
2022-10-24T08:52:42.099Z,98.70
2022-10-24T08:55:37.024Z,98.50
2022-10-24T08:58:43.252Z,97.80
2022-10-24T09:01:34.987Z,98.20
2022-10-24T09:04:09.239Z,97.50
2022-10-24T09:06:37.745Z,97.50
2022-10-24T09:09:26.519Z,96.80
2022-10-24T09:12:12.087Z,96.80
2022-10-24T09:14:44.436Z,96.20
2022-10-24T09:17:35.541Z,96.20
2022-10-24T09:20:29.078Z,96.40
2022-10-24T09:23:03.955Z,96.50
2022-10-24T09:25:44.202Z,97.10
2022-10-24T09:28:12.980Z,96.40
2022-10-24T09:30:41.081Z,96.40
2022-10-24T09:33:30.880Z,96.40
2022-10-24T09:36:04.020Z,96.50
2022-10-24T09:38:37.255Z,96.40
2022-10-24T09:41:20.313Z,96.60
2022-10-24T09:43:57.987Z,96.70
2022-10-24T09:46:47.810Z,96.20
2022-10-24T09:49:26.255Z,95.30
2022-10-24T09:52:24.663Z,95.60
2022-10-24T09:55:20.565Z,94.60
2022-10-24T09:57:52.235Z,94.30
2022-10-24T10:00:34.940Z,94.60
2022-10-24T10:03:05.472Z,94.70
2022-10-24T10:06:20.003Z,94.40
2022-10-24T10:08:55.431Z,93.80
2022-10-24T10:11:35.191Z,94.20
2022-10-24T10:14:22.901Z,94.10
2022-10-24T10:17:07.930Z,94.00
2022-10-24T10:19:39.101Z,93.80
2022-10-24T10:22:24.241Z,94.40
2022-10-24T10:24:52.905Z,93.20
2022-10-24T10:27:39.021Z,93.30
2022-10-24T10:30:10.024Z,93.30
2022-10-24T10:33:30.577Z,93.50
2022-10-24T10:36:05.420Z,92.70
2022-10-24T10:38:41.641Z,93.20
2022-10-24T10:42:00.339Z,92.80
2022-10-24T10:45:11.186Z,92.40
2022-10-24T10:48:15.767Z,92.80
2022-10-24T10:51:23.387Z,92.90
2022-10-24T10:54:35.253Z,92.70
2022-10-24T10:57:20.467Z,92.80
2022-10-24T11:00:03.186Z,93.20
2022-10-24T11:02:53.123Z,92.40
2022-10-24T11:06:26.720Z,92.60
2022-10-24T11:09:12.881Z,93.20
2022-10-24T11:11:47.257Z,92.90
2022-10-24T11:14:35.855Z,93.50
2022-10-24T11:17:11.744Z,93.00
2022-10-24T11:20:12.182Z,93.30
2022-10-24T11:22:52.519Z,92.90
2022-10-24T11:25:33.273Z,92.50
2022-10-24T11:28:25.200Z,92.80
2022-10-24T11:31:16.662Z,92.20
2022-10-24T11:34:11.669Z,91.00
2022-10-24T11:37:07.327Z,91.80
2022-10-24T11:40:01.050Z,91.10
2022-10-24T11:43:05.453Z,91.90
2022-10-24T11:45:47.817Z,91.70
2022-10-24T11:48:30.617Z,91.60
2022-10-24T11:51:19.696Z,91.30
2022-10-24T11:54:03.137Z,91.30
2022-10-24T11:56:45.960Z,91.40
2022-10-24T11:59:21.600Z,91.70
2022-10-24T12:02:50.204Z,91.60
2022-10-24T12:05:42.093Z,91.20
2022-10-24T12:08:19.099Z,91.30
2022-10-24T12:11:11.927Z,91.40
2022-10-24T12:14:32.481Z,90.80
2022-10-24T12:17:48.071Z,91.30
2022-10-24T12:20:21.335Z,91.40
2022-10-24T12:22:50.416Z,91.30
2022-10-24T12:25:47.274Z,91.70
2022-10-24T12:28:25.935Z,91.20
2022-10-24T12:31:14.169Z,91.20
2022-10-24T12:34:23.068Z,91.50
2022-10-24T12:37:05.228Z,91.50
2022-10-24T12:39:39.583Z,91.70
2022-10-24T12:42:37.458Z,91.50
2022-10-24T12:45:05.181Z,91.30
2022-10-24T12:50:23.907Z,90.30
2022-10-24T12:53:04.326Z,90.50
2022-10-24T12:55:39.715Z,88.60
2022-10-24T12:58:43.281Z,89.50
2022-10-24T13:01:27.660Z,89.10
2022-10-24T13:04:30.424Z,89.80
2022-10-24T13:07:16.134Z,88.70
2022-10-24T13:09:58.872Z,89.50
2022-10-24T13:12:57.273Z,89.60
2022-10-24T13:16:02.529Z,88.80
2022-10-24T13:18:50.585Z,89.10
2022-10-24T13:21:32.355Z,88.90
2022-10-24T13:24:40.643Z,88.90
2022-10-24T13:27:12.698Z,88.30
2022-10-24T13:29:41.344Z,89.30
2022-10-24T13:32:12.273Z,89.60
2022-10-24T13:34:54.823Z,89.20
2022-10-24T13:37:29.648Z,89.00
2022-10-24T13:40:33.834Z,88.70
2022-10-24T13:43:14.481Z,88.30
2022-10-24T13:46:01.496Z,88.80
2022-10-24T13:48:34.903Z,88.60
2022-10-24T13:51:21.023Z,88.90
2022-10-24T13:53:59.054Z,88.80
2022-10-24T13:56:29.500Z,88.20
2022-10-24T13:58:57.290Z,88.50
2022-10-24T14:01:30.276Z,88.50
2022-10-24T14:04:00.750Z,88.30
2022-10-24T14:06:32.702Z,88.20
2022-10-24T14:09:10.346Z,87.40
2022-10-24T14:11:48.294Z,87.50
2022-10-24T14:14:37.704Z,87.10
2022-10-24T14:17:29.921Z,87.10
2022-10-24T14:20:23.319Z,86.50
2022-10-24T14:22:51.402Z,86.20
2022-10-24T14:25:26.050Z,85.70
2022-10-24T14:27:57.592Z,84.60
2022-10-24T14:30:34.276Z,83.80
2022-10-24T14:33:08.239Z,83.70
2022-10-24T14:35:36.298Z,83.00
2022-10-24T14:38:09.481Z,82.50
2022-10-24T14:40:37.726Z,82.20
2022-10-24T14:43:05.648Z,80.50
2022-10-24T14:45:33.497Z,81.60
2022-10-24T14:48:03.016Z,80.90
2022-10-24T14:50:43.410Z,80.70
2022-10-24T14:53:27.962Z,80.50
2022-10-24T14:55:59.985Z,78.90
2022-10-24T14:58:31.283Z,79.40
2022-10-24T15:00:59.933Z,78.90
2022-10-24T15:03:29.685Z,78.20
2022-10-24T15:06:13.750Z,78.70
2022-10-24T15:08:48.514Z,77.60
2022-10-24T15:11:24.623Z,78.00
2022-10-24T15:14:06.421Z,77.70
2022-10-24T15:16:40.847Z,78.00
2022-10-24T15:19:18.225Z,77.90
2022-10-24T15:21:47.023Z,77.80
2022-10-24T15:24:26.716Z,77.10
2022-10-24T15:27:13.319Z,77.20
2022-10-24T15:29:41.371Z,77.20
2022-10-24T15:32:11.492Z,77.90
2022-10-24T15:34:39.247Z,78.20
2022-10-24T15:37:19.811Z,78.60
2022-10-24T15:39:48.342Z,79.50
2022-10-24T15:42:18.738Z,79.50
2022-10-24T15:44:49.476Z,79.90
2022-10-24T15:47:17.498Z,80.20
2022-10-24T15:49:45.505Z,80.70
2022-10-24T15:52:16.759Z,80.60
2022-10-24T15:54:44.772Z,80.90
2022-10-24T15:57:13.948Z,80.90
2022-10-24T15:59:41.836Z,80.70
2022-10-24T16:02:20.116Z,80.60
2022-10-24T16:04:48.498Z,80.50
2022-10-24T16:07:16.786Z,81.30
2022-10-24T16:09:44.705Z,81.50
2022-10-24T16:12:13.180Z,81.60
2022-10-24T16:14:41.157Z,82.00
2022-10-24T16:17:09.121Z,82.20
2022-10-24T16:19:37.059Z,82.60
2022-10-24T16:22:05.086Z,82.60
2022-10-24T16:24:33.035Z,82.80
2022-10-24T16:27:01.033Z,83.50
2022-10-24T16:29:28.917Z,85.00
2022-10-24T16:31:56.779Z,86.80
2022-10-24T16:34:25.251Z,87.70
2022-10-24T16:36:56.610Z,88.90
2022-10-24T16:39:24.452Z,89.80
2022-10-24T16:41:56.069Z,90.70
2022-10-24T16:44:23.943Z,92.70
2022-10-24T16:46:54.156Z,93.80
2022-10-24T16:49:22.050Z,95.10
2022-10-24T16:51:49.878Z,95.00
2022-10-24T16:54:19.503Z,95.00
2022-10-24T16:56:53.373Z,94.30
2022-10-24T16:59:21.882Z,93.00
2022-10-24T17:01:50.527Z,94.40
2022-10-24T17:04:18.591Z,95.30
2022-10-24T17:06:46.561Z,96.40
2022-10-24T17:09:14.657Z,96.60
2022-10-24T17:11:46.433Z,97.10
2022-10-24T17:14:14.741Z,98.40
2022-10-24T17:16:44.070Z,98.00
2022-10-24T17:19:16.597Z,98.10
2022-10-24T17:21:48.527Z,98.80
2022-10-24T17:24:24.521Z,99.40
2022-10-24T17:26:53.578Z,99.80
2022-10-24T17:29:32.378Z,99.80
2022-10-24T17:32:00.746Z,99.90
2022-10-24T17:34:29.294Z,99.00
2022-10-24T17:37:44.549Z,98.70
2022-10-24T17:40:15.322Z,98.50
2022-10-24T17:42:47.820Z,98.10
2022-10-24T17:45:20.321Z,98.30
2022-10-24T17:47:48.538Z,98.40
2022-10-24T17:50:17.767Z,97.40
2022-10-24T17:52:51.008Z,98.30
2022-10-24T17:55:45.193Z,97.90
2022-10-24T17:58:15.658Z,96.70
2022-10-24T18:00:45.268Z,99.90
2022-10-24T18:03:14.186Z,99.90
2022-10-24T18:05:42.342Z,99.90
2022-10-24T18:08:11.917Z,99.90
2022-10-24T18:10:41.631Z,99.90
2022-10-24T18:13:09.745Z,99.90
2022-10-24T18:15:38.229Z,99.90
2022-10-24T18:18:06.891Z,99.90
2022-10-24T18:20:35.262Z,99.90
2022-10-24T18:23:03.853Z,99.90
2022-10-24T18:25:31.748Z,99.90
2022-10-24T18:27:59.589Z,99.90
2022-10-24T18:30:27.646Z,99.90
2022-10-24T18:32:55.601Z,99.90
2022-10-24T18:35:23.553Z,99.90
2022-10-24T18:40:24.711Z,99.90
2022-10-24T18:42:53.479Z,99.90
2022-10-24T18:45:27.105Z,99.90
2022-10-24T18:47:55.259Z,99.90
2022-10-24T18:50:24.973Z,99.90
2022-10-24T18:53:04.133Z,99.90
2022-10-24T18:55:34.272Z,99.90
2022-10-24T18:58:02.439Z,99.90
2022-10-24T19:00:38.283Z,99.90
2022-10-24T19:03:29.473Z,99.90
2022-10-24T19:06:19.073Z,99.90
2022-10-24T19:08:47.140Z,99.90
2022-10-24T19:11:15.555Z,99.90
2022-10-24T19:13:47.171Z,99.90
2022-10-24T19:16:28.730Z,99.90
2022-10-24T19:19:01.483Z,99.90
2022-10-24T19:21:29.332Z,99.90
2022-10-24T19:23:57.207Z,99.90
2022-10-24T19:26:25.128Z,99.90
2022-10-24T19:28:52.956Z,99.90
2022-10-24T19:31:20.849Z,99.90
2022-10-24T19:33:48.730Z,99.90
2022-10-24T19:36:19.143Z,99.90
2022-10-24T19:38:47.263Z,99.90
2022-10-24T19:41:15.302Z,99.90
2022-10-24T19:43:43.180Z,99.90
2022-10-24T19:46:26.474Z,99.90
2022-10-24T19:48:55.269Z,99.90
2022-10-24T19:51:24.561Z,99.90
2022-10-24T19:53:52.558Z,99.90
2022-10-24T19:56:25.172Z,99.90
2022-10-24T19:58:55.289Z,99.90
2022-10-24T20:01:27.054Z,99.90
2022-10-24T20:03:56.227Z,99.90
2022-10-24T20:06:26.975Z,99.90
2022-10-24T20:08:54.972Z,99.90
2022-10-24T20:11:23.769Z,99.90
2022-10-24T20:13:51.695Z,99.90
2022-10-24T20:16:20.226Z,99.90
2022-10-24T20:18:48.304Z,99.90
2022-10-24T20:21:18.538Z,99.90
2022-10-24T20:23:48.417Z,99.90
2022-10-24T20:26:20.987Z,99.90
2022-10-24T20:28:51.704Z,99.90
2022-10-24T20:31:36.466Z,99.90
2022-10-24T20:34:09.885Z,99.90
2022-10-24T20:36:40.537Z,99.90
2022-10-24T20:39:09.017Z,99.90
2022-10-24T20:41:38.067Z,99.90
2022-10-24T20:44:07.274Z,99.90
2022-10-24T20:46:36.618Z,99.90
2022-10-24T20:49:05.285Z,99.90
2022-10-24T20:51:33.474Z,99.90
2022-10-24T20:54:02.064Z,99.90
2022-10-24T20:56:30.016Z,99.90
2022-10-24T20:58:57.894Z,99.90
2022-10-24T21:01:28.743Z,99.90
2022-10-24T21:03:58.213Z,99.90
2022-10-24T21:06:33.915Z,99.90
2022-10-24T21:09:05.941Z,99.90
2022-10-24T21:11:35.869Z,99.90
2022-10-24T21:14:07.824Z,99.90
2022-10-24T21:16:36.005Z,99.90
2022-10-24T21:19:04.507Z,99.90
2022-10-24T21:21:32.461Z,99.90
2022-10-24T21:24:05.718Z,99.90
2022-10-24T21:26:38.503Z,99.90
2022-10-24T21:29:31.216Z,99.90
2022-10-24T21:31:55.914Z,99.90
2022-10-24T21:34:25.930Z,99.90
2022-10-24T21:36:55.640Z,99.90
2022-10-24T21:39:23.512Z,99.90
2022-10-24T21:41:51.442Z,99.90
2022-10-24T21:44:23.318Z,99.90
2022-10-24T21:46:52.118Z,99.90
2022-10-24T21:49:20.561Z,99.90
2022-10-24T21:51:49.302Z,99.90
2022-10-24T21:54:24.083Z,99.90
2022-10-24T21:56:51.962Z,99.90
2022-10-24T21:59:22.192Z,99.90
2022-10-24T22:01:52.009Z,99.90
2022-10-24T22:04:20.749Z,99.90
2022-10-24T22:06:49.578Z,99.90
2022-10-24T22:09:21.468Z,99.90
2022-10-24T22:11:49.698Z,99.90
2022-10-24T22:14:18.131Z,99.90
2022-10-24T22:16:46.812Z,99.90
2022-10-24T22:19:15.178Z,99.90
2022-10-24T22:21:47.063Z,99.90
2022-10-24T22:24:22.110Z,99.90
2022-10-24T22:26:51.348Z,99.90
2022-10-24T22:29:23.575Z,99.90
2022-10-24T22:31:54.400Z,99.90
2022-10-24T22:34:25.466Z,99.90
2022-10-24T22:37:16.175Z,99.90
2022-10-24T22:39:44.522Z,99.90
2022-10-24T22:42:17.628Z,99.90
2022-10-24T22:44:48.740Z,99.90
2022-10-24T22:47:41.104Z,99.90
2022-10-24T22:50:43.685Z,99.90
2022-10-24T22:53:18.541Z,99.90
2022-10-24T22:56:33.407Z,99.90
2022-10-24T22:59:01.928Z,99.90
2022-10-24T23:01:44.624Z,99.90
2022-10-24T23:04:12.551Z,99.90
2022-10-24T23:06:54.687Z,99.90
2022-10-24T23:09:22.599Z,99.90
2022-10-24T23:11:51.002Z,99.90
2022-10-24T23:14:19.309Z,99.90
2022-10-24T23:17:01.078Z,99.90
2022-10-24T23:19:33.424Z,99.90
2022-10-24T23:22:27.001Z,99.90
2022-10-24T23:24:58.882Z,99.90
2022-10-24T23:27:43.910Z,99.90
2022-10-24T23:30:22.365Z,99.90
2022-10-24T23:32:51.550Z,99.90
2022-10-24T23:35:21.321Z,99.90
2022-10-24T23:37:52.457Z,99.90
2022-10-24T23:40:31.998Z,99.90
2022-10-24T23:43:00.995Z,99.90
2022-10-24T23:45:36.993Z,99.90
2022-10-24T23:48:55.891Z,99.90
2022-10-24T23:52:06.992Z,99.90
2022-10-24T23:54:35.346Z,99.90
2022-10-24T23:57:13.639Z,99.90
2022-10-24T23:59:41.853Z,99.90
