createdAt,value
2019-02-18T00:00:45.768Z,100484.27
2019-02-18T00:03:12.491Z,100479.67
2019-02-18T00:05:38.923Z,100476.80
2019-02-18T00:08:05.320Z,100477.58
2019-02-18T00:10:31.725Z,100474.04
2019-02-18T00:12:58.027Z,100478.52
2019-02-18T00:15:24.377Z,100475.91
2019-02-18T00:17:50.679Z,100475.73
2019-02-18T00:20:17.034Z,100475.91
2019-02-18T00:22:43.367Z,100475.02
2019-02-18T00:25:09.981Z,100469.94
2019-02-18T00:27:36.332Z,100472.22
2019-02-18T00:30:03.949Z,100469.55
2019-02-18T00:32:31.653Z,100465.20
2019-02-18T00:34:57.989Z,100473.30
2019-02-18T00:37:24.885Z,100476.94
2019-02-18T00:39:51.236Z,100473.34
2019-02-18T00:42:17.608Z,100462.31
2019-02-18T00:44:44.035Z,100466.26
2019-02-18T00:47:10.633Z,100469.41
2019-02-18T00:49:37.293Z,100467.05
2019-02-18T00:52:03.864Z,100473.59
2019-02-18T00:54:30.483Z,100474.09
2019-02-18T00:56:57.035Z,100471.55
2019-02-18T00:59:23.648Z,100476.23
2019-02-18T01:01:49.959Z,100475.84
2019-02-18T01:04:16.318Z,100476.48
2019-02-18T01:06:42.949Z,100471.28
2019-02-18T01:09:09.281Z,100469.77
2019-02-18T01:11:35.998Z,100471.23
2019-02-18T01:14:02.333Z,100470.38
2019-02-18T01:16:28.892Z,100465.20
2019-02-18T01:18:55.504Z,100463.84
2019-02-18T01:21:22.116Z,100463.63
2019-02-18T01:23:48.473Z,100458.70
2019-02-18T01:26:14.816Z,100457.89
2019-02-18T01:28:41.128Z,100459.19
2019-02-18T01:31:07.459Z,100462.30
2019-02-18T01:33:34.031Z,100459.36
2019-02-18T01:36:00.388Z,100460.66
2019-02-18T01:38:26.697Z,100454.17
2019-02-18T01:40:53.051Z,100452.42
2019-02-18T01:43:19.606Z,100453.67
2019-02-18T01:45:46.205Z,100453.36
2019-02-18T01:48:12.550Z,100456.35
2019-02-18T01:50:38.991Z,100450.23
2019-02-18T01:53:05.329Z,100446.69
2019-02-18T01:55:31.654Z,100442.34
2019-02-18T01:57:57.983Z,100441.10
2019-02-18T02:00:24.347Z,100436.26
2019-02-18T02:02:50.912Z,100428.53
2019-02-18T02:05:17.869Z,100434.30
2019-02-18T02:07:55.545Z,100429.67
2019-02-18T02:10:14.335Z,100427.22
2019-02-18T02:12:41.744Z,100431.95
2019-02-18T02:15:13.554Z,100437.20
2019-02-18T02:17:39.862Z,100432.65
2019-02-18T02:20:07.355Z,100428.91
2019-02-18T02:22:33.935Z,100425.66
2019-02-18T02:25:00.377Z,100427.78
2019-02-18T02:27:26.743Z,100426.03
2019-02-18T02:29:53.315Z,100417.52
2019-02-18T02:32:19.648Z,100419.63
2019-02-18T02:34:45.951Z,100412.85
2019-02-18T02:37:12.283Z,100411.29
2019-02-18T02:39:38.897Z,100403.56
2019-02-18T02:42:05.262Z,100408.30
2019-02-18T02:44:31.892Z,100402.62
2019-02-18T02:46:58.457Z,100396.75
2019-02-18T02:49:25.051Z,100389.84
2019-02-18T02:51:51.631Z,100393.83
2019-02-18T02:54:17.945Z,100391.50
2019-02-18T02:56:44.251Z,100392.20
2019-02-18T02:59:10.835Z,100390.30
2019-02-18T03:01:37.186Z,100384.83
2019-02-18T03:04:03.501Z,100392.55
2019-02-18T03:06:30.188Z,100389.91
2019-02-18T03:08:56.505Z,100386.52
2019-02-18T03:11:22.829Z,100383.67
2019-02-18T03:13:49.442Z,100377.48
2019-02-18T03:16:15.734Z,100376.43
2019-02-18T03:18:42.034Z,100374.47
2019-02-18T03:21:08.377Z,100374.18
2019-02-18T03:23:34.946Z,100373.52
2019-02-18T03:26:01.367Z,100378.89
2019-02-18T03:28:59.193Z,100375.64
2019-02-18T03:31:26.713Z,100379.63
2019-02-18T03:34:02.566Z,100382.14
2019-02-18T03:36:29.248Z,100381.34
2019-02-18T03:38:55.560Z,100377.81
2019-02-18T03:41:21.925Z,100380.34
2019-02-18T03:43:48.547Z,100370.55
2019-02-18T03:46:15.854Z,100367.04
2019-02-18T03:48:42.218Z,100375.83
2019-02-18T03:51:10.007Z,100364.41
2019-02-18T03:53:37.336Z,100371.41
2019-02-18T03:56:03.667Z,100368.06
2019-02-18T03:58:30.020Z,100367.84
2019-02-18T04:00:56.327Z,100365.83
2019-02-18T04:03:22.914Z,100368.81
2019-02-18T04:05:49.257Z,100369.13
2019-02-18T04:08:15.582Z,100366.54
2019-02-18T04:10:41.924Z,100360.59
2019-02-18T04:13:08.283Z,100363.58
2019-02-18T04:15:34.920Z,100360.70
2019-02-18T04:18:01.871Z,100365.31
2019-02-18T04:20:29.577Z,100367.39
2019-02-18T04:22:56.956Z,100366.44
2019-02-18T04:25:23.263Z,100362.06
2019-02-18T04:27:49.713Z,100358.29
2019-02-18T04:30:16.029Z,100356.59
2019-02-18T04:32:42.414Z,100356.19
2019-02-18T04:35:08.720Z,100358.78
2019-02-18T04:37:36.353Z,100354.50
2019-02-18T04:40:05.782Z,100348.83
2019-02-18T04:42:32.133Z,100348.38
2019-02-18T04:44:58.689Z,100348.38
2019-02-18T04:47:25.057Z,100351.08
2019-02-18T04:49:51.378Z,100350.14
2019-02-18T04:52:18.041Z,100349.97
2019-02-18T04:54:44.780Z,100352.39
2019-02-18T04:57:11.135Z,100355.73
2019-02-18T04:59:37.471Z,100350.43
2019-02-18T05:02:04.030Z,100348.19
2019-02-18T05:04:30.399Z,100353.42
2019-02-18T05:06:56.713Z,100352.57
2019-02-18T05:09:23.132Z,100351.91
2019-02-18T05:11:49.888Z,100356.98
2019-02-18T05:14:16.293Z,100349.84
2019-02-18T05:16:42.906Z,100348.38
2019-02-18T05:19:09.266Z,100348.77
2019-02-18T05:21:35.876Z,100344.83
2019-02-18T05:24:02.200Z,100344.44
2019-02-18T05:26:28.516Z,100346.58
2019-02-18T05:28:54.837Z,100346.72
2019-02-18T05:31:21.535Z,100339.69
2019-02-18T05:33:47.908Z,100341.17
2019-02-18T05:36:14.305Z,100346.58
2019-02-18T05:38:40.920Z,100348.86
2019-02-18T05:41:07.247Z,100343.01
2019-02-18T05:43:33.944Z,100342.33
2019-02-18T05:46:00.253Z,100344.70
2019-02-18T05:48:27.024Z,100349.16
2019-02-18T05:50:53.355Z,100355.34
2019-02-18T05:53:19.730Z,100350.16
2019-02-18T05:55:46.081Z,100351.91
2019-02-18T05:58:12.619Z,100350.78
2019-02-18T06:00:39.050Z,100352.35
2019-02-18T06:03:05.392Z,100359.63
2019-02-18T06:05:32.015Z,100360.07
2019-02-18T06:07:58.380Z,100356.31
2019-02-18T06:10:24.696Z,100358.05
2019-02-18T06:12:51.029Z,100357.60
2019-02-18T06:15:17.339Z,100360.02
2019-02-18T06:17:44.157Z,100358.73
2019-02-18T06:20:10.872Z,100361.41
2019-02-18T06:22:38.709Z,100364.80
2019-02-18T06:25:05.405Z,100371.10
2019-02-18T06:27:31.771Z,100369.66
2019-02-18T06:29:58.483Z,100374.09
2019-02-18T06:32:25.674Z,100375.69
2019-02-18T06:34:52.434Z,100377.70
2019-02-18T06:37:18.900Z,100383.72
2019-02-18T06:39:45.482Z,100380.11
2019-02-18T06:42:11.835Z,100383.77
2019-02-18T06:44:40.298Z,100381.61
2019-02-18T06:47:07.654Z,100387.03
2019-02-18T06:49:33.968Z,100386.24
2019-02-18T06:52:00.557Z,100389.94
2019-02-18T06:54:26.906Z,100396.69
2019-02-18T06:56:58.037Z,100394.84
2019-02-18T06:59:26.356Z,100396.91
2019-02-18T07:01:57.227Z,100397.33
2019-02-18T07:04:37.457Z,100400.52
2019-02-18T07:07:08.582Z,100401.23
2019-02-18T07:09:36.859Z,100393.16
2019-02-18T07:12:09.580Z,100393.86
2019-02-18T07:14:35.910Z,100389.27
2019-02-18T07:17:02.264Z,100388.27
2019-02-18T07:19:28.875Z,100392.95
2019-02-18T07:21:55.519Z,100386.34
2019-02-18T07:24:21.817Z,100383.41
2019-02-18T07:26:48.151Z,100386.87
2019-02-18T07:29:14.696Z,100379.98
2019-02-18T07:31:41.041Z,100382.04
2019-02-18T07:34:07.372Z,100385.57
2019-02-18T07:36:35.080Z,100388.55
2019-02-18T07:39:01.948Z,100387.78
2019-02-18T07:41:30.193Z,100391.23
2019-02-18T07:43:56.808Z,100388.67
2019-02-18T07:46:23.129Z,100388.25
2019-02-18T07:48:49.770Z,100389.91
2019-02-18T07:51:16.336Z,100386.54
2019-02-18T07:53:42.669Z,100383.88
2019-02-18T07:56:09.267Z,100384.27
2019-02-18T07:58:35.596Z,100384.47
2019-02-18T08:01:02.041Z,100379.09
2019-02-18T08:03:28.399Z,100383.80
2019-02-18T08:05:54.810Z,100381.86
2019-02-18T08:08:21.171Z,100380.55
2019-02-18T08:10:47.748Z,100374.66
2019-02-18T08:13:14.407Z,100378.51
2019-02-18T08:15:44.641Z,100377.73
2019-02-18T08:18:11.335Z,100379.87
2019-02-18T08:20:37.921Z,100380.54
2019-02-18T08:23:04.370Z,100377.72
2019-02-18T08:25:30.943Z,100377.64
2019-02-18T08:27:57.305Z,100380.53
2019-02-18T08:30:23.628Z,100380.29
2019-02-18T08:32:49.953Z,100378.77
2019-02-18T08:35:16.388Z,100373.05
2019-02-18T08:37:42.737Z,100373.30
2019-02-18T08:40:09.490Z,100369.19
2019-02-18T08:42:36.174Z,100374.03
2019-02-18T08:45:07.015Z,100370.04
2019-02-18T08:47:33.441Z,100369.33
2019-02-18T08:50:00.318Z,100377.47
2019-02-18T08:52:26.769Z,100372.72
2019-02-18T08:54:56.671Z,100370.83
2019-02-18T08:57:21.676Z,100376.91
2019-02-18T08:59:47.970Z,100375.69
2019-02-18T09:02:14.349Z,100374.47
2019-02-18T09:04:40.720Z,100366.23
2019-02-18T09:07:07.325Z,100374.34
2019-02-18T09:09:33.924Z,100366.10
2019-02-18T09:12:00.541Z,100367.48
2019-02-18T09:14:27.150Z,100365.26
2019-02-18T09:16:53.779Z,100365.38
2019-02-18T09:19:20.136Z,100367.86
2019-02-18T09:21:48.366Z,100368.96
2019-02-18T09:24:17.874Z,100360.19
2019-02-18T09:26:44.464Z,100359.66
2019-02-18T09:29:10.890Z,100361.05
2019-02-18T09:31:37.273Z,100354.56
2019-02-18T09:34:03.599Z,100358.15
2019-02-18T09:36:30.306Z,100354.84
2019-02-18T09:38:56.929Z,100353.30
2019-02-18T09:41:23.267Z,100353.92
2019-02-18T09:43:49.578Z,100351.11
2019-02-18T09:46:15.940Z,100352.20
2019-02-18T09:48:43.407Z,100348.34
2019-02-18T09:51:09.756Z,100351.14
2019-02-18T09:53:36.096Z,100352.12
2019-02-18T09:56:02.757Z,100351.70
2019-02-18T09:58:29.397Z,100348.63
2019-02-18T10:00:55.759Z,100345.77
2019-02-18T10:03:31.642Z,100344.42
2019-02-18T10:05:50.763Z,100349.88
2019-02-18T10:08:17.255Z,100349.06
2019-02-18T10:10:43.644Z,100352.16
2019-02-18T10:13:10.087Z,100349.25
2019-02-18T10:15:36.484Z,100345.14
2019-02-18T10:18:03.024Z,100341.02
2019-02-18T10:20:35.053Z,100344.61
2019-02-18T10:23:01.836Z,100343.19
2019-02-18T10:25:28.267Z,100342.97
2019-02-18T10:27:54.779Z,100336.58
2019-02-18T10:30:21.546Z,100332.20
2019-02-18T10:32:48.242Z,100326.86
2019-02-18T10:35:14.829Z,100330.81
2019-02-18T10:37:41.752Z,100322.33
2019-02-18T10:40:09.657Z,100320.56
2019-02-18T10:42:35.959Z,100321.55
2019-02-18T10:45:08.158Z,100316.66
2019-02-18T10:47:34.736Z,100316.30
2019-02-18T10:50:01.353Z,100310.81
2019-02-18T10:52:27.928Z,100308.88
2019-02-18T10:54:54.459Z,100313.66
2019-02-18T10:57:20.929Z,100301.11
2019-02-18T10:59:47.258Z,100301.45
2019-02-18T11:02:13.793Z,100296.42
2019-02-18T11:04:40.394Z,100293.88
2019-02-18T11:07:07.113Z,100297.31
2019-02-18T11:09:33.699Z,100283.78
2019-02-18T11:12:00.039Z,100282.77
2019-02-18T11:14:26.384Z,100278.20
2019-02-18T11:16:52.988Z,100275.66
2019-02-18T11:19:19.360Z,100266.80
2019-02-18T11:21:45.746Z,100265.84
2019-02-18T11:24:12.454Z,100263.53
2019-02-18T11:26:38.864Z,100264.80
2019-02-18T11:29:05.775Z,100257.54
2019-02-18T11:31:32.100Z,100256.69
2019-02-18T11:33:58.555Z,100248.66
2019-02-18T11:36:24.876Z,100243.77
2019-02-18T11:38:51.511Z,100242.94
2019-02-18T11:41:27.093Z,100240.09
2019-02-18T11:43:46.507Z,100235.84
2019-02-18T11:46:13.386Z,100238.73
2019-02-18T11:48:41.004Z,100230.67
2019-02-18T11:51:07.301Z,100235.08
2019-02-18T11:53:33.649Z,100235.12
2019-02-18T11:55:59.972Z,100232.66
2019-02-18T11:58:26.582Z,100229.63
2019-02-18T12:00:53.191Z,100221.21
2019-02-18T12:03:19.554Z,100221.99
2019-02-18T12:05:46.285Z,100226.55
2019-02-18T12:08:12.568Z,100221.81
2019-02-18T12:10:38.934Z,100215.27
2019-02-18T12:13:05.457Z,100217.36
2019-02-18T12:15:32.053Z,100217.94
2019-02-18T12:18:00.756Z,100215.06
2019-02-18T12:20:27.347Z,100210.88
2019-02-18T12:22:53.933Z,100205.53
2019-02-18T12:25:21.010Z,100204.67
2019-02-18T12:27:47.346Z,100203.85
2019-02-18T12:30:16.416Z,100196.00
2019-02-18T12:32:43.090Z,100200.60
2019-02-18T12:35:11.698Z,100194.43
2019-02-18T12:37:38.047Z,100190.63
2019-02-18T12:40:10.682Z,100191.46
2019-02-18T12:42:37.284Z,100179.84
2019-02-18T12:45:07.916Z,100180.98
2019-02-18T12:47:34.502Z,100176.95
2019-02-18T12:50:00.846Z,100172.33
2019-02-18T12:52:27.436Z,100163.63
2019-02-18T12:54:54.169Z,100163.58
2019-02-18T12:57:20.642Z,100161.48
2019-02-18T12:59:47.397Z,100158.57
2019-02-18T13:02:14.281Z,100158.34
2019-02-18T13:04:40.614Z,100151.05
2019-02-18T13:07:07.216Z,100155.10
2019-02-18T13:09:33.803Z,100151.48
2019-02-18T13:12:00.492Z,100143.61
2019-02-18T13:14:27.066Z,100139.73
2019-02-18T13:16:53.690Z,100133.97
2019-02-18T13:19:20.305Z,100130.55
2019-02-18T13:21:46.705Z,100130.52
2019-02-18T13:24:13.345Z,100132.83
2019-02-18T13:26:39.763Z,100129.66
2019-02-18T13:29:06.100Z,100128.48
2019-02-18T13:31:32.446Z,100125.55
2019-02-18T13:33:59.042Z,100124.33
2019-02-18T13:36:25.407Z,100108.48
2019-02-18T13:38:51.738Z,100120.75
2019-02-18T13:41:18.090Z,100116.66
2019-02-18T13:43:44.677Z,100112.91
2019-02-18T13:46:11.209Z,100108.24
2019-02-18T13:48:37.808Z,100107.44
2019-02-18T13:51:04.147Z,100110.91
2019-02-18T13:53:31.570Z,100112.56
2019-02-18T13:55:58.144Z,100113.84
2019-02-18T13:58:24.746Z,100112.13
2019-02-18T14:00:51.087Z,100111.18
2019-02-18T14:03:17.391Z,100111.08
2019-02-18T14:05:44.125Z,100103.81
2019-02-18T14:08:10.692Z,100101.12
2019-02-18T14:10:37.064Z,100103.22
2019-02-18T14:13:03.679Z,100107.16
2019-02-18T14:15:30.301Z,100106.89
2019-02-18T14:17:56.751Z,100103.06
2019-02-18T14:20:23.096Z,100102.88
2019-02-18T14:22:49.424Z,100098.72
2019-02-18T14:25:16.158Z,100091.66
2019-02-18T14:27:42.794Z,100086.91
2019-02-18T14:30:15.677Z,100084.34
2019-02-18T14:32:42.531Z,100091.71
2019-02-18T14:35:09.746Z,100081.97
2019-02-18T14:37:36.075Z,100083.42
2019-02-18T14:40:03.866Z,100084.75
2019-02-18T14:42:30.220Z,100081.70
2019-02-18T14:44:56.693Z,100075.14
2019-02-18T14:47:23.102Z,100068.08
2019-02-18T14:49:49.705Z,100080.07
2019-02-18T14:52:16.030Z,100072.35
2019-02-18T14:54:42.703Z,100069.12
2019-02-18T14:57:09.107Z,100067.05
2019-02-18T14:59:36.663Z,100058.84
2019-02-18T15:02:03.043Z,100067.32
2019-02-18T15:04:29.371Z,100061.20
2019-02-18T15:06:56.172Z,100059.20
2019-02-18T15:09:22.846Z,100065.45
2019-02-18T15:11:49.454Z,100055.34
2019-02-18T15:14:16.049Z,100050.05
2019-02-18T15:16:42.634Z,100050.05
2019-02-18T15:19:09.385Z,100039.33
2019-02-18T15:21:36.083Z,100032.14
2019-02-18T15:24:02.772Z,100027.04
2019-02-18T15:26:29.967Z,100033.69
2019-02-18T15:28:56.576Z,100020.96
2019-02-18T15:31:22.934Z,100016.37
2019-02-18T15:33:49.294Z,100015.78
2019-02-18T15:36:15.741Z,100012.66
2019-02-18T15:38:42.279Z,100011.44
2019-02-18T15:41:08.724Z,100013.21
2019-02-18T15:43:35.353Z,100011.14
2019-02-18T15:46:01.937Z,100013.18
2019-02-18T15:48:28.779Z,100011.48
2019-02-18T15:50:55.125Z,100010.44
2019-02-18T15:53:21.733Z,100001.95
2019-02-18T15:55:48.300Z,100000.72
2019-02-18T15:58:14.928Z,100003.14
2019-02-18T16:00:41.552Z,100005.23
2019-02-18T16:03:07.957Z,99998.23
2019-02-18T16:05:34.316Z,100006.02
2019-02-18T16:08:00.685Z,99995.56
2019-02-18T16:10:27.311Z,99994.21
2019-02-18T16:12:54.691Z,99989.70
2019-02-18T16:15:21.343Z,99985.77
2019-02-18T16:17:47.971Z,99988.64
2019-02-18T16:20:14.388Z,99989.75
2019-02-18T16:22:40.830Z,99990.47
2019-02-18T16:25:20.108Z,99990.75
2019-02-18T16:27:46.838Z,99990.83
2019-02-18T16:30:14.297Z,99988.15
2019-02-18T16:32:41.330Z,99984.68
2019-02-18T16:35:08.877Z,99980.77
2019-02-18T16:37:35.612Z,99985.09
2019-02-18T16:40:05.252Z,99977.05
2019-02-18T16:42:31.566Z,99983.73
2019-02-18T16:44:58.279Z,99986.20
2019-02-18T16:47:24.903Z,99989.55
2019-02-18T16:49:51.253Z,99985.22
2019-02-18T16:52:17.808Z,99987.79
2019-02-18T16:54:44.906Z,99995.34
2019-02-18T16:57:11.296Z,99994.02
2019-02-18T16:59:37.929Z,99999.92
2019-02-18T17:02:04.852Z,100004.39
2019-02-18T17:04:31.807Z,100009.19
2019-02-18T17:06:58.917Z,100004.42
2019-02-18T17:09:25.543Z,99999.77
2019-02-18T17:11:52.157Z,99998.45
2019-02-18T17:14:18.493Z,100003.25
2019-02-18T17:16:45.088Z,100006.09
2019-02-18T17:19:11.452Z,100009.20
2019-02-18T17:21:37.781Z,100002.05
2019-02-18T17:24:04.495Z,99998.91
2019-02-18T17:26:31.138Z,99996.77
2019-02-18T17:28:57.507Z,99993.87
2019-02-18T17:31:24.159Z,99995.59
2019-02-18T17:33:51.014Z,99998.89
2019-02-18T17:36:17.790Z,99993.83
2019-02-18T17:38:44.152Z,99993.77
2019-02-18T17:41:10.515Z,99994.52
2019-02-18T17:43:37.129Z,99995.41
2019-02-18T17:46:03.873Z,99992.05
2019-02-18T17:48:30.589Z,99992.13
2019-02-18T17:50:57.019Z,99992.06
2019-02-18T17:53:23.599Z,99988.67
2019-02-18T17:55:49.931Z,99985.98
2019-02-18T17:58:16.277Z,99993.06
2019-02-18T18:00:44.880Z,99995.77
2019-02-18T18:03:11.250Z,99994.14
2019-02-18T18:05:38.372Z,99996.42
2019-02-18T18:08:04.937Z,99996.37
2019-02-18T18:10:31.611Z,99996.47
2019-02-18T18:12:57.980Z,99994.27
2019-02-18T18:15:24.638Z,100003.15
2019-02-18T18:17:51.248Z,100000.91
2019-02-18T18:20:17.591Z,99994.41
2019-02-18T18:22:44.196Z,99995.11
2019-02-18T18:25:12.703Z,99988.39
2019-02-18T18:27:39.537Z,99994.08
2019-02-18T18:30:19.064Z,99990.89
2019-02-18T18:32:45.661Z,99990.23
2019-02-18T18:35:12.666Z,99984.34
2019-02-18T18:37:39.308Z,99986.44
2019-02-18T18:40:12.137Z,99985.11
2019-02-18T18:42:38.462Z,99985.80
2019-02-18T18:45:09.837Z,99986.67
2019-02-18T18:47:36.343Z,99984.95
2019-02-18T18:50:07.984Z,99984.95
2019-02-18T18:52:34.348Z,99992.51
2019-02-18T18:55:01.033Z,99987.01
2019-02-18T18:57:27.361Z,99987.01
2019-02-18T18:59:54.020Z,99984.57
2019-02-18T19:02:20.340Z,99983.92
2019-02-18T19:04:46.770Z,99978.37
2019-02-18T19:07:13.109Z,99979.47
2019-02-18T19:09:39.734Z,99981.83
2019-02-18T19:12:06.333Z,99979.48
2019-02-18T19:14:32.710Z,99976.03
2019-02-18T19:16:59.611Z,99977.91
2019-02-18T19:19:26.105Z,99979.75
2019-02-18T19:21:52.772Z,99981.88
2019-02-18T19:24:19.386Z,99982.12
2019-02-18T19:26:46.036Z,99978.94
2019-02-18T19:29:12.637Z,99985.54
2019-02-18T19:31:39.560Z,99984.95
2019-02-18T19:34:06.146Z,99980.66
2019-02-18T19:36:32.487Z,99979.45
2019-02-18T19:38:59.114Z,99976.66
2019-02-18T19:41:25.734Z,99976.75
2019-02-18T19:43:52.097Z,99976.14
2019-02-18T19:46:18.468Z,99975.45
2019-02-18T19:48:45.223Z,99979.10
2019-02-18T19:51:11.851Z,99977.52
2019-02-18T19:53:38.225Z,99967.37
2019-02-18T19:56:04.823Z,99970.52
2019-02-18T19:58:31.484Z,99969.89
2019-02-18T20:00:57.907Z,99967.36
2019-02-18T20:03:24.325Z,99965.88
2019-02-18T20:05:51.017Z,99965.77
2019-02-18T20:08:17.914Z,99963.64
2019-02-18T20:10:44.227Z,99967.55
2019-02-18T20:13:10.864Z,99962.33
2019-02-18T20:15:37.188Z,99956.36
2019-02-18T20:18:03.788Z,99956.91
2019-02-18T20:20:30.624Z,99953.64
2019-02-18T20:22:57.378Z,99958.53
2019-02-18T20:25:24.149Z,99954.70
2019-02-18T20:27:50.551Z,99954.80
2019-02-18T20:30:17.200Z,99953.31
2019-02-18T20:32:43.598Z,99955.34
2019-02-18T20:35:10.498Z,99957.38
2019-02-18T20:37:37.583Z,99952.42
2019-02-18T20:40:07.554Z,99947.00
2019-02-18T20:42:34.323Z,99943.80
2019-02-18T20:45:01.015Z,99950.37
2019-02-18T20:47:27.609Z,99941.11
2019-02-18T20:49:54.438Z,99938.63
2019-02-18T20:52:20.897Z,99937.33
2019-02-18T20:54:47.618Z,99926.96
2019-02-18T20:57:13.980Z,99930.63
2019-02-18T20:59:40.641Z,99929.02
2019-02-18T21:02:07.299Z,99930.16
2019-02-18T21:04:33.982Z,99925.34
2019-02-18T21:07:01.431Z,99928.98
2019-02-18T21:09:28.054Z,99928.56
2019-02-18T21:11:54.474Z,99924.61
2019-02-18T21:14:22.217Z,99929.74
2019-02-18T21:16:48.925Z,99920.77
2019-02-18T21:19:15.562Z,99924.49
2019-02-18T21:21:41.978Z,99918.30
2019-02-18T21:24:08.611Z,99922.53
2019-02-18T21:26:36.696Z,99916.06
2019-02-18T21:29:03.501Z,99920.09
2019-02-18T21:31:30.225Z,99916.75
2019-02-18T21:33:57.058Z,99915.45
2019-02-18T21:36:23.760Z,99918.03
2019-02-18T21:38:50.559Z,99910.00
2019-02-18T21:41:16.926Z,99916.03
2019-02-18T21:43:43.321Z,99917.00
2019-02-18T21:46:09.695Z,99914.46
2019-02-18T21:48:36.085Z,99916.07
2019-02-18T21:51:02.443Z,99910.03
2019-02-18T21:53:28.811Z,99911.73
2019-02-18T21:55:55.220Z,99912.95
2019-02-18T21:58:22.032Z,99909.34
2019-02-18T22:00:48.782Z,99912.63
2019-02-18T22:03:17.516Z,99905.92
2019-02-18T22:05:45.094Z,99907.42
2019-02-18T22:08:11.725Z,99908.59
2019-02-18T22:10:38.170Z,99911.73
2019-02-18T22:13:04.600Z,99909.44
2019-02-18T22:15:31.028Z,99909.90
2019-02-18T22:17:57.637Z,99909.82
2019-02-18T22:20:24.052Z,99909.82
2019-02-18T22:22:51.246Z,99903.98
2019-02-18T22:25:17.919Z,99907.55
2019-02-18T22:27:44.397Z,99899.70
2019-02-18T22:30:15.761Z,99902.20
2019-02-18T22:32:42.334Z,99899.82
2019-02-18T22:35:09.023Z,99895.01
2019-02-18T22:37:35.662Z,99898.45
2019-02-18T22:40:09.104Z,99901.05
2019-02-18T22:42:35.483Z,99895.28
2019-02-18T22:45:02.954Z,99894.41
2019-02-18T22:47:29.362Z,99894.97
2019-02-18T22:49:56.078Z,99893.20
2019-02-18T22:52:22.512Z,99883.65
2019-02-18T22:54:49.262Z,99898.35
2019-02-18T22:57:15.676Z,99896.58
2019-02-18T22:59:42.028Z,99888.92
2019-02-18T23:02:09.001Z,99895.55
2019-02-18T23:04:35.465Z,99897.09
2019-02-18T23:07:02.248Z,99899.37
2019-02-18T23:09:28.600Z,99901.37
2019-02-18T23:11:55.340Z,99898.53
2019-02-18T23:14:21.765Z,99894.56
2019-02-18T23:16:48.163Z,99896.70
2019-02-18T23:19:14.809Z,99896.03
2019-02-18T23:21:41.170Z,99897.02
2019-02-18T23:24:07.911Z,99892.25
2019-02-18T23:26:34.574Z,99895.54
2019-02-18T23:29:01.272Z,99893.40
2019-02-18T23:31:27.634Z,99894.70
2019-02-18T23:33:54.580Z,99898.06
2019-02-18T23:36:21.253Z,99901.26
2019-02-18T23:38:47.591Z,99896.35
2019-02-18T23:41:13.978Z,99893.27
2019-02-18T23:43:40.347Z,99890.56
2019-02-18T23:46:06.782Z,99888.03
2019-02-18T23:48:33.143Z,99886.84
2019-02-18T23:50:59.513Z,99890.49
2019-02-18T23:53:26.216Z,99887.51
2019-02-18T23:55:52.852Z,99890.88
2019-02-18T23:58:19.207Z,99877.58
