createdAt,value
2024-01-24T08:36:00.880Z,52.3
2024-01-24T08:37:00.672Z,52.3
2024-01-24T08:38:00.577Z,48.7
2024-01-24T08:39:00.624Z,48.7
2024-01-24T08:40:00.598Z,45.4
2024-01-24T08:41:00.571Z,45.4
2024-01-24T08:42:01.093Z,48.6
2024-01-24T08:43:00.930Z,48.6
2024-01-24T08:44:00.643Z,45.8
2024-01-24T08:45:00.540Z,45.8
2024-01-24T08:46:00.622Z,46.5
2024-01-24T08:47:00.553Z,46.5
2024-01-24T08:48:00.586Z,44.1
2024-01-24T08:49:00.718Z,44.1
2024-01-24T08:50:00.804Z,45.0
2024-01-24T08:51:00.542Z,45.0
2024-01-24T08:52:00.806Z,42.8
2024-01-24T08:53:00.587Z,42.8
2024-01-24T08:54:00.599Z,46.0
2024-01-24T08:55:00.861Z,46.0
2024-01-24T08:56:00.553Z,41.9
2024-01-24T08:57:00.566Z,41.9
2024-01-24T08:58:00.678Z,48.8
2024-01-24T08:59:00.559Z,48.8
2024-01-24T09:12:00.831Z,53.1
2024-01-24T09:13:00.687Z,53.1
2024-01-24T09:14:00.565Z,49.6
2024-01-24T09:15:00.550Z,49.6
2024-01-24T09:16:00.586Z,51.8
2024-01-24T09:17:00.570Z,51.8
2024-01-24T09:18:00.657Z,46.9
2024-01-24T09:19:00.690Z,46.9
2024-01-24T09:20:00.860Z,44.4
2024-01-24T09:21:01.317Z,44.4
2024-01-24T09:22:00.594Z,50.5
2024-01-24T09:23:00.611Z,50.5
2024-01-24T09:24:00.542Z,46.0
2024-01-24T09:25:02.931Z,46.0
2024-01-24T09:26:00.549Z,59.5
2024-01-24T09:27:00.579Z,59.5
2024-01-24T09:28:00.614Z,42.8
2024-01-24T09:29:00.605Z,42.8
2024-01-24T09:40:00.905Z,64.6
2024-01-24T09:41:05.402Z,64.6
2024-01-24T09:42:01.681Z,64.6
2024-01-24T09:43:01.054Z,76.9
2024-01-24T09:44:02.616Z,51.7
2024-01-24T09:45:02.814Z,51.7
2024-01-24T09:46:02.943Z,48.9
2024-01-24T09:47:01.526Z,48.9
2024-01-24T09:48:00.722Z,82.5
2024-01-24T09:49:00.883Z,82.5
2024-01-24T09:50:01.307Z,66.8
2024-01-24T09:51:00.618Z,66.8
2024-01-24T09:52:01.603Z,65.0
2024-01-24T09:53:02.122Z,65.0
2024-01-24T09:54:05.110Z,80.3
2024-01-24T09:55:01.947Z,80.3
2024-01-24T09:56:00.945Z,80.4
2024-01-24T09:57:01.725Z,80.4
2024-01-24T09:58:01.026Z,80.4
2024-01-24T10:14:00.658Z,75.1
2024-01-24T10:15:00.732Z,75.1
2024-01-24T10:16:00.835Z,66.7
2024-01-24T10:17:00.583Z,66.7
2024-01-24T10:18:00.969Z,77.9
2024-01-24T10:19:00.792Z,77.9
2024-01-24T10:20:01.227Z,86.1
2024-01-24T10:21:01.111Z,86.1
2024-01-24T10:22:00.638Z,81.5
2024-01-24T10:23:00.532Z,81.5
2024-01-24T10:24:01.113Z,70.5
2024-01-24T10:25:00.909Z,70.5
2024-01-24T10:26:00.733Z,69.9
2024-01-24T10:27:01.330Z,69.9
2024-01-24T10:28:00.636Z,69.6
2024-01-24T10:29:00.597Z,69.6
2024-01-24T10:30:00.573Z,69.6
2024-01-24T10:37:00.714Z,68.8
2024-01-24T10:38:00.806Z,70.7
2024-01-24T10:39:00.923Z,70.7
2024-01-24T10:40:02.545Z,66.8
2024-01-24T10:41:01.692Z,66.8
2024-01-24T10:43:05.546Z,67.6
2024-01-24T10:44:04.669Z,76.0
2024-01-24T10:45:02.392Z,76.0
2024-01-24T10:46:00.897Z,73.0
2024-01-24T10:47:01.490Z,73.0
2024-01-24T10:48:01.276Z,72.1
2024-01-24T10:49:01.431Z,72.1
2024-01-24T10:50:02.783Z,92.3
2024-01-24T10:51:00.695Z,92.3
2024-01-24T10:52:00.854Z,82.2
2024-01-24T10:53:01.775Z,82.2
2024-01-24T10:54:02.001Z,70.1
2024-01-24T10:55:02.445Z,70.1
2024-01-24T10:56:01.343Z,70.1
2024-01-24T10:57:00.844Z,70.1
2024-01-24T10:58:00.724Z,70.1
2024-01-24T13:58:00.768Z,104.9
2024-01-24T13:59:00.613Z,104.9
2024-01-24T14:00:00.567Z,98.3
2024-01-24T14:01:01.168Z,98.3
2024-01-24T14:02:01.664Z,104.5
2024-01-24T14:03:00.584Z,104.5
2024-01-24T14:04:00.679Z,93.5
2024-01-24T14:05:00.633Z,93.5
2024-01-24T14:06:00.595Z,103.9
2024-01-24T14:07:00.638Z,103.9
2024-01-24T14:08:00.573Z,97.6
2024-01-24T14:09:00.838Z,97.6
2024-01-24T14:10:00.626Z,92.4
2024-01-24T14:11:00.551Z,92.4
2024-01-24T14:12:00.564Z,95.1
2024-01-24T14:13:00.626Z,95.1
2024-01-24T14:14:00.567Z,91.7
2024-01-24T14:15:05.641Z,91.7
2024-01-24T14:16:02.305Z,95.5
2024-01-24T14:17:00.557Z,95.5
2024-01-24T14:18:00.704Z,91.9
2024-01-24T14:19:00.659Z,91.9
2024-01-24T14:20:01.358Z,90.9
2024-01-24T14:21:00.799Z,90.9
2024-01-24T14:22:00.734Z,93.3
2024-01-24T14:23:00.588Z,93.3
2024-01-24T14:24:00.559Z,106.8
2024-01-24T14:25:00.810Z,106.8
2024-01-24T14:26:00.580Z,111.2
2024-01-24T14:27:00.557Z,111.2
2024-01-24T14:46:00.719Z,107.4
2024-01-24T14:47:00.572Z,107.4
2024-01-24T14:48:00.627Z,108.1
2024-01-24T14:49:00.785Z,108.1
2024-01-24T14:50:00.940Z,106.0
2024-01-24T14:51:00.547Z,106.0
2024-01-24T14:52:00.740Z,106.0
2024-01-24T14:53:00.561Z,110.8
2024-01-24T14:54:00.601Z,110.8
2024-01-24T16:12:00.679Z,118.4
2024-01-24T16:13:00.587Z,118.4
2024-01-24T16:14:00.564Z,120.3
2024-01-24T16:15:00.573Z,120.3
2024-01-24T16:16:01.001Z,120.5
2024-01-24T16:17:00.578Z,120.5
2024-01-24T16:18:00.699Z,116.3
2024-01-24T16:19:00.692Z,116.3
2024-01-24T16:20:00.839Z,115.9
2024-01-24T16:21:02.333Z,115.9
2024-01-24T16:22:00.687Z,199.5
2024-01-24T16:23:00.809Z,199.5
2024-01-24T16:24:00.534Z,11.2
2024-01-24T16:25:00.628Z,11.2
2024-01-24T16:27:00.554Z,125.1
2024-01-24T16:28:00.605Z,100.2
2024-01-24T16:29:00.561Z,100.2
2024-01-24T16:30:01.086Z,100.2
2024-01-24T16:31:00.603Z,100.2
2024-01-24T16:32:00.554Z,88.4
2024-01-24T16:33:00.674Z,88.4
2024-01-24T16:34:00.729Z,98.8
2024-01-24T16:35:02.413Z,98.8
2024-01-24T16:36:00.584Z,98.8
2024-01-24T16:37:00.585Z,98.8
2024-01-24T16:38:00.594Z,98.8
2024-01-24T16:39:00.557Z,98.8
2024-01-24T16:40:00.856Z,98.8
2024-01-24T16:56:00.703Z,126.3
2024-01-24T16:57:00.567Z,126.3
2024-01-24T16:58:00.627Z,126.3
2024-01-24T16:59:00.564Z,127.0
2024-01-24T17:00:00.894Z,126.9
2024-01-24T17:01:01.189Z,126.9
2024-01-24T17:02:00.596Z,127.4
2024-01-24T17:03:00.553Z,127.4
2024-01-24T17:04:00.757Z,121.7
2024-01-24T17:05:00.790Z,121.7
2024-01-24T17:06:00.807Z,121.7
2024-01-24T17:07:00.638Z,121.7
2024-01-24T17:08:01.001Z,124.3
2024-01-24T17:09:00.578Z,124.3
2024-01-24T17:10:00.712Z,134.2
2024-01-24T17:11:00.563Z,134.2
2024-01-24T17:12:00.599Z,132.8
2024-01-24T17:13:00.640Z,132.8
2024-01-24T17:14:00.564Z,132.8
2024-01-24T17:15:00.661Z,132.8
2024-01-24T17:16:00.650Z,129.6
2024-01-24T17:17:00.579Z,129.6
2024-01-24T17:18:00.680Z,133.1
2024-01-24T17:19:00.627Z,133.1
2024-01-24T17:20:00.859Z,134.3
2024-01-24T17:21:00.694Z,134.3
2024-01-24T17:22:00.632Z,137.5
2024-01-24T17:23:00.559Z,137.5
2024-01-24T17:24:00.551Z,139.2
2024-01-24T17:25:00.664Z,139.2
2024-01-24T17:26:00.589Z,139.2
2024-01-24T17:27:00.562Z,135.5
2024-01-24T17:28:00.674Z,135.5
2024-01-24T17:29:00.577Z,135.5
2024-01-24T17:30:00.628Z,135.5
2024-01-24T17:31:00.938Z,135.5
2024-01-24T17:32:00.557Z,135.5
2024-01-24T17:33:00.680Z,135.5
2024-01-24T17:34:00.716Z,135.5
2024-01-24T17:35:00.668Z,135.5
2024-01-24T17:36:00.777Z,171.0
2024-01-24T17:37:00.644Z,171.0
2024-01-24T17:38:00.567Z,171.0
2024-01-24T17:39:00.552Z,171.0
2024-01-24T17:40:00.630Z,171.0
2024-01-24T18:59:00.697Z,142.7
2024-01-24T19:00:00.753Z,142.7
2024-01-24T19:01:02.140Z,142.7
2024-01-24T19:02:00.804Z,148.5
2024-01-24T19:03:00.550Z,148.5
2024-01-24T19:04:01.399Z,148.5
2024-01-24T19:05:00.795Z,148.5
2024-01-24T19:06:00.834Z,148.5
2024-01-24T19:07:00.628Z,148.5
2024-01-24T19:08:00.553Z,148.5
2024-01-24T19:09:01.754Z,148.5
2024-01-24T19:10:00.832Z,148.5
2024-01-24T19:11:01.515Z,148.5
