createdAt,value
2022-09-23T00:00:49.796Z,100.00
2022-09-23T00:03:17.772Z,100.00
2022-09-23T00:05:44.855Z,100.00
2022-09-23T00:08:14.885Z,100.00
2022-09-23T00:10:42.417Z,100.00
2022-09-23T00:13:10.853Z,100.00
2022-09-23T00:15:39.184Z,100.00
2022-09-23T00:18:06.610Z,100.00
2022-09-23T00:20:35.254Z,100.00
2022-09-23T00:23:03.226Z,100.00
2022-09-23T00:25:31.040Z,100.00
2022-09-23T00:27:59.063Z,100.00
2022-09-23T00:30:29.396Z,100.00
2022-09-23T00:32:56.513Z,100.00
2022-09-23T00:35:24.010Z,100.00
2022-09-23T00:37:51.882Z,100.00
2022-09-23T00:40:19.282Z,100.00
2022-09-23T00:42:48.082Z,100.00
2022-09-23T00:45:15.680Z,100.00
2022-09-23T00:47:51.517Z,100.00
2022-09-23T00:50:26.413Z,100.00
2022-09-23T00:52:56.136Z,100.00
2022-09-23T00:55:28.780Z,100.00
2022-09-23T00:58:00.137Z,100.00
2022-09-23T01:00:27.655Z,100.00
2022-09-23T01:02:57.118Z,100.00
2022-09-23T01:05:25.294Z,100.00
2022-09-23T01:07:54.221Z,100.00
2022-09-23T01:10:23.030Z,100.00
2022-09-23T01:13:06.391Z,100.00
2022-09-23T01:15:42.879Z,100.00
2022-09-23T01:18:23.489Z,100.00
2022-09-23T01:21:10.069Z,100.00
2022-09-23T01:24:07.245Z,100.00
2022-09-23T01:27:01.597Z,100.00
2022-09-23T01:30:03.506Z,100.00
2022-09-23T01:32:43.693Z,100.00
2022-09-23T01:35:18.742Z,100.00
2022-09-23T01:37:51.530Z,100.00
2022-09-23T01:40:23.872Z,100.00
2022-09-23T01:42:55.530Z,100.00
2022-09-23T01:45:31.480Z,100.00
2022-09-23T01:48:06.581Z,100.00
2022-09-23T01:50:39.196Z,100.00
2022-09-23T01:53:12.521Z,100.00
2022-09-23T01:55:43.504Z,100.00
2022-09-23T01:58:17.747Z,100.00
2022-09-23T02:00:54.640Z,100.00
2022-09-23T02:03:30.085Z,100.00
2022-09-23T02:06:03.631Z,100.00
2022-09-23T02:08:37.634Z,100.00
2022-09-23T02:11:08.630Z,100.00
2022-09-23T02:13:43.783Z,100.00
2022-09-23T02:16:21.317Z,100.00
2022-09-23T02:18:56.239Z,100.00
2022-09-23T02:21:29.442Z,100.00
2022-09-23T02:24:04.836Z,100.00
2022-09-23T02:26:36.965Z,100.00
2022-09-23T02:29:12.094Z,100.00
2022-09-23T02:31:43.925Z,100.00
2022-09-23T02:34:21.522Z,100.00
2022-09-23T02:37:00.633Z,100.00
2022-09-23T02:39:37.609Z,100.00
2022-09-23T02:42:07.180Z,100.00
2022-09-23T02:44:34.480Z,100.00
2022-09-23T02:47:02.235Z,100.00
2022-09-23T02:49:34.274Z,100.00
2022-09-23T02:52:06.171Z,100.00
2022-09-23T02:54:34.395Z,100.00
2022-09-23T02:57:04.822Z,100.00
2022-09-23T02:59:33.547Z,100.00
2022-09-23T03:02:38.596Z,100.00
2022-09-23T03:05:14.429Z,100.00
2022-09-23T03:07:51.854Z,100.00
2022-09-23T03:10:25.159Z,100.00
2022-09-23T03:13:05.117Z,100.00
2022-09-23T03:15:38.547Z,100.00
2022-09-23T03:18:14.710Z,100.00
2022-09-23T03:20:46.230Z,100.00
2022-09-23T03:23:16.762Z,100.00
2022-09-23T03:25:48.675Z,100.00
2022-09-23T03:28:17.766Z,100.00
2022-09-23T03:30:45.934Z,100.00
2022-09-23T03:33:17.113Z,100.00
2022-09-23T03:35:53.435Z,100.00
2022-09-23T03:38:24.740Z,100.00
2022-09-23T03:40:55.410Z,100.00
2022-09-23T03:43:23.354Z,100.00
2022-09-23T03:45:54.432Z,100.00
2022-09-23T03:48:22.243Z,100.00
2022-09-23T03:50:51.654Z,100.00
2022-09-23T03:53:19.206Z,100.00
2022-09-23T03:55:46.723Z,100.00
2022-09-23T03:58:14.259Z,100.00
2022-09-23T04:00:41.845Z,100.00
2022-09-23T04:03:11.791Z,100.00
2022-09-23T04:05:39.380Z,100.00
2022-09-23T04:08:09.790Z,100.00
2022-09-23T04:10:41.164Z,100.00
2022-09-23T04:13:09.128Z,100.00
2022-09-23T04:15:38.011Z,100.00
2022-09-23T04:18:05.294Z,100.00
2022-09-23T04:20:32.725Z,100.00
2022-09-23T04:23:00.684Z,100.00
2022-09-23T04:25:32.668Z,100.00
2022-09-23T04:28:00.486Z,100.00
2022-09-23T04:30:27.681Z,100.00
2022-09-23T04:32:54.785Z,100.00
2022-09-23T04:35:22.082Z,100.00
2022-09-23T04:37:49.924Z,100.00
2022-09-23T04:40:17.517Z,100.00
2022-09-23T04:42:46.245Z,100.00
2022-09-23T04:45:13.483Z,100.00
2022-09-23T04:47:40.961Z,100.00
2022-09-23T04:50:09.449Z,100.00
2022-09-23T04:52:36.940Z,100.00
2022-09-23T04:55:09.132Z,100.00
2022-09-23T04:57:38.422Z,100.00
2022-09-23T05:00:10.089Z,100.00
2022-09-23T05:02:43.373Z,100.00
2022-09-23T05:05:11.175Z,100.00
2022-09-23T05:07:39.061Z,100.00
2022-09-23T05:10:07.515Z,100.00
2022-09-23T05:12:34.710Z,100.00
2022-09-23T05:15:02.527Z,100.00
2022-09-23T05:17:32.661Z,100.00
2022-09-23T05:20:00.169Z,100.00
2022-09-23T05:22:30.865Z,100.00
2022-09-23T05:24:59.527Z,100.00
2022-09-23T05:27:26.891Z,100.00
2022-09-23T05:29:54.475Z,100.00
2022-09-23T05:32:22.260Z,100.00
2022-09-23T05:34:52.355Z,100.00
2022-09-23T05:37:19.853Z,100.00
2022-09-23T05:39:47.829Z,100.00
2022-09-23T05:42:16.941Z,100.00
2022-09-23T05:44:44.902Z,100.00
2022-09-23T05:47:12.621Z,100.00
2022-09-23T05:49:58.629Z,100.00
2022-09-23T05:52:29.293Z,100.00
2022-09-23T05:54:56.791Z,100.00
2022-09-23T05:57:24.810Z,100.00
2022-09-23T05:59:52.210Z,100.00
2022-09-23T06:02:19.865Z,100.00
2022-09-23T06:04:47.833Z,100.00
2022-09-23T06:07:15.116Z,100.00
2022-09-23T06:09:44.470Z,100.00
2022-09-23T06:12:12.345Z,100.00
2022-09-23T06:14:39.649Z,100.00
2022-09-23T06:17:06.965Z,100.00
2022-09-23T06:19:34.046Z,100.00
2022-09-23T06:22:00.916Z,100.00
2022-09-23T06:24:31.366Z,100.00
2022-09-23T06:27:00.340Z,100.00
2022-09-23T06:29:27.278Z,100.00
2022-09-23T06:31:54.576Z,100.00
2022-09-23T06:34:22.012Z,100.00
2022-09-23T06:36:49.770Z,100.00
2022-09-23T06:39:17.359Z,100.00
2022-09-23T06:41:45.174Z,100.00
2022-09-23T06:44:14.668Z,100.00
2022-09-23T06:46:41.921Z,100.00
2022-09-23T06:49:09.035Z,100.00
2022-09-23T06:51:36.077Z,100.00
2022-09-23T06:54:03.697Z,100.00
2022-09-23T06:56:34.853Z,100.00
2022-09-23T06:59:03.344Z,100.00
2022-09-23T07:01:32.436Z,100.00
2022-09-23T07:03:59.834Z,100.00
2022-09-23T07:06:26.923Z,100.00
2022-09-23T07:08:54.344Z,100.00
2022-09-23T07:11:21.446Z,100.00
2022-09-23T07:13:48.676Z,100.00
2022-09-23T07:16:15.684Z,100.00
2022-09-23T07:18:44.402Z,100.00
2022-09-23T07:21:14.387Z,100.00
2022-09-23T07:23:41.942Z,100.00
2022-09-23T07:26:10.101Z,100.00
2022-09-23T07:28:38.334Z,100.00
2022-09-23T07:31:07.704Z,100.00
2022-09-23T07:33:36.128Z,100.00
2022-09-23T07:36:12.975Z,100.00
2022-09-23T07:38:45.122Z,100.00
2022-09-23T07:41:15.158Z,100.00
2022-09-23T07:43:42.223Z,100.00
2022-09-23T07:46:12.542Z,100.00
2022-09-23T07:48:39.582Z,100.00
2022-09-23T07:51:10.314Z,100.00
2022-09-23T07:53:38.012Z,100.00
2022-09-23T07:56:06.272Z,100.00
2022-09-23T07:58:34.887Z,100.00
2022-09-23T08:01:04.510Z,100.00
2022-09-23T08:03:31.871Z,100.00
2022-09-23T08:06:05.036Z,100.00
2022-09-23T08:08:33.767Z,100.00
2022-09-23T08:11:02.267Z,100.00
2022-09-23T08:13:29.608Z,100.00
2022-09-23T08:15:57.059Z,100.00
2022-09-23T08:18:24.659Z,100.00
2022-09-23T08:20:51.915Z,100.00
2022-09-23T08:23:19.655Z,100.00
2022-09-23T08:25:48.403Z,100.00
2022-09-23T08:28:16.289Z,100.00
2022-09-23T08:30:44.337Z,100.00
2022-09-23T08:33:12.229Z,100.00
2022-09-23T08:35:39.937Z,100.00
2022-09-23T08:38:07.200Z,100.00
2022-09-23T08:40:36.069Z,100.00
2022-09-23T08:43:06.201Z,100.00
2022-09-23T08:45:36.013Z,100.00
2022-09-23T08:48:13.131Z,100.00
2022-09-23T08:50:42.546Z,100.00
2022-09-23T08:53:18.441Z,100.00
2022-09-23T08:55:48.992Z,100.00
2022-09-23T08:58:30.350Z,100.00
2022-09-23T09:01:08.506Z,100.00
2022-09-23T09:03:41.134Z,100.00
2022-09-23T09:06:15.974Z,100.00
2022-09-23T09:08:47.331Z,100.00
2022-09-23T09:11:16.901Z,100.00
2022-09-23T09:13:54.391Z,100.00
2022-09-23T09:16:58.319Z,100.00
2022-09-23T09:19:46.439Z,100.00
2022-09-23T09:22:31.428Z,100.00
2022-09-23T09:25:05.287Z,100.00
2022-09-23T09:27:33.300Z,100.00
2022-09-23T09:30:02.469Z,100.00
2022-09-23T09:32:40.241Z,97.64
2022-09-23T09:35:19.100Z,100.00
2022-09-23T09:37:48.145Z,100.00
2022-09-23T09:40:17.424Z,100.00
2022-09-23T09:42:48.605Z,98.17
2022-09-23T09:45:25.646Z,100.00
2022-09-23T09:48:01.373Z,99.52
2022-09-23T09:50:46.190Z,94.14
2022-09-23T09:53:21.376Z,93.43
2022-09-23T09:56:04.344Z,95.39
2022-09-23T09:58:36.382Z,94.46
2022-09-23T10:01:05.610Z,97.58
2022-09-23T10:03:37.717Z,97.11
2022-09-23T10:06:18.719Z,97.73
2022-09-23T10:09:13.956Z,96.68
2022-09-23T10:11:42.214Z,95.07
2022-09-23T10:14:14.247Z,91.51
2022-09-23T10:16:44.222Z,87.44
2022-09-23T10:19:24.652Z,84.93
2022-09-23T10:21:53.513Z,88.33
2022-09-23T10:24:25.493Z,89.89
2022-09-23T10:26:57.795Z,85.34
2022-09-23T10:29:29.365Z,78.31
2022-09-23T10:32:21.052Z,77.46
2022-09-23T10:34:52.399Z,76.64
2022-09-23T10:37:34.881Z,74.31
2022-09-23T10:40:25.878Z,75.40
2022-09-23T10:43:01.512Z,75.81
2022-09-23T10:45:33.904Z,81.99
2022-09-23T10:48:08.827Z,75.43
2022-09-23T10:50:42.391Z,78.39
2022-09-23T10:53:18.444Z,72.47
2022-09-23T10:56:13.536Z,72.00
2022-09-23T10:59:04.234Z,72.32
2022-09-23T11:01:40.954Z,72.04
2022-09-23T11:04:24.797Z,70.81
2022-09-23T11:07:08.582Z,67.62
2022-09-23T11:09:45.239Z,65.81
2022-09-23T11:12:22.586Z,66.15
2022-09-23T11:15:09.458Z,70.55
2022-09-23T11:17:57.545Z,67.30
2022-09-23T11:20:43.410Z,70.92
2022-09-23T11:23:43.800Z,65.00
2022-09-23T11:26:26.827Z,65.57
2022-09-23T11:29:10.592Z,64.63
2022-09-23T11:31:44.905Z,64.97
2022-09-23T11:34:30.355Z,62.16
2022-09-23T11:37:04.816Z,57.51
2022-09-23T11:39:38.029Z,59.34
2022-09-23T11:42:11.205Z,61.63
2022-09-23T11:44:43.685Z,62.92
2022-09-23T11:47:17.219Z,62.31
2022-09-23T11:49:51.446Z,62.11
2022-09-23T11:52:25.947Z,61.65
2022-09-23T11:54:56.998Z,60.32
2022-09-23T11:57:42.372Z,60.21
2022-09-23T12:00:18.440Z,62.96
2022-09-23T12:03:05.144Z,60.66
2022-09-23T12:05:38.826Z,58.35
2022-09-23T12:08:17.801Z,58.28
2022-09-23T12:10:55.541Z,58.39
2022-09-23T12:13:34.282Z,56.26
2022-09-23T12:16:26.889Z,52.70
2022-09-23T12:19:04.965Z,56.19
2022-09-23T12:21:54.411Z,57.89
2022-09-23T12:24:38.883Z,52.89
2022-09-23T12:27:11.775Z,54.89
2022-09-23T12:29:40.956Z,53.65
2022-09-23T12:32:17.187Z,53.95
2022-09-23T12:34:48.086Z,54.96
2022-09-23T12:37:25.560Z,50.90
2022-09-23T12:39:59.937Z,52.63
2022-09-23T12:42:30.967Z,52.17
2022-09-23T12:45:31.594Z,52.92
2022-09-23T12:48:00.027Z,52.45
2022-09-23T12:50:57.812Z,54.19
2022-09-23T12:53:53.595Z,55.22
2022-09-23T12:56:25.664Z,55.66
2022-09-23T12:59:25.367Z,56.11
2022-09-23T13:01:53.370Z,55.13
2022-09-23T13:04:44.722Z,55.71
2022-09-23T13:07:16.196Z,54.74
2022-09-23T13:09:47.268Z,53.54
2022-09-23T13:12:20.184Z,55.18
2022-09-23T13:14:50.491Z,55.79
2022-09-23T13:17:33.269Z,54.92
2022-09-23T13:20:04.382Z,55.52
2022-09-23T13:22:59.661Z,53.78
2022-09-23T13:25:29.924Z,53.17
2022-09-23T13:28:02.238Z,53.49
2022-09-23T13:30:29.566Z,52.31
2022-09-23T13:33:06.132Z,51.68
2022-09-23T13:35:36.622Z,53.63
2022-09-23T13:38:11.339Z,53.03
2022-09-23T13:40:40.155Z,51.71
2022-09-23T13:43:14.491Z,53.00
2022-09-23T13:45:42.879Z,54.88
2022-09-23T13:48:13.864Z,52.29
2022-09-23T13:50:45.237Z,53.48
2022-09-23T13:53:20.972Z,52.19
2022-09-23T13:55:59.191Z,51.04
2022-09-23T13:58:30.701Z,50.58
2022-09-23T14:00:59.053Z,50.00
2022-09-23T14:03:35.192Z,52.16
2022-09-23T14:06:08.393Z,51.23
2022-09-23T14:08:35.859Z,50.27
2022-09-23T14:11:03.194Z,51.52
2022-09-23T14:13:36.418Z,50.74
2022-09-23T14:16:04.767Z,49.99
2022-09-23T14:18:35.799Z,50.82
2022-09-23T14:21:03.183Z,50.87
2022-09-23T14:23:30.687Z,50.01
2022-09-23T14:25:59.090Z,50.78
2022-09-23T14:28:27.847Z,51.93
2022-09-23T14:30:57.482Z,52.03
2022-09-23T14:33:28.343Z,52.14
2022-09-23T14:36:02.294Z,53.37
2022-09-23T14:38:31.204Z,53.82
2022-09-23T14:40:59.712Z,50.41
2022-09-23T14:43:28.525Z,52.56
2022-09-23T14:45:58.839Z,50.35
2022-09-23T14:48:28.929Z,50.30
2022-09-23T14:50:59.037Z,51.12
2022-09-23T14:53:38.684Z,51.57
2022-09-23T14:56:20.570Z,51.13
2022-09-23T14:58:55.945Z,49.87
2022-09-23T15:01:38.818Z,51.15
2022-09-23T15:04:18.182Z,50.71
2022-09-23T15:06:53.576Z,52.74
2022-09-23T15:09:25.086Z,53.27
2022-09-23T15:11:54.092Z,53.19
2022-09-23T15:14:37.196Z,52.95
2022-09-23T15:17:17.131Z,54.05
2022-09-23T15:19:45.467Z,52.18
2022-09-23T15:22:14.563Z,52.83
2022-09-23T15:24:44.578Z,53.21
2022-09-23T15:27:25.592Z,53.48
2022-09-23T15:29:53.506Z,52.24
2022-09-23T15:32:23.123Z,54.00
2022-09-23T15:34:50.701Z,54.38
2022-09-23T15:37:17.987Z,53.15
2022-09-23T15:39:45.758Z,53.37
2022-09-23T15:42:12.978Z,53.87
2022-09-23T15:44:41.036Z,53.49
2022-09-23T15:47:15.849Z,53.40
2022-09-23T15:49:45.684Z,54.54
2022-09-23T15:52:13.628Z,55.31
2022-09-23T15:54:41.007Z,55.82
2022-09-23T15:57:08.256Z,55.76
2022-09-23T15:59:35.485Z,55.52
2022-09-23T16:02:05.685Z,57.17
2022-09-23T16:04:33.268Z,60.06
2022-09-23T16:07:03.652Z,60.65
2022-09-23T16:09:30.758Z,61.95
2022-09-23T16:11:57.921Z,66.20
2022-09-23T16:14:25.669Z,70.19
2022-09-23T16:16:52.765Z,70.38
2022-09-23T16:19:20.168Z,73.90
2022-09-23T16:21:47.256Z,76.60
2022-09-23T16:24:21.697Z,78.95
2022-09-23T16:26:50.908Z,80.58
2022-09-23T16:29:18.870Z,81.25
2022-09-23T16:31:46.155Z,81.76
2022-09-23T16:34:13.894Z,83.13
2022-09-23T16:36:43.656Z,84.60
2022-09-23T16:39:13.128Z,84.32
2022-09-23T16:41:43.430Z,87.18
2022-09-23T16:44:11.073Z,87.27
2022-09-23T16:46:38.289Z,86.79
2022-09-23T16:49:05.863Z,88.00
2022-09-23T16:51:34.497Z,88.39
2022-09-23T16:54:01.964Z,88.49
2022-09-23T16:56:29.912Z,89.10
2022-09-23T16:58:58.752Z,92.07
2022-09-23T17:01:27.759Z,92.72
2022-09-23T17:03:55.078Z,93.38
2022-09-23T17:06:22.253Z,95.50
2022-09-23T17:08:49.488Z,95.88
2022-09-23T17:11:17.881Z,96.32
2022-09-23T17:13:45.428Z,97.47
2022-09-23T17:16:24.551Z,98.50
2022-09-23T17:18:52.809Z,99.92
2022-09-23T17:21:20.514Z,100.00
2022-09-23T17:23:48.054Z,100.00
2022-09-23T17:26:15.867Z,100.00
2022-09-23T17:28:43.363Z,100.00
2022-09-23T17:31:10.832Z,100.00
2022-09-23T17:33:40.936Z,100.00
2022-09-23T17:36:09.862Z,100.00
2022-09-23T17:38:37.365Z,100.00
2022-09-23T17:41:04.653Z,100.00
2022-09-23T17:43:32.442Z,100.00
2022-09-23T17:46:04.042Z,100.00
2022-09-23T17:48:32.377Z,100.00
2022-09-23T17:51:03.973Z,100.00
2022-09-23T17:53:33.261Z,100.00
2022-09-23T17:56:02.766Z,100.00
2022-09-23T17:58:32.474Z,100.00
2022-09-23T18:00:59.940Z,100.00
2022-09-23T18:03:29.446Z,100.00
2022-09-23T18:06:11.993Z,100.00
2022-09-23T18:08:40.771Z,100.00
2022-09-23T18:11:15.660Z,100.00
2022-09-23T18:13:43.595Z,100.00
2022-09-23T18:16:11.153Z,100.00
2022-09-23T18:18:39.234Z,100.00
2022-09-23T18:21:08.622Z,100.00
2022-09-23T18:23:36.637Z,100.00
2022-09-23T18:26:05.082Z,100.00
2022-09-23T18:28:34.925Z,100.00
2022-09-23T18:31:02.742Z,100.00
2022-09-23T18:33:29.814Z,100.00
2022-09-23T18:36:00.498Z,100.00
2022-09-23T18:38:30.528Z,100.00
2022-09-23T18:40:59.240Z,100.00
2022-09-23T18:43:33.014Z,100.00
2022-09-23T18:46:05.834Z,100.00
2022-09-23T18:48:34.855Z,100.00
2022-09-23T18:51:02.256Z,100.00
2022-09-23T18:53:32.942Z,100.00
2022-09-23T18:56:05.125Z,100.00
2022-09-23T18:58:32.659Z,100.00
2022-09-23T19:01:03.954Z,100.00
2022-09-23T19:03:31.294Z,100.00
2022-09-23T19:06:02.705Z,100.00
2022-09-23T19:08:32.184Z,100.00
2022-09-23T19:11:01.110Z,100.00
2022-09-23T19:13:28.419Z,100.00
2022-09-23T19:15:56.384Z,100.00
2022-09-23T19:18:23.847Z,100.00
2022-09-23T19:20:53.864Z,100.00
2022-09-23T19:23:21.445Z,100.00
2022-09-23T19:25:50.591Z,100.00
2022-09-23T19:28:17.819Z,100.00
2022-09-23T19:30:45.325Z,100.00
2022-09-23T19:33:12.441Z,100.00
2022-09-23T19:35:46.441Z,100.00
2022-09-23T19:38:13.945Z,100.00
2022-09-23T19:40:43.107Z,100.00
2022-09-23T19:43:16.317Z,100.00
2022-09-23T19:45:43.844Z,100.00
2022-09-23T19:48:11.746Z,100.00
2022-09-23T19:50:40.148Z,100.00
2022-09-23T19:53:08.249Z,100.00
2022-09-23T19:55:35.734Z,100.00
2022-09-23T19:58:03.633Z,100.00
2022-09-23T20:00:33.006Z,100.00
2022-09-23T20:03:00.437Z,100.00
2022-09-23T20:05:27.760Z,100.00
2022-09-23T20:07:55.382Z,100.00
2022-09-23T20:10:22.884Z,100.00
2022-09-23T20:12:50.052Z,100.00
2022-09-23T20:15:17.601Z,100.00
2022-09-23T20:17:46.554Z,100.00
2022-09-23T20:20:13.994Z,100.00
2022-09-23T20:22:41.310Z,100.00
2022-09-23T20:25:10.902Z,100.00
2022-09-23T20:27:38.171Z,100.00
2022-09-23T20:30:06.868Z,100.00
2022-09-23T20:32:34.880Z,100.00
2022-09-23T20:35:04.005Z,100.00
2022-09-23T20:37:31.050Z,100.00
2022-09-23T20:39:58.959Z,100.00
2022-09-23T20:42:26.278Z,100.00
2022-09-23T20:44:53.792Z,100.00
2022-09-23T20:47:23.706Z,100.00
2022-09-23T20:49:50.960Z,100.00
2022-09-23T20:52:20.328Z,100.00
2022-09-23T20:54:47.442Z,100.00
2022-09-23T20:57:14.521Z,100.00
2022-09-23T20:59:41.626Z,100.00
2022-09-23T21:02:10.712Z,100.00
2022-09-23T21:04:37.735Z,100.00
2022-09-23T21:07:04.892Z,100.00
2022-09-23T21:09:34.433Z,100.00
2022-09-23T21:12:02.252Z,100.00
2022-09-23T21:14:29.311Z,100.00
2022-09-23T21:16:56.523Z,100.00
2022-09-23T21:19:23.561Z,100.00
2022-09-23T21:21:50.768Z,100.00
2022-09-23T21:24:53.242Z,100.00
2022-09-23T21:27:06.480Z,100.00
2022-09-23T21:29:33.577Z,100.00
2022-09-23T21:32:00.679Z,100.00
2022-09-23T21:34:27.879Z,100.00
2022-09-23T21:36:55.585Z,100.00
2022-09-23T21:39:22.668Z,100.00
2022-09-23T21:41:49.967Z,100.00
2022-09-23T21:44:18.795Z,100.00
2022-09-23T21:46:46.537Z,100.00
2022-09-23T21:49:14.473Z,100.00
2022-09-23T21:51:42.226Z,100.00
2022-09-23T21:54:13.360Z,100.00
2022-09-23T21:56:42.407Z,100.00
2022-09-23T21:59:09.925Z,100.00
2022-09-23T22:01:41.733Z,100.00
2022-09-23T22:04:15.098Z,100.00
2022-09-23T22:06:42.573Z,100.00
2022-09-23T22:09:12.958Z,100.00
2022-09-23T22:11:41.521Z,100.00
2022-09-23T22:14:11.629Z,100.00
2022-09-23T22:16:40.807Z,100.00
2022-09-23T22:19:10.874Z,100.00
2022-09-23T22:21:41.690Z,100.00
2022-09-23T22:24:10.770Z,100.00
2022-09-23T22:26:39.927Z,100.00
2022-09-23T22:29:08.947Z,100.00
2022-09-23T22:31:36.863Z,100.00
2022-09-23T22:34:05.835Z,100.00
2022-09-23T22:36:33.021Z,100.00
2022-09-23T22:39:00.318Z,100.00
2022-09-23T22:41:27.542Z,100.00
2022-09-23T22:43:54.908Z,100.00
2022-09-23T22:46:22.972Z,100.00
2022-09-23T22:48:50.361Z,100.00
2022-09-23T22:51:20.481Z,100.00
2022-09-23T22:53:47.676Z,100.00
2022-09-23T22:56:14.860Z,100.00
2022-09-23T22:58:42.423Z,100.00
2022-09-23T23:01:09.779Z,100.00
2022-09-23T23:03:37.098Z,100.00
2022-09-23T23:06:05.048Z,100.00
2022-09-23T23:08:34.362Z,100.00
2022-09-23T23:11:04.533Z,100.00
2022-09-23T23:13:32.994Z,100.00
2022-09-23T23:16:04.182Z,100.00
2022-09-23T23:18:32.330Z,100.00
2022-09-23T23:21:06.875Z,100.00
2022-09-23T23:23:39.137Z,100.00
2022-09-23T23:26:11.987Z,100.00
2022-09-23T23:28:39.839Z,100.00
2022-09-23T23:31:08.412Z,100.00
2022-09-23T23:33:36.509Z,100.00
2022-09-23T23:36:03.973Z,100.00
2022-09-23T23:38:31.222Z,100.00
2022-09-23T23:41:02.369Z,100.00
2022-09-23T23:43:29.773Z,100.00
2022-09-23T23:45:57.181Z,100.00
2022-09-23T23:48:24.792Z,100.00
2022-09-23T23:50:53.274Z,100.00
2022-09-23T23:53:21.077Z,100.00
2022-09-23T23:55:48.130Z,100.00
2022-09-23T23:58:18.691Z,100.00
