createdAt,value
2017-12-22T00:00:32.186Z,7.95
2017-12-22T00:03:01.610Z,9.43
2017-12-22T00:05:30.729Z,9.98
2017-12-22T00:07:58.791Z,10.88
2017-12-22T00:10:27.223Z,9.48
2017-12-22T00:12:57.260Z,9.35
2017-12-22T00:15:25.123Z,10.13
2017-12-22T00:17:55.277Z,9.57
2017-12-22T00:20:23.695Z,9.60
2017-12-22T00:22:53.991Z,9.90
2017-12-22T00:25:21.447Z,8.77
2017-12-22T00:27:50.133Z,8.63
2017-12-22T00:30:17.701Z,8.65
2017-12-22T00:32:45.174Z,8.90
2017-12-22T00:35:12.656Z,8.80
2017-12-22T00:37:40.117Z,8.70
2017-12-22T00:40:12.159Z,9.60
2017-12-22T00:42:39.623Z,9.15
2017-12-22T00:45:07.958Z,10.32
2017-12-22T00:47:35.432Z,10.07
2017-12-22T00:50:03.447Z,9.35
2017-12-22T00:52:32.618Z,9.63
2017-12-22T00:55:00.065Z,11.73
2017-12-22T00:57:28.463Z,9.05
2017-12-22T00:59:55.927Z,10.18
2017-12-22T01:02:23.809Z,10.82
2017-12-22T01:04:52.376Z,11.18
2017-12-22T01:07:19.813Z,9.32
2017-12-22T01:09:50.198Z,11.02
2017-12-22T01:12:20.333Z,9.90
2017-12-22T01:14:47.795Z,10.50
2017-12-22T01:17:24.710Z,11.55
2017-12-22T01:20:09.250Z,10.15
2017-12-22T01:22:36.782Z,11.00
2017-12-22T01:25:06.173Z,10.25
2017-12-22T01:27:33.607Z,10.10
2017-12-22T01:30:01.050Z,10.85
2017-12-22T01:32:28.893Z,9.90
2017-12-22T01:34:56.358Z,11.30
2017-12-22T01:37:23.806Z,11.85
2017-12-22T01:39:51.249Z,11.95
2017-12-22T01:42:20.638Z,11.50
2017-12-22T01:44:48.093Z,11.80
2017-12-22T01:47:15.535Z,10.68
2017-12-22T01:49:42.978Z,10.27
2017-12-22T01:52:10.418Z,11.05
2017-12-22T01:54:39.029Z,10.77
2017-12-22T01:57:07.726Z,12.05
2017-12-22T01:59:35.167Z,10.25
2017-12-22T02:02:04.585Z,11.23
2017-12-22T02:04:32.941Z,11.75
2017-12-22T02:07:00.393Z,11.27
2017-12-22T02:09:28.225Z,10.43
2017-12-22T02:11:55.681Z,10.00
2017-12-22T02:14:23.134Z,12.05
2017-12-22T02:16:50.584Z,12.25
2017-12-22T02:19:18.021Z,10.50
2017-12-22T02:21:45.478Z,11.20
2017-12-22T02:24:12.921Z,11.25
2017-12-22T02:26:40.367Z,12.52
2017-12-22T02:29:07.805Z,11.60
2017-12-22T02:31:35.638Z,12.93
2017-12-22T02:34:03.096Z,11.20
2017-12-22T02:36:30.548Z,11.27
2017-12-22T02:38:58.006Z,10.40
2017-12-22T02:41:25.440Z,10.30
2017-12-22T02:43:52.889Z,13.23
2017-12-22T02:46:20.327Z,10.82
2017-12-22T02:48:47.762Z,11.98
2017-12-22T02:51:15.607Z,11.57
2017-12-22T02:53:43.042Z,11.73
2017-12-22T02:56:10.490Z,10.93
2017-12-22T02:58:37.941Z,10.90
2017-12-22T03:01:05.386Z,11.05
2017-12-22T03:03:33.730Z,11.75
2017-12-22T03:06:01.569Z,10.23
2017-12-22T03:08:29.026Z,10.80
2017-12-22T03:10:56.461Z,11.25
2017-12-22T03:13:23.900Z,9.57
2017-12-22T03:15:51.343Z,10.40
2017-12-22T03:18:18.784Z,10.68
2017-12-22T03:20:46.217Z,10.88
2017-12-22T03:23:13.654Z,9.63
2017-12-22T03:25:41.098Z,10.70
2017-12-22T03:28:08.532Z,9.68
2017-12-22T03:30:35.963Z,9.80
2017-12-22T03:33:03.811Z,10.45
2017-12-22T03:35:32.137Z,9.52
2017-12-22T03:37:59.574Z,7.95
2017-12-22T03:40:27.430Z,9.55
2017-12-22T03:42:54.859Z,9.60
2017-12-22T03:45:22.302Z,9.13
2017-12-22T03:47:49.743Z,9.15
2017-12-22T03:50:17.189Z,9.43
2017-12-22T03:52:44.618Z,9.40
2017-12-22T03:55:12.474Z,9.98
2017-12-22T03:57:39.904Z,8.55
2017-12-22T04:00:07.338Z,7.10
2017-12-22T04:02:34.791Z,8.43
2017-12-22T04:05:02.234Z,6.70
2017-12-22T04:07:30.666Z,7.60
2017-12-22T04:09:58.116Z,7.32
2017-12-22T04:12:25.559Z,6.90
2017-12-22T04:14:52.997Z,6.35
2017-12-22T04:17:20.469Z,7.82
2017-12-22T04:19:47.907Z,6.57
2017-12-22T04:22:15.345Z,6.40
2017-12-22T04:24:43.186Z,7.28
2017-12-22T04:27:10.626Z,5.70
2017-12-22T04:29:38.076Z,6.90
2017-12-22T04:32:05.519Z,6.85
2017-12-22T04:34:32.998Z,6.10
2017-12-22T04:37:00.438Z,6.25
2017-12-22T04:39:27.879Z,6.28
2017-12-22T04:41:55.318Z,5.93
2017-12-22T04:44:22.750Z,6.47
2017-12-22T04:46:50.595Z,5.45
2017-12-22T04:49:18.030Z,5.43
2017-12-22T04:51:47.451Z,5.45
2017-12-22T04:54:15.770Z,5.30
2017-12-22T04:56:43.602Z,5.60
2017-12-22T04:59:11.039Z,5.28
2017-12-22T05:01:38.472Z,5.72
2017-12-22T05:04:05.914Z,5.60
2017-12-22T05:06:33.364Z,5.90
2017-12-22T05:09:01.186Z,5.07
2017-12-22T05:11:28.636Z,6.00
2017-12-22T05:13:57.121Z,5.47
2017-12-22T05:16:24.563Z,4.50
2017-12-22T05:18:52.001Z,5.75
2017-12-22T05:21:19.447Z,6.07
2017-12-22T05:23:46.903Z,4.55
2017-12-22T05:26:15.283Z,5.53
2017-12-22T05:28:42.730Z,6.45
2017-12-22T05:31:10.198Z,5.20
2017-12-22T05:33:37.643Z,4.80
2017-12-22T05:36:06.026Z,4.85
2017-12-22T05:38:33.473Z,4.10
2017-12-22T05:41:01.312Z,3.87
2017-12-22T05:43:28.761Z,6.12
2017-12-22T05:45:56.191Z,4.37
2017-12-22T05:48:23.638Z,5.30
2017-12-22T05:50:51.062Z,4.90
2017-12-22T05:53:20.846Z,5.18
2017-12-22T05:55:48.295Z,4.20
2017-12-22T05:58:15.735Z,4.12
2017-12-22T06:00:43.161Z,5.10
2017-12-22T06:03:10.592Z,6.43
2017-12-22T06:05:38.030Z,5.53
2017-12-22T06:08:05.457Z,3.58
2017-12-22T06:10:32.891Z,4.18
2017-12-22T06:13:00.341Z,3.55
2017-12-22T06:15:27.775Z,3.90
2017-12-22T06:17:55.598Z,3.15
2017-12-22T06:20:23.066Z,3.37
2017-12-22T06:22:50.509Z,4.18
2017-12-22T06:25:19.886Z,3.05
2017-12-22T06:27:47.313Z,2.55
2017-12-22T06:30:17.078Z,2.90
2017-12-22T06:32:46.466Z,3.92
2017-12-22T06:35:13.887Z,2.67
2017-12-22T06:37:41.725Z,2.12
2017-12-22T06:40:09.150Z,3.10
2017-12-22T06:42:37.462Z,2.60
2017-12-22T06:45:04.895Z,2.45
2017-12-22T06:47:32.335Z,2.90
2017-12-22T06:50:00.678Z,3.53
2017-12-22T06:52:28.517Z,2.80
2017-12-22T06:54:56.897Z,3.87
2017-12-22T06:57:24.342Z,2.78
2017-12-22T06:59:52.698Z,3.25
2017-12-22T07:02:20.144Z,3.47
2017-12-22T07:04:47.600Z,3.05
2017-12-22T07:07:16.002Z,3.22
2017-12-22T07:09:43.442Z,3.20
2017-12-22T07:12:10.874Z,3.30
2017-12-22T07:14:41.404Z,3.10
2017-12-22T07:17:09.716Z,3.25
2017-12-22T07:19:39.231Z,4.10
2017-12-22T07:22:07.301Z,4.18
2017-12-22T07:24:34.750Z,4.03
2017-12-22T07:27:03.142Z,3.20
2017-12-22T07:29:30.596Z,3.15
2017-12-22T07:31:58.039Z,4.30
2017-12-22T07:34:25.472Z,3.50
2017-12-22T07:36:52.916Z,2.65
2017-12-22T07:39:20.759Z,3.87
2017-12-22T07:41:48.200Z,3.35
2017-12-22T07:44:15.631Z,3.15
2017-12-22T07:46:43.078Z,3.75
2017-12-22T07:49:10.510Z,3.67
2017-12-22T07:51:38.344Z,2.80
2017-12-22T07:54:05.784Z,3.75
2017-12-22T07:56:33.277Z,4.25
2017-12-22T07:59:00.682Z,3.58
2017-12-22T08:01:28.115Z,3.47
2017-12-22T08:03:55.575Z,4.57
2017-12-22T08:06:25.072Z,3.42
2017-12-22T08:08:53.768Z,3.30
2017-12-22T08:11:23.923Z,5.05
2017-12-22T08:13:51.443Z,4.25
2017-12-22T08:16:18.884Z,4.35
2017-12-22T08:18:46.711Z,4.53
2017-12-22T08:21:14.150Z,5.03
2017-12-22T08:23:41.573Z,4.95
2017-12-22T08:26:09.020Z,4.97
2017-12-22T08:28:36.844Z,5.37
2017-12-22T08:31:04.285Z,5.78
2017-12-22T08:33:31.709Z,6.00
2017-12-22T08:35:59.160Z,6.00
2017-12-22T08:38:26.580Z,5.97
2017-12-22T08:40:57.268Z,5.40
2017-12-22T08:43:24.690Z,5.35
2017-12-22T08:45:52.512Z,5.30
2017-12-22T08:48:19.968Z,5.18
2017-12-22T08:50:47.442Z,5.70
2017-12-22T08:53:14.863Z,4.85
2017-12-22T08:55:42.302Z,4.82
2017-12-22T08:58:09.773Z,5.87
2017-12-22T09:00:37.197Z,5.72
2017-12-22T09:03:05.031Z,5.90
2017-12-22T09:05:32.456Z,5.68
2017-12-22T09:07:59.912Z,6.15
2017-12-22T09:10:27.347Z,6.15
2017-12-22T09:12:54.772Z,6.82
2017-12-22T09:15:22.218Z,6.40
2017-12-22T09:17:50.681Z,6.95
2017-12-22T09:20:18.149Z,6.37
2017-12-22T09:22:45.628Z,7.05
2017-12-22T09:25:14.992Z,6.40
2017-12-22T09:27:42.420Z,7.18
2017-12-22T09:30:09.918Z,8.32
2017-12-22T09:32:37.731Z,8.13
2017-12-22T09:35:05.553Z,7.20
2017-12-22T09:37:32.990Z,6.68
2017-12-22T09:40:00.416Z,6.35
2017-12-22T09:42:27.864Z,6.90
2017-12-22T09:44:55.711Z,8.02
2017-12-22T09:47:23.153Z,7.55
2017-12-22T09:49:50.576Z,7.62
2017-12-22T09:52:18.009Z,7.15
2017-12-22T09:54:45.460Z,7.55
2017-12-22T09:57:12.898Z,6.90
2017-12-22T09:59:41.592Z,8.57
2017-12-22T10:02:09.437Z,8.52
2017-12-22T10:04:36.956Z,8.25
2017-12-22T10:07:04.360Z,8.65
2017-12-22T10:09:31.800Z,8.10
2017-12-22T10:11:59.228Z,7.60
2017-12-22T10:14:26.660Z,8.02
2017-12-22T10:16:54.096Z,7.00
2017-12-22T10:19:22.784Z,8.50
2017-12-22T10:21:50.605Z,9.35
2017-12-22T10:24:19.976Z,7.85
2017-12-22T10:26:47.447Z,7.72
2017-12-22T10:29:14.869Z,6.78
2017-12-22T10:31:42.712Z,7.32
2017-12-22T10:34:10.140Z,8.38
2017-12-22T10:36:37.645Z,7.25
2017-12-22T10:39:05.006Z,7.78
2017-12-22T10:41:32.821Z,7.75
2017-12-22T10:44:00.258Z,8.07
2017-12-22T10:46:27.693Z,7.90
2017-12-22T10:48:55.141Z,7.75
2017-12-22T10:51:22.994Z,9.40
2017-12-22T10:53:50.447Z,7.45
2017-12-22T10:56:17.944Z,7.25
2017-12-22T10:58:45.378Z,6.50
2017-12-22T11:01:13.218Z,7.15
2017-12-22T11:03:40.677Z,8.82
2017-12-22T11:06:08.118Z,8.65
2017-12-22T11:08:35.548Z,6.25
2017-12-22T11:11:03.393Z,6.03
2017-12-22T11:13:30.831Z,7.53
2017-12-22T11:15:58.661Z,6.25
2017-12-22T11:18:26.107Z,7.90
2017-12-22T11:20:53.538Z,6.85
2017-12-22T11:23:21.886Z,7.25
2017-12-22T11:25:51.682Z,6.93
2017-12-22T11:28:19.145Z,6.95
2017-12-22T11:30:46.583Z,6.40
2017-12-22T11:33:16.008Z,6.40
2017-12-22T11:35:43.459Z,7.20
2017-12-22T11:38:10.905Z,5.55
2017-12-22T11:40:38.339Z,5.60
2017-12-22T11:43:05.779Z,6.12
2017-12-22T11:45:33.223Z,5.85
2017-12-22T11:48:00.673Z,5.57
2017-12-22T11:50:28.480Z,5.93
2017-12-22T11:52:55.919Z,6.72
2017-12-22T11:55:23.358Z,7.82
2017-12-22T11:57:50.777Z,6.45
2017-12-22T12:00:18.209Z,6.40
2017-12-22T12:02:45.629Z,5.90
2017-12-22T12:05:13.059Z,5.07
2017-12-22T12:07:40.882Z,6.00
2017-12-22T12:10:08.310Z,5.60
2017-12-22T12:12:35.739Z,5.97
2017-12-22T12:15:03.568Z,6.22
2017-12-22T12:17:30.994Z,5.22
2017-12-22T12:19:58.424Z,4.62
2017-12-22T12:22:26.263Z,6.75
2017-12-22T12:24:54.663Z,6.70
2017-12-22T12:27:22.477Z,6.03
2017-12-22T12:29:49.892Z,5.20
2017-12-22T12:32:17.327Z,6.15
2017-12-22T12:34:44.745Z,5.93
2017-12-22T12:37:12.180Z,6.10
2017-12-22T12:39:39.589Z,6.45
2017-12-22T12:42:08.090Z,6.30
2017-12-22T12:44:35.533Z,6.22
2017-12-22T12:47:02.984Z,4.97
2017-12-22T12:49:30.441Z,7.07
2017-12-22T12:51:57.882Z,7.32
2017-12-22T12:54:25.338Z,6.00
2017-12-22T12:56:52.771Z,6.30
2017-12-22T12:59:20.210Z,6.18
2017-12-22T13:01:48.592Z,5.72
2017-12-22T13:04:16.747Z,5.93
2017-12-22T13:06:45.454Z,6.57
2017-12-22T13:09:12.972Z,5.57
2017-12-22T13:11:40.356Z,5.53
2017-12-22T13:14:08.194Z,7.32
2017-12-22T13:16:35.644Z,6.75
2017-12-22T13:19:03.100Z,6.47
2017-12-22T13:21:30.593Z,6.43
2017-12-22T13:23:57.991Z,6.20
2017-12-22T13:26:25.432Z,6.50
2017-12-22T13:28:52.888Z,6.57
2017-12-22T13:31:20.318Z,7.35
2017-12-22T13:33:47.778Z,7.12
2017-12-22T13:36:15.215Z,8.35
2017-12-22T13:38:43.064Z,7.30
2017-12-22T13:41:11.675Z,10.47
2017-12-22T13:43:39.527Z,9.80
2017-12-22T13:46:06.967Z,10.38
2017-12-22T13:48:34.414Z,10.50
2017-12-22T13:51:01.850Z,10.52
2017-12-22T13:53:30.385Z,9.13
2017-12-22T13:55:59.096Z,9.45
2017-12-22T13:58:26.537Z,8.23
2017-12-22T14:00:55.255Z,8.18
2017-12-22T14:03:22.687Z,7.95
2017-12-22T14:05:50.532Z,8.55
2017-12-22T14:08:18.335Z,8.77
2017-12-22T14:10:45.787Z,7.80
2017-12-22T14:13:13.219Z,7.57
2017-12-22T14:15:41.110Z,7.90
2017-12-22T14:18:08.594Z,8.48
2017-12-22T14:20:36.976Z,8.85
2017-12-22T14:23:05.381Z,7.20
2017-12-22T14:25:32.834Z,7.62
2017-12-22T14:28:00.282Z,9.20
2017-12-22T14:30:27.714Z,8.40
2017-12-22T14:32:55.474Z,7.43
2017-12-22T14:35:23.814Z,7.45
2017-12-22T14:37:51.663Z,7.53
2017-12-22T14:40:19.105Z,7.07
2017-12-22T14:42:47.389Z,6.45
2017-12-22T14:45:14.824Z,5.43
2017-12-22T14:47:42.260Z,6.97
2017-12-22T14:50:11.644Z,7.78
2017-12-22T14:52:39.072Z,7.93
2017-12-22T14:55:06.504Z,7.72
2017-12-22T14:57:33.943Z,7.95
2017-12-22T15:00:02.307Z,8.02
2017-12-22T15:02:29.760Z,7.87
2017-12-22T15:04:58.093Z,7.97
2017-12-22T15:07:25.530Z,8.93
2017-12-22T15:09:52.987Z,8.52
2017-12-22T15:12:20.438Z,8.65
2017-12-22T15:14:47.891Z,9.85
2017-12-22T15:17:15.362Z,9.15
2017-12-22T15:19:42.813Z,9.45
2017-12-22T15:22:10.259Z,11.52
2017-12-22T15:24:38.580Z,11.20
2017-12-22T15:27:10.105Z,8.80
2017-12-22T15:29:37.900Z,8.75
2017-12-22T15:32:05.392Z,9.32
2017-12-22T15:34:33.800Z,10.00
2017-12-22T15:37:01.311Z,9.00
2017-12-22T15:39:30.692Z,8.95
2017-12-22T15:41:58.253Z,8.68
2017-12-22T15:44:26.894Z,10.23
2017-12-22T15:46:56.030Z,7.55
2017-12-22T15:49:24.371Z,8.25
2017-12-22T15:51:51.874Z,7.78
2017-12-22T15:54:19.783Z,9.60
2017-12-22T15:56:47.333Z,7.70
2017-12-22T15:59:15.621Z,7.78
2017-12-22T16:01:43.078Z,8.23
2017-12-22T16:04:11.469Z,7.78
2017-12-22T16:06:38.956Z,7.80
2017-12-22T16:09:08.362Z,8.77
2017-12-22T16:11:35.878Z,8.35
2017-12-22T16:14:03.332Z,7.72
2017-12-22T16:16:30.770Z,9.75
2017-12-22T16:18:59.084Z,8.70
2017-12-22T16:21:26.534Z,8.30
2017-12-22T16:23:53.985Z,8.45
2017-12-22T16:26:21.438Z,8.05
2017-12-22T16:31:23.174Z,8.93
2017-12-22T16:33:50.605Z,8.10
2017-12-22T16:36:18.047Z,8.45
2017-12-22T16:38:45.500Z,8.48
2017-12-22T16:41:12.950Z,7.68
2017-12-22T16:43:40.394Z,9.52
2017-12-22T16:46:07.846Z,7.87
2017-12-22T16:48:35.288Z,8.50
2017-12-22T16:51:02.744Z,8.93
2017-12-22T16:53:30.184Z,7.80
2017-12-22T16:55:58.034Z,9.23
2017-12-22T16:58:25.487Z,8.07
2017-12-22T17:00:52.919Z,9.05
2017-12-22T17:03:20.366Z,7.10
2017-12-22T17:05:47.802Z,9.35
2017-12-22T17:08:15.250Z,8.65
2017-12-22T17:10:42.707Z,8.55
2017-12-22T17:13:10.147Z,9.38
2017-12-22T17:15:38.054Z,8.27
2017-12-22T17:18:05.535Z,6.75
2017-12-22T17:20:32.956Z,8.32
2017-12-22T17:23:00.401Z,6.20
2017-12-22T17:25:27.846Z,7.90
2017-12-22T17:27:55.691Z,6.50
2017-12-22T17:30:23.139Z,5.40
2017-12-22T17:32:51.503Z,8.65
2017-12-22T17:35:18.947Z,7.50
2017-12-22T17:37:46.507Z,7.85
2017-12-22T17:40:15.881Z,7.57
2017-12-22T17:42:43.333Z,8.38
2017-12-22T17:45:11.175Z,7.97
2017-12-22T17:47:38.615Z,5.90
2017-12-22T17:50:06.947Z,6.57
2017-12-22T17:52:35.342Z,7.32
2017-12-22T17:55:02.807Z,7.65
2017-12-22T17:57:30.258Z,7.30
2017-12-22T17:59:57.691Z,6.75
2017-12-22T18:02:25.166Z,7.20
2017-12-22T18:04:52.596Z,6.78
2017-12-22T18:07:20.063Z,5.78
2017-12-22T18:09:47.518Z,5.68
2017-12-22T18:12:14.970Z,6.97
2017-12-22T18:14:43.334Z,7.75
2017-12-22T18:17:11.190Z,6.82
2017-12-22T18:19:39.494Z,7.05
2017-12-22T18:22:07.814Z,6.57
2017-12-22T18:24:35.250Z,6.20
2017-12-22T18:27:03.587Z,6.22
2017-12-22T18:29:31.410Z,6.85
2017-12-22T18:31:58.853Z,7.10
2017-12-22T18:34:26.303Z,12.90
2017-12-22T18:36:53.735Z,9.27
2017-12-22T18:39:21.583Z,6.57
2017-12-22T18:41:49.026Z,7.90
2017-12-22T18:44:17.370Z,7.68
2017-12-22T18:46:44.826Z,8.15
2017-12-22T18:49:12.274Z,9.00
2017-12-22T18:51:39.721Z,7.50
2017-12-22T18:54:07.194Z,8.13
2017-12-22T18:56:34.986Z,6.65
2017-12-22T18:59:02.423Z,5.97
2017-12-22T19:01:30.925Z,7.25
2017-12-22T19:03:58.392Z,7.30
2017-12-22T19:06:25.843Z,7.32
2017-12-22T19:08:56.748Z,7.03
2017-12-22T19:11:24.487Z,7.57
2017-12-22T19:13:53.968Z,8.45
2017-12-22T19:16:21.427Z,9.55
2017-12-22T19:18:48.868Z,7.62
2017-12-22T19:21:16.323Z,7.82
2017-12-22T19:23:43.787Z,6.62
2017-12-22T19:26:11.333Z,7.35
2017-12-22T19:28:38.834Z,8.50
2017-12-22T19:31:06.304Z,7.40
2017-12-22T19:33:33.805Z,8.40
2017-12-22T19:36:01.365Z,11.90
2017-12-22T19:38:30.366Z,10.52
2017-12-22T19:40:57.824Z,9.15
2017-12-22T19:43:26.179Z,10.55
2017-12-22T19:45:53.647Z,9.45
2017-12-22T19:48:21.114Z,8.23
2017-12-22T19:50:48.609Z,9.15
2017-12-22T19:53:16.459Z,9.45
2017-12-22T19:55:44.586Z,9.57
2017-12-22T19:58:12.049Z,8.77
2017-12-22T20:00:40.724Z,8.38
2017-12-22T20:03:19.915Z,8.48
2017-12-22T20:05:47.841Z,7.40
2017-12-22T20:08:15.329Z,8.57
2017-12-22T20:10:42.777Z,6.97
2017-12-22T20:13:11.160Z,8.02
2017-12-22T20:15:38.731Z,7.68
2017-12-22T20:18:08.021Z,6.15
2017-12-22T20:20:35.482Z,7.90
2017-12-22T20:23:03.366Z,7.43
2017-12-22T20:25:31.214Z,8.75
2017-12-22T20:27:59.084Z,9.65
2017-12-22T20:30:29.092Z,8.43
2017-12-22T20:32:56.562Z,7.62
2017-12-22T20:35:25.573Z,8.30
2017-12-22T20:37:53.057Z,7.90
2017-12-22T20:40:20.526Z,6.72
2017-12-22T20:42:47.987Z,6.90
2017-12-22T20:45:16.496Z,7.03
2017-12-22T20:47:43.975Z,8.15
2017-12-22T20:50:11.832Z,7.97
2017-12-22T20:52:39.302Z,7.00
2017-12-22T20:55:08.084Z,7.85
2017-12-22T20:57:35.955Z,8.90
2017-12-22T21:00:03.809Z,9.57
2017-12-22T21:02:31.272Z,9.88
2017-12-22T21:04:59.662Z,11.65
2017-12-22T21:07:27.534Z,8.48
2017-12-22T21:09:54.996Z,8.15
2017-12-22T21:12:22.444Z,8.32
2017-12-22T21:14:50.293Z,7.47
2017-12-22T21:17:17.742Z,7.22
2017-12-22T21:19:47.586Z,8.25
2017-12-22T21:22:15.042Z,9.20
2017-12-22T21:24:43.522Z,6.68
2017-12-22T21:27:11.386Z,7.15
2017-12-22T21:29:41.625Z,7.10
2017-12-22T21:32:11.041Z,9.77
2017-12-22T21:34:38.706Z,9.85
2017-12-22T21:37:06.159Z,19.00
2017-12-22T21:39:33.617Z,15.98
2017-12-22T21:42:01.115Z,16.65
2017-12-22T21:44:29.498Z,12.73
2017-12-22T21:46:58.027Z,9.10
2017-12-22T21:49:25.480Z,9.10
2017-12-22T21:51:53.051Z,10.85
2017-12-22T21:54:20.512Z,12.82
2017-12-22T21:56:48.000Z,13.13
2017-12-22T21:59:15.467Z,8.38
2017-12-22T22:01:44.474Z,8.05
2017-12-22T22:04:12.374Z,8.10
2017-12-22T22:06:39.821Z,6.60
2017-12-22T22:09:07.914Z,8.00
2017-12-22T22:11:35.345Z,6.97
2017-12-22T22:14:02.832Z,7.43
2017-12-22T22:16:30.337Z,7.00
2017-12-22T22:18:57.805Z,8.50
2017-12-22T22:21:25.641Z,8.20
2017-12-22T22:23:54.471Z,7.82
2017-12-22T22:26:24.295Z,8.18
2017-12-22T22:28:51.740Z,6.90
2017-12-22T22:31:21.322Z,10.52
2017-12-22T22:33:50.527Z,10.48
2017-12-22T22:36:17.980Z,10.10
2017-12-22T22:38:45.845Z,8.05
2017-12-22T22:41:13.360Z,10.10
2017-12-22T22:43:41.631Z,8.80
2017-12-22T22:46:09.084Z,8.30
2017-12-22T23:02:40.831Z,7.00
2017-12-22T23:05:09.080Z,7.03
2017-12-22T23:07:40.892Z,9.43
2017-12-22T23:10:09.764Z,7.60
2017-12-22T23:12:40.056Z,6.87
2017-12-22T23:15:10.669Z,8.02
2017-12-22T23:17:38.114Z,8.77
2017-12-22T23:20:07.222Z,8.20
2017-12-22T23:22:35.999Z,9.35
2017-12-22T23:25:05.987Z,8.75
2017-12-22T23:27:33.464Z,9.35
2017-12-22T23:30:01.956Z,8.45
2017-12-22T23:32:31.007Z,8.13
2017-12-22T23:35:00.216Z,6.78
2017-12-22T23:37:28.831Z,7.72
2017-12-22T23:39:56.302Z,7.65
2017-12-22T23:42:24.140Z,7.45
2017-12-22T23:44:51.587Z,6.75
2017-12-22T23:47:19.123Z,6.57
2017-12-22T23:49:46.543Z,6.85
2017-12-22T23:52:15.132Z,7.50
2017-12-22T23:54:45.575Z,8.45
2017-12-22T23:57:14.363Z,7.47
2017-12-22T23:59:44.198Z,9.45
