createdAt,value
2017-10-18T20:51:47.587Z,13.80
2017-10-18T20:54:15.124Z,15.60
2017-10-18T20:56:42.704Z,20.17
2017-10-18T20:59:10.262Z,15.63
2017-10-18T21:01:37.804Z,16.20
2017-10-18T21:04:05.401Z,13.67
2017-10-18T21:06:33.043Z,14.23
2017-10-18T21:09:00.583Z,12.90
2017-10-18T21:11:28.159Z,13.73
2017-10-18T21:13:55.666Z,13.20
2017-10-18T21:39:04.455Z,16.70
2017-10-18T21:41:32.779Z,17.77
2017-10-18T21:44:01.600Z,16.87
2017-10-18T21:46:30.372Z,21.00
2017-10-18T21:48:57.906Z,19.70
2017-10-18T22:05:19.428Z,21.80
2017-10-18T22:07:47.241Z,21.30
2017-10-18T22:22:29.788Z,23.27
2017-10-18T22:24:57.360Z,23.03
2017-10-18T22:27:24.906Z,27.00
2017-10-18T22:29:52.469Z,23.03
2017-10-18T22:32:19.974Z,27.53
2017-10-18T22:34:47.474Z,21.87
2017-10-18T22:37:15.039Z,21.13
2017-10-18T22:39:42.571Z,25.40
2017-10-18T22:42:10.847Z,22.27
2017-10-18T22:44:39.174Z,22.03
2017-10-18T22:47:06.716Z,21.83
2017-10-18T22:49:34.223Z,19.57
2017-10-18T22:52:01.792Z,21.10
2017-10-18T22:54:30.095Z,20.77
2017-10-18T22:56:57.602Z,22.53
2017-10-18T22:59:25.130Z,22.10
2017-10-18T23:01:52.630Z,21.50
2017-10-18T23:04:20.146Z,23.93
2017-10-18T23:06:47.699Z,20.37
2017-10-18T23:09:15.232Z,21.30
2017-10-18T23:11:43.957Z,21.83
2017-10-18T23:14:11.503Z,21.90
2017-10-18T23:16:39.030Z,20.03
2017-10-18T23:19:06.535Z,19.33
2017-10-18T23:21:34.079Z,20.13
2017-10-18T23:24:01.586Z,21.00
2017-10-18T23:26:29.086Z,26.70
2017-10-18T23:28:57.392Z,21.50
2017-10-18T23:31:24.908Z,22.13
2017-10-18T23:33:53.211Z,19.20
2017-10-18T23:36:20.738Z,19.60
2017-10-18T23:38:48.267Z,19.30
2017-10-18T23:41:15.801Z,20.93
2017-10-18T23:43:43.387Z,18.77
2017-10-18T23:46:10.914Z,20.03
2017-10-18T23:48:38.415Z,20.13
2017-10-18T23:51:05.962Z,20.63
2017-10-18T23:53:33.467Z,18.60
2017-10-18T23:56:01.734Z,20.50
2017-10-18T23:58:29.271Z,20.73
