createdAt,value
2018-05-14T00:01:31.861Z,16.02
2018-05-14T00:03:59.915Z,16.97
2018-05-14T00:06:28.621Z,17.80
2018-05-14T00:08:56.693Z,16.27
2018-05-14T00:11:24.754Z,13.90
2018-05-14T00:13:52.808Z,15.63
2018-05-14T00:16:20.885Z,16.30
2018-05-14T00:18:48.945Z,15.82
2018-05-14T00:21:17.016Z,15.52
2018-05-14T00:23:45.085Z,17.70
2018-05-14T00:26:13.156Z,15.50
2018-05-14T00:28:41.228Z,14.73
2018-05-14T00:31:09.288Z,15.30
2018-05-14T00:33:37.344Z,14.70
2018-05-14T00:36:05.420Z,16.10
2018-05-14T00:38:33.476Z,14.63
2018-05-14T00:41:02.292Z,16.60
2018-05-14T00:43:30.348Z,16.90
2018-05-14T00:45:58.420Z,17.10
2018-05-14T00:48:26.480Z,17.03
2018-05-14T00:50:54.557Z,16.60
2018-05-14T00:53:22.608Z,16.03
2018-05-14T00:55:50.685Z,17.93
2018-05-14T00:58:18.747Z,17.60
2018-05-14T01:00:46.814Z,15.70
2018-05-14T01:03:14.885Z,16.73
2018-05-14T01:05:42.957Z,19.10
2018-05-14T01:08:11.012Z,19.90
2018-05-14T01:10:39.076Z,16.40
2018-05-14T01:13:07.133Z,18.10
2018-05-14T01:15:35.188Z,19.10
2018-05-14T01:18:03.251Z,16.13
2018-05-14T01:20:31.312Z,16.83
2018-05-14T01:22:59.384Z,18.10
2018-05-14T01:25:28.432Z,19.35
2018-05-14T01:27:56.655Z,18.80
2018-05-14T01:30:24.712Z,17.50
2018-05-14T01:32:52.776Z,16.67
2018-05-14T01:35:20.841Z,18.50
2018-05-14T01:37:48.910Z,19.67
2018-05-14T01:40:16.964Z,19.67
2018-05-14T01:42:45.038Z,20.17
2018-05-14T01:45:13.096Z,20.40
2018-05-14T01:47:41.168Z,23.75
2018-05-14T01:50:09.229Z,22.65
2018-05-14T01:52:37.289Z,20.73
2018-05-14T01:55:05.340Z,21.80
2018-05-14T01:57:33.411Z,23.30
2018-05-14T02:00:01.481Z,22.60
2018-05-14T02:02:29.555Z,22.50
2018-05-14T02:04:57.607Z,21.53
2018-05-14T02:07:25.680Z,21.00
2018-05-14T02:09:53.761Z,21.97
2018-05-14T02:12:21.841Z,23.23
2018-05-14T02:14:49.904Z,22.77
2018-05-14T02:17:17.978Z,21.53
2018-05-14T02:19:46.035Z,24.30
2018-05-14T02:22:14.906Z,26.90
2018-05-14T02:24:42.960Z,21.80
2018-05-14T02:27:11.205Z,24.43
2018-05-14T02:29:39.264Z,22.90
2018-05-14T02:32:07.349Z,24.77
2018-05-14T02:34:35.400Z,23.43
2018-05-14T02:37:03.968Z,23.62
2018-05-14T02:39:32.029Z,22.60
2018-05-14T02:42:00.101Z,23.10
2018-05-14T02:44:28.504Z,22.93
2018-05-14T02:46:56.576Z,23.40
2018-05-14T02:49:24.637Z,23.70
2018-05-14T02:51:52.707Z,22.10
2018-05-14T02:54:20.756Z,24.50
2018-05-14T02:56:48.853Z,22.37
2018-05-14T02:59:16.928Z,23.20
2018-05-14T03:01:44.998Z,22.20
2018-05-14T03:04:13.070Z,23.83
2018-05-14T03:06:41.138Z,22.80
2018-05-14T03:09:09.196Z,21.58
2018-05-14T03:11:37.256Z,21.90
2018-05-14T03:14:05.312Z,20.60
2018-05-14T03:16:35.270Z,23.10
2018-05-14T03:19:04.468Z,19.90
2018-05-14T03:21:32.540Z,21.30
2018-05-14T03:24:00.593Z,19.47
2018-05-14T03:26:28.667Z,20.40
2018-05-14T03:28:56.734Z,21.90
2018-05-14T03:31:24.793Z,19.70
2018-05-14T03:33:52.854Z,21.10
2018-05-14T03:36:20.908Z,20.55
2018-05-14T03:38:48.997Z,22.30
2018-05-14T03:41:17.049Z,19.57
2018-05-14T03:43:45.125Z,22.35
2018-05-14T03:46:13.180Z,20.67
2018-05-14T03:48:41.244Z,20.25
2018-05-14T03:51:09.299Z,20.37
2018-05-14T03:53:37.369Z,19.92
2018-05-14T03:56:05.420Z,22.17
2018-05-14T03:58:51.208Z,20.77
2018-05-14T04:04:30.580Z,17.97
2018-05-14T04:06:58.637Z,20.83
2018-05-14T04:09:26.696Z,23.77
2018-05-14T04:11:54.768Z,20.27
2018-05-14T04:14:22.824Z,20.53
2018-05-14T04:16:50.888Z,21.20
2018-05-14T04:19:18.960Z,21.47
2018-05-14T04:21:47.021Z,20.70
2018-05-14T04:24:15.084Z,19.63
2018-05-14T04:26:43.144Z,19.98
2018-05-14T04:29:11.240Z,19.07
2018-05-14T04:31:39.292Z,18.13
2018-05-14T04:34:07.364Z,17.63
2018-05-14T04:36:35.649Z,22.12
2018-05-14T04:39:03.728Z,19.17
2018-05-14T04:41:31.784Z,19.27
2018-05-14T04:43:59.852Z,18.97
2018-05-14T04:46:28.440Z,18.77
2018-05-14T04:48:56.509Z,18.80
2018-05-14T04:51:24.569Z,16.33
2018-05-14T04:53:52.685Z,19.17
2018-05-14T04:56:20.745Z,18.70
2018-05-14T04:58:48.811Z,19.85
2018-05-14T05:01:16.872Z,19.80
2018-05-14T05:03:44.937Z,19.25
2018-05-14T05:06:13.000Z,21.70
2018-05-14T05:08:41.071Z,19.12
2018-05-14T05:11:09.147Z,18.43
2018-05-14T05:13:37.205Z,22.02
2018-05-14T05:16:06.145Z,20.60
2018-05-14T05:18:34.216Z,20.33
2018-05-14T05:21:02.321Z,19.87
2018-05-14T05:23:30.380Z,19.43
2018-05-14T05:25:58.585Z,20.23
2018-05-14T05:28:26.677Z,19.20
2018-05-14T05:30:54.717Z,19.97
2018-05-14T05:33:22.801Z,20.23
2018-05-14T05:35:50.865Z,19.60
2018-05-14T05:38:18.957Z,19.17
2018-05-14T05:40:47.038Z,19.95
2018-05-14T05:43:15.131Z,19.63
2018-05-14T05:45:43.189Z,19.45
2018-05-14T05:48:11.253Z,19.60
2018-05-14T05:50:39.317Z,19.85
2018-05-14T05:53:07.380Z,19.67
2018-05-14T05:55:36.572Z,18.05
2018-05-14T05:58:04.632Z,17.57
2018-05-14T06:00:32.688Z,17.62
2018-05-14T06:03:00.756Z,16.83
2018-05-14T06:05:28.808Z,17.65
2018-05-14T06:07:56.884Z,16.75
2018-05-14T06:10:24.952Z,16.03
2018-05-14T06:12:53.007Z,16.70
2018-05-14T06:15:21.076Z,18.07
2018-05-14T06:17:49.132Z,16.63
2018-05-14T06:20:17.201Z,17.37
2018-05-14T06:22:45.259Z,15.98
2018-05-14T06:25:13.320Z,16.62
2018-05-14T06:27:41.376Z,16.15
2018-05-14T06:30:09.440Z,16.10
2018-05-14T06:32:37.503Z,16.75
2018-05-14T06:35:05.575Z,16.80
2018-05-14T06:37:33.627Z,15.20
2018-05-14T06:40:01.714Z,14.73
2018-05-14T06:42:29.776Z,14.60
2018-05-14T06:44:57.840Z,16.03
2018-05-14T06:47:25.908Z,16.87
2018-05-14T06:49:54.019Z,14.23
2018-05-14T06:52:22.044Z,15.48
2018-05-14T06:54:50.131Z,14.60
2018-05-14T06:57:18.188Z,14.63
2018-05-14T06:59:46.264Z,14.80
2018-05-14T07:02:14.321Z,15.03
2018-05-14T07:04:42.400Z,15.52
2018-05-14T07:07:10.465Z,15.33
2018-05-14T07:09:38.540Z,15.57
2018-05-14T07:12:07.721Z,14.70
2018-05-14T07:14:35.792Z,14.53
2018-05-14T07:17:03.861Z,14.80
2018-05-14T07:19:31.920Z,15.43
2018-05-14T07:21:59.971Z,15.83
2018-05-14T07:24:28.460Z,16.92
2018-05-14T07:26:56.534Z,15.83
2018-05-14T07:29:24.588Z,15.20
2018-05-14T07:31:52.656Z,15.15
2018-05-14T07:34:20.724Z,14.70
2018-05-14T07:36:48.796Z,15.75
2018-05-14T07:39:16.856Z,16.23
2018-05-14T07:41:44.916Z,18.60
2018-05-14T07:44:12.999Z,15.18
2018-05-14T07:46:41.048Z,18.57
2018-05-14T07:49:09.120Z,16.67
2018-05-14T07:51:38.309Z,17.43
2018-05-14T07:54:06.387Z,17.90
2018-05-14T07:56:34.432Z,18.62
2018-05-14T07:59:02.504Z,16.25
2018-05-14T08:01:30.575Z,18.45
2018-05-14T08:03:58.631Z,18.10
2018-05-14T08:06:26.688Z,17.90
2018-05-14T08:08:54.761Z,18.10
2018-05-14T08:11:22.833Z,18.60
2018-05-14T08:13:50.904Z,19.70
2018-05-14T08:16:18.971Z,17.62
2018-05-14T08:18:47.044Z,17.20
2018-05-14T08:21:15.117Z,18.03
2018-05-14T08:23:43.188Z,18.62
2018-05-14T08:26:11.260Z,19.37
2018-05-14T08:28:39.334Z,18.37
2018-05-14T08:31:07.470Z,20.10
2018-05-14T08:33:35.452Z,20.08
2018-05-14T08:36:03.520Z,17.07
2018-05-14T08:38:31.582Z,17.73
2018-05-14T08:40:59.659Z,17.07
2018-05-14T08:43:28.672Z,19.70
2018-05-14T08:45:56.769Z,16.23
2018-05-14T08:48:24.813Z,17.70
2018-05-14T08:50:52.880Z,16.25
2018-05-14T08:53:20.952Z,16.40
2018-05-14T08:55:49.030Z,17.95
2018-05-14T08:58:17.116Z,17.93
2018-05-14T09:00:45.256Z,18.52
2018-05-14T09:03:13.263Z,30.00
2018-05-14T09:05:41.351Z,20.40
2018-05-14T09:08:09.628Z,20.25
2018-05-14T09:10:37.701Z,19.08
2018-05-14T09:13:05.756Z,17.57
2018-05-14T09:15:33.824Z,19.60
2018-05-14T09:18:01.881Z,20.17
2018-05-14T09:20:29.952Z,18.77
2018-05-14T09:22:58.012Z,17.97
2018-05-14T09:25:26.103Z,18.60
2018-05-14T09:27:54.368Z,18.07
2018-05-14T09:30:22.431Z,18.00
2018-05-14T09:32:50.488Z,17.85
2018-05-14T09:35:18.556Z,18.27
2018-05-14T09:37:46.616Z,18.50
2018-05-14T09:40:14.684Z,20.53
2018-05-14T09:42:42.732Z,20.10
2018-05-14T09:45:10.800Z,17.60
2018-05-14T09:47:38.860Z,18.40
2018-05-14T09:50:06.936Z,17.33
2018-05-14T09:52:34.992Z,16.50
2018-05-14T09:55:03.064Z,17.37
2018-05-14T09:57:31.120Z,17.60
2018-05-14T09:59:59.200Z,17.10
2018-05-14T10:02:27.272Z,17.60
2018-05-14T10:04:55.343Z,14.70
2018-05-14T10:07:23.416Z,18.37
2018-05-14T10:09:51.476Z,16.62
2018-05-14T10:12:19.540Z,18.13
2018-05-14T10:14:47.616Z,16.17
2018-05-14T10:17:15.669Z,16.27
2018-05-14T10:19:43.732Z,15.40
2018-05-14T10:22:11.797Z,16.83
2018-05-14T10:24:41.020Z,16.52
2018-05-14T10:27:09.057Z,16.00
2018-05-14T10:29:37.124Z,16.83
2018-05-14T10:32:05.235Z,16.87
2018-05-14T10:34:33.265Z,15.60
2018-05-14T10:37:01.320Z,18.23
2018-05-14T10:39:29.396Z,17.27
2018-05-14T10:41:57.456Z,16.02
2018-05-14T10:44:25.528Z,16.43
2018-05-14T10:46:53.605Z,18.60
2018-05-14T10:49:21.669Z,16.43
2018-05-14T10:51:49.756Z,18.00
2018-05-14T10:54:17.811Z,15.80
2018-05-14T10:56:45.885Z,15.50
2018-05-14T10:59:13.945Z,16.20
2018-05-14T11:01:42.016Z,16.30
2018-05-14T11:04:10.073Z,15.20
2018-05-14T11:06:38.145Z,17.87
2018-05-14T11:09:06.224Z,16.93
2018-05-14T11:11:34.287Z,16.30
2018-05-14T11:14:02.360Z,17.43
2018-05-14T11:16:30.437Z,30.27
2018-05-14T11:18:58.502Z,17.20
2018-05-14T11:21:26.611Z,16.73
2018-05-14T11:23:54.674Z,17.40
2018-05-14T11:26:22.756Z,18.27
2018-05-14T11:28:50.829Z,20.30
2018-05-14T11:31:18.904Z,17.92
2018-05-14T11:33:46.972Z,18.27
2018-05-14T11:36:15.057Z,19.37
2018-05-14T11:38:43.117Z,18.65
2018-05-14T11:41:11.888Z,18.70
2018-05-14T11:43:39.952Z,19.95
2018-05-14T11:46:08.040Z,20.00
2018-05-14T11:48:36.092Z,18.60
2018-05-14T11:51:04.168Z,32.37
2018-05-14T11:53:32.228Z,19.40
2018-05-14T11:56:00.293Z,20.63
2018-05-14T11:58:28.545Z,22.45
2018-05-14T12:00:56.612Z,23.47
2018-05-14T12:03:24.675Z,22.10
2018-05-14T12:05:52.740Z,20.10
2018-05-14T12:08:20.817Z,21.60
2018-05-14T12:10:48.875Z,22.53
2018-05-14T12:13:16.929Z,20.90
2018-05-14T12:15:44.996Z,22.63
2018-05-14T12:18:13.175Z,22.00
2018-05-14T12:20:41.134Z,21.50
2018-05-14T12:23:09.201Z,24.37
2018-05-14T12:25:37.274Z,24.30
2018-05-14T12:28:05.320Z,22.10
2018-05-14T12:30:33.397Z,21.58
2018-05-14T12:33:01.451Z,19.55
2018-05-14T12:35:29.516Z,20.95
2018-05-14T12:37:57.572Z,21.93
2018-05-14T12:40:25.640Z,22.70
2018-05-14T12:42:53.688Z,21.60
2018-05-14T12:45:21.752Z,22.03
2018-05-14T12:47:49.824Z,23.33
2018-05-14T12:50:17.876Z,24.90
2018-05-14T12:52:45.944Z,24.80
2018-05-14T12:55:13.996Z,23.07
2018-05-14T12:57:42.063Z,21.00
2018-05-14T13:00:10.116Z,22.90
2018-05-14T13:02:38.176Z,38.10
2018-05-14T13:05:06.236Z,24.40
2018-05-14T13:07:34.304Z,25.67
2018-05-14T13:10:02.380Z,25.80
2018-05-14T13:12:30.443Z,25.90
2018-05-14T13:14:58.508Z,27.87
2018-05-14T13:17:26.581Z,26.40
2018-05-14T13:19:54.656Z,23.27
2018-05-14T13:22:22.724Z,24.20
2018-05-14T13:24:50.782Z,24.23
2018-05-14T13:27:18.860Z,24.93
2018-05-14T13:29:46.922Z,22.37
2018-05-14T13:32:14.999Z,24.23
2018-05-14T13:34:43.070Z,23.60
2018-05-14T13:37:11.145Z,23.60
2018-05-14T13:39:39.216Z,23.73
2018-05-14T13:42:07.286Z,25.67
2018-05-14T13:44:35.441Z,26.33
2018-05-14T13:47:03.417Z,22.20
2018-05-14T13:49:31.478Z,23.23
2018-05-14T13:51:59.598Z,21.93
2018-05-14T13:54:28.666Z,21.90
2018-05-14T13:56:56.742Z,21.60
2018-05-14T13:59:24.796Z,23.43
2018-05-14T14:01:52.880Z,21.43
2018-05-14T14:04:20.945Z,21.50
2018-05-14T14:06:49.004Z,21.17
2018-05-14T14:09:17.061Z,22.60
2018-05-14T14:11:45.123Z,22.97
2018-05-14T14:14:13.184Z,21.03
2018-05-14T14:16:41.252Z,20.30
2018-05-14T14:19:09.313Z,16.03
2018-05-14T14:21:37.389Z,14.40
2018-05-14T14:24:05.495Z,15.38
2018-05-14T14:26:33.523Z,12.23
2018-05-14T14:29:01.593Z,10.52
2018-05-14T14:31:29.656Z,11.63
2018-05-14T14:33:57.710Z,11.60
2018-05-14T14:36:25.891Z,14.20
2018-05-14T14:38:53.832Z,12.13
2018-05-14T14:41:21.916Z,11.70
2018-05-14T14:43:49.973Z,12.57
2018-05-14T14:46:18.075Z,11.00
2018-05-14T14:48:46.116Z,10.93
2018-05-14T14:51:14.248Z,10.00
2018-05-14T14:53:42.224Z,7.33
2018-05-14T14:56:10.284Z,4.57
2018-05-14T14:58:38.330Z,4.87
2018-05-14T15:01:06.383Z,3.85
2018-05-14T15:03:34.440Z,5.17
2018-05-14T15:06:02.492Z,5.40
2018-05-14T15:08:30.557Z,7.70
2018-05-14T15:10:58.620Z,9.13
2018-05-14T15:13:26.681Z,8.33
2018-05-14T15:15:54.734Z,8.40
2018-05-14T15:18:22.801Z,8.30
2018-05-14T15:20:50.844Z,6.17
2018-05-14T15:23:18.912Z,6.73
2018-05-14T15:25:46.960Z,5.97
2018-05-14T15:28:15.013Z,6.70
2018-05-14T15:30:43.072Z,6.83
2018-05-14T15:33:11.134Z,6.40
2018-05-14T15:35:39.192Z,6.67
2018-05-14T15:38:07.252Z,5.80
2018-05-14T15:40:35.292Z,5.43
2018-05-14T15:43:03.352Z,5.40
2018-05-14T15:45:32.438Z,4.47
2018-05-14T15:48:00.496Z,4.90
2018-05-14T15:50:28.640Z,4.72
2018-05-14T15:52:56.699Z,4.70
2018-05-14T15:55:24.749Z,4.00
2018-05-14T15:57:52.809Z,3.87
2018-05-14T16:00:20.860Z,9.00
2018-05-14T16:02:48.919Z,4.73
2018-05-14T16:05:16.961Z,4.07
2018-05-14T16:07:45.025Z,2.90
2018-05-14T16:10:13.090Z,3.50
2018-05-14T16:12:41.142Z,3.43
2018-05-14T16:15:09.196Z,3.37
2018-05-14T16:17:37.256Z,3.37
2018-05-14T16:20:05.318Z,3.37
2018-05-14T16:22:33.392Z,3.70
2018-05-14T16:25:01.467Z,3.57
2018-05-14T16:27:29.529Z,2.57
2018-05-14T16:29:57.573Z,3.30
2018-05-14T16:32:25.642Z,3.63
2018-05-14T16:34:53.700Z,3.30
2018-05-14T16:37:21.757Z,3.43
2018-05-14T16:39:49.811Z,3.03
2018-05-14T16:42:17.868Z,3.10
2018-05-14T16:44:45.916Z,3.10
2018-05-14T16:47:13.988Z,2.67
2018-05-14T16:49:42.052Z,2.73
2018-05-14T16:52:10.112Z,3.10
2018-05-14T16:54:38.172Z,5.00
2018-05-14T16:57:06.238Z,11.03
2018-05-14T16:59:34.289Z,3.30
2018-05-14T17:02:02.348Z,2.95
2018-05-14T17:04:30.407Z,4.30
2018-05-14T17:06:58.478Z,2.87
2018-05-14T17:09:26.528Z,2.83
2018-05-14T17:11:54.589Z,3.12
2018-05-14T17:14:22.664Z,3.83
2018-05-14T17:16:50.720Z,3.20
2018-05-14T17:19:18.773Z,3.07
2018-05-14T17:21:46.824Z,3.70
2018-05-14T17:24:14.893Z,3.00
2018-05-14T17:26:42.951Z,3.37
2018-05-14T17:29:11.008Z,3.00
2018-05-14T17:31:39.057Z,3.37
2018-05-14T17:34:07.114Z,3.37
2018-05-14T17:36:35.172Z,3.00
2018-05-14T17:39:03.232Z,3.23
2018-05-14T17:41:31.292Z,3.40
2018-05-14T17:43:59.643Z,3.08
2018-05-14T17:46:28.456Z,2.97
2018-05-14T17:48:56.518Z,3.17
2018-05-14T17:51:24.560Z,3.13
2018-05-14T17:53:52.616Z,2.83
2018-05-14T17:56:20.668Z,3.17
2018-05-14T17:58:48.733Z,4.37
2018-05-14T18:01:16.785Z,3.70
2018-05-14T18:03:44.930Z,3.62
2018-05-14T18:06:12.980Z,3.57
2018-05-14T18:08:41.940Z,3.73
2018-05-14T18:11:10.099Z,3.77
2018-05-14T18:13:38.058Z,3.57
2018-05-14T18:16:06.102Z,3.17
2018-05-14T18:18:34.163Z,3.75
2018-05-14T18:21:07.741Z,3.17
2018-05-14T18:23:41.240Z,3.40
2018-05-14T18:26:14.749Z,3.97
2018-05-14T18:28:42.804Z,3.90
2018-05-14T18:31:16.464Z,3.83
2018-05-14T18:33:44.445Z,3.80
2018-05-14T18:36:13.255Z,2.80
2018-05-14T18:38:41.321Z,4.10
2018-05-14T18:41:09.364Z,3.97
2018-05-14T18:43:37.438Z,2.90
2018-05-14T18:46:05.488Z,3.47
2018-05-14T18:48:33.863Z,3.93
2018-05-14T18:51:02.321Z,3.60
2018-05-14T18:53:30.384Z,3.30
2018-05-14T18:55:58.432Z,3.53
2018-05-14T18:58:26.579Z,3.80
2018-05-14T19:00:54.629Z,4.20
2018-05-14T19:03:22.688Z,3.40
2018-05-14T19:05:50.738Z,3.70
2018-05-14T19:08:18.792Z,4.20
2018-05-14T19:10:52.254Z,4.10
2018-05-14T19:13:20.318Z,3.30
2018-05-14T19:15:53.768Z,3.40
2018-05-14T19:18:21.832Z,3.70
2018-05-14T19:20:49.881Z,4.10
2018-05-14T19:23:23.525Z,3.37
2018-05-14T19:25:51.630Z,4.10
2018-05-14T19:28:25.216Z,3.93
2018-05-14T19:30:53.272Z,4.83
2018-05-14T19:33:26.832Z,3.73
2018-05-14T19:35:57.714Z,3.87
2018-05-14T19:38:26.649Z,4.40
2018-05-14T19:40:54.710Z,4.03
2018-05-14T19:43:22.756Z,3.90
2018-05-14T19:45:50.825Z,4.43
2018-05-14T19:48:18.877Z,4.33
2018-05-14T19:50:46.936Z,3.63
2018-05-14T19:53:14.982Z,4.10
2018-05-14T19:55:43.124Z,3.53
2018-05-14T19:58:11.180Z,3.97
2018-05-14T20:00:39.240Z,4.00
2018-05-14T20:03:08.064Z,3.67
2018-05-14T20:05:36.120Z,4.37
2018-05-14T20:08:04.192Z,3.93
2018-05-14T20:10:32.251Z,3.93
2018-05-14T20:13:00.402Z,4.20
2018-05-14T20:15:28.464Z,3.70
2018-05-14T20:17:57.279Z,4.87
2018-05-14T20:20:25.342Z,4.47
2018-05-14T20:22:53.385Z,4.70
2018-05-14T20:25:21.446Z,3.97
2018-05-14T20:27:49.520Z,3.63
2018-05-14T20:30:17.606Z,4.17
2018-05-14T20:32:45.716Z,4.20
2018-05-14T20:35:13.776Z,3.70
2018-05-14T20:37:41.832Z,3.93
2018-05-14T20:40:09.897Z,4.80
2018-05-14T20:42:37.959Z,6.07
2018-05-14T20:45:06.079Z,6.10
2018-05-14T20:47:34.065Z,6.57
2018-05-14T20:50:02.129Z,9.43
2018-05-14T20:52:30.224Z,7.70
2018-05-14T20:54:58.280Z,7.00
2018-05-14T20:57:26.328Z,5.50
2018-05-14T20:59:54.400Z,5.33
2018-05-14T21:02:22.456Z,7.20
2018-05-14T21:04:50.519Z,6.93
2018-05-14T21:07:18.568Z,7.03
2018-05-14T21:09:46.644Z,7.70
2018-05-14T21:12:14.698Z,8.37
2018-05-14T21:14:42.758Z,7.50
2018-05-14T21:17:10.812Z,5.70
2018-05-14T21:19:38.876Z,8.63
2018-05-14T21:22:06.931Z,10.77
2018-05-14T21:24:35.001Z,9.87
2018-05-14T21:27:03.054Z,7.63
2018-05-14T21:29:31.105Z,6.33
2018-05-14T21:31:59.153Z,6.63
2018-05-14T21:34:28.331Z,7.40
2018-05-14T21:36:56.385Z,5.77
2018-05-14T21:39:24.452Z,6.03
2018-05-14T21:41:52.514Z,4.87
2018-05-14T21:44:20.586Z,6.03
2018-05-14T21:46:48.624Z,5.72
2018-05-14T21:49:16.712Z,4.73
2018-05-14T21:51:44.771Z,4.87
2018-05-14T21:54:12.825Z,6.63
2018-05-14T21:56:40.892Z,4.57
2018-05-14T21:59:08.967Z,4.93
2018-05-14T22:01:37.030Z,4.70
2018-05-14T22:04:05.092Z,5.00
2018-05-14T22:06:33.163Z,5.62
2018-05-14T22:09:01.214Z,5.37
2018-05-14T22:11:29.282Z,4.90
2018-05-14T22:13:57.319Z,5.03
2018-05-14T22:16:25.388Z,4.50
2018-05-14T22:18:53.440Z,6.15
2018-05-14T22:21:21.515Z,5.95
2018-05-14T22:23:49.568Z,5.90
2018-05-14T22:26:17.628Z,5.47
2018-05-14T22:28:45.696Z,4.60
2018-05-14T22:31:13.767Z,4.77
2018-05-14T22:33:41.818Z,5.78
2018-05-14T22:36:09.892Z,5.57
2018-05-14T22:38:37.928Z,6.17
2018-05-14T22:41:06.005Z,6.40
2018-05-14T22:43:34.060Z,6.60
2018-05-14T22:46:02.128Z,6.13
2018-05-14T22:48:30.172Z,5.97
2018-05-14T22:50:58.240Z,6.40
2018-05-14T22:53:26.291Z,5.37
2018-05-14T22:55:54.362Z,5.30
2018-05-14T22:58:22.426Z,5.00
2018-05-14T23:00:50.473Z,6.12
2018-05-14T23:03:18.520Z,5.12
2018-05-14T23:05:46.573Z,5.60
2018-05-14T23:08:14.632Z,5.33
2018-05-14T23:10:42.692Z,5.00
2018-05-14T23:13:10.740Z,4.83
2018-05-14T23:15:38.813Z,5.70
2018-05-14T23:18:06.864Z,5.40
2018-05-14T23:20:34.933Z,5.10
2018-05-14T23:23:02.980Z,5.87
2018-05-14T23:25:31.057Z,5.60
2018-05-14T23:27:59.114Z,5.67
2018-05-14T23:30:28.293Z,5.63
2018-05-14T23:32:56.362Z,5.40
2018-05-14T23:35:24.437Z,5.47
2018-05-14T23:37:52.481Z,5.30
2018-05-14T23:40:20.553Z,5.53
2018-05-14T23:42:48.612Z,5.40
2018-05-14T23:45:16.672Z,5.00
2018-05-14T23:47:44.720Z,5.03
2018-05-14T23:50:12.780Z,5.70
2018-05-14T23:52:40.844Z,5.23
2018-05-14T23:55:08.905Z,5.33
2018-05-14T23:57:36.956Z,5.70
