createdAt,value
2022-11-29T00:01:28.405Z,100073.28
2022-11-29T00:03:57.814Z,100060.63
2022-11-29T00:06:27.796Z,100060.75
2022-11-29T00:08:56.662Z,100047.50
2022-11-29T00:11:43.522Z,100073.13
2022-11-29T00:14:15.184Z,100065.44
2022-11-29T00:16:43.543Z,100057.91
2022-11-29T00:19:14.241Z,100063.88
2022-11-29T00:21:42.116Z,100066.00
2022-11-29T00:24:10.301Z,100064.09
2022-11-29T00:26:39.285Z,100061.16
2022-11-29T00:29:07.582Z,100066.59
2022-11-29T00:31:35.850Z,100055.78
2022-11-29T00:34:06.922Z,100062.63
2022-11-29T00:36:36.587Z,100061.88
2022-11-29T00:39:06.472Z,100068.03
2022-11-29T00:41:34.590Z,100053.81
2022-11-29T00:44:02.497Z,100045.78
2022-11-29T00:46:30.399Z,100060.91
2022-11-29T00:48:58.316Z,100054.63
2022-11-29T00:51:26.264Z,100047.69
2022-11-29T00:53:55.600Z,100039.78
2022-11-29T00:56:23.492Z,100044.88
2022-11-29T00:58:51.389Z,100050.69
2022-11-29T01:01:19.745Z,100053.00
2022-11-29T01:03:47.763Z,100044.94
2022-11-29T01:06:18.583Z,100052.81
2022-11-29T01:08:47.800Z,100040.50
2022-11-29T01:11:19.826Z,99940.63
2022-11-29T01:13:48.361Z,100040.03
2022-11-29T01:16:17.029Z,100035.97
2022-11-29T01:18:45.288Z,100003.31
2022-11-29T01:21:15.312Z,100007.69
2022-11-29T01:23:44.051Z,100021.41
2022-11-29T01:26:14.611Z,100028.47
2022-11-29T01:28:46.427Z,100022.66
2022-11-29T01:31:17.620Z,100022.75
2022-11-29T01:33:45.615Z,100018.88
2022-11-29T01:36:14.747Z,100014.91
2022-11-29T01:38:43.588Z,100017.47
2022-11-29T01:41:14.381Z,100011.53
2022-11-29T01:43:59.348Z,100020.66
2022-11-29T01:46:28.501Z,100019.34
2022-11-29T01:49:01.479Z,100024.44
2022-11-29T01:51:30.530Z,100024.81
2022-11-29T01:53:59.263Z,100021.94
2022-11-29T01:56:28.892Z,100021.94
2022-11-29T01:58:58.540Z,100020.13
2022-11-29T02:01:27.288Z,100010.19
2022-11-29T02:03:55.832Z,100004.34
2022-11-29T02:06:24.655Z,100010.81
2022-11-29T02:08:52.610Z,100008.75
2022-11-29T02:11:59.877Z,100006.06
2022-11-29T02:14:56.147Z,100002.41
2022-11-29T02:17:34.218Z,100004.78
2022-11-29T02:20:43.608Z,100014.22
2022-11-29T02:23:27.712Z,100014.78
2022-11-29T02:26:08.471Z,100017.06
2022-11-29T02:29:11.213Z,100012.75
2022-11-29T02:32:02.386Z,100009.13
2022-11-29T02:34:54.487Z,100013.97
2022-11-29T02:37:42.842Z,100016.97
2022-11-29T02:40:54.901Z,100005.09
2022-11-29T02:43:45.151Z,100016.44
2022-11-29T02:46:33.799Z,100021.84
2022-11-29T02:49:08.822Z,100026.63
2022-11-29T02:51:44.789Z,100015.56
2022-11-29T02:54:20.543Z,100021.50
2022-11-29T02:56:56.824Z,100006.25
2022-11-29T02:59:38.624Z,100013.09
2022-11-29T03:02:19.533Z,100019.50
2022-11-29T03:04:52.927Z,100021.41
2022-11-29T03:07:33.629Z,100019.81
2022-11-29T03:10:06.288Z,100009.81
2022-11-29T03:12:41.825Z,100015.31
2022-11-29T03:15:20.841Z,100022.22
2022-11-29T03:18:02.325Z,100021.09
2022-11-29T03:20:39.872Z,100027.81
2022-11-29T03:23:19.888Z,100013.78
2022-11-29T03:25:53.516Z,100010.56
2022-11-29T03:28:26.331Z,100001.91
2022-11-29T03:30:59.734Z,100020.94
2022-11-29T03:33:36.963Z,100013.56
2022-11-29T03:36:12.911Z,100020.00
2022-11-29T03:38:44.692Z,100018.22
2022-11-29T03:41:27.537Z,100007.47
2022-11-29T03:44:01.577Z,99986.38
2022-11-29T03:46:34.396Z,100008.03
2022-11-29T03:49:08.567Z,100010.72
2022-11-29T03:51:50.550Z,99998.00
2022-11-29T03:54:26.735Z,100011.53
2022-11-29T03:56:55.615Z,100017.03
2022-11-29T03:59:36.883Z,100017.53
2022-11-29T04:02:43.096Z,100022.00
2022-11-29T04:05:37.579Z,100019.81
2022-11-29T04:08:24.025Z,100019.19
2022-11-29T04:11:55.791Z,100020.41
2022-11-29T04:14:34.602Z,100023.84
2022-11-29T04:17:35.182Z,100027.59
2022-11-29T04:20:41.210Z,100022.31
2022-11-29T04:23:46.691Z,100019.81
2022-11-29T04:27:00.797Z,100024.25
2022-11-29T04:29:49.458Z,100023.31
2022-11-29T04:33:00.664Z,100027.75
2022-11-29T04:35:54.562Z,99996.34
2022-11-29T04:38:40.518Z,100028.31
2022-11-29T04:41:27.097Z,100026.88
2022-11-29T04:44:12.307Z,100025.88
2022-11-29T04:46:56.651Z,100026.09
2022-11-29T04:49:52.012Z,100032.06
2022-11-29T04:52:37.953Z,100040.94
2022-11-29T04:55:27.834Z,100040.75
2022-11-29T04:58:08.168Z,100043.84
2022-11-29T05:00:45.765Z,100039.47
2022-11-29T05:03:21.510Z,100049.91
2022-11-29T05:05:58.521Z,100047.25
2022-11-29T05:08:37.081Z,100053.28
2022-11-29T05:11:11.829Z,100047.63
2022-11-29T05:13:51.297Z,100050.00
2022-11-29T05:16:45.966Z,100050.75
2022-11-29T05:19:52.338Z,100044.88
2022-11-29T05:22:34.674Z,100053.19
2022-11-29T05:25:17.471Z,100060.16
2022-11-29T05:27:49.894Z,100053.00
2022-11-29T05:30:21.104Z,100061.88
2022-11-29T05:32:59.601Z,100057.00
2022-11-29T05:35:55.110Z,100068.63
2022-11-29T05:38:56.131Z,100077.06
2022-11-29T05:41:44.110Z,100078.34
2022-11-29T05:44:16.894Z,100078.69
2022-11-29T05:46:55.550Z,100084.47
2022-11-29T05:49:36.299Z,100082.19
2022-11-29T05:52:22.390Z,100085.31
2022-11-29T05:55:02.430Z,100084.94
2022-11-29T05:57:41.455Z,100060.00
2022-11-29T06:00:15.175Z,100079.00
2022-11-29T06:02:52.783Z,100079.28
2022-11-29T06:05:31.678Z,100074.13
2022-11-29T06:08:07.109Z,100067.88
2022-11-29T06:10:39.945Z,100072.91
2022-11-29T06:13:21.993Z,100084.34
2022-11-29T06:16:34.580Z,100079.09
2022-11-29T06:19:27.034Z,100076.56
2022-11-29T06:22:08.674Z,100079.53
2022-11-29T06:24:51.769Z,100074.34
2022-11-29T06:27:37.301Z,100070.44
2022-11-29T06:30:09.902Z,100077.47
2022-11-29T06:32:47.797Z,100078.59
2022-11-29T06:35:33.475Z,100082.88
2022-11-29T06:38:10.015Z,100075.78
2022-11-29T06:40:38.547Z,100073.41
2022-11-29T06:43:08.843Z,100058.38
2022-11-29T06:45:37.244Z,100073.78
2022-11-29T06:48:07.939Z,100073.19
2022-11-29T06:50:44.753Z,100072.28
2022-11-29T06:53:23.576Z,100070.06
2022-11-29T06:55:59.163Z,100075.31
2022-11-29T06:58:42.913Z,100074.84
2022-11-29T07:01:24.392Z,100074.09
2022-11-29T07:04:31.240Z,100071.03
2022-11-29T07:06:59.760Z,100064.19
2022-11-29T07:09:34.607Z,100077.47
2022-11-29T07:12:03.076Z,100077.75
2022-11-29T07:14:31.517Z,100076.00
2022-11-29T07:17:07.982Z,100081.28
2022-11-29T07:19:46.078Z,100057.88
2022-11-29T07:22:32.466Z,100080.00
2022-11-29T07:25:07.860Z,100086.00
2022-11-29T07:27:45.746Z,100084.63
2022-11-29T07:30:17.998Z,100081.84
2022-11-29T07:33:00.321Z,100084.78
2022-11-29T07:35:35.754Z,100028.84
2022-11-29T07:38:14.838Z,100077.50
2022-11-29T07:40:53.769Z,100077.63
2022-11-29T07:43:32.782Z,100066.41
2022-11-29T07:46:01.698Z,100082.34
2022-11-29T07:48:29.698Z,100082.47
2022-11-29T07:50:58.118Z,100079.16
2022-11-29T07:53:26.118Z,100074.88
2022-11-29T07:55:55.621Z,100076.75
2022-11-29T07:58:23.583Z,100076.56
2022-11-29T08:00:51.651Z,100085.00
2022-11-29T08:03:19.651Z,100077.66
2022-11-29T08:05:49.174Z,100085.91
2022-11-29T08:08:17.222Z,100083.84
2022-11-29T08:10:45.256Z,100084.84
2022-11-29T08:13:14.931Z,100093.47
2022-11-29T08:15:46.406Z,100085.22
2022-11-29T08:18:14.638Z,100092.66
2022-11-29T08:20:42.794Z,100087.75
2022-11-29T08:23:12.884Z,100084.78
2022-11-29T08:25:41.293Z,100070.38
2022-11-29T08:28:09.313Z,100057.38
2022-11-29T08:30:39.116Z,100089.84
2022-11-29T08:33:07.345Z,100086.97
2022-11-29T08:35:35.818Z,100089.78
2022-11-29T08:38:05.341Z,100088.59
2022-11-29T08:40:33.497Z,100081.72
2022-11-29T08:43:01.359Z,100082.47
2022-11-29T08:45:29.580Z,100084.50
2022-11-29T08:47:58.905Z,100086.13
2022-11-29T08:50:26.906Z,100083.47
2022-11-29T08:53:12.164Z,100080.81
2022-11-29T08:55:43.167Z,100075.25
2022-11-29T08:58:13.132Z,100076.59
2022-11-29T09:00:42.232Z,100058.22
2022-11-29T09:03:28.942Z,100071.50
2022-11-29T09:05:57.680Z,100063.66
2022-11-29T09:08:25.596Z,100055.94
2022-11-29T09:10:53.690Z,100068.91
2022-11-29T09:13:21.705Z,100052.53
2022-11-29T09:15:49.838Z,100059.06
2022-11-29T09:18:19.227Z,100048.63
2022-11-29T09:20:47.240Z,100050.72
2022-11-29T09:23:15.222Z,100038.31
2022-11-29T09:25:49.768Z,100051.72
2022-11-29T09:28:17.819Z,100028.94
2022-11-29T09:30:45.812Z,99978.53
2022-11-29T09:33:13.801Z,100034.88
2022-11-29T09:35:43.612Z,100026.94
2022-11-29T09:38:12.649Z,100010.44
2022-11-29T09:40:48.961Z,100015.94
2022-11-29T09:43:27.808Z,100006.25
2022-11-29T09:46:03.122Z,100015.47
2022-11-29T09:49:00.214Z,100014.94
2022-11-29T09:51:43.936Z,100019.56
2022-11-29T09:54:25.467Z,100012.34
2022-11-29T09:56:56.302Z,100016.56
2022-11-29T09:59:29.108Z,100015.63
2022-11-29T10:02:04.389Z,100015.69
2022-11-29T10:04:40.191Z,99950.75
2022-11-29T10:07:18.809Z,100011.28
2022-11-29T10:09:51.569Z,100015.69
2022-11-29T10:12:24.027Z,100008.13
2022-11-29T10:14:58.076Z,100009.56
2022-11-29T10:17:37.272Z,100003.78
2022-11-29T10:20:11.981Z,99991.41
2022-11-29T10:22:49.525Z,100009.31
2022-11-29T10:25:24.158Z,100005.69
2022-11-29T10:27:52.656Z,100001.25
2022-11-29T10:30:20.794Z,100000.03
2022-11-29T10:32:56.350Z,99880.19
2022-11-29T10:35:24.870Z,99998.59
2022-11-29T10:38:29.144Z,99872.88
2022-11-29T10:40:48.579Z,99990.88
2022-11-29T10:43:16.718Z,99997.50
2022-11-29T10:45:50.435Z,99953.31
2022-11-29T10:48:21.033Z,99992.25
2022-11-29T10:50:50.922Z,99989.22
2022-11-29T10:53:23.786Z,99985.38
2022-11-29T10:55:54.891Z,99981.34
2022-11-29T10:58:28.465Z,99984.19
2022-11-29T11:00:59.538Z,99984.34
2022-11-29T11:03:37.153Z,99974.84
2022-11-29T11:06:12.240Z,99978.53
2022-11-29T11:08:45.016Z,99965.38
2022-11-29T11:11:13.991Z,99980.22
2022-11-29T11:13:43.019Z,99979.88
2022-11-29T11:16:17.368Z,99973.22
2022-11-29T11:18:47.641Z,99973.97
2022-11-29T11:21:17.142Z,99967.09
2022-11-29T11:23:55.008Z,99968.13
2022-11-29T11:26:24.364Z,99968.06
2022-11-29T11:28:56.148Z,99970.63
2022-11-29T11:31:30.830Z,99971.00
2022-11-29T11:34:18.988Z,99958.09
2022-11-29T11:36:46.981Z,99967.19
2022-11-29T11:39:21.581Z,99962.25
2022-11-29T11:42:08.608Z,99963.28
2022-11-29T11:44:48.410Z,99966.06
2022-11-29T11:47:19.420Z,99964.25
2022-11-29T11:49:50.188Z,99960.19
2022-11-29T11:52:22.014Z,99966.06
2022-11-29T11:54:56.142Z,99963.56
2022-11-29T11:57:26.556Z,99959.53
2022-11-29T12:00:06.392Z,99964.09
2022-11-29T12:02:39.318Z,99952.06
2022-11-29T12:05:14.118Z,99962.22
2022-11-29T12:10:39.952Z,99949.44
2022-11-29T12:13:13.878Z,99952.22
2022-11-29T12:15:45.890Z,99940.94
2022-11-29T12:18:17.394Z,99962.16
2022-11-29T12:20:53.625Z,99958.47
2022-11-29T12:23:30.288Z,99964.66
2022-11-29T12:26:05.315Z,99955.06
2022-11-29T12:28:35.978Z,99961.22
2022-11-29T12:31:15.020Z,99953.44
2022-11-29T12:33:51.387Z,99964.41
2022-11-29T12:36:29.826Z,99963.81
2022-11-29T12:39:26.306Z,99935.66
2022-11-29T12:42:01.145Z,99963.09
2022-11-29T12:44:44.726Z,99963.47
2022-11-29T12:47:35.629Z,99969.19
2022-11-29T12:50:14.107Z,99946.34
2022-11-29T12:52:49.641Z,99963.97
2022-11-29T12:55:24.364Z,99953.88
2022-11-29T12:58:03.236Z,99962.94
2022-11-29T13:00:37.309Z,99958.03
2022-11-29T13:03:16.563Z,99959.72
2022-11-29T13:05:55.873Z,99960.81
2022-11-29T13:08:52.805Z,99944.88
2022-11-29T13:11:26.221Z,99959.13
2022-11-29T13:14:20.148Z,99953.19
2022-11-29T13:16:57.260Z,99929.94
2022-11-29T13:19:30.797Z,99966.59
2022-11-29T13:22:07.270Z,99964.09
2022-11-29T13:24:42.894Z,99957.19
2022-11-29T13:27:17.265Z,99936.84
2022-11-29T13:29:47.492Z,99956.88
2022-11-29T13:32:32.557Z,99963.19
2022-11-29T13:35:06.812Z,99962.94
2022-11-29T13:37:40.257Z,99963.75
2022-11-29T13:40:24.610Z,99962.50
2022-11-29T13:43:01.217Z,99935.38
2022-11-29T13:45:42.034Z,99953.03
2022-11-29T13:48:32.976Z,99964.50
2022-11-29T13:51:29.154Z,99959.66
2022-11-29T13:53:59.020Z,99969.38
2022-11-29T13:56:36.475Z,99967.09
2022-11-29T13:59:09.933Z,99956.81
2022-11-29T14:01:47.608Z,99964.28
2022-11-29T14:04:35.705Z,99966.28
2022-11-29T14:07:10.118Z,99957.66
2022-11-29T14:09:44.626Z,99961.84
2022-11-29T14:12:27.086Z,99963.19
2022-11-29T14:14:58.628Z,99960.31
2022-11-29T14:17:46.596Z,99964.41
2022-11-29T14:20:51.165Z,99956.38
2022-11-29T14:23:32.584Z,99956.22
2022-11-29T14:26:29.258Z,99960.09
2022-11-29T14:28:58.498Z,99963.41
2022-11-29T14:31:56.178Z,99963.91
2022-11-29T14:34:35.995Z,99953.44
2022-11-29T14:37:15.560Z,99957.88
2022-11-29T14:39:48.024Z,99961.50
2022-11-29T14:42:18.756Z,99956.56
2022-11-29T14:44:56.123Z,99972.41
2022-11-29T14:47:29.829Z,99974.34
2022-11-29T14:50:01.216Z,99979.94
2022-11-29T14:52:32.679Z,99964.94
2022-11-29T14:55:29.098Z,99964.94
2022-11-29T14:58:19.718Z,99970.13
2022-11-29T15:01:10.919Z,99969.31
2022-11-29T15:03:50.642Z,99972.66
2022-11-29T15:06:26.635Z,99970.06
2022-11-29T15:09:04.453Z,99976.56
2022-11-29T15:11:41.438Z,99972.06
2022-11-29T15:14:20.508Z,99979.75
2022-11-29T15:17:05.833Z,99983.38
2022-11-29T15:20:17.430Z,99989.03
2022-11-29T15:22:52.641Z,99982.69
2022-11-29T15:25:23.184Z,99985.06
2022-11-29T15:27:55.271Z,99978.19
2022-11-29T15:30:30.638Z,99974.84
2022-11-29T15:32:59.590Z,99982.34
2022-11-29T15:35:28.302Z,99985.06
2022-11-29T15:37:58.071Z,99984.88
2022-11-29T15:40:34.396Z,99983.53
2022-11-29T15:43:12.520Z,99986.00
2022-11-29T15:45:40.976Z,99986.81
2022-11-29T15:48:14.927Z,99983.00
2022-11-29T15:50:48.338Z,99992.66
2022-11-29T15:53:22.849Z,99983.69
2022-11-29T15:55:53.495Z,99989.41
2022-11-29T15:58:22.109Z,99984.84
2022-11-29T16:00:51.781Z,99978.16
2022-11-29T16:03:25.343Z,99990.22
2022-11-29T16:06:01.349Z,99991.28
2022-11-29T16:08:35.710Z,99993.97
2022-11-29T16:11:03.913Z,100002.09
2022-11-29T16:13:36.981Z,99991.88
2022-11-29T16:16:12.842Z,99998.88
2022-11-29T16:18:43.217Z,100002.03
2022-11-29T16:21:24.252Z,100003.59
2022-11-29T16:23:53.899Z,100005.19
2022-11-29T16:26:25.544Z,99998.88
2022-11-29T16:28:56.413Z,99997.84
2022-11-29T16:31:31.812Z,100000.19
2022-11-29T16:34:08.045Z,99978.44
2022-11-29T16:36:36.562Z,99997.56
2022-11-29T16:39:16.080Z,99998.06
2022-11-29T16:41:44.161Z,99994.44
2022-11-29T16:44:57.379Z,99994.91
2022-11-29T16:47:27.313Z,99986.75
2022-11-29T16:50:13.397Z,99997.22
2022-11-29T16:52:41.609Z,99996.03
2022-11-29T16:55:11.013Z,100008.81
2022-11-29T16:57:39.606Z,99993.09
2022-11-29T17:00:12.644Z,100003.47
2022-11-29T17:02:40.661Z,100007.00
2022-11-29T17:05:10.024Z,100013.34
2022-11-29T17:07:40.044Z,100016.38
2022-11-29T17:10:15.653Z,100009.00
2022-11-29T17:12:47.980Z,100013.22
2022-11-29T17:15:16.626Z,100010.50
2022-11-29T17:17:44.885Z,100020.06
2022-11-29T17:20:13.757Z,100014.88
2022-11-29T17:22:41.870Z,100016.63
2022-11-29T17:25:11.615Z,100021.88
2022-11-29T17:27:39.792Z,100025.41
2022-11-29T17:30:11.364Z,100025.59
2022-11-29T17:32:39.509Z,100021.88
2022-11-29T17:35:09.376Z,100033.19
2022-11-29T17:37:37.279Z,100002.03
2022-11-29T17:40:09.258Z,100033.88
2022-11-29T17:42:38.741Z,100035.16
2022-11-29T17:45:08.182Z,100033.47
2022-11-29T17:47:36.130Z,100033.47
2022-11-29T17:50:04.400Z,100034.56
2022-11-29T17:52:32.393Z,100041.34
2022-11-29T17:55:00.424Z,100046.03
2022-11-29T17:57:28.439Z,100043.28
2022-11-29T17:59:57.861Z,100046.88
2022-11-29T18:02:25.884Z,100021.91
2022-11-29T18:04:53.835Z,100034.56
2022-11-29T18:07:21.880Z,100042.78
2022-11-29T18:09:51.200Z,100041.47
2022-11-29T18:12:20.163Z,100050.44
2022-11-29T18:14:50.215Z,100041.47
2022-11-29T18:17:19.605Z,100050.34
2022-11-29T18:19:47.835Z,100054.22
2022-11-29T18:22:16.033Z,100043.16
2022-11-29T18:24:44.601Z,100026.50
2022-11-29T18:27:12.559Z,100051.41
2022-11-29T18:29:40.777Z,100052.22
2022-11-29T18:32:08.862Z,100049.81
2022-11-29T18:34:38.163Z,100052.63
2022-11-29T18:37:08.848Z,100053.16
2022-11-29T18:39:40.462Z,100059.03
2022-11-29T18:42:08.442Z,100053.72
2022-11-29T18:44:36.454Z,100055.34
2022-11-29T18:47:04.730Z,100040.19
2022-11-29T18:49:32.666Z,100047.63
2022-11-29T18:52:01.928Z,100054.25
2022-11-29T18:54:30.973Z,100058.75
2022-11-29T18:56:58.947Z,100058.00
2022-11-29T18:59:26.879Z,100056.69
2022-11-29T19:01:54.813Z,100058.75
2022-11-29T19:04:22.819Z,100062.28
2022-11-29T19:06:50.876Z,100070.19
2022-11-29T19:09:22.339Z,100068.50
2022-11-29T19:11:50.717Z,100078.38
2022-11-29T19:14:19.543Z,100068.66
2022-11-29T19:16:49.511Z,100071.09
2022-11-29T19:19:18.685Z,100065.28
2022-11-29T19:21:46.654Z,100064.13
2022-11-29T19:24:15.920Z,100060.53
2022-11-29T19:26:47.452Z,100060.25
2022-11-29T19:29:15.809Z,100055.53
2022-11-29T19:31:43.885Z,100063.31
2022-11-29T19:34:11.977Z,100043.75
2022-11-29T19:36:43.289Z,100067.88
2022-11-29T19:39:12.936Z,100063.69
2022-11-29T19:41:42.340Z,100067.88
2022-11-29T19:44:12.534Z,100067.81
2022-11-29T19:46:42.522Z,100062.53
2022-11-29T19:49:11.124Z,100069.91
2022-11-29T19:51:39.449Z,100068.66
2022-11-29T19:54:09.051Z,100040.09
2022-11-29T19:56:37.078Z,100071.31
2022-11-29T19:59:05.725Z,100074.66
2022-11-29T20:01:40.800Z,100074.47
2022-11-29T20:04:10.689Z,99936.28
2022-11-29T20:06:39.242Z,100052.00
2022-11-29T20:09:09.086Z,100073.50
2022-11-29T20:11:37.158Z,100066.22
2022-11-29T20:14:07.200Z,100065.56
2022-11-29T20:16:39.046Z,100064.13
2022-11-29T20:19:10.935Z,100065.22
2022-11-29T20:21:43.318Z,100064.53
2022-11-29T20:24:13.058Z,100055.81
2022-11-29T20:26:44.013Z,100062.13
2022-11-29T20:29:13.191Z,100057.59
2022-11-29T20:31:49.517Z,100054.75
2022-11-29T20:34:19.085Z,100043.88
2022-11-29T20:37:21.889Z,100058.34
2022-11-29T20:39:55.610Z,100054.75
2022-11-29T20:43:06.933Z,100020.28
2022-11-29T20:45:35.528Z,100031.44
2022-11-29T20:48:11.297Z,100056.13
2022-11-29T20:50:39.681Z,100044.34
2022-11-29T20:53:21.151Z,100047.44
2022-11-29T20:55:49.326Z,100049.56
2022-11-29T20:58:18.461Z,100054.41
2022-11-29T21:00:46.862Z,100052.38
2022-11-29T21:03:17.388Z,100052.88
2022-11-29T21:05:45.473Z,100058.16
2022-11-29T21:08:14.257Z,100055.06
2022-11-29T21:10:42.708Z,100047.72
2022-11-29T21:13:12.790Z,100054.50
2022-11-29T21:15:41.430Z,100046.88
2022-11-29T21:18:17.249Z,100044.19
2022-11-29T21:20:51.652Z,100046.50
2022-11-29T21:23:26.095Z,100044.59
2022-11-29T21:25:59.399Z,99993.72
2022-11-29T21:28:33.126Z,100038.47
2022-11-29T21:31:01.946Z,100040.50
2022-11-29T21:33:30.465Z,100041.25
2022-11-29T21:35:59.797Z,100049.81
2022-11-29T21:38:30.830Z,100045.38
2022-11-29T21:40:58.749Z,100032.97
2022-11-29T21:43:57.881Z,100040.75
2022-11-29T21:46:14.984Z,100048.31
2022-11-29T21:48:43.020Z,100038.50
2022-11-29T21:51:13.181Z,100040.50
2022-11-29T21:53:41.388Z,100043.00
2022-11-29T21:56:11.518Z,100043.34
2022-11-29T21:58:40.327Z,100033.19
2022-11-29T22:01:10.369Z,100032.91
2022-11-29T22:03:38.947Z,100039.16
2022-11-29T22:06:09.120Z,100034.69
2022-11-29T22:08:40.350Z,100031.63
2022-11-29T22:11:10.986Z,100032.38
2022-11-29T22:14:01.011Z,100041.69
2022-11-29T22:16:29.522Z,100036.63
2022-11-29T22:18:57.537Z,100034.88
2022-11-29T22:21:25.505Z,100030.53
2022-11-29T22:23:54.816Z,100023.16
2022-11-29T22:26:22.722Z,100013.22
2022-11-29T22:28:50.733Z,100025.94
2022-11-29T22:31:18.787Z,100032.78
2022-11-29T22:33:46.774Z,100025.09
2022-11-29T22:36:14.765Z,100024.94
2022-11-29T22:38:42.727Z,100028.88
2022-11-29T22:41:13.991Z,100012.75
2022-11-29T22:43:42.571Z,100013.97
2022-11-29T22:46:13.570Z,100029.94
2022-11-29T22:48:42.822Z,100016.88
2022-11-29T22:51:12.599Z,100022.22
2022-11-29T22:53:42.497Z,100020.72
2022-11-29T22:56:12.744Z,100012.94
2022-11-29T22:58:40.702Z,100004.75
2022-11-29T23:01:10.818Z,100005.31
2022-11-29T23:03:40.562Z,100004.63
2022-11-29T23:06:10.250Z,99994.25
2022-11-29T23:08:38.872Z,100003.41
2022-11-29T23:11:08.847Z,100006.34
2022-11-29T23:13:40.046Z,100007.50
2022-11-29T23:16:10.423Z,99990.66
2022-11-29T23:18:39.281Z,99987.25
2022-11-29T23:21:09.282Z,99987.81
2022-11-29T23:23:37.884Z,99955.34
2022-11-29T23:26:07.071Z,99978.53
2022-11-29T23:28:37.138Z,99972.72
2022-11-29T23:31:05.127Z,99973.34
2022-11-29T23:33:33.082Z,99972.41
2022-11-29T23:36:02.401Z,99982.53
2022-11-29T23:38:30.589Z,99977.34
2022-11-29T23:40:58.606Z,99979.94
2022-11-29T23:43:29.674Z,99967.47
2022-11-29T23:45:59.323Z,99974.34
2022-11-29T23:48:27.564Z,99981.78
2022-11-29T23:50:55.589Z,99978.09
2022-11-29T23:53:23.588Z,99977.69
2022-11-29T23:55:57.463Z,99987.41
2022-11-29T23:58:25.765Z,99988.75
