createdAt,value
2022-08-19T00:00:09.159Z,19
2022-08-19T00:01:09.119Z,19
2022-08-19T00:02:09.114Z,19
2022-08-19T00:03:09.170Z,18.9
2022-08-19T00:04:09.180Z,18.9
2022-08-19T00:05:09.176Z,18.8
2022-08-19T00:06:09.190Z,18.8
2022-08-19T00:07:09.190Z,18.8
2022-08-19T00:08:09.199Z,18.7
2022-08-19T00:09:09.211Z,18.7
2022-08-19T00:10:09.218Z,18.7
2022-08-19T00:11:09.110Z,18.7
2022-08-19T00:12:09.240Z,18.7
2022-08-19T00:13:09.166Z,18.7
2022-08-19T00:14:09.260Z,18.7
2022-08-19T00:15:09.152Z,18.7
2022-08-19T00:16:09.154Z,18.8
2022-08-19T00:17:09.154Z,18.7
2022-08-19T00:18:09.168Z,18.8
2022-08-19T00:19:09.126Z,18.8
2022-08-19T00:20:09.163Z,18.8
2022-08-19T00:21:09.179Z,18.9
2022-08-19T00:22:09.188Z,18.9
2022-08-19T00:23:09.199Z,18.9
2022-08-19T00:24:09.202Z,18.9
2022-08-19T00:25:09.125Z,19
2022-08-19T00:26:09.110Z,19
2022-08-19T00:27:26.452Z,19.1
2022-08-19T00:28:09.233Z,19.1
2022-08-19T00:29:09.239Z,19.2
2022-08-19T00:30:09.142Z,19.3
2022-08-19T00:31:09.300Z,19.3
2022-08-19T00:32:10.788Z,19.3
2022-08-19T00:33:09.140Z,19.3
2022-08-19T00:34:09.172Z,19.3
2022-08-19T00:35:09.296Z,19.2
2022-08-19T00:36:09.185Z,19.2
2022-08-19T00:37:09.199Z,19.2
2022-08-19T00:38:09.126Z,19.2
2022-08-19T00:39:09.135Z,19.2
2022-08-19T00:40:09.268Z,19.2
2022-08-19T00:41:09.221Z,19.2
2022-08-19T00:42:09.228Z,19.2
2022-08-19T00:43:09.118Z,19.2
2022-08-19T00:44:09.256Z,19.1
2022-08-19T00:45:09.228Z,19.2
2022-08-19T00:46:09.114Z,19.2
2022-08-19T00:47:14.148Z,19.1
2022-08-19T00:48:14.667Z,19
2022-08-19T00:49:09.165Z,19
2022-08-19T00:50:09.129Z,18.9
2022-08-19T00:51:09.170Z,18.8
2022-08-19T00:52:09.178Z,18.7
2022-08-19T00:53:09.175Z,18.7
2022-08-19T00:54:09.193Z,18.7
2022-08-19T00:55:09.196Z,18.8
2022-08-19T00:56:09.196Z,18.7
2022-08-19T00:57:09.206Z,18.7
2022-08-19T00:58:09.216Z,18.8
2022-08-19T00:59:09.222Z,18.8
2022-08-19T01:00:09.122Z,18.8
2022-08-19T01:01:09.258Z,19
2022-08-19T01:02:09.170Z,19.1
2022-08-19T01:03:09.168Z,19.1
2022-08-19T01:04:09.144Z,19.2
2022-08-19T01:05:09.164Z,19.3
2022-08-19T01:06:09.172Z,19.3
2022-08-19T01:07:09.150Z,19.3
2022-08-19T01:08:09.134Z,19.2
2022-08-19T01:09:09.187Z,19.1
2022-08-19T01:10:09.222Z,19.1
2022-08-19T01:11:09.289Z,19
2022-08-19T01:12:09.209Z,19
2022-08-19T01:13:09.126Z,19
2022-08-19T01:14:09.119Z,18.9
2022-08-19T01:15:09.147Z,18.9
2022-08-19T01:16:09.183Z,19
2022-08-19T01:17:09.243Z,19
2022-08-19T01:18:09.143Z,19.2
2022-08-19T01:19:09.250Z,19.3
2022-08-19T01:20:09.140Z,19.3
2022-08-19T01:21:09.126Z,19.2
2022-08-19T01:22:14.057Z,19.2
2022-08-19T01:23:09.267Z,19.1
2022-08-19T01:24:09.286Z,19
2022-08-19T01:25:10.731Z,19
2022-08-19T01:26:09.199Z,18.9
2022-08-19T01:27:10.896Z,18.8
2022-08-19T01:28:10.874Z,18.8
2022-08-19T01:29:09.142Z,18.7
2022-08-19T01:30:09.222Z,18.6
2022-08-19T01:31:09.229Z,18.5
2022-08-19T01:32:09.234Z,18.4
2022-08-19T01:33:09.143Z,18.4
2022-08-19T01:34:09.267Z,18.3
2022-08-19T01:35:09.151Z,18.2
2022-08-19T01:36:09.151Z,18
2022-08-19T01:37:09.260Z,17.9
2022-08-19T01:38:09.376Z,17.9
2022-08-19T01:39:09.140Z,17.9
2022-08-19T01:40:09.558Z,17.9
2022-08-19T01:41:10.865Z,17.9
2022-08-19T01:42:09.191Z,17.9
2022-08-19T01:43:09.190Z,18
2022-08-19T01:44:17.703Z,18
2022-08-19T01:45:09.213Z,18.2
2022-08-19T01:46:09.207Z,18.2
2022-08-19T01:47:09.221Z,18.3
2022-08-19T01:48:09.221Z,18.3
2022-08-19T01:49:09.228Z,18.4
2022-08-19T01:50:09.248Z,18.5
2022-08-19T01:51:09.210Z,18.6
2022-08-19T01:52:09.253Z,18.7
2022-08-19T01:53:09.166Z,18.8
2022-08-19T01:54:09.175Z,18.8
2022-08-19T01:55:09.138Z,18.7
2022-08-19T01:56:09.178Z,18.7
2022-08-19T01:57:09.180Z,18.6
2022-08-19T01:58:09.296Z,18.7
2022-08-19T01:59:09.316Z,18.7
2022-08-19T02:00:09.400Z,18.7
2022-08-19T02:01:09.261Z,18.7
2022-08-19T02:02:09.174Z,18.7
2022-08-19T02:03:09.227Z,18.6
2022-08-19T02:04:09.138Z,18.7
2022-08-19T02:05:11.412Z,18.7
2022-08-19T02:06:09.181Z,18.6
2022-08-19T02:07:09.288Z,18.6
2022-08-19T02:08:09.144Z,18.6
2022-08-19T02:09:09.159Z,18.6
2022-08-19T02:10:10.534Z,18.6
2022-08-19T02:11:09.180Z,18.5
2022-08-19T02:12:09.282Z,18.5
2022-08-19T02:13:09.284Z,18.5
2022-08-19T02:14:09.188Z,18.5
2022-08-19T02:15:09.202Z,18.5
2022-08-19T02:16:09.140Z,18.5
2022-08-19T02:17:09.149Z,18.6
2022-08-19T02:18:09.256Z,18.6
2022-08-19T02:19:09.231Z,18.5
2022-08-19T02:20:09.229Z,18.5
2022-08-19T02:21:09.242Z,18.5
2022-08-19T02:22:09.145Z,18.4
2022-08-19T02:23:13.926Z,18.4
2022-08-19T02:24:09.158Z,18.4
2022-08-19T02:25:09.142Z,18.5
2022-08-19T02:26:09.271Z,18.4
2022-08-19T02:27:09.238Z,18.5
2022-08-19T02:28:09.156Z,18.5
2022-08-19T02:29:09.150Z,18.5
2022-08-19T02:30:09.191Z,18.5
2022-08-19T02:31:09.201Z,18.4
2022-08-19T02:32:09.212Z,18.4
2022-08-19T02:33:09.211Z,18.5
2022-08-19T02:34:09.185Z,18.4
2022-08-19T02:35:11.961Z,18.4
2022-08-19T02:36:09.235Z,18.3
2022-08-19T02:37:09.185Z,18.3
2022-08-19T02:38:09.246Z,18.3
2022-08-19T02:39:09.263Z,18.3
2022-08-19T02:40:12.511Z,18.3
2022-08-19T02:41:09.183Z,18.3
2022-08-19T02:42:09.172Z,18.4
2022-08-19T02:43:09.169Z,18.3
2022-08-19T02:44:30.018Z,18.3
2022-08-19T02:45:09.188Z,18.4
2022-08-19T02:46:09.190Z,18.3
2022-08-19T02:47:09.205Z,18.2
2022-08-19T02:48:21.015Z,18.3
2022-08-19T02:49:09.221Z,18.4
2022-08-19T02:50:09.209Z,18.4
2022-08-19T02:51:09.159Z,18.3
2022-08-19T02:52:09.247Z,18.3
2022-08-19T02:53:09.168Z,18.3
2022-08-19T02:54:09.223Z,18.3
2022-08-19T02:55:09.251Z,18.4
2022-08-19T02:56:09.261Z,18.4
2022-08-19T02:57:09.178Z,18.4
2022-08-19T02:58:09.170Z,18.4
2022-08-19T02:59:09.177Z,18.4
2022-08-19T03:00:09.178Z,18.4
2022-08-19T03:01:09.234Z,18.4
2022-08-19T03:02:09.214Z,18.4
2022-08-19T03:03:09.198Z,18.3
2022-08-19T03:04:09.207Z,18.2
2022-08-19T03:05:09.145Z,18.1
2022-08-19T03:06:09.213Z,18
2022-08-19T03:07:11.085Z,18
2022-08-19T03:08:09.236Z,17.9
2022-08-19T03:09:09.246Z,17.8
2022-08-19T03:10:09.165Z,17.8
2022-08-19T03:11:09.258Z,17.7
2022-08-19T03:12:09.264Z,17.7
2022-08-19T03:13:09.346Z,17.6
2022-08-19T03:14:09.412Z,17.6
2022-08-19T03:15:09.462Z,17.5
2022-08-19T03:16:09.535Z,17.4
2022-08-19T03:17:09.147Z,17.4
2022-08-19T03:18:09.515Z,17.3
2022-08-19T03:19:09.223Z,17.3
2022-08-19T03:20:09.595Z,17.3
2022-08-19T03:21:12.313Z,17.3
2022-08-19T03:22:09.220Z,17.3
2022-08-19T03:23:09.225Z,17.3
2022-08-19T03:24:09.235Z,17.2
2022-08-19T03:25:09.225Z,17.2
2022-08-19T03:26:16.510Z,17.2
2022-08-19T03:27:09.149Z,17.1
2022-08-19T03:28:09.167Z,17.1
2022-08-19T03:29:09.222Z,17
2022-08-19T03:30:11.755Z,17
2022-08-19T03:31:44.252Z,17
2022-08-19T03:32:09.182Z,17
2022-08-19T03:33:09.190Z,17
2022-08-19T03:34:09.194Z,17
2022-08-19T03:35:09.192Z,17
2022-08-19T03:36:09.310Z,17
2022-08-19T03:37:09.319Z,17.1
2022-08-19T03:38:09.233Z,17.1
2022-08-19T03:39:09.223Z,17.1
2022-08-19T03:40:09.309Z,17.1
2022-08-19T03:41:09.170Z,17.1
2022-08-19T03:42:32.041Z,17.1
2022-08-19T03:43:09.256Z,17.2
2022-08-19T03:44:09.306Z,17.2
2022-08-19T03:45:09.266Z,17.3
2022-08-19T03:46:09.172Z,17.4
2022-08-19T03:47:09.176Z,17.3
2022-08-19T03:48:09.292Z,17.5
2022-08-19T03:49:09.192Z,17.5
2022-08-19T03:50:09.301Z,17.5
2022-08-19T03:51:09.306Z,17.6
2022-08-19T03:52:09.216Z,17.6
2022-08-19T03:53:09.216Z,17.5
2022-08-19T03:54:09.221Z,17.5
2022-08-19T03:55:09.176Z,17.5
2022-08-19T03:56:09.313Z,17.4
2022-08-19T03:57:09.502Z,17.3
2022-08-19T03:58:09.201Z,17.3
2022-08-19T03:59:09.334Z,17.2
2022-08-19T04:00:12.916Z,17.2
2022-08-19T04:01:09.331Z,17.2
2022-08-19T04:02:09.194Z,17.1
2022-08-19T04:03:09.179Z,17.1
2022-08-19T04:04:09.554Z,17
2022-08-19T04:05:09.290Z,17
2022-08-19T04:06:09.198Z,17
2022-08-19T04:07:09.168Z,17
2022-08-19T04:08:13.363Z,17
2022-08-19T04:09:09.154Z,17
2022-08-19T04:10:10.679Z,17
2022-08-19T04:11:09.221Z,17
2022-08-19T04:12:09.251Z,17
2022-08-19T04:13:09.246Z,17
2022-08-19T04:14:09.265Z,17
2022-08-19T04:15:09.263Z,17
2022-08-19T04:16:09.267Z,17
2022-08-19T04:17:09.267Z,17
2022-08-19T04:18:09.264Z,17
2022-08-19T04:19:09.202Z,17
2022-08-19T04:20:09.184Z,17
2022-08-19T04:21:09.176Z,17
2022-08-19T04:22:09.192Z,17
2022-08-19T04:23:09.201Z,16.9
2022-08-19T04:24:09.203Z,16.9
2022-08-19T04:25:09.306Z,16.9
2022-08-19T04:26:09.348Z,16.9
2022-08-19T04:27:09.217Z,16.9
2022-08-19T04:28:09.233Z,16.9
2022-08-19T04:29:12.309Z,16.9
2022-08-19T04:30:09.267Z,16.8
2022-08-19T04:31:09.251Z,16.8
2022-08-19T04:32:09.914Z,16.8
2022-08-19T04:33:09.266Z,16.8
2022-08-19T04:34:09.268Z,16.8
2022-08-19T04:35:17.405Z,16.8
2022-08-19T04:36:09.162Z,16.8
2022-08-19T04:37:09.188Z,16.8
2022-08-19T04:38:09.194Z,16.8
2022-08-19T04:39:09.296Z,16.8
2022-08-19T04:40:09.444Z,16.9
2022-08-19T04:41:09.209Z,16.9
2022-08-19T04:42:09.223Z,16.9
2022-08-19T04:43:09.221Z,16.8
2022-08-19T04:44:09.178Z,16.8
2022-08-19T04:45:09.474Z,16.9
2022-08-19T04:46:09.234Z,17
2022-08-19T04:47:11.405Z,17
2022-08-19T04:48:19.740Z,17
2022-08-19T04:49:09.159Z,17
2022-08-19T04:50:09.187Z,17
2022-08-19T04:51:09.281Z,17
2022-08-19T04:52:09.184Z,17.1
2022-08-19T04:53:09.288Z,17.2
2022-08-19T04:54:09.297Z,17.2
2022-08-19T04:55:09.327Z,17.2
2022-08-19T04:56:09.172Z,17.2
2022-08-19T04:57:09.267Z,17.1
2022-08-19T04:58:09.270Z,17.1
2022-08-19T04:59:09.291Z,17.1
2022-08-19T05:00:09.333Z,17.1
2022-08-19T05:01:09.393Z,17
2022-08-19T05:02:09.385Z,17
2022-08-19T05:03:09.478Z,17
2022-08-19T05:04:09.468Z,17
2022-08-19T05:05:09.509Z,17
2022-08-19T05:06:09.507Z,16.9
2022-08-19T05:07:09.341Z,17
2022-08-19T05:08:09.519Z,16.9
2022-08-19T05:09:09.171Z,16.9
2022-08-19T05:10:09.198Z,16.9
2022-08-19T05:11:09.653Z,16.9
2022-08-19T05:12:09.211Z,16.9
2022-08-19T05:13:09.211Z,16.9
2022-08-19T05:14:09.352Z,16.9
2022-08-19T05:15:09.609Z,16.9
2022-08-19T05:16:09.174Z,17
2022-08-19T05:17:26.697Z,17
2022-08-19T05:18:09.349Z,17
2022-08-19T05:19:09.253Z,17
2022-08-19T05:20:09.359Z,17.1
2022-08-19T05:21:09.225Z,17.1
2022-08-19T05:22:09.246Z,17.1
2022-08-19T05:23:12.738Z,17.1
2022-08-19T05:24:09.438Z,17.2
2022-08-19T05:25:13.177Z,17.2
2022-08-19T05:26:09.205Z,17.3
2022-08-19T05:27:09.204Z,17.3
2022-08-19T05:28:09.660Z,17.3
2022-08-19T05:29:09.256Z,17.4
2022-08-19T05:30:09.172Z,17.4
2022-08-19T05:31:09.225Z,17.4
2022-08-19T05:32:09.236Z,17.4
2022-08-19T05:33:09.167Z,17.4
2022-08-19T05:34:18.279Z,17.4
2022-08-19T05:35:09.264Z,17.4
2022-08-19T05:36:09.268Z,17.4
2022-08-19T05:37:09.266Z,17.4
2022-08-19T05:38:09.273Z,17.4
2022-08-19T05:39:09.282Z,17.4
2022-08-19T05:40:09.314Z,17.5
2022-08-19T05:41:09.174Z,17.5
2022-08-19T05:42:09.320Z,17.5
2022-08-19T05:43:09.309Z,17.5
2022-08-19T05:44:09.237Z,17.5
2022-08-19T05:45:09.197Z,17.5
2022-08-19T05:46:09.202Z,17.6
2022-08-19T05:47:09.285Z,17.6
2022-08-19T05:48:09.224Z,17.6
2022-08-19T05:49:09.220Z,17.6
2022-08-19T05:50:09.241Z,17.7
2022-08-19T05:51:09.180Z,17.7
2022-08-19T05:52:09.182Z,17.8
2022-08-19T05:53:09.169Z,17.8
2022-08-19T05:54:09.203Z,17.8
2022-08-19T05:55:09.320Z,17.8
2022-08-19T05:56:09.234Z,17.8
2022-08-19T05:57:09.217Z,17.8
2022-08-19T05:58:09.235Z,17.8
2022-08-19T05:59:09.246Z,17.9
2022-08-19T06:00:09.176Z,18
2022-08-19T06:01:09.184Z,18.1
2022-08-19T06:02:09.269Z,18.2
2022-08-19T06:03:11.823Z,18.3
2022-08-19T06:04:09.353Z,18.4
2022-08-19T06:05:09.207Z,18.3
2022-08-19T06:06:09.176Z,18.3
2022-08-19T06:07:12.869Z,18.3
2022-08-19T06:08:09.177Z,18.2
2022-08-19T06:09:09.181Z,18.2
2022-08-19T06:10:09.234Z,18.2
2022-08-19T06:11:09.224Z,18.1
2022-08-19T06:12:09.173Z,18.1
2022-08-19T06:13:09.182Z,18.1
2022-08-19T06:14:09.212Z,18.1
2022-08-19T06:15:09.183Z,18.1
2022-08-19T06:16:09.213Z,18.1
2022-08-19T06:17:09.401Z,18.1
2022-08-19T06:18:09.326Z,18.1
2022-08-19T06:19:09.174Z,18
2022-08-19T06:20:09.190Z,18
2022-08-19T06:21:09.229Z,18
2022-08-19T06:22:09.201Z,18
2022-08-19T06:23:09.177Z,18
2022-08-19T06:24:09.262Z,18
2022-08-19T06:25:09.260Z,17.9
2022-08-19T06:26:09.262Z,17.9
2022-08-19T06:27:09.286Z,17.9
2022-08-19T06:28:14.937Z,17.9
2022-08-19T06:29:09.197Z,17.9
2022-08-19T06:30:09.205Z,17.9
2022-08-19T06:31:09.215Z,17.8
2022-08-19T06:32:09.316Z,17.7
2022-08-19T06:33:09.205Z,17.7
2022-08-19T06:34:09.221Z,17.8
2022-08-19T06:35:09.179Z,17.9
2022-08-19T06:36:09.164Z,17.9
2022-08-19T06:37:09.224Z,17.9
2022-08-19T06:38:09.251Z,17.9
2022-08-19T06:39:09.247Z,18
2022-08-19T06:40:09.294Z,18
2022-08-19T06:41:09.258Z,18
2022-08-19T06:42:10.937Z,18.1
2022-08-19T06:43:09.442Z,18.1
2022-08-19T06:44:09.288Z,18.1
2022-08-19T06:45:09.652Z,18.2
2022-08-19T06:46:09.293Z,18.3
2022-08-19T06:47:09.438Z,18.3
2022-08-19T06:48:09.215Z,18.3
2022-08-19T06:49:09.411Z,18.3
2022-08-19T06:50:09.225Z,18.4
2022-08-19T06:51:09.230Z,18.4
2022-08-19T06:52:09.345Z,18.5
2022-08-19T06:53:09.348Z,18.5
2022-08-19T06:54:19.305Z,18.5
2022-08-19T06:55:09.261Z,18.5
2022-08-19T06:56:09.266Z,18.6
2022-08-19T06:57:09.287Z,18.8
2022-08-19T06:58:09.277Z,18.9
2022-08-19T06:59:09.255Z,19
2022-08-19T07:00:12.865Z,19
2022-08-19T07:01:09.324Z,19.1
2022-08-19T07:02:09.222Z,19.2
2022-08-19T07:03:09.918Z,19.2
2022-08-19T07:04:09.216Z,19.3
2022-08-19T07:05:09.208Z,19.4
2022-08-19T07:06:09.823Z,19.4
2022-08-19T07:07:20.032Z,19.4
2022-08-19T07:08:09.232Z,19.4
2022-08-19T07:09:09.194Z,19.5
2022-08-19T07:10:09.356Z,19.5
2022-08-19T07:11:09.533Z,19.5
2022-08-19T07:12:09.187Z,19.5
2022-08-19T07:13:09.246Z,19.7
2022-08-19T07:14:19.576Z,19.8
2022-08-19T07:15:09.286Z,19.8
2022-08-19T07:16:09.294Z,20
2022-08-19T07:17:09.290Z,20
2022-08-19T07:18:11.888Z,20.1
2022-08-19T07:19:15.989Z,20.2
2022-08-19T07:20:09.710Z,20.3
2022-08-19T07:21:09.434Z,20.4
2022-08-19T07:22:09.286Z,20.5
2022-08-19T07:23:09.194Z,20.5
2022-08-19T07:24:09.184Z,20.4
2022-08-19T07:25:09.246Z,20.5
2022-08-19T07:26:09.277Z,20.5
2022-08-19T07:27:15.151Z,20.6
2022-08-19T07:28:09.380Z,20.7
2022-08-19T07:29:09.277Z,20.8
2022-08-19T07:30:12.231Z,20.8
2022-08-19T07:31:09.293Z,20.9
2022-08-19T07:32:13.403Z,20.9
2022-08-19T07:33:09.651Z,20.9
2022-08-19T07:34:09.541Z,21
2022-08-19T07:35:09.622Z,21.2
2022-08-19T07:36:09.209Z,21.3
2022-08-19T07:37:09.196Z,21.2
2022-08-19T07:38:09.407Z,21.3
2022-08-19T07:39:09.345Z,21.4
2022-08-19T07:40:14.676Z,21.4
2022-08-19T07:41:09.350Z,21.5
2022-08-19T07:42:09.456Z,21.4
2022-08-19T07:43:12.333Z,21.5
2022-08-19T07:44:09.275Z,21.4
2022-08-19T07:45:09.287Z,21.3
2022-08-19T07:47:48.073Z,21.4
2022-08-19T07:48:09.285Z,21.6
2022-08-19T07:49:09.261Z,21.6
2022-08-19T07:50:09.198Z,21.6
2022-08-19T07:51:09.214Z,21.5
2022-08-19T07:52:09.211Z,21.6
2022-08-19T07:53:09.220Z,21.2
2022-08-19T07:54:09.240Z,21.3
2022-08-19T07:55:40.110Z,21.4
2022-08-19T07:56:09.343Z,21.5
2022-08-19T07:57:09.249Z,21.4
2022-08-19T07:58:09.246Z,21.3
2022-08-19T07:59:09.256Z,21.4
2022-08-19T08:00:09.267Z,21.6
2022-08-19T08:01:09.198Z,21.6
2022-08-19T08:02:09.342Z,21.4
2022-08-19T08:03:09.293Z,21.5
2022-08-19T08:04:09.192Z,21.8
2022-08-19T08:05:09.195Z,22
2022-08-19T08:06:09.317Z,22
2022-08-19T08:07:09.200Z,22.1
2022-08-19T08:08:09.216Z,22
2022-08-19T08:09:09.443Z,22
2022-08-19T08:10:20.411Z,22.1
2022-08-19T08:11:09.230Z,22.1
2022-08-19T08:12:30.768Z,22.1
2022-08-19T08:13:11.166Z,22.2
2022-08-19T08:14:09.195Z,22.3
2022-08-19T08:15:12.495Z,22.5
2022-08-19T08:16:10.173Z,22.4
2022-08-19T08:17:10.737Z,22.5
2022-08-19T08:18:09.292Z,22.6
2022-08-19T08:19:20.392Z,22.4
2022-08-19T08:20:09.288Z,22.3
2022-08-19T08:21:09.609Z,22.4
2022-08-19T08:22:09.410Z,22.2
2022-08-19T08:23:09.316Z,22.1
2022-08-19T08:24:09.558Z,22.1
2022-08-19T08:25:09.427Z,22.3
2022-08-19T08:26:09.337Z,22.5
2022-08-19T08:27:11.176Z,22.5
2022-08-19T08:28:09.365Z,22.3
2022-08-19T08:29:12.288Z,22.3
2022-08-19T08:30:09.340Z,22.4
2022-08-19T08:31:09.869Z,22.5
2022-08-19T08:32:14.728Z,22.3
2022-08-19T08:33:09.385Z,22.5
2022-08-19T08:34:09.287Z,22.8
2022-08-19T08:35:09.472Z,22.8
2022-08-19T08:36:09.533Z,22.9
2022-08-19T08:37:09.302Z,22.9
2022-08-19T08:38:09.245Z,23
2022-08-19T08:39:09.219Z,23.1
2022-08-19T08:40:13.038Z,23.3
2022-08-19T08:41:09.324Z,23.6
2022-08-19T08:42:10.028Z,23.8
2022-08-19T08:43:11.270Z,23.5
2022-08-19T08:44:09.337Z,23.5
2022-08-19T08:45:09.339Z,23.3
2022-08-19T08:46:09.268Z,22.9
2022-08-19T08:47:09.255Z,23
2022-08-19T08:48:23.913Z,23
2022-08-19T08:49:09.627Z,23.2
2022-08-19T08:50:09.223Z,23.3
2022-08-19T08:51:09.354Z,23.5
2022-08-19T08:52:09.290Z,23.6
2022-08-19T08:53:09.300Z,23.6
2022-08-19T08:54:09.901Z,23.6
2022-08-19T08:55:10.247Z,23.4
2022-08-19T08:56:09.366Z,23.5
2022-08-19T08:57:09.210Z,23.8
2022-08-19T08:58:09.331Z,23.7
2022-08-19T08:59:09.348Z,23.4
2022-08-19T09:00:15.205Z,23.6
2022-08-19T09:01:09.285Z,23.4
2022-08-19T09:02:09.277Z,23.4
2022-08-19T09:03:09.262Z,23.8
2022-08-19T09:04:09.260Z,24.1
2022-08-19T09:05:09.290Z,24.3
2022-08-19T09:06:11.863Z,24.6
2022-08-19T09:07:22.881Z,24.5
2022-08-19T09:08:09.279Z,24.4
2022-08-19T09:09:12.046Z,24
2022-08-19T09:10:10.482Z,24
2022-08-19T09:11:09.389Z,24.1
2022-08-19T09:12:09.407Z,23.8
2022-08-19T09:13:09.708Z,23.8
2022-08-19T09:14:19.151Z,23.9
2022-08-19T09:15:09.377Z,24.1
2022-08-19T09:16:09.529Z,24.3
2022-08-19T09:17:09.535Z,24.3
2022-08-19T09:18:09.247Z,24.4
2022-08-19T09:19:09.502Z,24.6
2022-08-19T09:20:09.478Z,24.7
2022-08-19T09:21:09.327Z,24.4
2022-08-19T09:22:09.279Z,24.4
2022-08-19T09:23:09.233Z,24.1
2022-08-19T09:24:09.583Z,24.1
2022-08-19T09:25:09.649Z,24.1
2022-08-19T09:26:09.302Z,24.3
2022-08-19T09:27:18.526Z,24.3
2022-08-19T09:28:22.547Z,24.4
2022-08-19T09:29:09.476Z,24.4
2022-08-19T09:30:09.369Z,24.5
2022-08-19T09:31:09.264Z,24.6
2022-08-19T09:32:26.086Z,24.7
2022-08-19T09:33:09.349Z,24.6
2022-08-19T09:34:09.270Z,24.4
2022-08-19T09:35:09.257Z,24.6
2022-08-19T09:36:09.288Z,24.8
2022-08-19T09:37:09.215Z,24.6
2022-08-19T09:38:09.226Z,24.6
2022-08-19T09:39:16.532Z,24.4
2022-08-19T09:40:09.407Z,24.6
2022-08-19T09:41:09.296Z,24.6
2022-08-19T09:42:16.562Z,25
2022-08-19T09:43:10.053Z,25.3
2022-08-19T09:44:09.312Z,25.3
2022-08-19T09:45:10.230Z,25.2
2022-08-19T09:46:09.226Z,25.2
2022-08-19T09:47:09.268Z,25.3
2022-08-19T09:48:09.448Z,25.4
2022-08-19T09:49:09.213Z,25.1
2022-08-19T09:50:09.251Z,24.8
2022-08-19T09:51:12.062Z,24.8
2022-08-19T09:52:09.262Z,24.5
2022-08-19T09:53:09.282Z,24.8
2022-08-19T09:54:11.265Z,25.2
2022-08-19T09:55:09.290Z,25.7
2022-08-19T09:56:09.416Z,25.8
2022-08-19T09:57:09.299Z,25.8
2022-08-19T09:58:09.500Z,25.6
2022-08-19T09:59:09.339Z,25.5
2022-08-19T10:00:09.225Z,25.4
2022-08-19T10:01:09.278Z,25.4
2022-08-19T10:02:10.907Z,25.5
2022-08-19T10:03:09.229Z,25.2
2022-08-19T10:04:19.835Z,25.1
2022-08-19T10:05:09.247Z,25.1
2022-08-19T10:06:14.940Z,25.5
2022-08-19T10:07:09.300Z,25.6
2022-08-19T10:08:13.013Z,25.6
2022-08-19T10:09:09.392Z,25.7
2022-08-19T10:10:09.273Z,25.7
2022-08-19T10:11:27.323Z,25.5
2022-08-19T10:12:11.344Z,25.4
2022-08-19T10:13:09.303Z,25
2022-08-19T10:14:09.291Z,25.3
2022-08-19T10:15:09.304Z,25.2
2022-08-19T10:16:09.310Z,25.2
2022-08-19T10:17:17.977Z,24.9
2022-08-19T10:18:09.223Z,24.8
2022-08-19T10:19:09.225Z,24.7
2022-08-19T10:20:09.246Z,24.6
2022-08-19T10:21:09.219Z,24.6
2022-08-19T10:22:10.025Z,24.7
2022-08-19T10:23:09.363Z,24.9
2022-08-19T10:24:09.319Z,25.1
2022-08-19T10:25:09.281Z,25.3
2022-08-19T10:26:09.306Z,25.2
2022-08-19T10:27:09.376Z,24.8
2022-08-19T10:28:10.652Z,24.8
2022-08-19T10:29:09.593Z,24.8
2022-08-19T10:30:10.022Z,24.6
2022-08-19T10:31:09.492Z,24.5
2022-08-19T10:32:10.054Z,24.6
2022-08-19T10:33:11.354Z,24.6
2022-08-19T10:34:10.079Z,24.7
2022-08-19T10:35:09.543Z,25
2022-08-19T10:36:09.596Z,25.4
2022-08-19T10:37:10.867Z,25.4
2022-08-19T10:38:09.251Z,25.6
2022-08-19T10:39:09.574Z,25.5
2022-08-19T10:40:09.275Z,25.2
2022-08-19T10:41:09.217Z,25.1
2022-08-19T10:42:09.284Z,25
2022-08-19T10:43:09.293Z,24.9
2022-08-19T10:44:09.302Z,24.9
2022-08-19T10:45:09.296Z,25
2022-08-19T10:46:09.580Z,25.1
2022-08-19T10:47:17.190Z,25.3
2022-08-19T10:48:09.310Z,25.3
2022-08-19T10:49:09.323Z,25.5
2022-08-19T10:50:09.326Z,25.9
2022-08-19T10:51:09.339Z,26.2
2022-08-19T10:52:10.272Z,26.6
2022-08-19T10:53:09.763Z,26.5
2022-08-19T10:54:12.422Z,26.4
2022-08-19T10:55:09.231Z,26.3
2022-08-19T10:56:09.279Z,25.9
2022-08-19T10:57:09.381Z,26
2022-08-19T10:58:09.525Z,26.3
2022-08-19T10:59:09.283Z,26.2
2022-08-19T11:00:09.297Z,25.9
2022-08-19T11:01:09.270Z,25.8
2022-08-19T11:02:09.300Z,25.2
2022-08-19T11:03:09.498Z,24.9
2022-08-19T11:04:09.315Z,24.8
2022-08-19T11:05:12.645Z,24.7
2022-08-19T11:06:09.339Z,24.7
2022-08-19T11:07:09.233Z,25
2022-08-19T11:08:18.109Z,25.2
2022-08-19T11:09:09.245Z,25.4
2022-08-19T11:10:12.936Z,25.7
2022-08-19T11:11:09.363Z,25.5
2022-08-19T11:12:09.372Z,25.5
2022-08-19T11:13:09.294Z,25.3
2022-08-19T11:14:09.278Z,25.3
2022-08-19T11:15:09.289Z,25.3
2022-08-19T11:16:09.313Z,25.2
2022-08-19T11:17:09.304Z,25.2
2022-08-19T11:18:13.488Z,25
2022-08-19T11:19:09.321Z,24.9
2022-08-19T11:20:09.244Z,24.8
2022-08-19T11:21:09.259Z,24.5
2022-08-19T11:22:09.327Z,24.3
2022-08-19T11:23:09.351Z,24.2
2022-08-19T11:24:09.343Z,24.1
2022-08-19T11:25:09.345Z,24.2
2022-08-19T11:26:09.357Z,24.4
2022-08-19T11:27:09.257Z,24.7
2022-08-19T11:28:09.261Z,24.8
2022-08-19T11:29:09.288Z,25.1
2022-08-19T11:30:12.996Z,25.5
2022-08-19T11:31:09.290Z,25.7
2022-08-19T11:32:09.315Z,25.8
2022-08-19T11:33:09.278Z,26.3
2022-08-19T11:34:09.320Z,26.5
2022-08-19T11:35:09.341Z,26.3
2022-08-19T11:36:09.325Z,26.2
2022-08-19T11:37:09.325Z,26.4
2022-08-19T11:38:09.933Z,26.8
2022-08-19T11:39:09.754Z,27.1
2022-08-19T11:40:09.427Z,26.8
2022-08-19T11:41:09.360Z,26.7
2022-08-19T11:42:09.238Z,26.5
2022-08-19T11:43:09.365Z,26.5
2022-08-19T11:44:09.264Z,26.2
2022-08-19T11:45:09.262Z,26
2022-08-19T11:46:09.288Z,26.3
2022-08-19T11:47:09.493Z,26.4
2022-08-19T11:48:09.303Z,26.6
2022-08-19T11:49:13.639Z,26.7
2022-08-19T11:50:09.474Z,26.8
2022-08-19T11:51:09.236Z,27.2
2022-08-19T11:52:09.317Z,27.4
2022-08-19T11:53:09.327Z,27.8
2022-08-19T11:54:09.335Z,28
2022-08-19T11:55:09.269Z,28.2
2022-08-19T11:56:09.336Z,28.3
2022-08-19T11:57:09.245Z,28.2
2022-08-19T11:58:19.213Z,27.8
2022-08-19T11:59:14.060Z,28
2022-08-19T12:00:09.446Z,28.5
2022-08-19T12:01:09.373Z,28.8
2022-08-19T12:02:09.295Z,28.6
2022-08-19T12:03:09.287Z,28.5
2022-08-19T12:04:09.335Z,28.3
2022-08-19T12:05:12.639Z,28.4
2022-08-19T12:06:09.325Z,28.7
2022-08-19T12:07:09.408Z,28.4
2022-08-19T12:08:09.294Z,28.2
2022-08-19T12:09:09.397Z,27.7
2022-08-19T12:10:09.431Z,27.8
2022-08-19T12:11:09.363Z,27.5
2022-08-19T12:12:09.343Z,27
2022-08-19T12:13:09.354Z,26.8
2022-08-19T12:14:14.796Z,27.2
2022-08-19T12:15:09.388Z,27.3
2022-08-19T12:16:09.262Z,27.8
2022-08-19T12:17:09.276Z,28.1
2022-08-19T12:18:09.413Z,28.1
2022-08-19T12:19:09.361Z,28.2
2022-08-19T12:20:09.426Z,28
2022-08-19T12:21:09.537Z,27.5
2022-08-19T12:22:09.389Z,27.5
2022-08-19T12:23:09.532Z,27.6
2022-08-19T12:24:09.546Z,28.1
2022-08-19T12:25:09.579Z,28.6
2022-08-19T12:26:09.612Z,28.7
2022-08-19T12:27:12.498Z,28.6
2022-08-19T12:28:09.580Z,28.7
2022-08-19T12:29:09.692Z,29
2022-08-19T12:30:09.364Z,29.6
2022-08-19T12:31:09.256Z,29.6
2022-08-19T12:32:10.440Z,28.5
2022-08-19T12:33:09.292Z,27.9
2022-08-19T12:34:09.287Z,27.9
2022-08-19T12:35:09.309Z,27.9
2022-08-19T12:36:09.399Z,27.7
2022-08-19T12:37:09.301Z,27
2022-08-19T12:38:09.314Z,26.3
2022-08-19T12:39:09.307Z,25.8
2022-08-19T12:40:09.319Z,25.8
2022-08-19T12:41:09.329Z,25.8
2022-08-19T12:42:09.332Z,26.2
2022-08-19T12:43:09.346Z,26.9
2022-08-19T12:44:09.258Z,27.8
2022-08-19T12:45:09.344Z,28.5
2022-08-19T12:46:10.860Z,29.3
2022-08-19T12:47:09.251Z,30
2022-08-19T12:48:34.834Z,30.7
2022-08-19T12:49:17.918Z,31.2
2022-08-19T12:50:09.379Z,31.6
2022-08-19T12:51:09.282Z,31.5
2022-08-19T12:52:09.414Z,31.4
2022-08-19T12:53:09.430Z,30.5
2022-08-19T12:54:09.322Z,30.4
2022-08-19T12:55:09.329Z,29.9
2022-08-19T12:56:12.496Z,29.7
2022-08-19T12:57:09.316Z,30.2
2022-08-19T12:58:09.343Z,29.8
2022-08-19T12:59:09.355Z,28.5
2022-08-19T13:00:09.350Z,28.1
2022-08-19T13:01:09.391Z,27.6
2022-08-19T13:02:09.260Z,27.7
2022-08-19T13:03:09.366Z,27.9
2022-08-19T13:04:09.389Z,28.1
2022-08-19T13:05:09.420Z,28.8
2022-08-19T13:06:09.283Z,29.6
2022-08-19T13:07:09.288Z,30.1
2022-08-19T13:08:09.312Z,30.2
2022-08-19T13:09:09.296Z,30.5
2022-08-19T13:10:09.404Z,31.1
2022-08-19T13:11:09.316Z,31.5
2022-08-19T13:12:09.339Z,31.4
2022-08-19T13:13:09.329Z,31.4
2022-08-19T13:14:09.290Z,32
2022-08-19T13:15:11.132Z,31.6
2022-08-19T13:16:09.263Z,31.1
2022-08-19T13:17:09.373Z,31.1
2022-08-19T13:18:09.577Z,31.1
2022-08-19T13:19:09.480Z,31.1
2022-08-19T13:20:09.586Z,31.1
2022-08-19T13:21:09.308Z,31.4
2022-08-19T13:22:13.128Z,31.3
2022-08-19T13:23:09.270Z,31
2022-08-19T13:24:09.322Z,30.8
2022-08-19T13:25:09.408Z,31.4
2022-08-19T13:26:09.324Z,31.9