createdAt,value
2022-11-01T00:01:45.790Z,14.60
2022-11-01T00:04:14.045Z,14.60
2022-11-01T00:06:42.303Z,14.60
2022-11-01T00:09:10.810Z,14.60
2022-11-01T00:11:39.206Z,14.60
2022-11-01T00:14:07.576Z,14.60
2022-11-01T00:16:36.014Z,14.60
2022-11-01T00:19:05.669Z,14.60
2022-11-01T00:21:33.927Z,14.70
2022-11-01T00:24:02.144Z,14.80
2022-11-01T00:26:31.189Z,14.80
2022-11-01T00:28:59.371Z,14.90
2022-11-01T00:31:27.971Z,15.10
2022-11-01T00:33:56.169Z,15.10
2022-11-01T00:36:26.137Z,15.20
2022-11-01T00:38:54.556Z,15.30
2022-11-01T00:41:22.777Z,15.40
2022-11-01T00:43:51.407Z,15.50
2022-11-01T00:46:19.702Z,15.60
2022-11-01T00:48:48.137Z,15.60
2022-11-01T00:51:16.391Z,15.60
2022-11-01T00:53:46.024Z,15.70
2022-11-01T00:56:14.210Z,15.70
2022-11-01T00:58:42.515Z,15.70
2022-11-01T01:01:10.987Z,15.80
2022-11-01T01:03:39.330Z,15.80
2022-11-01T01:06:07.819Z,15.80
2022-11-01T01:08:36.079Z,15.80
2022-11-01T01:11:06.102Z,15.90
2022-11-01T01:13:34.340Z,15.90
2022-11-01T01:16:02.822Z,15.90
2022-11-01T01:18:31.280Z,15.90
2022-11-01T01:21:03.826Z,15.90
2022-11-01T01:23:32.282Z,15.90
2022-11-01T01:26:00.800Z,16.00
2022-11-01T01:28:30.352Z,16.00
2022-11-01T01:30:58.539Z,16.00
2022-11-01T01:33:30.236Z,16.00
2022-11-01T01:36:01.653Z,16.00
2022-11-01T01:38:30.004Z,16.00
2022-11-01T01:41:19.288Z,15.90
2022-11-01T01:43:49.484Z,15.90
2022-11-01T01:46:17.684Z,16.00
2022-11-01T01:48:49.963Z,16.00
2022-11-01T01:51:21.889Z,16.00
2022-11-01T01:53:53.752Z,16.00
2022-11-01T01:56:25.309Z,15.90
2022-11-01T01:58:58.860Z,15.90
2022-11-01T02:01:28.462Z,15.90
2022-11-01T02:03:57.200Z,15.80
2022-11-01T02:06:27.120Z,15.80
2022-11-01T02:08:57.824Z,15.80
2022-11-01T02:11:26.033Z,15.80
2022-11-01T02:13:55.986Z,15.80
2022-11-01T02:16:40.696Z,15.80
2022-11-01T02:19:35.967Z,15.80
2022-11-01T02:22:10.993Z,15.80
2022-11-01T02:25:11.030Z,15.90
2022-11-01T02:28:01.907Z,15.80
2022-11-01T02:30:42.267Z,15.90
2022-11-01T02:33:22.744Z,15.90
2022-11-01T02:36:00.207Z,15.90
2022-11-01T02:38:34.615Z,15.90
2022-11-01T02:41:10.028Z,15.90
2022-11-01T02:43:45.341Z,16.00
2022-11-01T02:46:31.354Z,16.00
2022-11-01T02:49:01.032Z,16.00
2022-11-01T02:51:30.584Z,16.00
2022-11-01T02:54:02.658Z,16.00
2022-11-01T02:56:31.587Z,16.00
2022-11-01T02:59:00.658Z,16.00
2022-11-01T03:01:33.085Z,16.10
2022-11-01T03:04:04.282Z,16.10
2022-11-01T03:06:36.948Z,16.00
2022-11-01T03:09:08.521Z,16.00
2022-11-01T03:11:45.429Z,16.10
2022-11-01T03:14:24.970Z,16.00
2022-11-01T03:17:00.388Z,16.00
2022-11-01T03:19:39.203Z,16.00
2022-11-01T03:22:12.190Z,16.00
2022-11-01T03:24:47.079Z,16.00
2022-11-01T03:27:20.617Z,16.00
2022-11-01T03:29:56.799Z,16.00
2022-11-01T03:32:29.201Z,15.90
2022-11-01T03:35:01.435Z,16.00
2022-11-01T03:37:31.871Z,15.90
2022-11-01T03:40:04.192Z,15.90
2022-11-01T03:42:33.942Z,15.90
2022-11-01T03:45:11.706Z,15.90
2022-11-01T03:47:40.065Z,15.90
2022-11-01T03:50:18.358Z,15.80
2022-11-01T03:52:47.099Z,15.80
2022-11-01T03:55:19.488Z,15.80
2022-11-01T03:57:48.592Z,15.80
2022-11-01T04:00:18.260Z,15.80
2022-11-01T04:02:46.516Z,15.80
2022-11-01T04:05:16.375Z,15.80
2022-11-01T04:07:44.950Z,15.80
2022-11-01T04:10:14.319Z,15.80
2022-11-01T04:12:45.273Z,15.90
2022-11-01T04:15:31.968Z,15.90
2022-11-01T04:18:25.802Z,15.90
2022-11-01T04:20:55.746Z,16.00
2022-11-01T04:23:23.974Z,16.00
2022-11-01T04:25:52.171Z,16.00
2022-11-01T04:28:20.494Z,16.00
2022-11-01T04:30:48.674Z,16.00
2022-11-01T04:33:16.891Z,16.00
2022-11-01T04:35:45.590Z,16.00
2022-11-01T04:38:15.770Z,16.00
2022-11-01T04:40:44.909Z,16.10
2022-11-01T04:43:13.454Z,16.10
2022-11-01T04:45:42.634Z,16.10
2022-11-01T04:48:13.863Z,16.10
2022-11-01T04:50:43.034Z,16.10
2022-11-01T04:53:11.607Z,16.10
2022-11-01T04:55:41.327Z,16.20
2022-11-01T04:58:10.884Z,16.10
2022-11-01T05:00:40.110Z,16.10
2022-11-01T05:03:09.402Z,16.20
2022-11-01T05:05:39.096Z,16.10
2022-11-01T05:08:08.911Z,16.10
2022-11-01T05:10:41.341Z,16.10
2022-11-01T05:13:10.184Z,16.10
2022-11-01T05:15:43.755Z,16.10
2022-11-01T05:18:21.610Z,16.10
2022-11-01T05:20:49.901Z,16.10
2022-11-01T05:23:18.109Z,16.00
2022-11-01T05:25:47.711Z,16.10
2022-11-01T05:28:16.052Z,16.00
2022-11-01T05:30:44.743Z,16.00
2022-11-01T05:33:13.167Z,16.00
2022-11-01T05:35:41.692Z,16.00
2022-11-01T05:38:10.761Z,16.00
2022-11-01T05:40:39.021Z,16.00
2022-11-01T05:43:09.018Z,16.00
2022-11-01T05:45:37.340Z,16.00
2022-11-01T05:48:06.144Z,16.10
2022-11-01T05:50:34.400Z,16.10
2022-11-01T05:53:07.161Z,16.10
2022-11-01T05:55:35.524Z,16.10
2022-11-01T05:58:03.843Z,16.10
2022-11-01T06:00:34.754Z,16.10
2022-11-01T06:03:03.766Z,16.10
2022-11-01T06:05:32.926Z,16.10
2022-11-01T06:08:04.198Z,16.10
2022-11-01T06:10:33.466Z,16.10
2022-11-01T06:13:02.016Z,16.20
2022-11-01T06:15:33.175Z,16.20
2022-11-01T06:18:06.460Z,16.20
2022-11-01T06:20:36.868Z,16.20
2022-11-01T06:23:10.371Z,16.20
2022-11-01T06:25:38.932Z,16.20
2022-11-01T06:28:07.149Z,16.20
2022-11-01T06:30:35.357Z,16.20
2022-11-01T06:33:05.389Z,16.20
2022-11-01T06:35:34.395Z,16.20
2022-11-01T06:38:07.496Z,16.30
2022-11-01T06:40:36.234Z,16.30
2022-11-01T06:43:06.384Z,16.30
2022-11-01T06:45:34.754Z,16.30
2022-11-01T06:48:04.738Z,16.30
2022-11-01T06:50:33.738Z,16.30
2022-11-01T06:53:02.344Z,16.30
2022-11-01T06:55:31.097Z,16.30
2022-11-01T06:58:01.146Z,16.40
2022-11-01T07:00:30.988Z,16.40
2022-11-01T07:03:00.300Z,16.40
2022-11-01T07:05:34.353Z,16.40
2022-11-01T07:08:07.007Z,16.40
2022-11-01T07:10:36.888Z,16.50
2022-11-01T07:13:07.098Z,16.50
2022-11-01T07:15:35.756Z,16.50
2022-11-01T07:18:06.010Z,16.50
2022-11-01T07:20:41.967Z,16.50
2022-11-01T07:23:13.536Z,16.60
2022-11-01T07:25:42.597Z,16.60
2022-11-01T07:28:10.921Z,16.60
2022-11-01T07:30:39.383Z,16.60
2022-11-01T07:33:07.755Z,16.60
2022-11-01T07:35:37.413Z,16.60
2022-11-01T07:38:09.750Z,16.70
2022-11-01T07:40:41.435Z,16.70
2022-11-01T07:43:09.716Z,16.70
2022-11-01T07:45:38.484Z,16.70
2022-11-01T07:48:10.373Z,16.80
2022-11-01T07:50:42.796Z,16.80
2022-11-01T07:53:16.081Z,16.90
2022-11-01T07:55:44.407Z,16.90
2022-11-01T07:58:13.715Z,16.90
2022-11-01T08:00:42.767Z,17.00
2022-11-01T08:03:13.956Z,17.00
2022-11-01T08:05:44.382Z,17.10
2022-11-01T08:08:13.676Z,17.10
2022-11-01T08:10:42.326Z,17.20
2022-11-01T08:13:16.591Z,17.30
2022-11-01T08:15:45.188Z,17.40
2022-11-01T08:18:13.690Z,17.50
2022-11-01T08:20:43.652Z,17.70
2022-11-01T08:23:12.482Z,17.80
2022-11-01T08:25:41.229Z,17.80
2022-11-01T08:28:12.536Z,18.00
2022-11-01T08:30:43.188Z,18.10
2022-11-01T08:33:11.851Z,18.10
2022-11-01T08:35:41.144Z,18.20
2022-11-01T08:38:11.689Z,18.20
2022-11-01T08:40:40.334Z,18.30
2022-11-01T08:43:08.572Z,18.30
2022-11-01T08:45:36.981Z,18.30
2022-11-01T08:48:06.570Z,18.40
2022-11-01T08:50:36.009Z,18.40
2022-11-01T08:53:06.713Z,18.50
2022-11-01T08:55:38.083Z,18.50
2022-11-01T08:58:07.199Z,18.50
2022-11-01T09:00:35.886Z,18.50
2022-11-01T09:03:04.436Z,18.50
2022-11-01T09:05:32.688Z,18.50
2022-11-01T09:08:02.761Z,18.50
2022-11-01T09:10:32.294Z,18.50
2022-11-01T09:13:02.748Z,18.40
2022-11-01T09:15:31.694Z,18.40
2022-11-01T09:18:00.061Z,18.40
2022-11-01T09:20:28.461Z,18.40
2022-11-01T09:22:57.202Z,18.40
2022-11-01T09:25:25.806Z,18.60
2022-11-01T09:27:56.696Z,18.70
2022-11-01T09:30:27.007Z,18.90
2022-11-01T09:32:55.206Z,19.00
2022-11-01T09:35:23.867Z,19.20
2022-11-01T09:37:58.741Z,19.30
2022-11-01T09:40:28.930Z,19.30
2022-11-01T09:43:01.496Z,19.40
2022-11-01T09:45:33.981Z,19.50
2022-11-01T09:48:04.614Z,19.60
2022-11-01T09:50:35.719Z,19.70
2022-11-01T09:53:08.352Z,19.80
2022-11-01T09:55:46.990Z,19.90
2022-11-01T09:58:25.066Z,20.00
2022-11-01T10:01:01.751Z,20.00
2022-11-01T10:03:46.613Z,19.90
2022-11-01T10:06:20.888Z,19.80
2022-11-01T10:09:04.079Z,19.80
2022-11-01T10:11:52.474Z,19.70
2022-11-01T10:14:36.257Z,19.60
2022-11-01T10:17:14.529Z,19.60
2022-11-01T10:19:45.565Z,19.50
2022-11-01T10:22:17.126Z,19.40
2022-11-01T10:24:51.547Z,19.40
2022-11-01T10:27:30.693Z,19.30
2022-11-01T10:30:04.686Z,19.30
2022-11-01T10:32:41.292Z,19.20
2022-11-01T10:35:18.608Z,19.20
2022-11-01T10:38:11.261Z,19.30
2022-11-01T10:40:47.864Z,19.40
2022-11-01T10:43:19.479Z,19.40
2022-11-01T10:45:50.583Z,19.60
2022-11-01T10:48:28.826Z,19.70
2022-11-01T10:51:01.184Z,19.90
2022-11-01T10:53:31.574Z,20.10
2022-11-01T10:56:05.921Z,20.50
2022-11-01T10:58:39.289Z,21.00
2022-11-01T11:01:11.278Z,21.70
2022-11-01T11:03:42.729Z,22.30
2022-11-01T11:06:13.056Z,22.90
2022-11-01T11:08:44.087Z,23.40
2022-11-01T11:11:15.691Z,24.00
2022-11-01T11:13:48.270Z,24.50
2022-11-01T11:16:24.907Z,24.90
2022-11-01T11:19:16.172Z,25.40
2022-11-01T11:21:45.721Z,25.80
2022-11-01T11:24:21.823Z,26.10
2022-11-01T11:26:54.324Z,26.40
2022-11-01T11:29:29.942Z,26.60
2022-11-01T11:31:59.412Z,26.90
2022-11-01T11:34:31.971Z,27.10
2022-11-01T11:37:01.708Z,27.40
2022-11-01T11:39:32.016Z,27.60
2022-11-01T11:42:18.975Z,27.80
2022-11-01T11:44:52.056Z,28.10
2022-11-01T11:47:25.650Z,28.40
2022-11-01T11:49:58.099Z,28.60
2022-11-01T11:52:38.368Z,28.80
2022-11-01T11:55:08.831Z,29.00
2022-11-01T11:57:37.090Z,29.20
2022-11-01T12:00:07.609Z,29.40
2022-11-01T12:02:38.823Z,29.60
2022-11-01T12:05:11.343Z,29.70
2022-11-01T12:07:48.911Z,29.90
2022-11-01T12:10:32.571Z,30.00
2022-11-01T12:13:01.761Z,30.00
2022-11-01T12:15:35.775Z,30.10
2022-11-01T12:18:15.600Z,30.10
2022-11-01T12:20:51.278Z,30.10
2022-11-01T12:23:29.687Z,30.00
2022-11-01T12:26:00.340Z,29.90
2022-11-01T12:28:35.430Z,29.90
2022-11-01T12:31:18.543Z,29.70
2022-11-01T12:33:52.327Z,29.60
2022-11-01T12:36:28.899Z,29.50
2022-11-01T12:39:01.023Z,29.40
2022-11-01T12:41:35.844Z,29.30
2022-11-01T12:44:14.624Z,29.30
2022-11-01T12:46:48.157Z,29.20
2022-11-01T12:49:25.722Z,29.10
2022-11-01T12:52:01.718Z,29.00
2022-11-01T12:54:36.269Z,28.90
2022-11-01T12:57:10.232Z,28.80
2022-11-01T12:59:39.613Z,28.70
2022-11-01T13:02:25.492Z,28.70
2022-11-01T13:05:05.389Z,28.70
2022-11-01T13:07:49.198Z,28.70
2022-11-01T13:10:23.687Z,28.90
2022-11-01T13:13:01.015Z,29.00
2022-11-01T13:15:36.589Z,29.20
2022-11-01T13:18:15.358Z,29.50
2022-11-01T13:20:54.003Z,29.70
2022-11-01T13:23:31.460Z,29.80
2022-11-01T13:26:05.074Z,29.90
2022-11-01T13:28:49.197Z,30.00
2022-11-01T13:31:28.525Z,30.00
2022-11-01T13:34:21.427Z,29.90
2022-11-01T13:36:56.736Z,29.80
2022-11-01T13:39:38.026Z,29.80
2022-11-01T13:42:11.798Z,29.50
2022-11-01T13:44:44.876Z,29.30
2022-11-01T13:47:42.302Z,29.10
2022-11-01T13:50:46.747Z,29.00
2022-11-01T13:53:21.890Z,28.80
2022-11-01T13:55:55.787Z,28.70
2022-11-01T13:58:25.385Z,28.60
2022-11-01T14:00:55.818Z,28.50
2022-11-01T14:03:27.779Z,28.50
2022-11-01T14:09:20.271Z,28.50
2022-11-01T14:11:51.684Z,28.40
2022-11-01T14:14:51.388Z,28.40
2022-11-01T14:17:39.645Z,28.60
2022-11-01T14:20:46.380Z,28.50
2022-11-01T14:23:54.189Z,28.60
2022-11-01T14:26:38.051Z,28.60
2022-11-01T14:29:12.232Z,28.60
2022-11-01T14:31:43.941Z,28.50
2022-11-01T14:34:27.720Z,28.50
2022-11-01T14:36:59.015Z,28.40
2022-11-01T14:39:34.262Z,28.30
2022-11-01T14:42:06.023Z,28.20
2022-11-01T14:44:39.521Z,28.10
2022-11-01T14:47:23.493Z,28.00
2022-11-01T14:49:56.106Z,27.90
2022-11-01T14:52:31.218Z,27.80
2022-11-01T14:55:08.101Z,27.70
2022-11-01T14:57:36.536Z,27.60
2022-11-01T15:00:26.597Z,27.50
2022-11-01T15:02:55.157Z,27.30
2022-11-01T15:05:23.846Z,27.20
2022-11-01T15:07:54.075Z,27.00
2022-11-01T15:10:22.543Z,26.90
2022-11-01T15:12:54.896Z,26.60
2022-11-01T15:15:26.198Z,26.30
2022-11-01T15:18:00.714Z,26.00
2022-11-01T15:20:36.247Z,25.60
2022-11-01T15:23:09.185Z,25.20
2022-11-01T15:25:38.565Z,24.80
2022-11-01T15:28:06.832Z,24.50
2022-11-01T15:30:36.791Z,24.20
2022-11-01T15:33:16.274Z,23.80
2022-11-01T15:35:44.733Z,23.50
2022-11-01T15:38:20.884Z,23.20
2022-11-01T15:40:50.405Z,22.80
2022-11-01T15:43:20.468Z,22.50
2022-11-01T15:45:54.895Z,22.10
2022-11-01T15:48:26.853Z,21.80
2022-11-01T15:50:58.609Z,21.50
2022-11-01T15:53:30.673Z,21.20
2022-11-01T15:56:04.012Z,21.00
2022-11-01T15:58:33.372Z,20.80
2022-11-01T16:01:04.874Z,20.60
2022-11-01T16:03:37.042Z,20.40
2022-11-01T16:06:13.350Z,20.20
2022-11-01T16:08:47.785Z,20.10
2022-11-01T16:11:20.935Z,19.90
2022-11-01T16:13:51.414Z,19.80
2022-11-01T16:16:21.068Z,19.70
2022-11-01T16:18:49.340Z,19.50
2022-11-01T16:21:35.523Z,19.50
2022-11-01T16:24:15.584Z,19.30
2022-11-01T16:27:00.046Z,19.20
2022-11-01T16:29:42.729Z,19.20
2022-11-01T16:32:19.793Z,19.00
2022-11-01T16:34:48.152Z,18.90
2022-11-01T16:37:23.777Z,18.80
2022-11-01T16:39:52.381Z,18.70
2022-11-01T16:42:21.627Z,18.60
2022-11-01T16:44:54.952Z,18.50
2022-11-01T16:47:24.629Z,18.40
2022-11-01T16:49:55.066Z,18.30
2022-11-01T16:52:23.548Z,18.20
2022-11-01T16:54:52.302Z,18.10
2022-11-01T16:57:26.556Z,18.00
2022-11-01T16:59:55.683Z,18.00
2022-11-01T17:02:28.109Z,17.90
2022-11-01T17:04:59.921Z,17.80
2022-11-01T17:07:28.203Z,17.70
2022-11-01T17:09:56.559Z,17.60
2022-11-01T17:12:24.787Z,17.60
2022-11-01T17:14:53.682Z,17.50
2022-11-01T17:17:24.862Z,17.40
2022-11-01T17:20:00.332Z,17.40
2022-11-01T17:22:33.943Z,17.30
2022-11-01T17:25:04.523Z,17.20
2022-11-01T17:27:32.965Z,17.10
2022-11-01T17:30:01.310Z,17.10
2022-11-01T17:32:29.627Z,17.00
2022-11-01T17:34:59.297Z,16.90
2022-11-01T17:37:31.515Z,16.90
2022-11-01T17:40:00.004Z,16.80
2022-11-01T17:42:28.383Z,16.70
2022-11-01T17:44:56.696Z,16.70
2022-11-01T17:47:25.144Z,16.70
2022-11-01T17:49:53.390Z,16.60
2022-11-01T17:52:24.541Z,16.60
2022-11-01T17:54:55.346Z,16.50
2022-11-01T17:57:23.798Z,16.50
2022-11-01T17:59:52.146Z,16.40
2022-11-01T18:02:20.466Z,16.40
2022-11-01T18:04:49.407Z,16.30
2022-11-01T18:07:17.639Z,16.30
2022-11-01T18:09:47.277Z,16.20
2022-11-01T18:12:23.041Z,16.20
2022-11-01T18:14:58.144Z,16.10
2022-11-01T18:17:48.328Z,16.10
2022-11-01T18:20:31.853Z,16.00
2022-11-01T18:23:05.349Z,15.90
2022-11-01T18:25:40.538Z,15.80
2022-11-01T18:28:14.286Z,15.70
2022-11-01T18:30:44.747Z,15.60
2022-11-01T18:33:19.872Z,15.50
2022-11-01T18:35:54.397Z,15.50
2022-11-01T18:38:31.722Z,15.40
2022-11-01T18:41:02.688Z,15.30
2022-11-01T18:43:33.871Z,15.30
2022-11-01T18:46:23.812Z,15.20
2022-11-01T18:48:59.655Z,15.10
2022-11-01T18:51:30.243Z,15.10
2022-11-01T18:54:22.894Z,15.00
2022-11-01T18:56:55.077Z,14.90
2022-11-01T18:59:29.339Z,14.80
2022-11-01T19:02:01.797Z,14.70
2022-11-01T19:04:35.611Z,14.60
2022-11-01T19:07:12.610Z,14.50
2022-11-01T19:09:43.964Z,14.30
2022-11-01T19:12:23.919Z,14.20
2022-11-01T19:14:58.689Z,14.00
2022-11-01T19:17:29.242Z,13.90
2022-11-01T19:19:59.904Z,13.80
2022-11-01T19:22:37.929Z,13.70
2022-11-01T19:25:19.831Z,13.60
2022-11-01T19:27:51.092Z,13.60
2022-11-01T19:30:25.136Z,13.60
2022-11-01T19:32:55.304Z,13.60
2022-11-01T19:35:24.059Z,13.50
2022-11-01T19:37:58.229Z,13.50
2022-11-01T19:40:29.450Z,13.50
2022-11-01T19:43:01.361Z,13.50
2022-11-01T19:45:34.334Z,13.50
2022-11-01T19:48:04.841Z,13.50
2022-11-01T19:50:39.474Z,13.50
2022-11-01T19:53:20.254Z,13.60
2022-11-01T19:55:53.589Z,13.50
2022-11-01T19:58:27.147Z,13.60
2022-11-01T20:01:37.769Z,13.60
2022-11-01T20:04:15.652Z,13.60
2022-11-01T20:06:49.922Z,13.60
2022-11-01T20:09:23.286Z,13.60
2022-11-01T20:12:03.993Z,13.60
2022-11-01T20:14:35.287Z,13.50
2022-11-01T20:17:03.607Z,13.50
2022-11-01T20:19:32.417Z,13.50
2022-11-01T20:22:00.697Z,13.50
2022-11-01T20:24:30.426Z,13.50
2022-11-01T20:26:59.761Z,13.50
2022-11-01T20:29:28.296Z,13.50
2022-11-01T20:31:57.992Z,13.50
2022-11-01T20:34:27.312Z,13.50
2022-11-01T20:37:26.854Z,13.50
2022-11-01T20:39:44.391Z,13.50
2022-11-01T20:42:12.736Z,13.40
2022-11-01T20:44:41.031Z,13.40
2022-11-01T20:47:10.637Z,13.40
2022-11-01T20:49:38.900Z,13.40
2022-11-01T20:52:37.795Z,13.40
2022-11-01T20:54:55.682Z,13.40
2022-11-01T20:57:28.508Z,13.40
2022-11-01T20:59:57.213Z,13.30
2022-11-01T21:02:28.130Z,13.40
2022-11-01T21:05:01.867Z,13.30
2022-11-01T21:07:31.152Z,13.30
2022-11-01T21:10:01.295Z,13.30
2022-11-01T21:12:42.559Z,13.30
2022-11-01T21:15:33.655Z,13.30
2022-11-01T21:18:41.846Z,13.30
2022-11-01T21:21:32.292Z,13.30
2022-11-01T21:24:02.162Z,13.30
2022-11-01T21:26:34.254Z,13.30
2022-11-01T21:29:16.600Z,13.30
2022-11-01T21:31:46.337Z,13.30
2022-11-01T21:34:30.891Z,13.30
2022-11-01T21:37:00.918Z,13.30
2022-11-01T21:39:32.993Z,13.30
2022-11-01T21:42:04.441Z,13.30
2022-11-01T21:44:39.635Z,13.30
2022-11-01T21:47:19.472Z,13.20
2022-11-01T21:49:49.514Z,13.20
2022-11-01T21:52:19.280Z,13.20
2022-11-01T21:54:48.308Z,13.20
2022-11-01T21:57:17.811Z,13.20
2022-11-01T21:59:46.179Z,13.20
2022-11-01T22:02:16.321Z,13.10
2022-11-01T22:04:45.152Z,13.10
2022-11-01T22:07:14.860Z,13.10
2022-11-01T22:09:46.291Z,13.10
2022-11-01T22:12:14.581Z,13.10
2022-11-01T22:14:42.806Z,13.10
2022-11-01T22:17:11.050Z,13.10
2022-11-01T22:19:39.454Z,13.00
2022-11-01T22:22:07.681Z,13.10
2022-11-01T22:24:37.260Z,13.00
2022-11-01T22:27:05.542Z,13.00
2022-11-01T22:29:33.771Z,13.00
2022-11-01T22:32:02.420Z,13.00
2022-11-01T22:34:30.689Z,13.00
2022-11-01T22:36:58.901Z,13.10
2022-11-01T22:39:28.769Z,13.10
2022-11-01T22:41:58.370Z,13.10
2022-11-01T22:44:28.944Z,13.10
2022-11-01T22:46:59.551Z,13.10
2022-11-01T22:49:29.864Z,13.10
2022-11-01T22:52:01.054Z,13.10
2022-11-01T22:54:40.001Z,13.10
2022-11-01T22:57:16.704Z,13.10
2022-11-01T22:59:48.142Z,13.00
2022-11-01T23:02:30.307Z,13.00
2022-11-01T23:05:19.847Z,13.00
2022-11-01T23:07:49.917Z,12.90
2022-11-01T23:10:30.253Z,12.90
2022-11-01T23:13:37.781Z,12.80
2022-11-01T23:16:21.521Z,12.80
2022-11-01T23:18:49.803Z,12.70
2022-11-01T23:21:18.992Z,12.70
2022-11-01T23:23:48.553Z,12.70
2022-11-01T23:26:17.694Z,12.60
2022-11-01T23:28:51.190Z,12.60
2022-11-01T23:31:20.049Z,12.60
2022-11-01T23:33:50.167Z,12.60
2022-11-01T23:36:23.950Z,12.60
2022-11-01T23:38:55.943Z,12.50
2022-11-01T23:41:27.505Z,12.50
2022-11-01T23:43:59.471Z,12.50
2022-11-01T23:46:28.435Z,12.50
2022-11-01T23:49:01.910Z,12.50
2022-11-01T23:51:31.346Z,12.50
2022-11-01T23:54:01.104Z,12.50
2022-11-01T23:56:29.691Z,12.50
2022-11-01T23:59:04.234Z,12.50
