createdAt,value
2023-10-06T00:02:30.411Z,2.40
2023-10-06T00:05:27.645Z,2.20
2023-10-06T00:08:18.855Z,2.20
2023-10-06T00:10:57.721Z,2.20
2023-10-06T00:13:39.759Z,2.40
2023-10-06T00:16:25.523Z,2.30
2023-10-06T00:19:32.895Z,2.20
2023-10-06T00:22:34.764Z,2.20
2023-10-06T00:26:03.003Z,2.40
2023-10-06T00:32:28.645Z,2.40
2023-10-06T00:35:23.310Z,2.50
2023-10-06T00:38:00.662Z,2.50
2023-10-06T00:41:16.076Z,2.50
2023-10-06T00:43:49.940Z,2.70
2023-10-06T00:46:27.651Z,2.00
2023-10-06T00:56:19.664Z,2.40
2023-10-06T00:59:10.198Z,2.70
2023-10-06T01:14:48.218Z,2.70
2023-10-06T01:17:23.351Z,2.80
2023-10-06T01:19:59.875Z,2.40
2023-10-06T01:22:43.663Z,2.60
2023-10-06T01:25:25.429Z,2.60
2023-10-06T01:28:14.500Z,2.70
2023-10-06T01:30:55.351Z,2.40
2023-10-06T01:33:30.229Z,2.80
2023-10-06T01:36:26.766Z,2.20
2023-10-06T01:39:06.718Z,3.10
2023-10-06T01:41:43.445Z,2.70
2023-10-06T01:44:25.668Z,2.70
2023-10-06T01:47:00.770Z,2.50
2023-10-06T01:49:40.063Z,2.50
2023-10-06T01:52:33.294Z,2.30
2023-10-06T01:55:23.262Z,2.60
2023-10-06T01:58:00.314Z,2.50
2023-10-06T02:00:39.324Z,2.40
2023-10-06T02:03:23.767Z,2.60
2023-10-06T02:06:07.126Z,2.90
2023-10-06T02:08:54.486Z,2.50
2023-10-06T02:11:38.731Z,2.80
2023-10-06T02:14:14.543Z,3.10
2023-10-06T02:16:52.063Z,3.30
2023-10-06T02:19:38.828Z,3.40
2023-10-06T02:22:12.401Z,3.40
2023-10-06T02:28:22.500Z,3.80
2023-10-06T02:30:57.049Z,3.60
2023-10-06T02:33:32.266Z,3.30
2023-10-06T02:36:14.744Z,3.70
2023-10-06T02:38:49.439Z,3.40
2023-10-06T02:41:38.758Z,3.60
2023-10-06T02:44:28.577Z,4.60
2023-10-06T02:47:05.901Z,4.10
2023-10-06T02:50:01.372Z,4.40
2023-10-06T02:53:01.315Z,3.30
2023-10-06T02:55:35.428Z,3.90
2023-10-06T02:58:11.477Z,3.40
2023-10-06T03:00:51.671Z,4.10
2023-10-06T03:07:34.408Z,4.20
2023-10-06T03:10:16.528Z,4.20
2023-10-06T03:13:48.372Z,3.90
2023-10-06T03:16:21.497Z,4.30
2023-10-06T03:19:17.816Z,4.00
2023-10-06T03:21:57.249Z,4.00
2023-10-06T03:24:34.681Z,4.00
2023-10-06T03:27:13.547Z,4.20
2023-10-06T03:29:49.803Z,4.30
2023-10-06T03:32:29.243Z,4.10
2023-10-06T03:35:11.385Z,4.40
2023-10-06T03:37:53.487Z,4.90
2023-10-06T03:40:44.317Z,4.20
2023-10-06T03:43:17.207Z,4.50
2023-10-06T03:45:49.649Z,4.30
2023-10-06T03:48:25.559Z,4.50
2023-10-06T03:50:58.968Z,4.80
2023-10-06T03:53:31.015Z,4.60
2023-10-06T03:58:34.141Z,5.30
2023-10-06T04:01:10.957Z,5.30
2023-10-06T04:03:45.331Z,5.20
2023-10-06T04:06:17.548Z,5.20
2023-10-06T04:13:50.458Z,4.70
2023-10-06T04:16:24.537Z,5.40
2023-10-06T04:18:56.715Z,5.60
2023-10-06T04:21:28.494Z,5.70
2023-10-06T04:24:01.755Z,6.50
2023-10-06T04:26:33.449Z,5.00
2023-10-06T04:29:06.348Z,5.00
2023-10-06T04:31:38.854Z,4.80
2023-10-06T04:34:10.816Z,5.20
2023-10-06T04:36:44.098Z,4.80
2023-10-06T04:39:17.996Z,5.90
2023-10-06T04:41:50.331Z,5.40
2023-10-06T04:44:22.400Z,5.70
2023-10-06T04:46:54.427Z,4.50
2023-10-06T04:49:26.220Z,4.90
2023-10-06T04:54:33.553Z,5.00
2023-10-06T04:59:39.139Z,4.50
2023-10-06T05:02:12.680Z,4.80
2023-10-06T05:04:44.957Z,5.00
2023-10-06T05:07:17.463Z,4.80
2023-10-06T05:09:49.528Z,4.60
2023-10-06T05:12:21.270Z,4.70
2023-10-06T05:14:55.163Z,4.70
2023-10-06T05:17:26.968Z,4.80
2023-10-06T05:20:00.061Z,4.30
2023-10-06T05:22:32.069Z,4.30
2023-10-06T05:25:08.785Z,4.20
2023-10-06T05:27:40.752Z,4.00
2023-10-06T05:30:14.842Z,4.40
2023-10-06T05:32:46.818Z,4.70
2023-10-06T05:35:22.218Z,3.90
2023-10-06T05:37:54.445Z,4.50
2023-10-06T05:40:26.665Z,3.70
2023-10-06T05:42:58.961Z,4.50
2023-10-06T05:45:31.499Z,3.80
2023-10-06T05:48:08.389Z,4.30
2023-10-06T05:50:41.915Z,4.30
2023-10-06T05:53:21.285Z,3.90
2023-10-06T05:55:54.434Z,3.60
2023-10-06T05:58:26.613Z,4.90
2023-10-06T06:01:06.351Z,4.00
2023-10-06T06:03:40.671Z,4.00
2023-10-06T06:06:16.154Z,4.20
2023-10-06T06:08:50.049Z,3.70
2023-10-06T06:11:22.296Z,3.90
2023-10-06T06:16:31.709Z,3.60
2023-10-06T06:19:06.946Z,4.20
2023-10-06T06:21:39.928Z,3.70
2023-10-06T06:24:12.422Z,4.40
2023-10-06T06:26:44.738Z,4.10
2023-10-06T06:29:16.663Z,3.30
2023-10-06T06:34:19.534Z,3.20
2023-10-06T06:36:52.826Z,3.80
2023-10-06T06:39:24.705Z,3.80
2023-10-06T06:46:59.636Z,3.80
2023-10-06T06:49:31.550Z,3.50
2023-10-06T06:54:38.689Z,3.60
2023-10-06T06:57:14.296Z,4.00
2023-10-06T06:59:47.024Z,3.60
2023-10-06T07:02:18.831Z,3.50
2023-10-06T07:04:54.247Z,3.50
2023-10-06T07:07:28.193Z,3.90
2023-10-06T07:10:00.572Z,3.60
2023-10-06T07:12:32.422Z,3.10
2023-10-06T07:15:04.734Z,3.00
2023-10-06T07:17:36.610Z,3.10
2023-10-06T07:20:15.467Z,3.50
2023-10-06T07:22:48.982Z,3.90
2023-10-06T07:25:21.072Z,3.10
2023-10-06T07:27:56.774Z,3.00
2023-10-06T07:30:30.668Z,4.00
2023-10-06T07:33:04.292Z,2.90
2023-10-06T07:35:43.426Z,4.40
2023-10-06T07:38:15.666Z,3.80
2023-10-06T07:40:49.210Z,4.40
2023-10-06T07:43:24.809Z,3.80
2023-10-06T07:45:57.227Z,4.20
2023-10-06T07:48:29.942Z,3.90
2023-10-06T07:51:09.293Z,3.80
2023-10-06T07:53:41.251Z,3.80
2023-10-06T07:56:15.942Z,4.60
2023-10-06T07:58:49.436Z,4.60
2023-10-06T08:01:27.057Z,4.00
2023-10-06T08:03:59.110Z,4.20
2023-10-06T08:06:30.939Z,4.00
2023-10-06T08:09:06.979Z,4.30
2023-10-06T08:11:40.860Z,4.00
2023-10-06T08:14:14.733Z,3.30
2023-10-06T08:16:47.338Z,3.80
2023-10-06T08:19:23.437Z,4.70
2023-10-06T08:21:57.138Z,3.30
2023-10-06T08:24:29.853Z,3.70
2023-10-06T08:27:02.336Z,3.20
2023-10-06T08:29:34.738Z,4.00
2023-10-06T08:32:07.837Z,3.80
2023-10-06T08:34:40.882Z,4.20
2023-10-06T08:37:13.181Z,3.40
2023-10-06T08:39:48.031Z,4.50
2023-10-06T08:42:20.573Z,3.90
2023-10-06T08:45:02.559Z,4.80
2023-10-06T08:47:53.419Z,4.60
2023-10-06T08:50:37.054Z,6.00
2023-10-06T08:53:19.761Z,6.00
2023-10-06T08:55:58.657Z,5.10
2023-10-06T08:58:33.408Z,4.20
2023-10-06T09:01:07.601Z,3.60
2023-10-06T09:03:40.660Z,4.10
2023-10-06T09:06:13.858Z,5.10
2023-10-06T09:08:49.419Z,3.70
2023-10-06T09:11:40.506Z,3.60
2023-10-06T09:14:13.572Z,4.00
2023-10-06T09:16:53.035Z,5.00
2023-10-06T09:19:27.834Z,4.90
2023-10-06T09:24:40.878Z,3.70
2023-10-06T09:27:28.819Z,4.20
2023-10-06T09:30:13.456Z,4.40
2023-10-06T09:32:51.436Z,3.40
2023-10-06T09:35:28.348Z,4.40
2023-10-06T09:38:27.124Z,4.30
2023-10-06T09:41:01.555Z,4.60
2023-10-06T09:44:39.823Z,3.70
2023-10-06T09:47:16.190Z,4.20
2023-10-06T09:50:02.746Z,3.90
2023-10-06T09:52:50.104Z,3.70
2023-10-06T09:55:29.457Z,4.50
2023-10-06T09:58:03.152Z,4.30
2023-10-06T10:00:41.406Z,4.20
2023-10-06T10:03:16.938Z,3.80
2023-10-06T10:06:06.700Z,4.10
2023-10-06T10:08:53.232Z,3.40
2023-10-06T10:11:40.921Z,4.00
2023-10-06T10:18:08.368Z,3.10
2023-10-06T10:20:53.780Z,2.80
2023-10-06T10:23:36.203Z,2.90
2023-10-06T10:26:23.588Z,3.20
2023-10-06T10:29:31.989Z,3.10
2023-10-06T10:32:15.814Z,3.70
2023-10-06T10:35:09.831Z,3.20
2023-10-06T10:38:05.692Z,2.60
2023-10-06T10:40:51.336Z,2.60
2023-10-06T10:46:11.080Z,2.60
2023-10-06T10:49:10.835Z,2.50
2023-10-06T10:52:30.946Z,2.40
2023-10-06T10:55:53.900Z,2.50
2023-10-06T10:59:00.382Z,2.40
2023-10-06T11:02:03.786Z,2.80
2023-10-06T11:04:47.574Z,2.60
2023-10-06T11:07:34.329Z,2.30
2023-10-06T11:10:12.278Z,2.50
2023-10-06T11:12:44.996Z,1.90
2023-10-06T11:15:33.527Z,1.90
2023-10-06T11:18:08.694Z,2.30
2023-10-06T11:20:46.640Z,2.60
2023-10-06T11:23:18.888Z,2.20
2023-10-06T11:26:06.588Z,2.10
2023-10-06T11:28:46.881Z,2.30
2023-10-06T11:31:20.284Z,2.10
2023-10-06T11:33:53.424Z,2.30
2023-10-06T11:36:25.437Z,2.70
2023-10-06T11:38:57.779Z,2.60
2023-10-06T11:41:29.640Z,3.00
2023-10-06T11:44:02.580Z,2.50
2023-10-06T11:46:51.157Z,2.90
2023-10-06T11:49:24.301Z,2.30
2023-10-06T11:51:58.852Z,2.20
2023-10-06T11:54:37.092Z,1.90
2023-10-06T11:57:09.534Z,2.70
2023-10-06T11:59:52.050Z,2.40
2023-10-06T12:02:25.784Z,2.20
2023-10-06T12:05:12.329Z,2.50
2023-10-06T12:07:44.749Z,2.90
2023-10-06T12:10:18.961Z,1.80
2023-10-06T12:12:51.951Z,2.40
2023-10-06T12:15:23.865Z,2.30
2023-10-06T12:17:56.726Z,2.60
2023-10-06T12:20:31.062Z,2.40
2023-10-06T12:23:02.894Z,2.70
2023-10-06T12:25:34.776Z,2.90
2023-10-06T12:28:07.490Z,2.40
2023-10-06T12:30:39.663Z,2.00
2023-10-06T12:33:12.381Z,2.10
2023-10-06T12:35:53.884Z,2.50
2023-10-06T12:38:35.679Z,2.30
2023-10-06T12:41:08.643Z,2.50
2023-10-06T12:43:40.792Z,2.80
2023-10-06T12:46:12.790Z,2.60
2023-10-06T12:48:46.565Z,2.30
2023-10-06T12:51:20.399Z,2.70
2023-10-06T12:53:54.482Z,2.20
2023-10-06T12:56:29.489Z,2.70
2023-10-06T12:59:06.074Z,2.50
2023-10-06T13:01:39.951Z,2.40
2023-10-06T13:04:14.890Z,2.40
2023-10-06T13:06:52.572Z,2.40
2023-10-06T13:09:24.618Z,2.20
2023-10-06T13:11:56.608Z,2.20
2023-10-06T13:14:31.441Z,2.20
2023-10-06T13:17:07.384Z,2.40
2023-10-06T13:19:39.234Z,2.40
2023-10-06T13:22:11.232Z,2.20
2023-10-06T13:27:33.759Z,2.20
2023-10-06T13:30:14.143Z,2.70
2023-10-06T13:32:49.777Z,4.20
2023-10-06T13:35:23.104Z,5.20
2023-10-06T13:37:55.415Z,2.30
2023-10-06T13:40:49.192Z,2.40
2023-10-06T13:43:27.543Z,2.10
2023-10-06T13:46:04.052Z,2.40
2023-10-06T13:48:36.126Z,2.30
2023-10-06T13:51:10.425Z,2.50
2023-10-06T13:53:43.002Z,2.70
2023-10-06T13:56:15.128Z,2.40
2023-10-06T13:58:48.336Z,2.40
2023-10-06T14:01:21.450Z,2.90
2023-10-06T14:03:54.413Z,2.50
2023-10-06T14:06:39.253Z,2.40
2023-10-06T14:09:13.226Z,2.20
2023-10-06T14:11:45.120Z,2.10
2023-10-06T14:14:37.951Z,2.30
2023-10-06T14:17:18.122Z,2.50
2023-10-06T14:19:52.466Z,2.40
2023-10-06T14:22:26.271Z,2.20
2023-10-06T14:25:00.910Z,2.30
2023-10-06T14:27:33.614Z,2.20
2023-10-06T14:30:10.024Z,2.30
2023-10-06T14:32:46.302Z,2.20
2023-10-06T14:35:33.489Z,2.30
2023-10-06T14:38:33.049Z,2.10
2023-10-06T14:41:25.088Z,2.70
2023-10-06T14:44:33.916Z,2.00
2023-10-06T14:47:09.310Z,2.40
2023-10-06T14:49:46.921Z,2.50
2023-10-06T14:52:21.009Z,2.20
2023-10-06T14:54:55.818Z,2.20
2023-10-06T14:57:29.003Z,2.30
2023-10-06T15:02:55.600Z,2.20
2023-10-06T15:05:27.763Z,2.20
2023-10-06T15:08:00.222Z,2.30
2023-10-06T15:10:35.512Z,2.40
2023-10-06T15:13:08.702Z,2.20
2023-10-06T15:15:48.252Z,2.40
2023-10-06T15:18:20.886Z,2.10
2023-10-06T15:20:53.144Z,2.20
2023-10-06T15:23:25.204Z,2.30
2023-10-06T15:26:03.754Z,2.40
2023-10-06T15:28:39.504Z,2.50
2023-10-06T15:31:16.252Z,2.50
2023-10-06T15:33:48.487Z,2.40
2023-10-06T15:36:21.260Z,2.80
2023-10-06T15:38:53.102Z,2.70
2023-10-06T15:41:25.198Z,2.20
2023-10-06T15:43:57.842Z,2.40
2023-10-06T15:46:29.916Z,2.60
2023-10-06T15:49:02.153Z,2.10
2023-10-06T15:51:34.984Z,2.10
2023-10-06T15:54:10.132Z,2.50
2023-10-06T15:56:42.596Z,2.90
2023-10-06T15:59:16.486Z,2.40
2023-10-06T16:01:51.009Z,2.30
2023-10-06T16:04:26.616Z,2.50
2023-10-06T16:07:00.438Z,2.70
2023-10-06T16:09:32.328Z,2.50
2023-10-06T16:12:05.374Z,2.20
2023-10-06T16:14:38.623Z,2.70
2023-10-06T16:17:11.504Z,2.60
2023-10-06T16:19:43.929Z,2.20
2023-10-06T16:22:16.671Z,2.30
2023-10-06T16:24:48.520Z,2.20
2023-10-06T16:27:21.178Z,2.60
2023-10-06T16:29:55.064Z,2.40
2023-10-06T16:32:30.251Z,2.90
2023-10-06T16:35:05.700Z,2.50
2023-10-06T16:37:41.477Z,2.50
2023-10-06T16:40:14.765Z,2.40
2023-10-06T16:42:47.166Z,2.30
2023-10-06T16:45:19.220Z,2.70
2023-10-06T16:47:51.407Z,2.50
2023-10-06T16:50:23.802Z,2.50
2023-10-06T16:52:56.666Z,2.80
2023-10-06T16:55:28.720Z,2.40
2023-10-06T16:58:06.228Z,2.50
2023-10-06T17:00:39.226Z,2.40
2023-10-06T17:03:11.334Z,3.00
2023-10-06T17:05:46.955Z,2.80
2023-10-06T17:08:20.211Z,2.20
2023-10-06T17:10:52.220Z,2.80
2023-10-06T17:13:24.590Z,2.50
2023-10-06T17:15:56.505Z,2.60
2023-10-06T17:18:28.449Z,2.60
2023-10-06T17:21:00.281Z,3.00
2023-10-06T17:23:33.269Z,2.50
2023-10-06T17:26:06.599Z,2.50
2023-10-06T17:28:41.560Z,2.80
2023-10-06T17:34:08.350Z,2.50
2023-10-06T17:36:40.673Z,2.60
2023-10-06T17:39:13.163Z,2.60
2023-10-06T17:41:45.357Z,3.00
2023-10-06T17:44:20.640Z,2.50
2023-10-06T17:46:52.573Z,2.90
2023-10-06T17:51:54.704Z,2.50
2023-10-06T17:54:30.242Z,2.90
2023-10-06T17:57:02.051Z,2.90
2023-10-06T17:59:34.111Z,2.70
2023-10-06T18:02:06.452Z,2.60
2023-10-06T18:04:41.787Z,3.00
2023-10-06T18:07:15.070Z,2.70
2023-10-06T18:09:47.298Z,2.60
2023-10-06T18:14:55.312Z,2.90
2023-10-06T18:17:28.097Z,2.70
2023-10-06T18:19:59.983Z,2.70
2023-10-06T18:22:32.059Z,2.70
2023-10-06T18:25:04.084Z,3.00
2023-10-06T18:27:35.929Z,2.60
2023-10-06T18:30:10.935Z,2.50
2023-10-06T18:32:46.869Z,2.70
2023-10-06T18:35:18.775Z,2.70
2023-10-06T18:37:50.797Z,2.90
2023-10-06T18:40:24.055Z,2.90
2023-10-06T18:42:56.304Z,3.40
2023-10-06T18:45:28.298Z,3.20
2023-10-06T18:48:00.410Z,2.90
2023-10-06T18:50:34.693Z,2.80
2023-10-06T18:53:07.816Z,2.90
2023-10-06T18:55:39.858Z,3.10
2023-10-06T18:58:12.645Z,3.00
2023-10-06T19:00:48.556Z,3.80
2023-10-06T19:03:28.388Z,3.20
2023-10-06T19:06:05.368Z,2.90
2023-10-06T19:08:42.153Z,3.00
2023-10-06T19:11:15.141Z,2.70
2023-10-06T19:13:48.598Z,3.00
2023-10-06T19:16:22.947Z,2.80
2023-10-06T19:18:54.887Z,3.40
2023-10-06T19:23:58.449Z,3.00
2023-10-06T19:26:32.374Z,3.20
2023-10-06T19:29:05.317Z,2.80
2023-10-06T19:31:37.536Z,3.20
2023-10-06T19:34:09.696Z,2.80
2023-10-06T19:36:43.673Z,2.90
2023-10-06T19:39:16.999Z,2.90
2023-10-06T19:41:50.333Z,3.20
2023-10-06T19:44:22.529Z,3.40
2023-10-06T19:46:54.622Z,3.30
2023-10-06T19:49:26.567Z,3.20
2023-10-06T19:51:58.728Z,3.30
2023-10-06T19:54:30.615Z,3.10
2023-10-06T19:59:35.151Z,3.00
2023-10-06T20:02:16.937Z,3.20
2023-10-06T20:04:48.948Z,3.30
2023-10-06T20:07:20.941Z,2.90
2023-10-06T20:12:24.376Z,3.30
2023-10-06T20:14:59.268Z,3.10
2023-10-06T20:17:31.971Z,3.10
2023-10-06T20:20:05.597Z,2.80
2023-10-06T20:22:38.637Z,3.20
2023-10-06T20:25:12.264Z,3.40
2023-10-06T20:27:47.768Z,3.90
2023-10-06T20:30:22.088Z,3.10
2023-10-06T20:32:55.836Z,3.20
2023-10-06T20:35:29.019Z,3.40
2023-10-06T20:38:00.945Z,3.10
2023-10-06T20:40:34.362Z,3.30
2023-10-06T20:43:08.635Z,5.00
2023-10-06T20:45:40.442Z,4.90
2023-10-06T20:50:44.358Z,4.20
2023-10-06T20:53:17.374Z,3.50
2023-10-06T20:55:49.295Z,3.60
2023-10-06T21:00:57.453Z,3.40
2023-10-06T21:03:29.868Z,3.40
2023-10-06T21:06:02.034Z,3.20
2023-10-06T21:08:33.839Z,2.80
2023-10-06T21:13:37.288Z,3.20
2023-10-06T21:16:10.420Z,3.30
2023-10-06T21:18:42.440Z,3.90
2023-10-06T21:21:14.295Z,4.10
2023-10-06T21:23:51.164Z,3.40
2023-10-06T21:26:26.488Z,3.70
2023-10-06T21:28:59.923Z,3.40
2023-10-06T21:31:33.004Z,3.00
2023-10-06T21:34:06.274Z,3.40
2023-10-06T21:36:39.750Z,3.10
2023-10-06T21:39:14.386Z,3.60
2023-10-06T21:41:48.772Z,3.70
2023-10-06T21:44:22.654Z,3.60
2023-10-06T21:46:58.645Z,3.00
2023-10-06T21:49:32.641Z,3.10
2023-10-06T21:52:17.380Z,3.50
2023-10-06T21:55:38.581Z,3.40
2023-10-06T21:58:12.593Z,3.20
2023-10-06T22:00:47.976Z,3.50
2023-10-06T22:03:22.527Z,3.40
2023-10-06T22:06:00.134Z,3.50
2023-10-06T22:08:51.940Z,3.30
2023-10-06T22:11:26.239Z,3.50
2023-10-06T22:13:58.359Z,3.60
2023-10-06T22:16:30.532Z,3.20
2023-10-06T22:19:02.571Z,3.30
2023-10-06T22:21:34.411Z,2.90
2023-10-06T22:24:07.061Z,3.00
2023-10-06T22:26:39.081Z,3.40
2023-10-06T22:31:44.873Z,3.10
2023-10-06T22:34:16.867Z,3.10
2023-10-06T22:36:48.693Z,3.20
2023-10-06T22:39:21.340Z,3.00
2023-10-06T22:41:53.213Z,3.80
2023-10-06T22:44:25.392Z,3.40
2023-10-06T22:49:27.877Z,3.00
2023-10-06T22:52:00.571Z,2.90
2023-10-06T22:54:32.892Z,2.90
2023-10-06T22:57:06.618Z,2.90
2023-10-06T22:59:39.103Z,2.80
2023-10-06T23:02:11.395Z,3.20
2023-10-06T23:04:44.264Z,3.00
2023-10-06T23:07:16.629Z,2.90
2023-10-06T23:09:48.534Z,3.00
2023-10-06T23:12:20.568Z,3.70
2023-10-06T23:14:53.002Z,2.90
2023-10-06T23:17:25.166Z,2.80
2023-10-06T23:20:00.167Z,2.80
2023-10-06T23:22:32.061Z,3.00
2023-10-06T23:25:04.198Z,3.40
2023-10-06T23:27:36.183Z,2.60
2023-10-06T23:30:11.408Z,2.90
2023-10-06T23:32:44.771Z,2.90
2023-10-06T23:35:18.737Z,2.80
2023-10-06T23:37:56.361Z,2.80
2023-10-06T23:40:34.866Z,3.20
2023-10-06T23:43:09.633Z,3.30
2023-10-06T23:45:48.854Z,2.90
2023-10-06T23:48:20.760Z,2.70
2023-10-06T23:53:31.813Z,3.20
2023-10-06T23:58:35.335Z,3.30
