createdAt,value
2022-08-24T00:02:47.116Z,57.18
2022-08-24T00:07:51.360Z,57.11
2022-08-24T00:12:54.877Z,57.20
2022-08-24T00:17:59.876Z,56.93
2022-08-24T00:23:03.358Z,56.90
2022-08-24T00:28:07.443Z,56.84
2022-08-24T00:33:12.260Z,56.74
2022-08-24T00:38:16.985Z,56.80
2022-08-24T00:43:23.522Z,56.70
2022-08-24T00:48:33.184Z,56.80
2022-08-24T00:53:41.480Z,56.66
2022-08-24T00:58:47.796Z,56.42
2022-08-24T01:04:02.616Z,56.60
2022-08-24T01:09:08.050Z,56.66
2022-08-24T01:14:13.896Z,56.70
2022-08-24T01:19:30.717Z,56.49
2022-08-24T01:24:37.596Z,56.72
2022-08-24T01:29:43.283Z,56.62
2022-08-24T01:34:47.550Z,56.81
2022-08-24T01:39:55.487Z,56.92
2022-08-24T01:45:00.033Z,57.20
2022-08-24T01:50:03.917Z,57.24
2022-08-24T01:55:10.429Z,57.05
2022-08-24T02:00:16.531Z,57.52
2022-08-24T02:05:20.582Z,57.35
2022-08-24T02:10:25.960Z,57.47
2022-08-24T02:15:32.485Z,57.55
2022-08-24T02:20:36.663Z,57.71
2022-08-24T02:25:41.576Z,57.59
2022-08-24T02:30:45.224Z,58.11
2022-08-24T02:35:48.722Z,57.99
2022-08-24T02:40:53.713Z,58.39
2022-08-24T02:45:57.196Z,58.29
2022-08-24T02:51:00.755Z,57.84
2022-08-24T02:56:05.888Z,57.77
2022-08-24T03:01:15.920Z,57.53
2022-08-24T03:06:27.516Z,57.34
2022-08-24T03:11:32.576Z,57.06
2022-08-24T03:16:36.656Z,56.86
2022-08-24T03:21:40.147Z,56.53
2022-08-24T03:26:45.302Z,56.22
2022-08-24T03:31:49.508Z,56.34
2022-08-24T03:36:53.053Z,56.19
2022-08-24T03:41:58.196Z,56.09
2022-08-24T03:47:01.955Z,55.82
2022-08-24T03:52:06.273Z,55.22
2022-08-24T03:57:11.242Z,54.87
2022-08-24T04:02:14.932Z,53.75
2022-08-24T04:07:18.680Z,49.00
2022-08-24T04:12:23.864Z,46.25
2022-08-24T04:17:27.275Z,44.12
2022-08-24T04:22:34.313Z,41.51
2022-08-24T04:27:39.787Z,39.64
2022-08-24T04:32:43.659Z,38.16
2022-08-24T04:37:46.988Z,38.20
2022-08-24T04:42:51.976Z,35.49
2022-08-24T04:47:55.408Z,33.04
2022-08-24T04:53:00.703Z,32.34
2022-08-24T04:58:05.628Z,31.36
2022-08-24T05:03:09.129Z,31.61
2022-08-24T05:08:15.505Z,32.39
2022-08-24T05:13:20.311Z,33.62
2022-08-24T05:18:23.742Z,32.80
2022-08-24T05:23:27.531Z,32.52
2022-08-24T05:28:32.388Z,32.35
2022-08-24T05:33:35.991Z,30.77
2022-08-24T05:38:39.410Z,30.38
2022-08-24T05:43:45.259Z,28.59
2022-08-24T05:48:52.573Z,26.74
2022-08-24T05:53:57.389Z,27.04
2022-08-24T05:59:02.310Z,26.58
2022-08-24T06:04:06.654Z,25.71
2022-08-24T06:09:12.827Z,21.86
2022-08-24T06:14:21.802Z,19.15
2022-08-24T06:19:28.357Z,19.44
2022-08-24T06:24:49.294Z,15.36
2022-08-24T06:29:57.311Z,13.69
2022-08-24T06:35:00.867Z,12.38
2022-08-24T06:40:04.995Z,11.63
2022-08-24T06:45:11.677Z,11.50
2022-08-24T06:50:15.146Z,12.23
2022-08-24T06:55:18.789Z,11.51
2022-08-24T07:00:25.174Z,11.04
2022-08-24T07:05:29.021Z,10.48
2022-08-24T07:10:33.460Z,9.93
2022-08-24T07:15:38.362Z,9.57
2022-08-24T07:20:42.693Z,9.40
2022-08-24T07:25:49.580Z,9.36
2022-08-24T07:30:55.432Z,8.32
2022-08-24T07:35:59.194Z,8.25
2022-08-24T07:41:35.449Z,8.35
2022-08-24T07:46:30.945Z,9.59
2022-08-24T07:51:35.288Z,9.54
2022-08-24T07:56:38.814Z,8.55
2022-08-24T08:01:43.988Z,8.56
2022-08-24T08:06:48.434Z,8.72
2022-08-24T08:11:52.074Z,9.06
2022-08-24T08:16:57.372Z,9.62
2022-08-24T08:22:18.081Z,10.21
2022-08-24T08:27:21.985Z,11.15
2022-08-24T08:32:26.784Z,11.63
2022-08-24T08:37:31.323Z,13.11
2022-08-24T08:42:46.432Z,13.32
2022-08-24T08:48:25.178Z,15.21
2022-08-24T08:53:53.236Z,15.25
2022-08-24T08:59:04.488Z,15.43
2022-08-24T09:04:25.274Z,16.85
2022-08-24T09:09:54.538Z,16.74
2022-08-24T09:15:32.121Z,17.79
2022-08-24T09:20:58.995Z,17.29
2022-08-24T09:26:10.725Z,17.73
2022-08-24T09:31:51.163Z,17.20
2022-08-24T09:37:02.743Z,17.93
2022-08-24T09:42:49.424Z,16.95
2022-08-24T09:48:30.996Z,17.60
2022-08-24T09:54:03.642Z,17.66
2022-08-24T09:59:25.886Z,17.72
2022-08-24T10:04:37.919Z,18.14
2022-08-24T10:10:04.975Z,18.30
2022-08-24T10:15:18.054Z,17.69
2022-08-24T10:20:25.333Z,18.69
2022-08-24T10:25:38.115Z,17.96
2022-08-24T10:31:05.660Z,17.59
2022-08-24T10:36:27.459Z,17.72
2022-08-24T10:42:33.324Z,18.38
2022-08-24T10:47:42.249Z,18.36
2022-08-24T10:53:13.365Z,18.46
2022-08-24T10:58:51.966Z,18.21
2022-08-24T11:04:01.622Z,18.29
2022-08-24T11:09:09.847Z,18.67
2022-08-24T11:14:25.724Z,18.76
2022-08-24T11:19:35.358Z,18.93
2022-08-24T11:24:45.144Z,18.79
2022-08-24T11:30:14.531Z,18.74
2022-08-24T11:35:24.834Z,18.42
2022-08-24T11:40:30.641Z,18.70
2022-08-24T11:45:42.734Z,19.56
2022-08-24T11:50:58.642Z,19.73
2022-08-24T11:56:11.490Z,19.00
2022-08-24T12:01:21.835Z,18.45
2022-08-24T12:06:42.844Z,18.44
2022-08-24T12:11:54.728Z,18.65
2022-08-24T12:17:05.907Z,18.13
2022-08-24T12:22:12.939Z,18.27
2022-08-24T12:27:21.583Z,18.81
2022-08-24T12:32:30.027Z,18.37
2022-08-24T12:37:40.774Z,18.16
2022-08-24T12:42:52.209Z,18.50
2022-08-24T12:48:04.848Z,18.63
2022-08-24T12:53:30.304Z,18.12
2022-08-24T12:59:01.996Z,18.87
2022-08-24T13:04:15.689Z,18.83
2022-08-24T13:09:33.423Z,18.80
2022-08-24T13:14:36.948Z,18.88
2022-08-24T13:19:44.574Z,18.83
2022-08-24T13:24:54.802Z,18.55
2022-08-24T13:30:07.840Z,18.44
2022-08-24T13:35:25.830Z,19.26
2022-08-24T13:40:31.941Z,18.65
2022-08-24T13:45:38.189Z,18.70
2022-08-24T13:50:59.398Z,19.29
2022-08-24T13:56:44.564Z,19.31
2022-08-24T14:02:04.886Z,18.84
2022-08-24T14:13:00.762Z,19.53
2022-08-24T14:18:12.342Z,19.36
2022-08-24T14:23:29.260Z,19.27
2022-08-24T14:28:40.954Z,19.55
2022-08-24T14:33:52.343Z,19.73
2022-08-24T14:39:14.645Z,20.13
2022-08-24T14:44:45.055Z,20.46
2022-08-24T14:50:08.039Z,20.08
2022-08-24T14:55:24.512Z,20.83
2022-08-24T15:00:50.764Z,20.89
2022-08-24T15:06:26.406Z,21.12
2022-08-24T15:11:31.864Z,20.88
2022-08-24T15:16:53.386Z,21.92
2022-08-24T15:22:02.932Z,21.56
2022-08-24T15:27:20.209Z,21.78
2022-08-24T15:32:28.237Z,21.57
2022-08-24T15:37:37.726Z,22.02
2022-08-24T15:42:41.460Z,22.03
2022-08-24T15:47:51.896Z,22.86
2022-08-24T15:53:01.198Z,23.22
2022-08-24T15:58:31.126Z,23.70
2022-08-24T16:03:48.805Z,23.78
2022-08-24T16:09:03.829Z,24.31
2022-08-24T16:14:13.167Z,26.77
2022-08-24T16:19:25.352Z,28.67
2022-08-24T16:24:33.944Z,28.43
2022-08-24T16:30:21.146Z,29.27
2022-08-24T16:35:26.755Z,28.83
2022-08-24T16:40:33.194Z,30.92
2022-08-24T16:45:37.244Z,31.52
2022-08-24T16:50:42.776Z,32.32
2022-08-24T16:55:48.902Z,33.66
2022-08-24T17:00:53.474Z,35.07
2022-08-24T17:06:00.344Z,35.25
2022-08-24T17:11:05.101Z,35.77
2022-08-24T17:16:10.455Z,36.13
2022-08-24T17:21:15.378Z,36.68
2022-08-24T17:26:21.824Z,36.75
2022-08-24T17:31:25.999Z,38.03
2022-08-24T17:36:32.497Z,36.47
2022-08-24T17:41:36.243Z,39.41
2022-08-24T17:46:40.908Z,39.58
2022-08-24T17:51:45.917Z,40.41
2022-08-24T17:56:51.081Z,41.06
2022-08-24T18:01:57.565Z,40.76
2022-08-24T18:07:07.396Z,41.48
2022-08-24T18:12:16.973Z,41.87
2022-08-24T18:17:25.109Z,42.36
2022-08-24T18:22:30.745Z,41.75
2022-08-24T18:27:34.670Z,43.30
2022-08-24T18:32:41.371Z,43.66
2022-08-24T18:37:47.261Z,44.18
2022-08-24T18:42:51.918Z,44.12
2022-08-24T18:47:55.675Z,44.88
2022-08-24T18:53:01.121Z,45.10
2022-08-24T18:58:05.600Z,45.61
2022-08-24T19:03:10.522Z,45.31
2022-08-24T19:08:15.522Z,45.55
2022-08-24T19:13:19.568Z,45.90
2022-08-24T19:18:24.154Z,46.08
2022-08-24T19:23:34.096Z,46.20
2022-08-24T19:28:39.029Z,46.19
2022-08-24T19:33:49.841Z,46.41
2022-08-24T19:38:55.284Z,47.14
2022-08-24T19:44:27.234Z,47.32
2022-08-24T19:49:31.228Z,47.38
2022-08-24T19:54:38.964Z,47.70
2022-08-24T19:59:45.151Z,48.03
2022-08-24T20:04:48.587Z,47.53
2022-08-24T20:09:53.993Z,47.89
2022-08-24T20:14:57.561Z,48.12
2022-08-24T20:20:02.399Z,48.20
2022-08-24T20:25:09.276Z,48.65
2022-08-24T20:30:15.406Z,48.50
2022-08-24T20:35:18.847Z,48.76
2022-08-24T20:40:24.771Z,48.68
2022-08-24T20:45:28.887Z,48.38
2022-08-24T20:50:32.511Z,48.43
2022-08-24T20:55:38.814Z,48.38
2022-08-24T21:00:45.205Z,48.49
2022-08-24T21:05:53.101Z,49.01
2022-08-24T21:10:59.329Z,49.53
2022-08-24T21:16:04.752Z,49.10
2022-08-24T21:21:08.838Z,49.31
2022-08-24T21:26:16.634Z,49.40
2022-08-24T21:31:20.933Z,49.55
2022-08-24T21:36:26.701Z,49.60
2022-08-24T21:41:32.408Z,49.57
2022-08-24T21:46:39.041Z,49.63
2022-08-24T21:51:43.587Z,49.60
2022-08-24T21:56:48.911Z,48.85
2022-08-24T22:01:53.407Z,49.88
2022-08-24T22:06:57.557Z,49.99
2022-08-24T22:12:03.091Z,50.08
2022-08-24T22:17:06.586Z,50.48
2022-08-24T22:22:10.358Z,50.15
2022-08-24T22:27:16.061Z,50.81
2022-08-24T22:32:19.832Z,51.06
2022-08-24T22:37:23.315Z,51.13
2022-08-24T22:42:28.201Z,51.22
2022-08-24T22:47:31.917Z,51.65
2022-08-24T22:52:36.575Z,51.81
2022-08-24T22:57:42.480Z,51.77
2022-08-24T23:02:48.046Z,52.47
2022-08-24T23:07:52.289Z,52.19
2022-08-24T23:12:57.273Z,50.92
2022-08-24T23:18:20.794Z,52.38
2022-08-24T23:23:24.667Z,52.43
2022-08-24T23:28:31.558Z,52.48
2022-08-24T23:33:35.544Z,53.27
2022-08-24T23:38:43.761Z,53.39
2022-08-24T23:43:49.155Z,52.99
2022-08-24T23:48:55.878Z,53.65
2022-08-24T23:54:00.354Z,53.72
2022-08-24T23:59:08.943Z,54.12
