createdAt,value
2023-04-18T00:01:04.626Z,9.10
2023-04-18T00:03:33.263Z,9.09
2023-04-18T00:06:06.031Z,9.06
2023-04-18T00:08:34.436Z,9.04
2023-04-18T00:11:02.614Z,9.02
2023-04-18T00:13:30.836Z,9.00
2023-04-18T00:15:59.627Z,8.98
2023-04-18T00:18:30.732Z,8.95
2023-04-18T00:21:00.721Z,8.93
2023-04-18T00:23:30.441Z,8.91
2023-04-18T00:25:58.697Z,8.89
2023-04-18T00:28:27.142Z,8.87
2023-04-18T00:30:56.628Z,8.84
2023-04-18T00:33:24.980Z,8.81
2023-04-18T00:35:53.814Z,8.78
2023-04-18T00:38:22.015Z,8.75
2023-04-18T00:40:50.609Z,8.73
2023-04-18T00:43:23.370Z,8.70
2023-04-18T00:45:57.170Z,8.66
2023-04-18T00:48:27.690Z,8.62
2023-04-18T00:50:56.083Z,8.59
2023-04-18T00:53:24.513Z,8.57
2023-04-18T00:55:53.444Z,8.54
2023-04-18T00:58:24.941Z,8.51
2023-04-18T01:00:54.823Z,8.50
2023-04-18T01:03:24.434Z,8.48
2023-04-18T01:05:57.564Z,8.47
2023-04-18T01:08:28.011Z,8.45
2023-04-18T01:10:58.255Z,8.42
2023-04-18T01:13:26.645Z,8.40
2023-04-18T01:15:58.147Z,8.37
2023-04-18T01:18:27.537Z,8.34
2023-04-18T01:20:57.149Z,8.32
2023-04-18T01:23:28.148Z,8.30
2023-04-18T01:25:59.636Z,8.29
2023-04-18T01:28:28.012Z,8.26
2023-04-18T01:30:57.637Z,8.25
2023-04-18T01:33:26.051Z,8.24
2023-04-18T01:35:54.333Z,8.23
2023-04-18T01:38:22.735Z,8.21
2023-04-18T01:40:51.074Z,8.20
2023-04-18T01:43:19.460Z,8.18
2023-04-18T01:45:47.617Z,8.16
2023-04-18T01:48:16.400Z,8.14
2023-04-18T01:50:44.692Z,8.14
2023-04-18T01:53:13.028Z,8.13
2023-04-18T01:55:41.326Z,8.11
2023-04-18T01:58:09.813Z,8.09
2023-04-18T02:00:38.530Z,8.10
2023-04-18T02:03:08.104Z,8.11
2023-04-18T02:05:41.829Z,8.10
2023-04-18T02:08:11.925Z,8.09
2023-04-18T02:10:41.901Z,8.08
2023-04-18T02:13:11.208Z,8.05
2023-04-18T02:15:40.189Z,8.04
2023-04-18T02:18:09.658Z,8.01
2023-04-18T02:20:38.157Z,7.99
2023-04-18T02:23:06.338Z,7.97
2023-04-18T02:25:34.629Z,7.95
2023-04-18T02:28:02.849Z,7.93
2023-04-18T02:30:32.458Z,7.93
2023-04-18T02:33:04.140Z,7.90
2023-04-18T02:35:32.650Z,7.88
2023-04-18T02:38:01.790Z,7.87
2023-04-18T02:40:30.387Z,7.86
2023-04-18T02:43:02.208Z,7.84
2023-04-18T02:45:33.004Z,7.82
2023-04-18T02:48:01.747Z,7.81
2023-04-18T02:50:30.331Z,7.79
2023-04-18T02:52:58.871Z,7.79
2023-04-18T02:55:33.049Z,7.78
2023-04-18T02:58:01.553Z,7.76
2023-04-18T03:00:50.531Z,7.73
2023-04-18T03:03:44.995Z,7.70
2023-04-18T03:06:34.258Z,7.68
2023-04-18T03:09:03.773Z,7.67
2023-04-18T03:11:33.623Z,7.64
2023-04-18T03:14:01.864Z,7.63
2023-04-18T03:16:36.231Z,7.62
2023-04-18T03:19:05.862Z,7.61
2023-04-18T03:21:36.264Z,7.60
2023-04-18T03:24:04.810Z,7.61
2023-04-18T03:26:36.208Z,7.60
2023-04-18T03:29:04.495Z,7.60
2023-04-18T03:31:33.686Z,7.60
2023-04-18T03:34:02.505Z,7.60
2023-04-18T03:36:31.718Z,7.60
2023-04-18T03:39:01.478Z,7.59
2023-04-18T03:41:30.159Z,7.59
2023-04-18T03:43:58.851Z,7.60
2023-04-18T03:46:27.475Z,7.59
2023-04-18T03:48:56.481Z,7.60
2023-04-18T03:51:33.518Z,7.60
2023-04-18T03:54:01.999Z,7.58
2023-04-18T03:56:30.444Z,7.58
2023-04-18T03:58:59.044Z,7.58
2023-04-18T04:01:30.949Z,7.58
2023-04-18T04:04:01.738Z,7.58
2023-04-18T04:06:32.273Z,7.58
2023-04-18T04:09:02.148Z,7.59
2023-04-18T04:11:30.479Z,7.59
2023-04-18T04:13:59.437Z,7.60
2023-04-18T04:16:32.539Z,7.60
2023-04-18T04:19:01.274Z,7.60
2023-04-18T04:21:36.049Z,7.61
2023-04-18T04:24:04.870Z,7.62
2023-04-18T04:26:37.992Z,7.61
2023-04-18T04:29:16.980Z,7.62
2023-04-18T04:31:48.723Z,7.62
2023-04-18T04:34:36.867Z,7.63
2023-04-18T04:37:08.205Z,7.65
2023-04-18T04:39:41.730Z,7.67
2023-04-18T04:42:32.974Z,7.69
2023-04-18T04:45:10.547Z,7.71
2023-04-18T04:47:39.018Z,7.73
2023-04-18T04:50:11.908Z,7.76
2023-04-18T04:52:50.919Z,7.79
2023-04-18T04:55:24.894Z,7.83
2023-04-18T04:58:03.400Z,7.87
2023-04-18T05:01:00.901Z,7.92
2023-04-18T05:04:01.996Z,7.97
2023-04-18T05:06:35.145Z,8.03
2023-04-18T05:09:14.546Z,8.08
2023-04-18T05:11:49.662Z,8.15
2023-04-18T05:14:20.604Z,8.22
2023-04-18T05:16:57.688Z,8.31
2023-04-18T05:19:28.699Z,8.38
2023-04-18T05:21:57.406Z,8.45
2023-04-18T05:24:32.922Z,8.50
2023-04-18T05:27:10.044Z,8.54
2023-04-18T05:29:38.595Z,8.60
2023-04-18T05:32:21.790Z,8.64
2023-04-18T05:35:16.766Z,8.68
2023-04-18T05:37:53.494Z,8.73
2023-04-18T05:40:30.313Z,8.78
2023-04-18T05:43:06.529Z,8.81
2023-04-18T05:45:37.540Z,8.83
2023-04-18T05:48:26.044Z,8.85
2023-04-18T05:50:55.171Z,8.85
2023-04-18T05:53:24.308Z,8.83
2023-04-18T05:55:57.576Z,8.80
2023-04-18T05:58:25.950Z,8.84
2023-04-18T06:00:54.393Z,8.85
2023-04-18T06:03:26.292Z,8.84
2023-04-18T06:05:59.688Z,8.87
2023-04-18T06:08:28.902Z,8.90
2023-04-18T06:11:02.680Z,8.96
2023-04-18T06:13:33.800Z,9.04
2023-04-18T06:16:08.573Z,9.12
2023-04-18T06:18:38.493Z,9.19
2023-04-18T06:21:10.296Z,9.23
2023-04-18T06:23:44.103Z,9.28
2023-04-18T06:26:15.377Z,9.32
2023-04-18T06:28:45.151Z,9.37
2023-04-18T06:31:22.177Z,9.42
2023-04-18T06:33:51.028Z,9.50
2023-04-18T06:36:32.352Z,9.60
2023-04-18T06:39:08.997Z,9.68
2023-04-18T06:41:37.266Z,9.75
2023-04-18T06:44:05.551Z,9.83
2023-04-18T06:46:33.846Z,9.88
2023-04-18T06:49:02.393Z,9.90
2023-04-18T06:51:31.787Z,9.97
2023-04-18T06:54:00.299Z,10.03
2023-04-18T06:56:29.939Z,10.06
2023-04-18T06:58:58.084Z,10.08
2023-04-18T07:01:28.380Z,10.09
2023-04-18T07:04:09.034Z,10.10
2023-04-18T07:06:45.939Z,10.15
2023-04-18T07:09:18.273Z,10.22
2023-04-18T07:11:50.107Z,10.32
2023-04-18T07:14:20.095Z,10.41
2023-04-18T07:16:48.458Z,10.46
2023-04-18T07:19:16.996Z,10.47
2023-04-18T07:21:46.185Z,10.49
2023-04-18T07:24:14.684Z,10.57
2023-04-18T07:26:43.164Z,10.64
2023-04-18T07:29:13.595Z,10.71
2023-04-18T07:31:42.023Z,10.80
2023-04-18T07:34:11.749Z,10.92
2023-04-18T07:36:40.714Z,10.97
2023-04-18T07:39:14.805Z,10.98
2023-04-18T07:42:05.436Z,11.05
2023-04-18T07:44:38.944Z,11.16
2023-04-18T07:47:16.744Z,11.23
2023-04-18T07:49:47.001Z,11.24
2023-04-18T07:52:18.998Z,11.28
2023-04-18T07:54:47.656Z,11.40
2023-04-18T07:57:23.839Z,11.50
2023-04-18T07:59:57.776Z,11.64
2023-04-18T08:02:36.367Z,11.70
2023-04-18T08:05:05.975Z,11.79
2023-04-18T08:07:40.590Z,11.93
2023-04-18T08:10:10.792Z,12.03
2023-04-18T08:12:53.684Z,12.14
2023-04-18T08:15:22.487Z,12.27
2023-04-18T08:17:51.596Z,12.36
2023-04-18T08:20:22.747Z,12.43
2023-04-18T08:23:06.020Z,12.51
2023-04-18T08:25:39.804Z,12.63
2023-04-18T08:28:15.084Z,12.72
2023-04-18T08:31:03.683Z,12.75
2023-04-18T08:33:38.769Z,12.77
2023-04-18T08:36:09.117Z,12.77
2023-04-18T08:38:45.680Z,12.78
2023-04-18T08:41:17.891Z,12.83
2023-04-18T08:43:57.332Z,12.84
2023-04-18T08:46:39.673Z,12.81
2023-04-18T08:49:13.570Z,12.90
2023-04-18T08:51:50.211Z,13.06
2023-04-18T08:54:40.292Z,13.20
2023-04-18T08:57:12.761Z,13.24
2023-04-18T08:59:48.999Z,13.25
2023-04-18T09:02:27.044Z,13.27
2023-04-18T09:04:59.013Z,13.29
2023-04-18T09:07:30.891Z,13.29
2023-04-18T09:10:01.495Z,13.32
2023-04-18T09:12:34.658Z,13.35
2023-04-18T09:15:16.384Z,13.39
2023-04-18T09:17:53.501Z,13.40
2023-04-18T09:20:35.861Z,13.43
2023-04-18T09:23:12.300Z,13.43
2023-04-18T09:25:49.381Z,13.38
2023-04-18T09:28:32.185Z,13.36
2023-04-18T09:31:16.279Z,13.42
2023-04-18T09:33:57.191Z,13.44
2023-04-18T09:36:34.167Z,13.40
2023-04-18T09:39:05.373Z,13.30
2023-04-18T09:41:35.124Z,13.19
2023-04-18T09:44:15.030Z,13.12
2023-04-18T09:46:47.640Z,13.08
2023-04-18T09:49:21.475Z,13.04
2023-04-18T09:51:56.585Z,13.02
2023-04-18T09:54:25.720Z,12.98
2023-04-18T09:56:59.389Z,12.93
2023-04-18T09:59:47.886Z,12.90
2023-04-18T10:02:21.296Z,12.84
2023-04-18T10:04:55.688Z,12.76
2023-04-18T10:07:24.238Z,12.68
2023-04-18T10:09:52.662Z,12.60
2023-04-18T10:12:21.298Z,12.56
2023-04-18T10:14:52.439Z,12.57
2023-04-18T10:17:24.474Z,12.62
2023-04-18T10:20:11.279Z,12.67
2023-04-18T10:22:43.544Z,12.70
2023-04-18T10:25:25.786Z,12.72
2023-04-18T10:27:56.877Z,12.75
2023-04-18T10:30:41.556Z,12.79
2023-04-18T10:33:42.505Z,12.79
2023-04-18T10:36:17.503Z,12.78
2023-04-18T10:39:04.288Z,12.76
2023-04-18T10:41:33.889Z,12.72
2023-04-18T10:44:23.066Z,12.61
2023-04-18T10:46:52.003Z,12.50
2023-04-18T10:49:26.279Z,12.41
2023-04-18T10:52:04.613Z,12.35
2023-04-18T10:54:55.972Z,12.35
2023-04-18T10:57:25.535Z,12.35
2023-04-18T10:59:54.877Z,12.34
2023-04-18T11:02:29.553Z,12.32
2023-04-18T11:04:59.511Z,12.29
2023-04-18T11:07:42.055Z,12.25
2023-04-18T11:10:10.254Z,12.12
2023-04-18T11:12:40.304Z,11.97
2023-04-18T11:15:12.908Z,11.83
2023-04-18T11:17:41.377Z,11.66
2023-04-18T11:20:14.426Z,11.49
2023-04-18T11:22:50.442Z,11.34
2023-04-18T11:25:19.899Z,11.26
2023-04-18T11:28:01.321Z,11.20
2023-04-18T11:30:45.411Z,11.16
2023-04-18T11:33:20.193Z,11.11
2023-04-18T11:35:55.480Z,11.07
2023-04-18T11:38:33.549Z,11.03
2023-04-18T11:41:05.987Z,10.99
2023-04-18T11:43:37.913Z,10.98
2023-04-18T11:46:19.849Z,10.94
2023-04-18T11:49:30.268Z,10.86
2023-04-18T11:52:01.970Z,10.81
2023-04-18T11:54:45.070Z,10.70
2023-04-18T12:00:40.359Z,10.39
2023-04-18T12:03:29.229Z,10.27
2023-04-18T12:09:41.506Z,9.90
2023-04-18T12:12:16.449Z,9.66
2023-04-18T12:20:59.203Z,9.18
2023-04-18T12:23:59.153Z,9.09
2023-04-18T12:26:37.748Z,8.99
2023-04-18T12:35:56.141Z,8.70
2023-04-18T12:38:24.691Z,8.64
2023-04-18T12:40:55.738Z,8.59
2023-04-18T12:43:23.782Z,8.61
2023-04-18T12:45:51.959Z,8.54
2023-04-18T12:48:22.807Z,8.52
2023-04-18T12:50:51.164Z,8.50
2023-04-18T12:53:19.881Z,8.54
2023-04-18T12:55:51.273Z,8.65
2023-04-18T12:58:21.784Z,8.76
2023-04-18T13:04:08.214Z,8.96
2023-04-18T13:08:16.368Z,9.11
2023-04-18T13:10:45.215Z,9.25
2023-04-18T13:13:32.238Z,9.28
2023-04-18T13:16:02.135Z,9.33
2023-04-18T13:18:37.337Z,9.39
2023-04-18T13:21:18.479Z,9.43
2023-04-18T13:23:49.190Z,9.50
2023-04-18T13:26:18.348Z,9.56
2023-04-18T13:35:19.048Z,9.59
2023-04-18T13:48:10.806Z,9.91
2023-04-18T13:50:55.795Z,9.95
2023-04-18T13:54:39.877Z,10.00
2023-04-18T14:01:05.721Z,10.10
2023-04-18T14:03:44.450Z,10.16
2023-04-18T14:16:01.111Z,10.39
2023-04-18T14:18:34.630Z,10.43
2023-04-18T14:21:06.822Z,10.47
2023-04-18T14:23:47.766Z,10.49
2023-04-18T14:29:41.283Z,10.57
2023-04-18T14:32:24.533Z,10.56
2023-04-18T14:34:52.952Z,10.57
2023-04-18T14:40:21.386Z,10.57
2023-04-18T14:43:12.364Z,10.57
2023-04-18T14:45:50.610Z,10.58
2023-04-18T15:05:35.302Z,10.37
2023-04-18T15:08:16.132Z,10.33
2023-04-18T15:11:04.786Z,10.29
2023-04-18T15:14:11.890Z,10.23
2023-04-18T15:17:06.587Z,10.19
2023-04-18T15:19:41.437Z,10.13
2023-04-18T15:22:10.621Z,10.09
2023-04-18T15:24:45.562Z,10.04
2023-04-18T15:27:18.932Z,9.99
2023-04-18T15:29:47.396Z,9.95
2023-04-18T15:32:18.371Z,9.89
2023-04-18T15:38:06.801Z,9.83
2023-04-18T15:41:03.631Z,9.81
2023-04-18T15:43:33.337Z,9.80
2023-04-18T15:46:01.943Z,9.80
2023-04-18T15:48:34.732Z,9.79
2023-04-18T15:51:03.987Z,9.78
2023-04-18T15:53:32.918Z,9.77
2023-04-18T15:56:06.365Z,9.77
2023-04-18T15:58:44.585Z,9.76
2023-04-18T16:01:16.364Z,9.75
2023-04-18T16:03:45.832Z,9.74
2023-04-18T16:06:14.844Z,9.72
2023-04-18T16:08:43.331Z,9.70
2023-04-18T16:11:11.806Z,9.70
2023-04-18T16:13:42.716Z,9.69
2023-04-18T16:16:12.907Z,9.69
2023-04-18T16:18:47.382Z,9.67
2023-04-18T16:21:24.669Z,9.67
2023-04-18T16:23:55.186Z,9.66
2023-04-18T16:26:25.016Z,9.65
2023-04-18T16:28:53.577Z,9.65
2023-04-18T16:31:27.801Z,9.64
2023-04-18T16:33:58.353Z,9.64
2023-04-18T16:36:27.088Z,9.64
2023-04-18T16:38:55.209Z,9.62
2023-04-18T16:41:23.455Z,9.61
2023-04-18T16:44:00.906Z,9.60
2023-04-18T16:46:32.749Z,9.60
2023-04-18T16:49:01.706Z,9.60
2023-04-18T16:51:37.406Z,9.60
2023-04-18T16:54:06.200Z,9.60
2023-04-18T16:56:34.580Z,9.59
2023-04-18T16:59:04.084Z,9.58
2023-04-18T17:01:40.458Z,9.59
2023-04-18T17:04:09.442Z,9.58
2023-04-18T17:06:38.588Z,9.58
2023-04-18T17:09:07.313Z,9.58
2023-04-18T17:11:43.418Z,9.58
2023-04-18T17:14:15.031Z,9.58
2023-04-18T17:16:46.930Z,9.57
2023-04-18T17:19:15.604Z,9.58
2023-04-18T17:21:44.400Z,9.58
2023-04-18T17:24:18.807Z,9.58
2023-04-18T17:26:47.650Z,9.58
2023-04-18T17:29:16.962Z,9.59
2023-04-18T17:31:45.833Z,9.59
2023-04-18T17:34:14.565Z,9.60
2023-04-18T17:36:43.096Z,9.61
2023-04-18T17:39:11.608Z,9.61
2023-04-18T17:41:40.599Z,9.62
2023-04-18T17:44:10.483Z,9.61
2023-04-18T17:46:41.224Z,9.62
2023-04-18T17:49:10.665Z,9.63
2023-04-18T17:51:39.143Z,9.64
2023-04-18T17:54:11.623Z,9.65
2023-04-18T17:56:40.594Z,9.65
2023-04-18T17:59:10.195Z,9.66
2023-04-18T18:01:39.656Z,9.68
2023-04-18T18:04:08.152Z,9.68
2023-04-18T18:06:58.645Z,9.69
2023-04-18T18:09:32.908Z,9.71
2023-04-18T18:12:06.846Z,9.70
2023-04-18T18:14:41.557Z,9.70
2023-04-18T18:17:32.825Z,9.70
2023-04-18T18:20:14.790Z,9.70
2023-04-18T18:23:04.520Z,9.69
2023-04-18T18:25:44.702Z,9.69
2023-04-18T18:28:29.351Z,9.69
2023-04-18T18:31:11.111Z,9.68
2023-04-18T18:33:44.096Z,9.70
2023-04-18T18:36:13.467Z,9.70
2023-04-18T18:38:43.303Z,9.70
2023-04-18T18:41:11.507Z,9.70
2023-04-18T18:44:02.655Z,9.69
2023-04-18T18:46:33.925Z,9.71
2023-04-18T18:49:11.486Z,9.72
2023-04-18T18:51:44.585Z,9.71
2023-04-18T18:54:14.330Z,9.72
2023-04-18T18:56:44.561Z,9.72
2023-04-18T18:59:18.854Z,9.73
2023-04-18T19:01:47.879Z,9.74
2023-04-18T19:04:18.669Z,9.75
2023-04-18T19:06:50.249Z,9.76
2023-04-18T19:09:22.401Z,9.77
2023-04-18T19:11:58.810Z,9.79
2023-04-18T19:14:28.184Z,9.80
2023-04-18T19:17:02.991Z,9.81
2023-04-18T19:19:34.065Z,9.82
2023-04-18T19:22:12.416Z,9.82
2023-04-18T19:24:57.472Z,9.82
2023-04-18T19:27:25.641Z,9.84
2023-04-18T19:29:54.251Z,9.85
2023-04-18T19:32:22.805Z,9.85
2023-04-18T19:35:01.740Z,9.86
2023-04-18T19:37:30.841Z,9.86
2023-04-18T19:39:59.394Z,9.87
2023-04-18T19:45:50.416Z,9.84
2023-04-18T19:48:19.446Z,9.84
2023-04-18T19:50:47.889Z,9.83
2023-04-18T19:53:18.894Z,9.82
2023-04-18T19:55:49.022Z,9.81
2023-04-18T19:58:37.135Z,9.80
2023-04-18T20:01:10.133Z,9.79
2023-04-18T20:03:42.372Z,9.78
2023-04-18T20:06:16.780Z,9.79
2023-04-18T20:08:50.362Z,9.80
2023-04-18T20:11:19.197Z,9.79
2023-04-18T20:14:10.206Z,9.79
2023-04-18T20:16:46.443Z,9.79
2023-04-18T20:19:21.491Z,9.79
2023-04-18T20:21:53.102Z,9.79
2023-04-18T20:24:24.241Z,9.80
2023-04-18T20:26:54.374Z,9.79
2023-04-18T20:29:26.176Z,9.80
2023-04-18T20:31:59.152Z,9.81
2023-04-18T20:34:38.256Z,9.80
2023-04-18T20:37:18.833Z,9.80
2023-04-18T20:39:47.784Z,9.81
2023-04-18T20:42:16.364Z,9.81
2023-04-18T20:44:47.949Z,9.82
2023-04-18T20:47:18.129Z,9.83
2023-04-18T20:49:48.943Z,9.83
2023-04-18T20:52:23.662Z,9.82
2023-04-18T20:54:52.325Z,9.82
2023-04-18T20:57:20.747Z,9.81
2023-04-18T20:59:48.958Z,9.80
2023-04-18T21:02:17.193Z,9.78
2023-04-18T21:04:48.201Z,9.76
2023-04-18T21:07:17.332Z,9.75
2023-04-18T21:09:50.651Z,9.73
2023-04-18T21:12:30.803Z,9.71
2023-04-18T21:14:58.970Z,9.70
2023-04-18T21:17:27.363Z,9.68
2023-04-18T21:20:04.091Z,9.67
2023-04-18T21:22:33.458Z,9.64
2023-04-18T21:25:05.628Z,9.61
2023-04-18T21:27:34.188Z,9.57
2023-04-18T21:30:04.742Z,9.53
2023-04-18T21:32:34.115Z,9.49
2023-04-18T21:35:02.580Z,9.45
2023-04-18T21:37:39.799Z,9.42
2023-04-18T21:40:17.046Z,9.40
2023-04-18T21:42:46.196Z,9.39
2023-04-18T21:45:22.618Z,9.39
2023-04-18T21:47:51.185Z,9.39
2023-04-18T21:50:22.375Z,9.39
2023-04-18T21:52:50.781Z,9.38
2023-04-18T21:55:34.042Z,9.38
2023-04-18T21:58:10.191Z,9.37
2023-04-18T22:00:38.401Z,9.37
2023-04-18T22:03:07.194Z,9.35
2023-04-18T22:05:39.062Z,9.35
2023-04-18T22:08:10.742Z,9.33
2023-04-18T22:10:42.385Z,9.32
2023-04-18T22:13:11.474Z,9.29
2023-04-18T22:15:40.114Z,9.28
2023-04-18T22:18:08.741Z,9.27
2023-04-18T22:20:37.568Z,9.25
2023-04-18T22:23:07.087Z,9.23
2023-04-18T22:25:35.373Z,9.23
2023-04-18T22:28:03.901Z,9.23
2023-04-18T22:30:32.691Z,9.21
2023-04-18T22:33:01.328Z,9.20
2023-04-18T22:35:34.745Z,9.21
2023-04-18T22:38:02.845Z,9.20
2023-04-18T22:40:30.977Z,9.18
2023-04-18T22:42:59.391Z,9.18
2023-04-18T22:45:30.932Z,9.17
2023-04-18T22:48:02.044Z,9.17
2023-04-18T22:50:37.983Z,9.16
2023-04-18T22:53:06.891Z,9.16
2023-04-18T22:55:38.720Z,9.15
2023-04-18T22:58:07.326Z,9.14
2023-04-18T23:00:38.108Z,9.13
2023-04-18T23:03:08.872Z,9.12
2023-04-18T23:05:37.687Z,9.12
2023-04-18T23:08:07.239Z,9.12
2023-04-18T23:10:39.728Z,9.11
2023-04-18T23:13:11.094Z,9.11
2023-04-18T23:15:39.816Z,9.11
2023-04-18T23:18:11.785Z,9.11
2023-04-18T23:20:43.439Z,9.10
2023-04-18T23:23:11.930Z,9.09
2023-04-18T23:25:40.317Z,9.08
2023-04-18T23:28:09.159Z,9.06
2023-04-18T23:30:37.375Z,9.05
2023-04-18T23:33:08.820Z,9.03
2023-04-18T23:35:37.627Z,8.99
2023-04-18T23:38:06.049Z,8.97
2023-04-18T23:40:34.558Z,8.96
2023-04-18T23:43:06.614Z,8.94
2023-04-18T23:45:34.750Z,8.94
2023-04-18T23:48:03.126Z,8.93
2023-04-18T23:50:31.517Z,8.91
2023-04-18T23:52:59.666Z,8.89
2023-04-18T23:55:28.033Z,8.88
2023-04-18T23:57:56.396Z,8.88
