createdAt,value
2019-03-10T00:00:00.326Z,4.47
2019-03-10T00:02:27.945Z,3.77
2019-03-10T00:04:55.540Z,3.97
2019-03-10T00:07:23.077Z,4.67
2019-03-10T00:09:50.573Z,3.90
2019-03-10T00:12:18.431Z,3.20
2019-03-10T00:14:46.529Z,3.40
2019-03-10T00:17:14.080Z,3.27
2019-03-10T00:19:41.670Z,4.30
2019-03-10T00:22:09.537Z,3.80
2019-03-10T00:24:36.995Z,3.23
2019-03-10T00:27:04.936Z,3.27
2019-03-10T00:29:32.490Z,4.83
2019-03-10T00:32:00.088Z,3.93
2019-03-10T00:34:27.547Z,3.67
2019-03-10T00:36:55.126Z,4.17
2019-03-10T00:39:29.083Z,3.97
2019-03-10T00:42:04.322Z,4.07
2019-03-10T00:44:49.983Z,3.87
2019-03-10T00:47:42.917Z,2.37
2019-03-10T00:50:26.462Z,2.93
2019-03-10T00:53:00.462Z,2.40
2019-03-10T00:55:28.815Z,2.67
2019-03-10T00:57:56.382Z,2.70
2019-03-10T01:00:24.145Z,3.00
2019-03-10T01:02:51.734Z,2.87
2019-03-10T01:05:19.608Z,3.00
2019-03-10T01:07:47.471Z,3.23
2019-03-10T01:10:15.417Z,2.60
2019-03-10T01:12:43.224Z,4.37
2019-03-10T01:15:10.915Z,3.13
2019-03-10T01:17:38.968Z,2.83
2019-03-10T01:20:06.941Z,4.43
2019-03-10T01:22:35.277Z,3.57
2019-03-10T01:25:03.173Z,4.17
2019-03-10T01:27:30.846Z,3.23
2019-03-10T01:29:58.508Z,2.77
2019-03-10T01:32:51.344Z,4.43
2019-03-10T01:35:24.037Z,1.83
2019-03-10T01:37:52.020Z,3.73
2019-03-10T01:40:21.051Z,2.93
2019-03-10T01:42:48.690Z,2.30
2019-03-10T01:45:16.292Z,3.47
2019-03-10T01:47:43.870Z,3.63
2019-03-10T01:50:11.763Z,3.00
2019-03-10T01:52:39.337Z,3.57
2019-03-10T01:55:07.083Z,3.07
2019-03-10T01:57:35.053Z,3.57
2019-03-10T02:00:03.213Z,3.53
2019-03-10T02:02:30.799Z,2.27
2019-03-10T02:04:59.034Z,2.47
2019-03-10T02:07:26.660Z,2.90
2019-03-10T02:09:54.386Z,2.47
2019-03-10T02:12:21.974Z,2.13
2019-03-10T02:14:49.596Z,1.50
2019-03-10T02:17:17.539Z,1.83
2019-03-10T02:19:45.133Z,1.67
2019-03-10T02:22:12.737Z,2.10
2019-03-10T02:27:58.053Z,2.87
2019-03-10T02:30:25.799Z,2.27
2019-03-10T02:36:20.724Z,3.27
2019-03-10T02:41:56.524Z,2.33
2019-03-10T02:44:25.311Z,2.73
2019-03-10T02:46:52.947Z,2.80
2019-03-10T02:49:42.735Z,2.57
2019-03-10T02:52:10.784Z,4.20
2019-03-10T02:54:38.690Z,3.00
2019-03-10T02:57:06.316Z,3.67
2019-03-10T02:59:34.242Z,3.43
2019-03-10T03:02:01.866Z,4.50
2019-03-10T03:04:29.472Z,3.67
2019-03-10T03:06:57.410Z,3.50
2019-03-10T03:09:25.087Z,4.10
2019-03-10T03:11:53.301Z,4.10
2019-03-10T03:14:20.867Z,3.20
2019-03-10T03:16:48.667Z,3.10
2019-03-10T03:19:16.235Z,3.60
2019-03-10T03:21:44.032Z,3.03
2019-03-10T03:24:12.121Z,3.57
2019-03-10T03:26:39.747Z,3.53
2019-03-10T03:29:07.339Z,5.23
2019-03-10T03:31:35.139Z,6.20
2019-03-10T03:34:02.769Z,6.70
2019-03-10T03:36:31.617Z,7.30
2019-03-10T03:39:01.850Z,7.13
2019-03-10T03:41:29.754Z,6.60
2019-03-10T03:43:57.648Z,5.37
2019-03-10T03:46:25.715Z,5.80
2019-03-10T03:48:53.690Z,5.30
2019-03-10T03:51:21.712Z,4.13
2019-03-10T03:53:49.630Z,5.33
2019-03-10T03:56:17.350Z,3.67
2019-03-10T03:58:44.923Z,3.67
2019-03-10T04:01:28.280Z,4.57
2019-03-10T04:03:55.865Z,4.67
2019-03-10T04:06:23.494Z,4.73
2019-03-10T04:08:51.163Z,3.37
2019-03-10T04:11:19.124Z,4.67
2019-03-10T04:13:46.754Z,5.53
2019-03-10T04:16:14.371Z,5.70
2019-03-10T04:18:42.368Z,5.47
2019-03-10T04:21:09.934Z,4.30
2019-03-10T04:23:37.479Z,6.20
2019-03-10T04:26:05.290Z,5.67
2019-03-10T04:28:33.271Z,4.47
2019-03-10T04:31:00.754Z,5.60
2019-03-10T04:33:28.732Z,6.07
2019-03-10T04:35:56.336Z,5.80
2019-03-10T04:38:24.355Z,5.37
2019-03-10T04:40:52.291Z,4.13
2019-03-10T04:43:19.888Z,4.53
2019-03-10T04:45:47.514Z,3.30
2019-03-10T04:48:15.068Z,3.23
2019-03-10T04:50:42.942Z,2.13
2019-03-10T04:53:10.549Z,2.47
2019-03-10T04:55:57.573Z,3.20
2019-03-10T04:58:25.114Z,1.93
2019-03-10T05:00:54.838Z,2.27
2019-03-10T05:03:22.677Z,1.70
2019-03-10T05:05:50.331Z,1.20
2019-03-10T05:08:18.067Z,1.63
2019-03-10T05:10:45.650Z,1.17
2019-03-10T05:13:13.230Z,1.83
2019-03-10T05:15:40.851Z,2.27
2019-03-10T05:18:08.441Z,2.30
2019-03-10T05:20:36.999Z,3.63
2019-03-10T05:23:22.596Z,3.57
2019-03-10T05:25:50.106Z,2.47
2019-03-10T05:28:17.694Z,2.37
2019-03-10T05:30:46.817Z,3.47
2019-03-10T05:33:14.755Z,3.40
2019-03-10T05:35:42.408Z,2.90
2019-03-10T05:38:10.050Z,3.40
2019-03-10T05:40:37.947Z,3.57
2019-03-10T05:43:05.807Z,3.27
2019-03-10T05:45:33.448Z,2.73
2019-03-10T05:48:01.161Z,1.80
2019-03-10T05:50:28.668Z,2.03
2019-03-10T05:52:56.291Z,1.80
2019-03-10T05:55:23.817Z,1.33
2019-03-10T05:57:51.778Z,1.83
2019-03-10T06:00:19.749Z,2.90
2019-03-10T06:02:47.710Z,3.20
2019-03-10T06:05:15.279Z,3.00
2019-03-10T06:07:42.846Z,3.57
2019-03-10T06:10:10.367Z,3.97
2019-03-10T06:12:38.248Z,4.93
2019-03-10T06:15:06.216Z,8.30
2019-03-10T06:17:33.759Z,14.23
2019-03-10T06:20:01.273Z,14.60
2019-03-10T06:22:36.412Z,9.70
2019-03-10T06:25:04.047Z,8.50
2019-03-10T06:27:31.656Z,7.07
2019-03-10T06:29:59.279Z,8.27
2019-03-10T06:32:26.851Z,8.47
2019-03-10T06:34:54.453Z,8.43
2019-03-10T06:37:22.060Z,8.10
2019-03-10T06:39:49.734Z,8.87
2019-03-10T06:42:17.331Z,9.77
2019-03-10T06:44:44.960Z,13.23
2019-03-10T06:47:12.758Z,14.13
2019-03-10T06:49:40.772Z,14.63
2019-03-10T06:52:08.721Z,17.27
2019-03-10T06:54:36.539Z,15.37
2019-03-10T06:57:04.251Z,18.47
2019-03-10T06:59:31.814Z,16.40
2019-03-10T07:01:59.492Z,16.37
2019-03-10T07:04:27.124Z,15.67
2019-03-10T07:06:54.727Z,14.73
2019-03-10T07:09:22.663Z,15.60
2019-03-10T07:11:51.447Z,17.30
2019-03-10T07:14:19.316Z,34.13
2019-03-10T07:16:46.919Z,18.67
2019-03-10T07:19:14.589Z,26.33
2019-03-10T07:21:42.501Z,12.57
2019-03-10T07:24:10.069Z,12.30
2019-03-10T07:26:37.702Z,16.77
2019-03-10T07:29:27.912Z,17.30
2019-03-10T07:32:16.543Z,9.37
2019-03-10T07:35:10.237Z,15.60
2019-03-10T07:38:03.798Z,7.77
2019-03-10T07:40:49.900Z,8.23
2019-03-10T07:43:31.187Z,7.73
2019-03-10T07:46:16.763Z,6.77
2019-03-10T07:49:10.147Z,5.30
2019-03-10T07:51:57.949Z,6.83
2019-03-10T07:55:00.665Z,5.40
2019-03-10T07:57:59.958Z,5.50
2019-03-10T08:00:37.409Z,5.33
2019-03-10T08:03:36.982Z,5.57
2019-03-10T08:06:23.930Z,4.23
2019-03-10T08:09:11.498Z,4.53
2019-03-10T08:12:01.982Z,4.30
2019-03-10T08:14:49.112Z,3.57
2019-03-10T08:17:34.386Z,3.80
2019-03-10T08:20:17.399Z,4.20
2019-03-10T08:23:07.351Z,4.30
2019-03-10T08:25:57.401Z,3.70
2019-03-10T08:28:44.524Z,3.53
2019-03-10T08:31:32.012Z,4.80
2019-03-10T08:34:34.463Z,3.83
2019-03-10T08:37:20.157Z,5.10
2019-03-10T08:40:13.221Z,4.77
2019-03-10T08:42:59.106Z,4.57
2019-03-10T08:45:33.292Z,3.90
2019-03-10T08:48:19.139Z,3.87
2019-03-10T08:51:03.889Z,3.73
2019-03-10T08:53:52.352Z,5.30
2019-03-10T08:56:27.201Z,4.90
2019-03-10T08:59:04.140Z,4.60
2019-03-10T09:01:40.906Z,4.57
2019-03-10T09:04:46.125Z,4.90
2019-03-10T09:07:37.996Z,5.60
2019-03-10T09:10:14.075Z,5.23
2019-03-10T09:13:13.066Z,7.53
2019-03-10T09:16:06.212Z,6.40
2019-03-10T09:18:56.468Z,7.33
2019-03-10T09:21:42.806Z,6.90
2019-03-10T09:24:26.835Z,6.57
2019-03-10T09:27:13.937Z,5.10
2019-03-10T09:29:59.931Z,5.90
2019-03-10T09:32:44.297Z,5.13
2019-03-10T09:35:17.712Z,6.13
2019-03-10T09:37:50.254Z,5.97
2019-03-10T09:40:36.119Z,5.73
2019-03-10T09:43:23.503Z,5.47
2019-03-10T09:46:13.427Z,4.97
2019-03-10T09:48:59.156Z,6.07
2019-03-10T09:51:59.379Z,5.53
2019-03-10T09:54:46.693Z,4.80
2019-03-10T09:57:27.498Z,5.17
2019-03-10T10:00:13.578Z,6.60
2019-03-10T10:03:03.616Z,5.27
2019-03-10T10:05:58.034Z,5.90
2019-03-10T10:08:51.261Z,5.53
2019-03-10T10:11:38.416Z,7.30
2019-03-10T10:14:12.013Z,6.57
2019-03-10T10:16:57.678Z,7.20
2019-03-10T10:19:52.976Z,6.13
2019-03-10T10:22:42.889Z,6.53
2019-03-10T10:25:19.664Z,6.77
2019-03-10T10:28:06.745Z,6.03
2019-03-10T10:30:52.771Z,7.00
2019-03-10T10:33:58.331Z,6.40
2019-03-10T10:36:36.230Z,6.60
2019-03-10T10:39:23.949Z,7.53
2019-03-10T10:42:16.865Z,5.80
2019-03-10T10:45:12.939Z,4.03
2019-03-10T10:47:55.137Z,4.77
2019-03-10T10:50:51.106Z,5.20
2019-03-10T10:53:29.683Z,3.67
2019-03-10T10:56:16.835Z,3.73
2019-03-10T10:58:58.574Z,2.73
2019-03-10T11:01:43.401Z,2.80
2019-03-10T11:04:33.612Z,3.87
2019-03-10T11:07:20.746Z,3.40
2019-03-10T11:10:06.718Z,1.90
2019-03-10T11:13:08.951Z,1.20
2019-03-10T11:15:56.371Z,0.97
2019-03-10T11:18:49.741Z,0.90
2019-03-10T11:21:29.840Z,0.77
2019-03-10T11:24:12.583Z,1.23
2019-03-10T11:26:51.887Z,0.70
2019-03-10T11:29:37.539Z,1.00
2019-03-10T11:32:20.066Z,0.40
2019-03-10T11:35:05.889Z,0.60
2019-03-10T11:37:47.301Z,0.60
2019-03-10T11:40:37.457Z,0.43
2019-03-10T11:43:23.502Z,0.40
2019-03-10T11:45:59.917Z,0.90
2019-03-10T11:48:50.420Z,1.10
2019-03-10T11:51:49.663Z,0.53
2019-03-10T11:54:36.524Z,0.50
2019-03-10T11:57:13.203Z,1.10
2019-03-10T11:59:58.274Z,0.60
2019-03-10T12:02:45.411Z,1.00
2019-03-10T12:05:27.343Z,1.13
2019-03-10T12:08:17.048Z,0.60
2019-03-10T12:10:46.472Z,1.00
2019-03-10T12:13:16.209Z,0.90
2019-03-10T12:15:45.790Z,0.60
2019-03-10T12:18:14.107Z,0.57
2019-03-10T12:20:41.834Z,0.57
2019-03-10T12:23:11.351Z,1.07
2019-03-10T12:25:38.990Z,0.60
2019-03-10T12:28:07.040Z,0.57
2019-03-10T12:30:36.031Z,0.83
2019-03-10T12:33:05.874Z,0.60
2019-03-10T12:35:34.596Z,0.80
2019-03-10T12:38:02.562Z,1.17
2019-03-10T12:40:30.135Z,1.23
2019-03-10T12:42:57.721Z,0.40
2019-03-10T12:45:25.275Z,0.80
2019-03-10T12:47:53.339Z,1.07
2019-03-10T12:50:20.808Z,0.90
2019-03-10T12:52:48.446Z,0.73
2019-03-10T12:55:15.987Z,0.77
2019-03-10T12:57:43.880Z,0.83
2019-03-10T13:00:13.436Z,0.60
2019-03-10T13:02:41.348Z,0.73
2019-03-10T13:05:09.535Z,0.93
2019-03-10T13:07:37.044Z,0.67
2019-03-10T13:10:04.642Z,1.13
2019-03-10T13:12:32.266Z,0.87
2019-03-10T13:15:00.653Z,1.07
2019-03-10T13:17:28.276Z,0.80
2019-03-10T13:19:55.798Z,0.60
2019-03-10T13:22:23.446Z,0.33
2019-03-10T13:24:51.142Z,1.10
2019-03-10T13:27:18.687Z,0.30
2019-03-10T13:29:46.229Z,0.80
2019-03-10T13:32:14.257Z,0.33
2019-03-10T13:34:41.854Z,0.40
2019-03-10T13:37:09.484Z,0.33
2019-03-10T13:39:37.139Z,0.37
2019-03-10T13:42:04.957Z,0.30
2019-03-10T13:44:32.578Z,0.50
2019-03-10T13:47:00.166Z,0.40
2019-03-10T13:49:28.008Z,0.30
2019-03-10T13:51:55.648Z,0.30
2019-03-10T13:54:23.205Z,0.67
2019-03-10T13:56:51.018Z,0.30
2019-03-10T13:59:19.020Z,0.47
2019-03-10T14:01:46.939Z,0.40
2019-03-10T14:04:14.574Z,0.30
2019-03-10T14:06:42.173Z,0.30
2019-03-10T14:09:09.914Z,0.60
2019-03-10T14:11:37.532Z,0.30
2019-03-10T14:14:05.196Z,0.67
2019-03-10T14:16:32.769Z,1.07
2019-03-10T14:19:00.377Z,0.50
2019-03-10T14:21:27.985Z,0.70
2019-03-10T14:23:55.624Z,0.37
2019-03-10T14:26:23.565Z,0.53
2019-03-10T14:28:51.562Z,0.50
2019-03-10T14:31:19.586Z,0.50
2019-03-10T14:33:47.142Z,0.50
2019-03-10T14:36:14.746Z,0.50
2019-03-10T14:38:42.608Z,0.43
2019-03-10T14:41:10.180Z,0.50
2019-03-10T14:43:38.465Z,0.70
2019-03-10T14:46:06.396Z,0.33
2019-03-10T14:48:33.957Z,0.30
2019-03-10T14:51:01.494Z,0.40
2019-03-10T14:53:28.947Z,0.73
2019-03-10T14:55:56.893Z,0.90
2019-03-10T14:58:24.453Z,0.60
2019-03-10T15:00:57.600Z,0.80
2019-03-10T15:03:25.348Z,0.40
2019-03-10T15:05:52.931Z,0.30
2019-03-10T15:08:20.525Z,0.70
2019-03-10T15:10:48.097Z,0.70
2019-03-10T15:13:16.036Z,0.30
2019-03-10T15:15:43.648Z,0.37
2019-03-10T15:18:11.504Z,0.27
2019-03-10T15:20:39.451Z,0.10
2019-03-10T15:23:07.722Z,0.30
2019-03-10T15:25:35.339Z,0.20
2019-03-10T15:28:02.868Z,0.40
2019-03-10T15:30:30.784Z,0.20
2019-03-10T15:32:58.465Z,0.20
2019-03-10T15:35:25.922Z,0.30
2019-03-10T15:37:53.814Z,0.20
2019-03-10T15:40:21.395Z,0.30
2019-03-10T15:42:48.969Z,0.50
2019-03-10T15:45:16.586Z,0.20
2019-03-10T15:47:44.817Z,0.20
2019-03-10T15:50:14.040Z,0.23
2019-03-10T15:52:41.957Z,0.20
2019-03-10T15:55:09.526Z,0.20
2019-03-10T15:57:37.143Z,0.20
2019-03-10T16:00:13.078Z,0.50
2019-03-10T16:02:40.775Z,0.20
2019-03-10T16:05:09.354Z,0.30
2019-03-10T16:07:37.023Z,0.30
2019-03-10T16:10:05.267Z,0.10
2019-03-10T16:12:32.837Z,0.10
2019-03-10T16:15:00.404Z,0.10
2019-03-10T16:17:28.023Z,0.07
2019-03-10T16:19:55.883Z,0.13
2019-03-10T16:22:23.511Z,0.10
2019-03-10T16:24:51.091Z,0.40
2019-03-10T16:27:18.738Z,0.30
2019-03-10T16:29:46.322Z,0.20
2019-03-10T16:32:13.965Z,0.60
2019-03-10T16:34:41.549Z,0.20
2019-03-10T16:37:09.148Z,0.20
2019-03-10T16:39:37.852Z,0.20
2019-03-10T16:42:05.375Z,0.23
2019-03-10T16:44:32.944Z,0.27
2019-03-10T16:47:00.793Z,0.60
2019-03-10T16:49:28.239Z,0.40
2019-03-10T16:51:55.919Z,0.40
2019-03-10T16:54:23.487Z,0.20
2019-03-10T16:56:51.412Z,0.30
2019-03-10T16:59:18.873Z,0.50
2019-03-10T17:01:46.491Z,0.30
2019-03-10T17:04:14.302Z,1.23
2019-03-10T17:06:41.892Z,0.30
2019-03-10T17:09:14.237Z,0.30
2019-03-10T17:11:41.842Z,0.23
2019-03-10T17:14:12.647Z,0.10
2019-03-10T17:16:40.188Z,0.30
2019-03-10T17:19:09.600Z,0.30
2019-03-10T17:21:37.564Z,0.40
2019-03-10T17:24:05.137Z,0.20
2019-03-10T17:26:33.278Z,0.33
2019-03-10T17:29:00.857Z,0.20
2019-03-10T17:31:28.606Z,0.30
2019-03-10T17:33:56.185Z,0.60
2019-03-10T17:36:43.342Z,0.30
2019-03-10T17:39:11.541Z,0.60
2019-03-10T17:41:39.425Z,0.50
2019-03-10T17:44:07.168Z,0.47
2019-03-10T17:46:35.203Z,0.77
2019-03-10T17:49:02.644Z,0.40
2019-03-10T17:51:30.209Z,0.80
2019-03-10T17:53:57.755Z,0.50
2019-03-10T17:56:25.323Z,0.80
2019-03-10T17:58:52.899Z,0.90
2019-03-10T18:01:20.923Z,1.17
2019-03-10T18:03:48.469Z,1.20
2019-03-10T18:06:16.345Z,2.37
2019-03-10T18:08:43.898Z,3.00
2019-03-10T18:11:11.467Z,4.23
2019-03-10T18:13:39.267Z,7.17
2019-03-10T18:16:06.824Z,2.00
2019-03-10T18:18:34.426Z,1.10
2019-03-10T18:21:02.068Z,0.60
2019-03-10T18:23:30.275Z,1.13
2019-03-10T18:25:57.865Z,0.40
2019-03-10T18:28:25.449Z,0.50
2019-03-10T18:30:52.898Z,0.30
2019-03-10T18:33:21.487Z,0.50
2019-03-10T18:35:49.012Z,0.50
2019-03-10T18:38:16.589Z,0.50
2019-03-10T18:40:44.325Z,0.40
2019-03-10T18:43:12.189Z,0.40
2019-03-10T18:45:40.119Z,0.30
2019-03-10T18:48:07.757Z,0.60
2019-03-10T18:50:35.610Z,0.60
2019-03-10T18:53:03.211Z,0.60
2019-03-10T18:55:30.843Z,0.60
2019-03-10T18:57:58.464Z,0.87
2019-03-10T19:00:26.133Z,0.60
2019-03-10T19:02:53.685Z,0.60
2019-03-10T19:05:21.257Z,0.80
2019-03-10T19:07:50.190Z,0.67
2019-03-10T19:10:19.586Z,0.67
2019-03-10T19:12:47.230Z,0.87
2019-03-10T19:15:15.414Z,0.77
2019-03-10T19:17:43.006Z,0.50
2019-03-10T19:20:10.946Z,0.50
2019-03-10T19:22:38.637Z,0.70
2019-03-10T19:25:06.647Z,0.53
2019-03-10T19:27:34.316Z,1.00
2019-03-10T19:30:02.633Z,1.03
2019-03-10T19:32:30.198Z,1.03
2019-03-10T19:34:57.769Z,1.60
2019-03-10T19:37:25.723Z,0.87
2019-03-10T19:39:53.320Z,1.20
2019-03-10T19:42:20.863Z,1.03
2019-03-10T19:44:48.577Z,1.70
2019-03-10T19:47:16.146Z,1.40
2019-03-10T19:49:43.722Z,0.80
2019-03-10T19:52:30.771Z,0.60
2019-03-10T19:54:58.711Z,1.17
2019-03-10T19:57:26.672Z,1.57
2019-03-10T19:59:54.212Z,0.70
2019-03-10T20:02:22.124Z,1.03
2019-03-10T20:04:49.997Z,0.73
2019-03-10T20:07:17.563Z,0.57
2019-03-10T20:09:46.388Z,0.60
2019-03-10T20:12:13.968Z,0.97
2019-03-10T20:14:41.854Z,0.87
2019-03-10T20:17:09.443Z,1.53
2019-03-10T20:19:37.026Z,1.07
2019-03-10T20:22:05.815Z,1.00
2019-03-10T20:24:33.408Z,1.00
2019-03-10T20:27:01.070Z,1.00
2019-03-10T20:29:28.570Z,1.20
2019-03-10T20:31:56.271Z,1.00
2019-03-10T20:34:23.873Z,1.13
2019-03-10T20:36:52.577Z,1.13
2019-03-10T20:42:05.158Z,0.83
2019-03-10T20:44:28.879Z,1.10
2019-03-10T20:46:56.453Z,1.10
2019-03-10T20:49:24.318Z,0.80
2019-03-10T20:51:52.537Z,0.80
2019-03-10T20:54:20.373Z,1.00
2019-03-10T20:56:47.943Z,0.80
2019-03-10T20:59:15.898Z,1.00
2019-03-10T21:01:43.478Z,0.80
2019-03-10T21:04:11.037Z,1.00
2019-03-10T21:06:38.982Z,1.30
2019-03-10T21:09:06.459Z,1.10
2019-03-10T21:11:34.778Z,0.60
2019-03-10T21:14:02.676Z,1.50
2019-03-10T21:16:30.892Z,1.13
2019-03-10T21:18:58.447Z,1.03
2019-03-10T21:21:26.071Z,1.37
2019-03-10T21:23:55.360Z,0.80
2019-03-10T21:26:23.020Z,1.03
2019-03-10T21:28:50.701Z,1.00
2019-03-10T21:31:18.446Z,0.50
2019-03-10T21:33:48.101Z,0.60
2019-03-10T21:36:15.700Z,0.60
2019-03-10T21:38:43.281Z,0.70
2019-03-10T21:41:14.333Z,0.83
2019-03-10T21:43:40.446Z,1.23
2019-03-10T21:46:07.931Z,0.70
2019-03-10T21:48:35.497Z,1.07
2019-03-10T21:51:04.199Z,1.27
2019-03-10T21:53:31.789Z,0.40
2019-03-10T21:55:59.338Z,0.73
2019-03-10T21:58:27.249Z,0.53
2019-03-10T22:00:54.786Z,0.67
2019-03-10T22:03:22.626Z,0.30
2019-03-10T22:05:50.165Z,0.40
2019-03-10T22:08:17.750Z,0.60
2019-03-10T22:10:45.340Z,0.40
2019-03-10T22:13:13.367Z,0.47
2019-03-10T22:15:42.135Z,0.80
2019-03-10T22:18:10.241Z,0.83
2019-03-10T22:20:37.991Z,1.27
2019-03-10T22:23:07.509Z,0.57
2019-03-10T22:25:35.348Z,0.70
2019-03-10T22:28:04.352Z,0.40
2019-03-10T22:30:33.790Z,0.50
2019-03-10T22:33:03.974Z,0.40
2019-03-10T22:35:34.847Z,0.30
2019-03-10T22:38:04.284Z,0.50
2019-03-10T22:40:33.450Z,0.40
2019-03-10T22:43:01.529Z,0.30
2019-03-10T22:45:29.435Z,2.13
2019-03-10T22:47:57.273Z,0.33
2019-03-10T22:50:25.380Z,0.30
2019-03-10T22:52:52.898Z,0.50
2019-03-10T22:55:24.384Z,0.50
2019-03-10T22:57:51.957Z,0.30
2019-03-10T23:00:19.834Z,0.30
2019-03-10T23:02:47.363Z,0.37
2019-03-10T23:05:14.938Z,0.67
2019-03-10T23:07:42.544Z,0.57
2019-03-10T23:10:11.096Z,0.77
2019-03-10T23:12:38.629Z,0.50
2019-03-10T23:15:07.066Z,0.67
2019-03-10T23:17:34.715Z,0.43
2019-03-10T23:20:04.800Z,0.43
2019-03-10T23:22:32.349Z,0.40
2019-03-10T23:25:01.755Z,0.40
2019-03-10T23:27:29.249Z,0.73
2019-03-10T23:29:56.818Z,0.40
2019-03-10T23:32:24.528Z,0.40
2019-03-10T23:34:52.457Z,0.50
2019-03-10T23:37:20.457Z,0.47
2019-03-10T23:39:48.126Z,0.50
2019-03-10T23:42:15.656Z,0.93
2019-03-10T23:44:43.254Z,0.63
2019-03-10T23:47:11.164Z,0.47
2019-03-10T23:49:40.321Z,0.50
2019-03-10T23:52:07.869Z,0.33
2019-03-10T23:54:35.460Z,0.30
2019-03-10T23:57:03.315Z,0.60
2019-03-10T23:59:30.887Z,1.07
