createdAt,value
2023-06-11T00:01:55.545Z,7.20
2023-06-11T00:04:27.072Z,7.30
2023-06-11T00:06:57.463Z,7.45
2023-06-11T00:09:25.090Z,7.47
2023-06-11T00:11:54.815Z,7.03
2023-06-11T00:14:23.707Z,8.13
2023-06-11T00:16:51.551Z,7.50
2023-06-11T00:19:21.735Z,8.13
2023-06-11T00:21:50.700Z,9.10
2023-06-11T00:24:18.185Z,7.67
2023-06-11T00:26:45.698Z,7.47
2023-06-11T00:29:12.871Z,7.50
2023-06-11T00:31:39.972Z,7.37
2023-06-11T00:34:07.245Z,7.53
2023-06-11T00:36:34.558Z,6.90
2023-06-11T00:39:01.962Z,6.97
2023-06-11T00:41:31.189Z,6.75
2023-06-11T00:43:58.495Z,7.07
2023-06-11T00:46:25.851Z,6.80
2023-06-11T00:48:52.987Z,7.27
2023-06-11T00:51:23.604Z,6.90
2023-06-11T00:53:52.389Z,6.37
2023-06-11T00:56:20.672Z,6.85
2023-06-11T00:58:50.231Z,6.40
2023-06-11T01:01:30.569Z,6.83
2023-06-11T01:04:01.964Z,6.32
2023-06-11T01:06:34.505Z,6.60
2023-06-11T01:09:02.941Z,6.87
2023-06-11T01:11:30.602Z,6.82
2023-06-11T01:13:58.087Z,6.30
2023-06-11T01:16:35.750Z,6.93
2023-06-11T01:19:21.635Z,6.82
2023-06-11T01:21:54.921Z,6.37
2023-06-11T01:24:44.131Z,7.03
2023-06-11T01:27:30.609Z,6.67
2023-06-11T01:29:58.418Z,6.60
2023-06-11T01:32:29.072Z,6.95
2023-06-11T01:35:03.043Z,6.43
2023-06-11T01:37:30.909Z,6.18
2023-06-11T01:39:57.889Z,6.77
2023-06-11T01:42:24.829Z,6.37
2023-06-11T01:44:51.863Z,6.30
2023-06-11T01:47:18.892Z,5.68
2023-06-11T01:49:46.235Z,6.15
2023-06-11T01:52:13.343Z,5.60
2023-06-11T01:54:40.181Z,6.10
2023-06-11T01:57:07.776Z,5.90
2023-06-11T01:59:34.772Z,6.07
2023-06-11T02:02:01.832Z,6.40
2023-06-11T02:04:28.908Z,6.27
2023-06-11T02:06:56.111Z,6.20
2023-06-11T02:09:23.630Z,6.43
2023-06-11T02:11:50.553Z,5.78
2023-06-11T02:14:17.512Z,5.80
2023-06-11T02:16:44.566Z,5.90
2023-06-11T02:19:11.795Z,6.00
2023-06-11T02:21:38.784Z,6.15
2023-06-11T02:24:06.099Z,5.75
2023-06-11T02:26:33.113Z,6.05
2023-06-11T02:29:00.117Z,5.60
2023-06-11T02:31:27.110Z,5.30
2023-06-11T02:33:54.214Z,5.57
2023-06-11T02:36:21.420Z,5.30
2023-06-11T02:38:48.464Z,5.15
2023-06-11T02:41:16.830Z,5.23
2023-06-11T02:43:43.734Z,5.03
2023-06-11T02:46:11.112Z,5.53
2023-06-11T02:48:38.123Z,5.72
2023-06-11T02:51:05.074Z,5.05
2023-06-11T02:53:32.185Z,5.17
2023-06-11T02:55:59.258Z,5.10
2023-06-11T02:58:26.174Z,5.10
2023-06-11T03:00:53.388Z,4.75
2023-06-11T03:03:20.366Z,5.10
2023-06-11T03:05:47.588Z,4.90
2023-06-11T03:08:14.714Z,4.78
2023-06-11T03:10:41.597Z,4.90
2023-06-11T03:13:08.724Z,4.45
2023-06-11T03:15:36.136Z,4.82
2023-06-11T03:18:04.629Z,4.97
2023-06-11T03:20:31.760Z,5.15
2023-06-11T03:22:58.798Z,4.90
2023-06-11T03:25:25.697Z,5.32
2023-06-11T03:27:52.605Z,4.82
2023-06-11T03:30:19.678Z,4.90
2023-06-11T03:32:46.776Z,4.97
2023-06-11T03:35:14.056Z,5.03
2023-06-11T03:37:41.146Z,5.00
2023-06-11T03:40:09.049Z,4.68
2023-06-11T03:42:36.156Z,4.47
2023-06-11T03:45:03.524Z,4.40
2023-06-11T03:47:30.683Z,4.20
2023-06-11T03:49:57.594Z,4.47
2023-06-11T03:52:24.575Z,4.37
2023-06-11T03:54:51.647Z,4.47
2023-06-11T03:57:20.144Z,4.40
2023-06-11T03:59:47.039Z,4.32
2023-06-11T04:02:14.007Z,4.30
2023-06-11T04:04:41.500Z,4.50
2023-06-11T04:07:08.644Z,4.30
2023-06-11T04:09:35.798Z,3.80
2023-06-11T04:12:02.769Z,4.35
2023-06-11T04:14:29.881Z,3.90
2023-06-11T04:16:56.884Z,4.72
2023-06-11T04:19:23.966Z,4.23
2023-06-11T04:21:51.037Z,4.40
2023-06-11T04:24:18.036Z,4.68
2023-06-11T04:26:45.383Z,4.53
2023-06-11T04:29:12.425Z,4.25
2023-06-11T04:31:43.229Z,4.43
2023-06-11T04:34:12.038Z,4.40
2023-06-11T04:36:39.604Z,4.65
2023-06-11T04:39:06.535Z,3.90
2023-06-11T04:41:33.694Z,3.85
2023-06-11T04:44:02.345Z,3.97
2023-06-11T04:46:29.625Z,3.87
2023-06-11T04:49:01.357Z,4.18
2023-06-11T04:51:34.205Z,3.62
2023-06-11T04:54:03.108Z,3.85
2023-06-11T04:56:30.717Z,3.67
2023-06-11T04:58:57.631Z,3.80
2023-06-11T05:01:31.661Z,3.50
2023-06-11T05:03:58.784Z,3.35
2023-06-11T05:06:26.914Z,3.67
2023-06-11T05:08:54.043Z,3.67
2023-06-11T05:11:21.033Z,3.85
2023-06-11T05:13:48.189Z,3.53
2023-06-11T05:16:15.552Z,3.45
2023-06-11T05:18:42.571Z,3.28
2023-06-11T05:21:10.398Z,3.53
2023-06-11T05:23:40.380Z,3.67
2023-06-11T05:26:13.076Z,3.10
2023-06-11T05:28:41.146Z,3.05
2023-06-11T05:31:10.472Z,2.90
2023-06-11T05:33:37.633Z,3.07
2023-06-11T05:36:06.141Z,2.78
2023-06-11T05:38:33.220Z,2.78
2023-06-11T05:41:00.385Z,2.90
2023-06-11T05:43:27.378Z,3.00
2023-06-11T05:45:54.689Z,2.90
2023-06-11T05:48:21.731Z,3.30
2023-06-11T05:50:48.771Z,3.00
2023-06-11T05:53:16.060Z,3.03
2023-06-11T05:55:43.369Z,2.85
2023-06-11T05:58:10.547Z,3.53
2023-06-11T06:00:37.529Z,2.90
2023-06-11T06:03:05.901Z,2.80
2023-06-11T06:05:33.196Z,2.50
2023-06-11T06:08:00.500Z,2.60
2023-06-11T06:10:27.479Z,2.50
2023-06-11T06:12:54.445Z,2.80
2023-06-11T06:15:21.575Z,2.70
2023-06-11T06:17:48.575Z,2.70
2023-06-11T06:20:15.775Z,2.58
2023-06-11T06:22:42.745Z,2.70
2023-06-11T06:25:10.039Z,2.75
2023-06-11T06:27:37.816Z,2.55
2023-06-11T06:30:07.160Z,2.75
2023-06-11T06:32:34.336Z,2.67
2023-06-11T06:35:01.295Z,2.63
2023-06-11T06:37:29.030Z,2.85
2023-06-11T06:39:56.395Z,2.78
2023-06-11T06:42:23.601Z,2.60
2023-06-11T06:44:50.485Z,2.75
2023-06-11T06:47:17.535Z,2.30
2023-06-11T06:49:44.647Z,2.37
2023-06-11T06:52:13.208Z,2.50
2023-06-11T06:54:40.527Z,2.65
2023-06-11T06:57:11.724Z,2.50
2023-06-11T06:59:38.662Z,2.80
2023-06-11T07:02:09.537Z,2.30
2023-06-11T07:04:37.183Z,2.50
2023-06-11T07:07:04.684Z,2.45
2023-06-11T07:09:31.677Z,2.42
2023-06-11T07:11:58.707Z,2.63
2023-06-11T07:14:25.863Z,2.45
2023-06-11T07:16:52.931Z,2.40
2023-06-11T07:19:19.877Z,2.45
2023-06-11T07:21:46.786Z,2.33
2023-06-11T07:24:13.934Z,2.50
2023-06-11T07:26:41.985Z,2.03
2023-06-11T07:29:11.755Z,2.12
2023-06-11T07:31:39.750Z,2.53
2023-06-11T07:34:07.645Z,2.08
2023-06-11T07:36:34.864Z,2.40
2023-06-11T07:39:02.315Z,2.60
2023-06-11T07:41:29.359Z,2.40
2023-06-11T07:43:56.295Z,2.33
2023-06-11T07:46:23.244Z,2.30
2023-06-11T07:48:50.315Z,2.57
2023-06-11T07:51:20.477Z,2.30
2023-06-11T07:53:47.892Z,2.35
2023-06-11T07:56:14.836Z,2.40
2023-06-11T07:58:41.959Z,2.45
2023-06-11T08:01:09.685Z,2.27
2023-06-11T08:03:36.855Z,2.47
2023-06-11T08:06:04.176Z,2.20
2023-06-11T08:08:31.133Z,2.20
2023-06-11T08:10:58.056Z,2.15
2023-06-11T08:13:25.129Z,2.10
2023-06-11T08:15:52.048Z,2.30
2023-06-11T08:18:20.184Z,2.40
2023-06-11T08:20:47.582Z,2.20
2023-06-11T08:23:14.649Z,2.35
2023-06-11T08:25:42.010Z,2.40
2023-06-11T08:28:08.999Z,2.00
2023-06-11T08:30:35.967Z,2.20
2023-06-11T08:33:03.486Z,2.20
2023-06-11T08:35:30.505Z,2.05
2023-06-11T08:37:57.462Z,2.00
2023-06-11T08:40:25.036Z,2.20
2023-06-11T08:42:52.801Z,2.20
2023-06-11T08:45:20.104Z,2.10
2023-06-11T08:47:51.443Z,1.90
2023-06-11T08:50:25.001Z,2.23
2023-06-11T08:52:53.072Z,2.22
2023-06-11T08:55:20.961Z,2.00
2023-06-11T08:57:48.119Z,2.10
2023-06-11T09:00:15.560Z,2.28
2023-06-11T09:02:43.211Z,2.00
2023-06-11T09:05:12.263Z,2.00
2023-06-11T09:07:48.144Z,2.25
2023-06-11T09:10:15.500Z,2.35
2023-06-11T09:12:42.597Z,2.03
2023-06-11T09:15:10.863Z,2.17
2023-06-11T09:17:39.749Z,2.08
2023-06-11T09:20:09.835Z,2.08
2023-06-11T09:22:38.960Z,2.22
2023-06-11T09:25:07.987Z,2.10
2023-06-11T09:27:35.888Z,2.03
2023-06-11T09:30:13.647Z,2.20
2023-06-11T09:32:43.202Z,2.22
2023-06-11T09:35:11.367Z,1.90
2023-06-11T09:37:45.524Z,2.10
2023-06-11T09:40:16.028Z,2.00
2023-06-11T09:42:47.584Z,2.20
2023-06-11T09:45:22.315Z,2.20
2023-06-11T09:47:50.151Z,1.90
2023-06-11T09:50:19.014Z,1.83
2023-06-11T09:52:47.003Z,2.00
2023-06-11T09:55:15.183Z,2.08
2023-06-11T09:57:43.589Z,2.30
2023-06-11T10:00:13.777Z,1.60
2023-06-11T10:02:43.077Z,1.90
2023-06-11T10:05:11.882Z,1.80
2023-06-11T10:08:09.925Z,1.85
2023-06-11T10:10:43.109Z,1.95
2023-06-11T10:13:10.225Z,1.92
2023-06-11T10:15:38.072Z,2.03
2023-06-11T10:18:15.194Z,1.60
2023-06-11T10:20:52.807Z,1.80
2023-06-11T10:23:21.168Z,2.00
2023-06-11T10:25:56.177Z,2.00
2023-06-11T10:28:38.628Z,1.73
2023-06-11T10:31:06.424Z,1.70
2023-06-11T10:33:51.549Z,1.80
2023-06-11T10:36:33.207Z,1.80
2023-06-11T10:39:24.852Z,1.83
2023-06-11T10:42:03.270Z,2.00
2023-06-11T10:44:30.998Z,1.90
2023-06-11T10:47:01.670Z,1.90
2023-06-11T10:49:29.653Z,2.12
2023-06-11T10:51:57.172Z,1.85
2023-06-11T10:54:28.552Z,1.80
2023-06-11T10:56:55.930Z,1.97
2023-06-11T10:59:24.419Z,1.83
2023-06-11T11:01:55.062Z,2.30
2023-06-11T11:04:25.074Z,1.80
2023-06-11T11:06:56.628Z,2.10
2023-06-11T11:09:24.263Z,1.83
2023-06-11T11:11:51.724Z,1.90
2023-06-11T11:14:19.112Z,2.00
2023-06-11T11:16:49.544Z,2.00
2023-06-11T11:19:16.931Z,2.30
2023-06-11T11:21:52.150Z,1.63
2023-06-11T11:24:19.938Z,2.20
2023-06-11T11:26:47.332Z,1.60
2023-06-11T11:29:15.206Z,2.08
2023-06-11T11:31:43.987Z,2.10
2023-06-11T11:34:11.240Z,1.77
2023-06-11T11:36:38.791Z,2.05
2023-06-11T11:39:12.722Z,1.80
2023-06-11T11:41:49.883Z,1.67
2023-06-11T11:44:17.882Z,1.80
2023-06-11T11:46:45.373Z,1.47
2023-06-11T11:49:13.703Z,1.98
2023-06-11T11:51:42.375Z,1.60
2023-06-11T11:54:16.394Z,1.40
2023-06-11T11:56:44.093Z,1.70
2023-06-11T11:59:25.363Z,1.37
2023-06-11T12:01:58.277Z,1.27
2023-06-11T12:04:39.174Z,1.58
2023-06-11T12:07:13.661Z,1.40
2023-06-11T12:09:41.264Z,1.62
2023-06-11T12:12:09.485Z,1.60
2023-06-11T12:14:36.652Z,1.50
2023-06-11T12:17:05.215Z,1.40
2023-06-11T12:19:34.352Z,1.30
2023-06-11T12:22:01.637Z,1.40
2023-06-11T12:24:30.502Z,1.50
2023-06-11T12:26:57.783Z,1.17
2023-06-11T12:29:24.728Z,1.62
2023-06-11T12:31:52.001Z,1.20
2023-06-11T12:34:19.276Z,1.40
2023-06-11T12:36:47.853Z,1.47
2023-06-11T12:39:15.348Z,1.40
2023-06-11T12:41:42.669Z,1.40
2023-06-11T12:44:09.741Z,1.30
2023-06-11T12:46:37.548Z,1.40
2023-06-11T12:49:05.257Z,1.17
2023-06-11T12:51:32.432Z,1.05
2023-06-11T12:53:59.585Z,1.00
2023-06-11T12:56:27.234Z,1.10
2023-06-11T12:58:54.512Z,1.23
2023-06-11T13:01:21.959Z,1.17
2023-06-11T13:03:49.353Z,1.17
2023-06-11T13:06:16.587Z,1.10
2023-06-11T13:08:44.046Z,1.00
2023-06-11T13:11:11.711Z,1.10
2023-06-11T13:13:39.007Z,1.10
2023-06-11T13:16:06.284Z,0.98
2023-06-11T13:18:33.708Z,1.00
2023-06-11T13:21:01.617Z,0.90
2023-06-11T13:23:32.944Z,0.90
2023-06-11T13:26:01.338Z,0.90
2023-06-11T13:28:28.773Z,0.80
2023-06-11T13:30:57.458Z,0.80
2023-06-11T13:33:24.545Z,1.05
2023-06-11T13:35:51.847Z,1.05
2023-06-11T13:38:19.116Z,1.10
2023-06-11T13:40:46.221Z,1.10
2023-06-11T13:43:13.410Z,0.98
2023-06-11T13:45:47.586Z,1.20
2023-06-11T13:48:16.324Z,1.17
2023-06-11T13:50:48.381Z,0.87
2023-06-11T13:53:16.439Z,1.08
2023-06-11T13:55:46.076Z,0.93
2023-06-11T13:58:17.312Z,0.73
2023-06-11T14:00:44.680Z,1.45
2023-06-11T14:03:12.186Z,1.60
2023-06-11T14:05:39.412Z,1.73
2023-06-11T14:08:06.743Z,1.10
2023-06-11T14:10:33.719Z,1.23
2023-06-11T14:13:00.921Z,1.30
2023-06-11T14:15:28.491Z,0.97
2023-06-11T14:17:55.702Z,1.00
2023-06-11T14:20:22.804Z,1.12
2023-06-11T14:22:50.189Z,0.90
2023-06-11T14:25:17.469Z,0.95
2023-06-11T14:27:44.848Z,0.97
2023-06-11T14:30:13.497Z,1.02
2023-06-11T14:32:40.685Z,1.20
2023-06-11T14:35:08.197Z,1.05
2023-06-11T14:37:35.190Z,1.10
2023-06-11T14:40:02.420Z,1.23
2023-06-11T14:42:29.557Z,1.20
2023-06-11T14:44:57.033Z,1.10
2023-06-11T14:47:24.593Z,0.82
2023-06-11T14:49:52.583Z,0.82
2023-06-11T14:52:19.797Z,0.63
2023-06-11T14:54:46.814Z,0.80
2023-06-11T14:57:15.677Z,1.37
2023-06-11T14:59:43.920Z,1.30
2023-06-11T15:02:11.573Z,0.95
2023-06-11T15:04:41.966Z,1.10
2023-06-11T15:07:20.233Z,1.10
2023-06-11T15:09:52.315Z,1.40
2023-06-11T15:12:19.539Z,1.12
2023-06-11T15:14:46.801Z,1.02
2023-06-11T15:17:14.012Z,1.23
2023-06-11T15:19:44.094Z,1.00
2023-06-11T15:22:11.454Z,1.60
2023-06-11T15:24:38.432Z,1.10
2023-06-11T15:27:06.193Z,1.10
2023-06-11T15:29:33.208Z,1.50
2023-06-11T15:32:01.890Z,1.20
2023-06-11T15:34:29.398Z,1.10
2023-06-11T15:36:56.398Z,1.00
2023-06-11T15:39:24.176Z,1.30
2023-06-11T15:41:51.336Z,0.97
2023-06-11T15:44:18.589Z,1.20
2023-06-11T15:46:45.608Z,1.30
2023-06-11T15:49:12.744Z,1.00
2023-06-11T15:51:39.764Z,1.00
2023-06-11T15:54:07.111Z,1.10
2023-06-11T15:56:34.067Z,1.52
2023-06-11T15:59:01.020Z,1.10
2023-06-11T16:01:29.648Z,1.05
2023-06-11T16:03:57.279Z,0.90
2023-06-11T16:06:24.500Z,1.00
2023-06-11T16:08:52.396Z,1.17
2023-06-11T16:11:19.633Z,1.17
2023-06-11T16:13:46.551Z,1.10
2023-06-11T16:16:14.221Z,1.10
2023-06-11T16:18:41.627Z,1.07
2023-06-11T16:21:08.946Z,1.25
2023-06-11T16:23:36.151Z,1.20
2023-06-11T16:26:03.813Z,1.00
2023-06-11T16:28:30.745Z,1.05
2023-06-11T16:30:57.763Z,1.17
2023-06-11T16:33:24.924Z,0.90
2023-06-11T16:35:52.037Z,0.90
2023-06-11T16:38:20.586Z,0.93
2023-06-11T16:40:47.693Z,1.20
2023-06-11T16:43:14.729Z,1.13
2023-06-11T16:45:41.862Z,0.95
2023-06-11T16:48:09.006Z,1.50
2023-06-11T16:50:36.151Z,1.10
2023-06-11T16:53:03.097Z,1.20
2023-06-11T16:55:30.110Z,1.30
2023-06-11T16:57:58.243Z,1.10
2023-06-11T17:00:25.499Z,1.00
2023-06-11T17:02:55.923Z,1.17
2023-06-11T17:05:23.372Z,1.20
2023-06-11T17:07:58.400Z,1.13
2023-06-11T17:10:29.116Z,1.10
2023-06-11T17:12:56.144Z,1.08
2023-06-11T17:15:23.120Z,1.05
2023-06-11T17:17:50.172Z,1.10
2023-06-11T17:20:18.086Z,0.80
2023-06-11T17:22:47.076Z,1.02
2023-06-11T17:25:15.240Z,1.15
2023-06-11T17:27:42.383Z,1.05
2023-06-11T17:30:09.743Z,0.90
2023-06-11T17:32:37.469Z,0.87
2023-06-11T17:35:05.169Z,1.10
2023-06-11T17:37:32.273Z,1.02
2023-06-11T17:39:59.503Z,1.10
2023-06-11T17:42:26.476Z,1.33
2023-06-11T17:44:53.667Z,1.10
2023-06-11T17:47:21.182Z,0.98
2023-06-11T17:49:50.065Z,1.10
2023-06-11T17:52:18.290Z,1.00
2023-06-11T17:54:45.912Z,1.10
2023-06-11T17:57:14.022Z,1.10
2023-06-11T17:59:42.107Z,1.10
2023-06-11T18:02:10.017Z,1.30
2023-06-11T18:04:37.529Z,1.20
2023-06-11T18:07:06.306Z,1.12
2023-06-11T18:09:34.158Z,1.13
2023-06-11T18:12:03.895Z,1.17
2023-06-11T18:14:32.752Z,1.15
2023-06-11T18:17:00.609Z,1.20
2023-06-11T18:19:28.250Z,1.05
2023-06-11T18:21:56.093Z,1.30
2023-06-11T18:24:24.129Z,1.20
2023-06-11T18:26:52.695Z,1.02
2023-06-11T18:29:20.995Z,1.20
2023-06-11T18:31:49.790Z,1.30
2023-06-11T18:34:18.585Z,1.23
2023-06-11T18:36:47.679Z,1.25
2023-06-11T18:39:15.595Z,1.30
2023-06-11T18:41:43.941Z,1.10
2023-06-11T18:44:12.306Z,1.42
2023-06-11T18:46:40.604Z,1.20
2023-06-11T18:49:09.031Z,1.00
2023-06-11T18:51:37.297Z,0.90
2023-06-11T18:54:05.909Z,1.15
2023-06-11T18:56:34.210Z,1.20
2023-06-11T18:59:02.044Z,1.30
2023-06-11T19:01:30.584Z,1.20
2023-06-11T19:03:59.328Z,1.50
2023-06-11T19:06:28.406Z,1.20
2023-06-11T19:08:56.115Z,1.17
2023-06-11T19:11:23.984Z,1.20
2023-06-11T19:13:52.135Z,1.62
2023-06-11T19:16:20.430Z,1.23
2023-06-11T19:18:48.907Z,1.20
2023-06-11T19:21:18.297Z,1.00
2023-06-11T19:23:46.710Z,1.20
2023-06-11T19:26:17.078Z,1.10
2023-06-11T19:28:45.126Z,1.30
2023-06-11T19:31:13.713Z,1.27
2023-06-11T19:33:41.620Z,1.30
2023-06-11T19:36:09.647Z,1.27
2023-06-11T19:38:37.686Z,1.27
2023-06-11T19:41:06.070Z,1.40
2023-06-11T19:43:34.711Z,1.30
2023-06-11T19:46:02.359Z,1.60
2023-06-11T19:48:30.653Z,1.30
2023-06-11T19:50:58.921Z,1.10
2023-06-11T19:53:26.632Z,1.77
2023-06-11T19:55:54.487Z,3.30
2023-06-11T19:58:22.075Z,1.20
2023-06-11T20:00:50.800Z,1.17
2023-06-11T20:03:19.832Z,1.30
2023-06-11T20:05:47.880Z,1.40
2023-06-11T20:08:15.740Z,1.33
2023-06-11T20:10:45.113Z,1.58
2023-06-11T20:13:13.276Z,1.40
2023-06-11T20:15:40.581Z,1.33
2023-06-11T20:18:07.612Z,1.80
2023-06-11T20:20:34.988Z,1.40
2023-06-11T20:23:01.978Z,1.40
2023-06-11T20:25:29.955Z,1.50
2023-06-11T20:27:57.585Z,1.35
2023-06-11T20:30:25.839Z,1.65
2023-06-11T20:32:52.903Z,1.67
2023-06-11T20:35:20.011Z,1.60
2023-06-11T20:37:47.159Z,1.70
2023-06-11T20:40:14.532Z,1.45
2023-06-11T20:42:41.523Z,1.62
2023-06-11T20:45:09.293Z,1.50
2023-06-11T20:47:36.737Z,1.48
2023-06-11T20:50:04.096Z,1.73
2023-06-11T20:52:31.596Z,1.80
2023-06-11T20:54:58.818Z,1.60
2023-06-11T20:57:26.139Z,1.40
2023-06-11T20:59:53.164Z,1.90
2023-06-11T21:02:20.341Z,1.80
2023-06-11T21:04:47.314Z,1.55
2023-06-11T21:07:14.577Z,1.75
2023-06-11T21:09:41.793Z,1.70
2023-06-11T21:12:09.183Z,1.48
2023-06-11T21:14:36.098Z,1.60
2023-06-11T21:17:03.031Z,1.65
2023-06-11T21:19:30.141Z,2.10
2023-06-11T21:21:57.183Z,1.67
2023-06-11T21:24:24.095Z,1.45
2023-06-11T21:26:51.519Z,1.67
2023-06-11T21:29:18.614Z,1.67
2023-06-11T21:31:45.752Z,1.52
2023-06-11T21:34:12.784Z,1.27
2023-06-11T21:36:39.836Z,1.20
2023-06-11T21:39:06.763Z,1.50
2023-06-11T21:41:33.669Z,1.58
2023-06-11T21:44:00.666Z,1.52
2023-06-11T21:46:27.714Z,1.65
2023-06-11T21:48:54.748Z,1.60
2023-06-11T21:51:22.254Z,1.60
2023-06-11T21:53:49.175Z,1.45
2023-06-11T21:56:16.395Z,1.40
2023-06-11T21:58:43.372Z,1.50
2023-06-11T22:01:10.934Z,1.85
2023-06-11T22:03:38.171Z,1.27
2023-06-11T22:06:05.940Z,1.40
2023-06-11T22:08:33.173Z,1.40
2023-06-11T22:11:00.213Z,1.30
2023-06-11T22:13:27.989Z,1.37
2023-06-11T22:15:54.890Z,1.40
2023-06-11T22:18:22.851Z,1.35
2023-06-11T22:20:50.008Z,1.45
2023-06-11T22:23:17.388Z,1.30
2023-06-11T22:25:44.529Z,1.60
2023-06-11T22:28:11.449Z,1.50
2023-06-11T22:30:52.661Z,1.50
2023-06-11T22:33:24.152Z,1.58
2023-06-11T22:35:51.247Z,1.15
2023-06-11T22:38:18.240Z,1.35
2023-06-11T22:40:45.182Z,1.40
2023-06-11T22:43:12.245Z,1.10
2023-06-11T22:45:39.197Z,1.30
2023-06-11T22:48:06.527Z,1.40
2023-06-11T22:50:35.104Z,1.40
2023-06-11T22:53:03.594Z,1.40
2023-06-11T22:55:30.707Z,1.17
2023-06-11T22:57:57.621Z,1.20
2023-06-11T23:00:24.595Z,1.30
2023-06-11T23:02:51.547Z,1.20
2023-06-11T23:05:18.615Z,1.40
2023-06-11T23:07:47.722Z,1.27
2023-06-11T23:10:18.104Z,1.55
2023-06-11T23:12:45.369Z,1.40
2023-06-11T23:15:12.237Z,1.40
2023-06-11T23:17:41.237Z,1.30
2023-06-11T23:20:10.171Z,1.40
2023-06-11T23:22:40.708Z,1.33
2023-06-11T23:25:09.396Z,1.30
2023-06-11T23:27:36.406Z,1.70
2023-06-11T23:30:06.186Z,1.23
2023-06-11T23:32:34.062Z,1.52
2023-06-11T23:35:01.379Z,1.35
2023-06-11T23:37:29.288Z,1.20
2023-06-11T23:39:56.373Z,1.50
2023-06-11T23:42:23.363Z,1.43
2023-06-11T23:44:50.215Z,1.40
2023-06-11T23:47:17.148Z,1.40
2023-06-11T23:49:44.244Z,1.40
2023-06-11T23:52:11.451Z,1.42
2023-06-11T23:54:38.968Z,1.70
2023-06-11T23:57:06.487Z,1.40
2023-06-11T23:59:33.544Z,1.40
