createdAt,value
2019-05-23T00:02:03.145Z,99.90
2019-05-23T00:04:55.486Z,99.90
2019-05-23T00:07:42.307Z,99.90
2019-05-23T00:10:33.563Z,99.90
2019-05-23T00:13:10.842Z,99.90
2019-05-23T00:15:41.646Z,99.90
2019-05-23T00:18:08.927Z,99.90
2019-05-23T00:20:36.277Z,99.90
2019-05-23T00:23:06.357Z,99.90
2019-05-23T00:25:35.006Z,99.90
2019-05-23T00:28:03.219Z,99.90
2019-05-23T00:30:43.531Z,99.90
2019-05-23T00:33:13.215Z,99.90
2019-05-23T00:35:40.771Z,99.90
2019-05-23T00:38:08.945Z,99.90
2019-05-23T00:40:36.675Z,99.90
2019-05-23T00:43:05.290Z,99.90
2019-05-23T00:45:32.543Z,99.90
2019-05-23T00:48:00.753Z,99.90
2019-05-23T00:50:29.854Z,99.90
2019-05-23T00:52:57.571Z,99.90
2019-05-23T00:55:25.655Z,99.90
2019-05-23T00:57:54.415Z,99.90
2019-05-23T01:00:23.934Z,99.90
2019-05-23T01:02:53.201Z,99.90
2019-05-23T01:05:20.843Z,99.90
2019-05-23T01:07:49.877Z,99.90
2019-05-23T01:10:18.104Z,99.90
2019-05-23T01:12:45.886Z,99.90
2019-05-23T01:15:13.479Z,99.90
2019-05-23T01:17:40.493Z,99.90
2019-05-23T01:20:11.638Z,99.90
2019-05-23T01:22:40.339Z,99.90
2019-05-23T01:25:09.265Z,99.90
2019-05-23T01:27:37.297Z,99.90
2019-05-23T01:30:07.526Z,99.90
2019-05-23T01:32:39.540Z,99.90
2019-05-23T01:35:09.322Z,99.90
2019-05-23T01:37:36.685Z,99.90
2019-05-23T01:40:05.085Z,99.90
2019-05-23T01:42:33.127Z,99.90
2019-05-23T01:45:02.119Z,99.90
2019-05-23T01:47:29.858Z,99.90
2019-05-23T01:49:57.844Z,99.90
2019-05-23T01:52:26.165Z,99.90
2019-05-23T01:54:54.718Z,99.90
2019-05-23T01:57:23.254Z,99.90
2019-05-23T02:00:06.110Z,99.90
2019-05-23T02:02:20.557Z,99.90
2019-05-23T02:04:47.924Z,99.90
2019-05-23T02:07:15.991Z,99.90
2019-05-23T02:09:43.145Z,99.90
2019-05-23T02:12:11.285Z,99.90
2019-05-23T02:14:40.094Z,99.90
2019-05-23T02:17:08.347Z,99.90
2019-05-23T02:19:35.392Z,99.90
2019-05-23T02:22:03.094Z,99.90
2019-05-23T02:24:30.979Z,99.90
2019-05-23T02:26:59.252Z,99.90
2019-05-23T02:29:27.268Z,99.90
2019-05-23T02:31:55.175Z,99.90
2019-05-23T02:34:22.274Z,99.90
2019-05-23T02:36:51.299Z,99.90
2019-05-23T02:39:38.673Z,99.90
2019-05-23T02:42:41.115Z,99.90
2019-05-23T02:45:17.891Z,99.90
2019-05-23T02:47:48.728Z,99.90
2019-05-23T02:50:26.974Z,99.90
2019-05-23T02:52:55.934Z,99.90
2019-05-23T02:55:34.644Z,99.90
2019-05-23T02:58:35.078Z,99.90
2019-05-23T03:01:29.348Z,99.90
2019-05-23T03:04:02.550Z,99.90
2019-05-23T03:06:30.043Z,99.90
2019-05-23T03:08:59.107Z,99.90
2019-05-23T03:11:38.205Z,99.90
2019-05-23T03:14:06.010Z,99.90
2019-05-23T03:16:34.797Z,99.90
2019-05-23T03:19:08.380Z,99.90
2019-05-23T03:21:36.990Z,99.90
2019-05-23T03:24:05.800Z,99.90
2019-05-23T03:27:00.943Z,99.90
2019-05-23T03:29:32.154Z,99.90
2019-05-23T03:32:10.942Z,99.90
2019-05-23T03:34:40.063Z,99.90
2019-05-23T03:37:08.928Z,99.90
2019-05-23T03:39:36.422Z,99.90
2019-05-23T03:42:04.568Z,99.90
2019-05-23T03:44:32.243Z,99.90
2019-05-23T03:46:59.637Z,99.90
2019-05-23T03:49:27.979Z,99.90
2019-05-23T03:51:56.414Z,99.90
2019-05-23T03:54:25.916Z,99.90
2019-05-23T03:56:53.109Z,99.90
2019-05-23T03:59:21.977Z,99.90
2019-05-23T04:01:51.095Z,99.90
2019-05-23T04:04:18.522Z,99.90
2019-05-23T04:06:47.253Z,99.90
2019-05-23T04:09:15.594Z,99.90
2019-05-23T04:11:43.456Z,99.90
2019-05-23T04:14:11.038Z,99.90
2019-05-23T04:16:38.798Z,99.90
2019-05-23T04:19:06.351Z,99.90
2019-05-23T04:21:33.681Z,99.90
2019-05-23T04:24:00.867Z,99.90
2019-05-23T04:26:28.511Z,99.90
2019-05-23T04:28:55.871Z,99.90
2019-05-23T04:31:22.939Z,99.90
2019-05-23T04:33:50.421Z,99.90
2019-05-23T04:36:18.002Z,99.90
2019-05-23T04:38:45.490Z,99.90
2019-05-23T04:41:13.003Z,99.90
2019-05-23T04:43:40.052Z,99.90
2019-05-23T04:46:07.643Z,99.90
2019-05-23T04:48:35.473Z,99.90
2019-05-23T04:51:03.553Z,99.90
2019-05-23T04:53:31.918Z,99.90
2019-05-23T04:56:00.154Z,99.90
2019-05-23T04:58:27.951Z,99.90
2019-05-23T05:00:56.223Z,99.90
2019-05-23T05:03:23.814Z,99.90
2019-05-23T05:05:53.003Z,99.90
2019-05-23T05:08:20.097Z,99.90
2019-05-23T05:10:47.757Z,99.90
2019-05-23T05:13:15.198Z,99.90
2019-05-23T05:15:42.737Z,99.90
2019-05-23T05:18:10.495Z,99.90
2019-05-23T05:20:37.796Z,99.90
2019-05-23T05:23:05.120Z,99.90
2019-05-23T05:25:32.411Z,99.90
2019-05-23T05:28:00.079Z,99.90
2019-05-23T05:30:27.361Z,99.90
2019-05-23T05:32:55.994Z,99.90
2019-05-23T05:35:24.051Z,99.90
2019-05-23T05:37:51.460Z,99.90
2019-05-23T05:40:19.842Z,99.90
2019-05-23T05:42:46.923Z,99.90
2019-05-23T05:45:15.301Z,99.90
2019-05-23T05:47:42.562Z,99.90
2019-05-23T05:50:11.106Z,99.90
2019-05-23T05:52:39.583Z,99.90
2019-05-23T05:55:07.515Z,99.90
2019-05-23T05:57:35.327Z,99.90
2019-05-23T06:00:04.201Z,99.90
2019-05-23T06:02:31.356Z,99.90
2019-05-23T06:04:58.646Z,99.90
2019-05-23T06:07:30.068Z,99.90
2019-05-23T06:09:58.461Z,99.90
2019-05-23T06:12:26.270Z,99.90
2019-05-23T06:14:53.505Z,99.90
2019-05-23T06:17:20.963Z,99.90
2019-05-23T06:19:48.633Z,99.90
2019-05-23T06:22:17.524Z,99.90
2019-05-23T06:24:51.065Z,99.90
2019-05-23T06:27:14.838Z,99.90
2019-05-23T06:29:42.479Z,99.90
2019-05-23T06:32:12.676Z,99.90
2019-05-23T06:34:40.197Z,99.90
2019-05-23T06:37:07.807Z,99.90
2019-05-23T06:39:35.672Z,99.90
2019-05-23T06:42:04.330Z,99.90
2019-05-23T06:44:31.824Z,99.90
2019-05-23T06:46:59.067Z,99.90
2019-05-23T06:49:27.130Z,99.90
2019-05-23T06:51:54.166Z,99.90
2019-05-23T06:54:21.725Z,99.90
2019-05-23T06:56:49.050Z,99.90
2019-05-23T06:59:16.811Z,99.90
2019-05-23T07:01:44.168Z,99.90
2019-05-23T07:04:11.902Z,99.90
2019-05-23T07:06:39.140Z,99.90
2019-05-23T07:09:11.268Z,99.90
2019-05-23T07:11:38.652Z,99.90
2019-05-23T07:14:06.281Z,99.90
2019-05-23T07:16:33.635Z,99.90
2019-05-23T07:19:00.789Z,99.90
2019-05-23T07:21:28.848Z,99.90
2019-05-23T07:23:56.842Z,99.90
2019-05-23T07:26:23.993Z,99.90
2019-05-23T07:28:51.599Z,99.90
2019-05-23T07:31:19.156Z,99.90
2019-05-23T07:34:01.153Z,99.90
2019-05-23T07:36:15.962Z,99.90
2019-05-23T07:38:43.395Z,99.90
2019-05-23T07:41:10.712Z,99.90
2019-05-23T07:43:38.272Z,99.90
2019-05-23T07:46:06.397Z,99.90
2019-05-23T07:48:33.511Z,99.90
2019-05-23T07:51:01.658Z,99.90
2019-05-23T07:53:50.426Z,99.90
2019-05-23T07:56:19.515Z,99.90
2019-05-23T07:58:47.309Z,99.90
2019-05-23T08:01:17.354Z,99.90
2019-05-23T08:03:47.792Z,99.90
2019-05-23T08:06:14.797Z,99.90
2019-05-23T08:08:42.060Z,99.90
2019-05-23T08:11:09.200Z,99.90
2019-05-23T08:13:36.806Z,99.90
2019-05-23T08:16:04.176Z,99.90
2019-05-23T08:18:31.517Z,99.90
2019-05-23T08:20:58.487Z,99.90
2019-05-23T08:23:25.592Z,99.90
2019-05-23T08:25:52.621Z,99.90
2019-05-23T08:28:20.066Z,99.90
2019-05-23T08:30:47.167Z,99.90
2019-05-23T08:33:14.466Z,99.90
2019-05-23T08:35:41.798Z,99.90
2019-05-23T08:38:10.095Z,99.90
2019-05-23T08:40:38.100Z,99.90
2019-05-23T08:43:05.331Z,99.90
2019-05-23T08:45:32.888Z,99.90
2019-05-23T08:48:00.179Z,99.90
2019-05-23T08:50:28.236Z,99.90
2019-05-23T08:52:55.407Z,99.90
2019-05-23T08:55:24.651Z,99.90
2019-05-23T08:57:53.083Z,99.70
2019-05-23T09:00:21.461Z,99.80
2019-05-23T09:02:50.904Z,99.90
2019-05-23T09:05:20.637Z,99.60
2019-05-23T09:07:48.143Z,99.20
2019-05-23T09:10:16.458Z,98.40
2019-05-23T09:12:43.579Z,99.50
2019-05-23T09:15:10.896Z,97.10
2019-05-23T09:17:52.483Z,97.80
2019-05-23T09:20:09.308Z,97.60
2019-05-23T09:22:36.489Z,96.20
2019-05-23T09:25:03.969Z,95.80
2019-05-23T09:27:34.578Z,95.40
2019-05-23T09:30:01.321Z,95.30
2019-05-23T09:32:28.460Z,95.50
2019-05-23T09:34:55.533Z,96.10
2019-05-23T09:37:22.688Z,92.90
2019-05-23T09:39:50.046Z,93.00
2019-05-23T09:42:17.575Z,92.80
2019-05-23T09:44:44.943Z,93.10
2019-05-23T09:47:11.915Z,93.90
2019-05-23T09:49:38.910Z,90.80
2019-05-23T09:52:06.993Z,90.10
2019-05-23T09:54:34.889Z,90.10
2019-05-23T09:57:02.104Z,86.00
2019-05-23T09:59:29.361Z,86.40
2019-05-23T10:01:57.518Z,84.20
2019-05-23T10:04:24.471Z,83.80
2019-05-23T10:06:51.702Z,83.60
2019-05-23T10:09:18.683Z,82.10
2019-05-23T10:11:46.568Z,81.50
2019-05-23T10:14:19.861Z,80.70
2019-05-23T10:16:54.878Z,79.20
2019-05-23T10:19:21.942Z,79.80
2019-05-23T10:21:48.895Z,80.00
2019-05-23T10:24:15.945Z,79.70
2019-05-23T10:26:42.944Z,75.90
2019-05-23T10:29:10.182Z,78.60
2019-05-23T10:31:37.080Z,76.60
2019-05-23T10:34:04.101Z,76.70
2019-05-23T10:36:31.231Z,76.10
2019-05-23T10:38:58.769Z,72.50
2019-05-23T10:41:25.781Z,72.20
2019-05-23T10:43:53.319Z,72.70
2019-05-23T10:46:20.930Z,74.80
2019-05-23T10:48:48.153Z,65.80
2019-05-23T10:51:15.253Z,61.40
2019-05-23T10:53:42.118Z,56.90
2019-05-23T10:56:09.185Z,53.80
2019-05-23T10:58:36.241Z,52.90
2019-05-23T11:01:04.611Z,52.90
2019-05-23T11:03:31.483Z,51.70
2019-05-23T11:05:58.582Z,50.20
2019-05-23T11:08:29.091Z,50.60
2019-05-23T11:10:54.554Z,50.30
2019-05-23T11:13:21.713Z,47.80
2019-05-23T11:15:48.785Z,47.80
2019-05-23T11:18:16.161Z,46.20
2019-05-23T11:20:43.275Z,45.90
2019-05-23T11:23:12.363Z,45.90
2019-05-23T11:25:39.467Z,43.00
2019-05-23T11:28:07.884Z,44.80
2019-05-23T11:30:42.692Z,46.00
2019-05-23T11:33:11.777Z,42.90
2019-05-23T11:35:39.598Z,43.60
2019-05-23T11:38:07.929Z,45.90
2019-05-23T11:40:35.084Z,47.70
2019-05-23T11:43:02.339Z,48.70
2019-05-23T11:45:32.582Z,47.60
2019-05-23T11:47:59.528Z,46.60
2019-05-23T11:50:26.538Z,48.40
2019-05-23T11:52:56.062Z,46.70
2019-05-23T11:55:23.517Z,46.00
2019-05-23T11:57:51.325Z,45.50
2019-05-23T12:00:26.277Z,45.60
2019-05-23T12:02:53.471Z,46.20
2019-05-23T12:05:24.818Z,47.10
2019-05-23T12:07:51.812Z,47.90
2019-05-23T12:10:19.013Z,45.90
2019-05-23T12:12:46.220Z,43.80
2019-05-23T12:15:18.137Z,43.90
2019-05-23T12:17:45.236Z,44.50
2019-05-23T12:20:13.258Z,48.50
2019-05-23T12:22:41.025Z,45.50
2019-05-23T12:25:22.084Z,44.50
2019-05-23T12:27:38.913Z,44.10
2019-05-23T12:30:09.864Z,44.70
2019-05-23T12:32:36.754Z,47.70
2019-05-23T12:35:11.075Z,48.50
2019-05-23T12:37:33.338Z,50.00
2019-05-23T12:40:00.263Z,48.10
2019-05-23T12:42:27.369Z,48.60
2019-05-23T12:44:54.480Z,48.60
2019-05-23T12:47:39.533Z,45.10
2019-05-23T12:50:10.930Z,44.40
2019-05-23T12:52:38.041Z,44.70
2019-05-23T12:55:05.255Z,42.10
2019-05-23T12:57:32.328Z,41.90
2019-05-23T13:00:00.111Z,39.80
2019-05-23T13:02:28.158Z,41.10
2019-05-23T13:04:56.373Z,40.50
2019-05-23T13:07:35.800Z,40.50
2019-05-23T13:09:52.887Z,41.00
2019-05-23T13:12:20.002Z,41.60
2019-05-23T13:14:47.041Z,41.30
2019-05-23T13:17:14.029Z,41.70
2019-05-23T13:19:41.594Z,41.90
2019-05-23T13:22:10.234Z,39.60
2019-05-23T13:24:52.189Z,38.80
2019-05-23T13:27:06.393Z,39.60
2019-05-23T13:29:34.018Z,40.10
2019-05-23T13:32:01.594Z,39.70
2019-05-23T13:34:28.541Z,37.90
2019-05-23T13:36:55.784Z,38.00
2019-05-23T13:39:23.155Z,39.40
2019-05-23T13:41:50.569Z,39.00
2019-05-23T13:44:32.781Z,41.70
2019-05-23T13:46:46.526Z,41.90
2019-05-23T13:49:14.348Z,39.40
2019-05-23T13:51:41.940Z,36.80
2019-05-23T13:54:08.945Z,36.00
2019-05-23T13:56:36.019Z,37.50
2019-05-23T13:59:03.297Z,36.70
2019-05-23T14:01:31.333Z,36.50
2019-05-23T14:03:59.054Z,38.10
2019-05-23T14:06:26.145Z,38.10
2019-05-23T14:08:53.389Z,37.40
2019-05-23T14:11:20.264Z,37.10
2019-05-23T14:13:47.793Z,37.50
2019-05-23T14:16:15.399Z,37.00
2019-05-23T14:18:43.104Z,39.10
2019-05-23T14:21:10.059Z,40.70
2019-05-23T14:23:37.114Z,41.90
2019-05-23T14:26:04.223Z,38.50
2019-05-23T14:28:31.839Z,38.00
2019-05-23T14:31:11.448Z,39.60
2019-05-23T14:34:02.146Z,40.60
2019-05-23T14:36:44.331Z,41.30
2019-05-23T14:39:21.242Z,38.50
2019-05-23T14:42:00.046Z,35.90
2019-05-23T14:44:27.155Z,34.80
2019-05-23T14:47:29.420Z,36.20
2019-05-23T14:50:14.932Z,39.30
2019-05-23T14:52:43.377Z,38.80
2019-05-23T14:55:11.312Z,38.50
2019-05-23T14:57:39.437Z,38.50
2019-05-23T15:00:07.753Z,38.20
2019-05-23T15:02:35.412Z,37.40
2019-05-23T15:05:04.114Z,36.80
2019-05-23T15:07:31.083Z,36.40
2019-05-23T15:09:58.078Z,36.40
2019-05-23T15:12:24.989Z,37.30
2019-05-23T15:14:51.983Z,37.50
2019-05-23T15:17:18.891Z,38.20
2019-05-23T15:19:45.973Z,39.90
2019-05-23T15:22:13.301Z,39.50
2019-05-23T15:24:40.171Z,39.00
2019-05-23T15:27:07.235Z,38.80
2019-05-23T15:29:34.480Z,37.90
2019-05-23T15:32:03.204Z,37.90
2019-05-23T15:34:30.584Z,38.10
2019-05-23T15:36:58.752Z,38.60
2019-05-23T15:39:26.091Z,37.70
2019-05-23T15:41:53.103Z,37.60
2019-05-23T15:44:26.647Z,39.50
2019-05-23T15:46:48.923Z,41.00
2019-05-23T15:49:16.118Z,41.80
2019-05-23T15:52:05.481Z,42.00
2019-05-23T15:54:39.595Z,38.50
2019-05-23T15:57:26.254Z,37.20
2019-05-23T16:00:01.978Z,39.50
2019-05-23T16:02:32.769Z,40.90
2019-05-23T16:05:00.564Z,42.90
2019-05-23T16:07:27.871Z,43.00
2019-05-23T16:09:55.229Z,43.40
2019-05-23T16:12:22.425Z,44.50
2019-05-23T16:14:49.402Z,44.00
2019-05-23T16:17:17.007Z,43.10
2019-05-23T16:19:44.230Z,42.90
2019-05-23T16:22:11.723Z,42.70
2019-05-23T16:24:38.960Z,44.20
2019-05-23T16:27:06.972Z,42.70
2019-05-23T16:29:34.291Z,42.60
2019-05-23T16:32:01.194Z,42.60
2019-05-23T16:34:28.283Z,41.10
2019-05-23T16:36:55.392Z,41.60
2019-05-23T16:39:22.398Z,42.00
2019-05-23T16:41:49.517Z,41.80
2019-05-23T16:44:16.591Z,40.90
2019-05-23T16:46:43.492Z,40.80
2019-05-23T16:49:10.373Z,40.30
2019-05-23T16:51:38.324Z,40.80
2019-05-23T16:54:05.597Z,40.90
2019-05-23T16:56:51.192Z,40.70
2019-05-23T16:59:42.281Z,41.30
2019-05-23T17:02:19.510Z,41.80
2019-05-23T17:05:08.445Z,41.70
2019-05-23T17:07:37.944Z,42.40
2019-05-23T17:10:13.146Z,42.20
2019-05-23T17:12:53.746Z,42.40
2019-05-23T17:15:31.798Z,42.30
2019-05-23T17:18:18.747Z,42.30
2019-05-23T17:20:54.450Z,41.40
2019-05-23T17:23:39.461Z,41.20
2019-05-23T17:26:14.687Z,42.00
2019-05-23T17:28:44.730Z,41.90
2019-05-23T17:31:14.464Z,42.50
2019-05-23T17:33:41.757Z,42.40
2019-05-23T17:36:09.030Z,42.50
2019-05-23T17:38:36.027Z,42.90
2019-05-23T17:41:03.562Z,42.50
2019-05-23T17:43:33.595Z,42.80
2019-05-23T17:46:00.610Z,42.00
2019-05-23T17:48:28.119Z,42.40
2019-05-23T17:50:55.232Z,42.10
2019-05-23T17:53:22.590Z,42.10
2019-05-23T17:55:50.649Z,42.00
2019-05-23T17:58:19.795Z,43.20
2019-05-23T18:00:48.409Z,43.00
2019-05-23T18:03:15.923Z,43.40
2019-05-23T18:05:44.661Z,43.90
2019-05-23T18:08:12.173Z,43.20
2019-05-23T18:10:45.103Z,43.10
2019-05-23T18:13:12.729Z,43.20
2019-05-23T18:15:42.742Z,43.30
2019-05-23T18:18:10.151Z,43.10
2019-05-23T18:20:39.515Z,43.40
2019-05-23T18:23:17.136Z,43.50
2019-05-23T18:25:44.734Z,44.00
2019-05-23T18:28:13.324Z,44.40
2019-05-23T18:30:47.348Z,45.10
2019-05-23T18:33:17.594Z,45.10
2019-05-23T18:35:44.882Z,45.10
2019-05-23T18:38:12.039Z,45.50
2019-05-23T18:40:39.859Z,45.40
2019-05-23T18:43:07.114Z,45.90
2019-05-23T18:45:42.488Z,45.40
2019-05-23T18:48:10.832Z,46.00
2019-05-23T18:50:39.368Z,45.60
2019-05-23T18:53:07.991Z,46.10
2019-05-23T18:55:35.860Z,47.00
2019-05-23T18:58:03.741Z,47.00
2019-05-23T19:05:00.387Z,48.10
2019-05-23T19:07:27.869Z,49.20
2019-05-23T19:09:55.648Z,49.70
2019-05-23T19:12:23.565Z,50.90
2019-05-23T19:14:51.264Z,51.50
2019-05-23T19:17:19.162Z,51.10
2019-05-23T19:19:46.883Z,51.50
2019-05-23T19:22:14.749Z,51.70
2019-05-23T19:24:42.442Z,52.10
2019-05-23T19:27:13.981Z,52.50
2019-05-23T19:29:40.721Z,52.90
2019-05-23T19:32:09.150Z,52.90
2019-05-23T19:34:36.911Z,53.10
2019-05-23T19:37:05.161Z,53.40
2019-05-23T19:39:32.559Z,54.40
2019-05-23T19:41:59.684Z,54.30
2019-05-23T19:44:26.844Z,54.80
2019-05-23T19:46:54.107Z,55.00
2019-05-23T19:49:21.942Z,55.20
2019-05-23T19:51:49.051Z,56.20
2019-05-23T19:54:16.798Z,56.20
2019-05-23T19:56:53.699Z,56.50
2019-05-23T19:59:21.062Z,58.10
2019-05-23T20:02:14.081Z,57.60
2019-05-23T20:04:45.593Z,57.90
2019-05-23T20:07:15.374Z,59.00
2019-05-23T20:09:41.393Z,58.90
2019-05-23T20:12:08.726Z,59.20
2019-05-23T20:14:36.126Z,60.10
2019-05-23T20:17:03.434Z,60.30
2019-05-23T20:19:30.494Z,60.70
2019-05-23T20:21:57.428Z,61.20
2019-05-23T20:24:24.499Z,62.20
2019-05-23T20:26:51.442Z,64.60
2019-05-23T20:29:18.337Z,64.90
2019-05-23T20:31:48.461Z,66.80
2019-05-23T20:34:15.414Z,69.00
2019-05-23T20:36:42.567Z,68.00
2019-05-23T20:39:09.734Z,68.60
2019-05-23T20:41:37.137Z,68.50
2019-05-23T20:44:04.233Z,71.50
2019-05-23T20:46:31.417Z,72.00
2019-05-23T20:48:58.474Z,72.10
2019-05-23T20:51:26.169Z,72.50
2019-05-23T20:53:53.145Z,73.30
2019-05-23T20:56:20.122Z,73.70
2019-05-23T20:58:47.122Z,75.20
2019-05-23T21:01:18.726Z,75.40
2019-05-23T21:03:46.692Z,76.10
2019-05-23T21:06:13.984Z,78.20
2019-05-23T21:08:42.077Z,79.50
2019-05-23T21:11:09.175Z,80.20
2019-05-23T21:13:36.394Z,83.50
2019-05-23T21:16:04.335Z,83.50
2019-05-23T21:18:31.191Z,84.30
2019-05-23T21:20:58.261Z,85.10
2019-05-23T21:23:25.337Z,86.80
2019-05-23T21:25:56.813Z,87.50
2019-05-23T21:28:23.872Z,88.40
2019-05-23T21:30:50.763Z,88.70
2019-05-23T21:33:18.175Z,89.10
2019-05-23T21:35:45.260Z,89.90
2019-05-23T21:38:12.154Z,90.10
2019-05-23T21:40:44.226Z,90.60
2019-05-23T21:43:11.358Z,91.30
2019-05-23T21:45:38.920Z,91.70
2019-05-23T21:48:06.172Z,92.10
2019-05-23T21:50:33.221Z,92.30
2019-05-23T21:53:00.237Z,92.60
2019-05-23T21:55:34.658Z,93.20
2019-05-23T21:58:01.683Z,94.60
2019-05-23T22:01:20.354Z,95.10
2019-05-23T22:03:54.100Z,96.30
2019-05-23T22:06:24.776Z,97.90
2019-05-23T22:08:52.147Z,97.90
2019-05-23T22:11:19.373Z,98.60
2019-05-23T22:13:46.447Z,98.80
2019-05-23T22:16:13.652Z,98.50
2019-05-23T22:18:40.716Z,98.50
2019-05-23T22:21:07.797Z,99.00
2019-05-23T22:23:34.987Z,99.40
2019-05-23T22:26:01.949Z,99.80
2019-05-23T22:28:29.124Z,99.90
2019-05-23T22:30:55.994Z,99.90
2019-05-23T22:33:25.014Z,99.90
2019-05-23T22:35:52.584Z,99.90
2019-05-23T22:38:19.594Z,99.90
2019-05-23T22:40:46.472Z,99.90
2019-05-23T22:43:21.041Z,99.90
2019-05-23T22:45:43.358Z,99.90
2019-05-23T22:48:10.253Z,99.90
2019-05-23T22:50:38.239Z,99.90
2019-05-23T22:53:05.425Z,99.90
2019-05-23T22:55:32.429Z,99.90
2019-05-23T22:57:59.530Z,99.90
2019-05-23T23:00:32.408Z,99.90
2019-05-23T23:02:59.412Z,99.90
2019-05-23T23:05:26.590Z,99.90
2019-05-23T23:07:53.705Z,99.90
2019-05-23T23:10:20.745Z,99.90
2019-05-23T23:12:47.769Z,99.90
2019-05-23T23:15:14.819Z,99.90
2019-05-23T23:17:41.744Z,99.90
2019-05-23T23:20:09.328Z,99.90
2019-05-23T23:22:36.190Z,99.90
2019-05-23T23:25:03.409Z,99.90
2019-05-23T23:27:30.360Z,99.90
2019-05-23T23:29:57.265Z,99.90
2019-05-23T23:32:24.624Z,99.90
2019-05-23T23:34:51.744Z,99.90
2019-05-23T23:37:18.620Z,99.90
2019-05-23T23:39:46.049Z,99.90
2019-05-23T23:42:13.386Z,99.90
2019-05-23T23:44:40.028Z,99.90
2019-05-23T23:47:25.084Z,99.90
2019-05-23T23:50:10.465Z,99.90
2019-05-23T23:52:55.637Z,99.90
2019-05-23T23:55:41.151Z,99.90
2019-05-23T23:58:07.818Z,99.90
