createdAt,value
2018-04-26T00:00:22.000Z,100012
2018-04-26T00:02:22.000Z,100016
2018-04-26T00:04:06.000Z,100017
2018-04-26T00:05:22.000Z,100015
2018-04-26T00:07:22.000Z,100015
2018-04-26T00:09:22.000Z,100014
2018-04-26T00:10:22.000Z,100008
2018-04-26T00:12:21.000Z,100017
2018-04-26T00:13:21.000Z,100011
2018-04-26T00:15:21.000Z,100012
2018-04-26T00:17:06.000Z,100010
2018-04-26T00:18:06.000Z,100017
2018-04-26T00:19:21.000Z,100013
2018-04-26T00:21:21.000Z,100016
2018-04-26T00:22:21.000Z,100011
2018-04-26T00:23:21.000Z,100009
2018-04-26T00:25:21.000Z,100012
2018-04-26T00:27:21.000Z,100012
2018-04-26T00:28:21.000Z,100016
2018-04-26T00:32:07.000Z,100018
2018-04-26T00:33:07.000Z,100013
2018-04-26T00:34:07.000Z,100019
2018-04-26T00:36:07.000Z,100019
2018-04-26T00:37:07.000Z,100011
2018-04-26T00:38:07.000Z,100018
2018-04-26T00:40:07.000Z,100015
2018-04-26T00:41:07.000Z,100016
2018-04-26T00:43:07.000Z,100019
2018-04-26T00:45:07.000Z,100012
2018-04-26T00:46:07.000Z,100013
2018-04-26T00:48:07.000Z,100005
2018-04-26T00:50:07.000Z,100017
2018-04-26T00:51:07.000Z,100022
2018-04-26T00:53:07.000Z,100021
2018-04-26T00:54:07.000Z,100018
2018-04-26T00:55:52.000Z,100020
2018-04-26T00:57:07.000Z,100022
2018-04-26T00:59:07.000Z,100014
2018-04-26T01:01:07.000Z,100012
2018-04-26T01:03:07.000Z,100007
2018-04-26T01:04:52.000Z,100012
2018-04-26T01:06:07.000Z,100014
2018-04-26T01:07:07.000Z,100010
2018-04-26T01:08:07.000Z,100012
2018-04-26T01:10:07.000Z,100013
2018-04-26T01:12:07.000Z,100011
2018-04-26T01:13:07.000Z,100012
2018-04-26T01:15:08.000Z,100007
2018-04-26T01:16:08.000Z,100008
2018-04-26T01:17:08.000Z,100013
2018-04-26T01:19:08.000Z,100003
2018-04-26T01:20:08.000Z,100002
2018-04-26T01:22:08.000Z,100001
2018-04-26T01:23:52.000Z,99993
2018-04-26T01:25:08.000Z,99999
2018-04-26T01:27:08.000Z,100002
2018-04-26T01:29:08.000Z,100004
2018-04-26T01:31:08.000Z,100001
2018-04-26T01:33:08.000Z,100003
2018-04-26T01:35:08.000Z,99993
2018-04-26T01:36:08.000Z,99994
2018-04-26T01:38:08.000Z,99996
2018-04-26T01:39:08.000Z,99994
2018-04-26T01:40:52.000Z,99994
2018-04-26T01:42:08.000Z,99993
2018-04-26T01:44:08.000Z,99990
2018-04-26T01:45:08.000Z,99990
2018-04-26T01:46:37.000Z,99985
2018-04-26T01:48:08.000Z,99988
2018-04-26T01:50:08.000Z,99986
2018-04-26T01:52:08.000Z,99986
2018-04-26T01:54:08.000Z,99986
2018-04-26T01:55:52.000Z,99984
2018-04-26T01:57:08.000Z,99985
2018-04-26T01:58:08.000Z,99988
2018-04-26T01:59:52.000Z,99983
2018-04-26T02:01:08.000Z,99987
2018-04-26T02:03:08.000Z,99982
2018-04-26T02:05:08.000Z,99985
2018-04-26T02:07:08.000Z,99983
2018-04-26T02:09:08.000Z,99986
2018-04-26T02:11:08.000Z,99987
2018-04-26T02:12:08.000Z,99991
2018-04-26T02:14:08.000Z,99982
2018-04-26T02:16:08.000Z,99987
2018-04-26T02:17:08.000Z,99981
2018-04-26T02:18:07.000Z,99980
2018-04-26T02:20:07.000Z,99981
2018-04-26T02:22:07.000Z,99992
2018-04-26T02:24:07.000Z,99986
2018-04-26T02:25:07.000Z,99989
2018-04-26T02:27:07.000Z,99995
2018-04-26T02:28:52.000Z,99992
2018-04-26T02:31:07.000Z,99989
2018-04-26T02:32:07.000Z,99987
2018-04-26T02:33:52.000Z,99989
2018-04-26T02:35:07.000Z,99981
2018-04-26T02:37:07.000Z,99985
2018-04-26T02:39:07.000Z,99982
2018-04-26T02:41:07.000Z,99991
2018-04-26T02:42:07.000Z,99990
2018-04-26T02:44:07.000Z,99992
2018-04-26T02:45:07.000Z,99994
2018-04-26T02:47:07.000Z,99991
2018-04-26T02:49:07.000Z,99988
2018-04-26T02:51:07.000Z,99987
2018-04-26T02:52:07.000Z,99987
2018-04-26T02:53:07.000Z,99985
2018-04-26T02:55:07.000Z,99992
2018-04-26T02:57:07.000Z,99985
2018-04-26T02:58:52.000Z,99985
2018-04-26T03:00:07.000Z,99989
2018-04-26T03:02:07.000Z,99989
2018-04-26T03:04:07.000Z,99978
2018-04-26T03:06:07.000Z,99981
2018-04-26T03:08:07.000Z,99983
2018-04-26T03:09:07.000Z,99981
2018-04-26T03:11:07.000Z,99988
2018-04-26T03:13:07.000Z,99987
2018-04-26T03:15:07.000Z,99985
2018-04-26T03:17:07.000Z,99977
2018-04-26T03:18:52.000Z,99972
2018-04-26T03:20:07.000Z,99972
2018-04-26T03:21:07.000Z,99975
2018-04-26T03:22:37.000Z,99973
2018-04-26T03:24:07.000Z,99982
2018-04-26T03:26:07.000Z,99988
2018-04-26T03:28:07.000Z,99984
2018-04-26T03:30:07.000Z,99992
2018-04-26T03:31:52.000Z,99995
2018-04-26T03:33:07.000Z,99989
2018-04-26T03:34:07.000Z,99994
2018-04-26T03:36:07.000Z,100001
2018-04-26T03:38:07.000Z,99996
2018-04-26T03:39:52.000Z,100002
2018-04-26T03:41:07.000Z,99997
2018-04-26T03:42:07.000Z,99999
2018-04-26T03:43:07.000Z,99994
2018-04-26T03:45:07.000Z,99995
2018-04-26T03:47:07.000Z,99999
2018-04-26T03:48:07.000Z,100002
2018-04-26T03:50:07.000Z,100005
2018-04-26T03:52:07.000Z,100003
2018-04-26T03:53:07.000Z,100008
2018-04-26T03:55:07.000Z,100009
2018-04-26T03:57:07.000Z,100009
2018-04-26T03:59:07.000Z,100015
2018-04-26T04:01:07.000Z,100007
2018-04-26T04:02:07.000Z,100012
2018-04-26T04:03:52.000Z,100014
2018-04-26T04:05:07.000Z,100017
2018-04-26T04:07:07.000Z,100007
2018-04-26T04:08:07.000Z,100010
2018-04-26T04:10:07.000Z,100011
2018-04-26T04:12:07.000Z,100005
2018-04-26T04:13:07.000Z,100007
2018-04-26T04:14:52.000Z,100011
2018-04-26T04:16:07.000Z,100019
2018-04-26T04:17:07.000Z,100019
2018-04-26T04:19:07.000Z,100021
2018-04-26T04:21:07.000Z,100017
2018-04-26T04:23:07.000Z,100022
2018-04-26T04:25:07.000Z,100030
2018-04-26T04:27:07.000Z,100028
2018-04-26T04:29:07.000Z,100031
2018-04-26T04:30:07.000Z,100024
2018-04-26T04:31:07.000Z,100031
2018-04-26T04:33:07.000Z,100038
2018-04-26T04:35:07.000Z,100036
2018-04-26T04:36:07.000Z,100033
2018-04-26T04:37:07.000Z,100032
2018-04-26T04:39:07.000Z,100033
2018-04-26T04:41:07.000Z,100043
2018-04-26T04:42:07.000Z,100042
2018-04-26T04:43:07.000Z,100041
2018-04-26T04:45:07.000Z,100046
2018-04-26T04:46:07.000Z,100050
2018-04-26T04:47:52.000Z,100048
2018-04-26T04:49:07.000Z,100045
2018-04-26T04:50:07.000Z,100061
2018-04-26T04:52:07.000Z,100058
2018-04-26T04:54:07.000Z,100052
2018-04-26T04:56:07.000Z,100053
2018-04-26T04:57:07.000Z,100066
2018-04-26T04:59:07.000Z,100069
2018-04-26T05:01:07.000Z,100059
2018-04-26T05:02:07.000Z,100056
2018-04-26T05:04:07.000Z,100064
2018-04-26T05:05:52.000Z,100061
2018-04-26T05:07:07.000Z,100063
2018-04-26T05:08:37.000Z,100066
2018-04-26T05:10:07.000Z,100067
2018-04-26T05:12:07.000Z,100067
2018-04-26T05:14:07.000Z,100071
2018-04-26T05:16:07.000Z,100070
2018-04-26T05:18:07.000Z,100076
2018-04-26T05:21:14.000Z,100079
2018-04-26T05:23:14.000Z,100077
2018-04-26T05:24:14.000Z,100079
2018-04-26T05:26:14.000Z,100081
2018-04-26T05:27:14.000Z,100077
2018-04-26T05:28:14.000Z,100078
2018-04-26T05:30:14.000Z,100077
2018-04-26T05:32:14.000Z,100084
2018-04-26T05:33:14.000Z,100081
2018-04-26T05:35:14.000Z,100085
2018-04-26T05:37:14.000Z,100095
2018-04-26T05:39:14.000Z,100106
2018-04-26T05:40:14.000Z,100112
2018-04-26T05:41:14.000Z,100098
2018-04-26T05:42:59.000Z,100102
2018-04-26T05:44:14.000Z,100106
2018-04-26T05:45:14.000Z,100108
2018-04-26T05:46:14.000Z,100110
2018-04-26T05:48:14.000Z,100114
2018-04-26T05:50:14.000Z,100119
2018-04-26T05:51:14.000Z,100118
2018-04-26T05:52:14.000Z,100133
2018-04-26T05:53:14.000Z,100137
2018-04-26T05:54:44.000Z,100146
2018-04-26T05:56:14.000Z,100144
2018-04-26T05:58:14.000Z,100158
2018-04-26T06:00:14.000Z,100162
2018-04-26T06:02:14.000Z,100164
2018-04-26T06:04:14.000Z,100154
2018-04-26T06:05:14.000Z,100153
2018-04-26T06:07:14.000Z,100151
2018-04-26T06:09:14.000Z,100154
2018-04-26T06:11:14.000Z,100149
2018-04-26T06:13:14.000Z,100155
2018-04-26T06:15:14.000Z,100161
2018-04-26T06:16:14.000Z,100159
2018-04-26T06:17:59.000Z,100162
2018-04-26T06:19:14.000Z,100171
2018-04-26T06:21:14.000Z,100169
2018-04-26T06:23:14.000Z,100169
2018-04-26T06:24:59.000Z,100169
2018-04-26T06:26:14.000Z,100176
2018-04-26T06:28:14.000Z,100177
2018-04-26T06:30:14.000Z,100179
2018-04-26T06:31:14.000Z,100168
2018-04-26T06:33:14.000Z,100168
2018-04-26T06:34:14.000Z,100169
2018-04-26T06:35:14.000Z,100174
2018-04-26T06:37:14.000Z,100184
2018-04-26T06:38:14.000Z,100192
2018-04-26T06:40:14.000Z,100187
2018-04-26T06:42:14.000Z,100191
2018-04-26T06:43:59.000Z,100195
2018-04-26T06:45:14.000Z,100193
2018-04-26T06:47:14.000Z,100202
2018-04-26T06:48:14.000Z,100206
2018-04-26T06:50:14.000Z,100208
2018-04-26T06:51:14.000Z,100210
2018-04-26T06:52:59.000Z,100210
2018-04-26T06:54:14.000Z,100212
2018-04-26T06:56:14.000Z,100215
2018-04-26T06:57:14.000Z,100217
2018-04-26T06:59:14.000Z,100215
2018-04-26T07:01:14.000Z,100227
2018-04-26T07:03:14.000Z,100217
2018-04-26T07:04:14.000Z,100220
2018-04-26T07:06:14.000Z,100213
2018-04-26T07:08:14.000Z,100212
2018-04-26T07:09:59.000Z,100213
2018-04-26T07:11:14.000Z,100218
2018-04-26T07:12:14.000Z,100210
2018-04-26T07:13:59.000Z,100218
2018-04-26T07:15:14.000Z,100214
2018-04-26T07:17:14.000Z,100226
2018-04-26T07:19:14.000Z,100229
2018-04-26T07:20:14.000Z,100231
2018-04-26T07:21:59.000Z,100230
2018-04-26T07:23:14.000Z,100235
2018-04-26T07:24:59.000Z,100236
2018-04-26T07:26:14.000Z,100242
2018-04-26T07:28:14.000Z,100240
2018-04-26T07:29:59.000Z,100241
2018-04-26T07:31:14.000Z,100240
2018-04-26T07:32:59.000Z,100241
2018-04-26T07:33:59.000Z,100243
2018-04-26T07:36:14.000Z,100244
2018-04-26T07:38:14.000Z,100247
2018-04-26T07:40:14.000Z,100260
2018-04-26T07:41:14.000Z,100255
2018-04-26T07:43:14.000Z,100256
2018-04-26T07:44:14.000Z,100265
2018-04-26T07:46:14.000Z,100258
2018-04-26T07:47:59.000Z,100265
2018-04-26T07:49:14.000Z,100261
2018-04-26T07:50:14.000Z,100260
2018-04-26T07:52:14.000Z,100262
2018-04-26T07:53:59.000Z,100262
2018-04-26T07:56:14.000Z,100277
2018-04-26T07:57:14.000Z,100268
2018-04-26T07:59:14.000Z,100264
2018-04-26T08:01:14.000Z,100273
2018-04-26T08:02:59.000Z,100284
2018-04-26T08:04:14.000Z,100279
2018-04-26T08:05:59.000Z,100276
2018-04-26T08:07:14.000Z,100283
2018-04-26T08:08:14.000Z,100273
2018-04-26T08:09:14.000Z,100276
2018-04-26T08:11:14.000Z,100280
2018-04-26T08:12:14.000Z,100273
2018-04-26T08:14:14.000Z,100276
2018-04-26T08:16:14.000Z,100274
2018-04-26T08:17:14.000Z,100274
2018-04-26T08:19:14.000Z,100279
2018-04-26T08:20:14.000Z,100274
2018-04-26T08:21:14.000Z,100286
2018-04-26T08:23:14.000Z,100277
2018-04-26T08:25:14.000Z,100276
2018-04-26T08:27:14.000Z,100271
2018-04-26T08:28:14.000Z,100275
2018-04-26T08:30:14.000Z,100271
2018-04-26T08:32:14.000Z,100276
2018-04-26T08:33:14.000Z,100280
2018-04-26T08:35:14.000Z,100286
2018-04-26T08:37:14.000Z,100284
2018-04-26T08:38:14.000Z,100283
2018-04-26T08:40:14.000Z,100297
2018-04-26T08:41:59.000Z,100286
2018-04-26T08:43:14.000Z,100290
2018-04-26T08:45:14.000Z,100300
2018-04-26T08:46:14.000Z,100288
2018-04-26T08:47:43.000Z,100297
2018-04-26T08:49:14.000Z,100293
2018-04-26T08:51:14.000Z,100286
2018-04-26T08:53:14.000Z,100299
2018-04-26T08:55:14.000Z,100293
2018-04-26T08:57:14.000Z,100289
2018-04-26T08:58:59.000Z,100290
2018-04-26T08:59:59.000Z,100290
2018-04-26T09:01:14.000Z,100288
2018-04-26T09:03:14.000Z,100281
2018-04-26T09:05:14.000Z,100299
2018-04-26T09:07:14.000Z,100300
2018-04-26T09:09:14.000Z,100308
2018-04-26T09:10:14.000Z,100306
2018-04-26T09:12:14.000Z,100309
2018-04-26T09:14:14.000Z,100305
2018-04-26T09:16:14.000Z,100306
2018-04-26T09:17:14.000Z,100303
2018-04-26T09:19:14.000Z,100308
2018-04-26T09:21:14.000Z,100314
2018-04-26T09:22:59.000Z,100304
2018-04-26T09:24:14.000Z,100304
2018-04-26T09:25:14.000Z,100306
2018-04-26T09:26:59.000Z,100298
2018-04-26T09:28:14.000Z,100313
2018-04-26T09:30:14.000Z,100303
2018-04-26T09:31:14.000Z,100300
2018-04-26T09:32:14.000Z,100299
2018-04-26T09:34:14.000Z,100307
2018-04-26T09:36:14.000Z,100299
2018-04-26T09:38:14.000Z,100300
2018-04-26T09:39:14.000Z,100296
2018-04-26T09:41:14.000Z,100299
2018-04-26T09:42:14.000Z,100307
2018-04-26T09:44:15.000Z,100313
2018-04-26T09:46:15.000Z,100306
2018-04-26T09:48:15.000Z,100315
2018-04-26T09:50:15.000Z,100320
2018-04-26T09:51:59.000Z,100330
2018-04-26T09:53:15.000Z,100329
2018-04-26T09:55:15.000Z,100328
2018-04-26T09:56:59.000Z,100317
2018-04-26T09:58:15.000Z,100319
2018-04-26T10:00:15.000Z,100321
2018-04-26T10:02:15.000Z,100325
2018-04-26T10:04:15.000Z,100333
2018-04-26T10:05:15.000Z,100329
2018-04-26T10:06:15.000Z,100327
2018-04-26T10:07:59.000Z,100321
2018-04-26T10:09:15.000Z,100318
2018-04-26T10:10:59.000Z,100326
2018-04-26T10:12:15.000Z,100314
2018-04-26T10:14:15.000Z,100317
2018-04-26T10:16:15.000Z,100321
2018-04-26T10:17:15.000Z,100328
2018-04-26T10:19:15.000Z,100330
2018-04-26T10:20:15.000Z,100336
2018-04-26T10:21:15.000Z,100323
2018-04-26T10:23:15.000Z,100329
2018-04-26T10:24:15.000Z,100323
2018-04-26T10:25:59.000Z,100323
2018-04-26T10:27:15.000Z,100334
2018-04-26T10:28:44.000Z,100334
2018-04-26T10:30:15.000Z,100330
2018-04-26T10:31:15.000Z,100330
2018-04-26T10:32:15.000Z,100335
2018-04-26T10:33:15.000Z,100328
2018-04-26T10:35:15.000Z,100342
2018-04-26T10:37:15.000Z,100337
2018-04-26T10:42:15.000Z,100345
2018-04-26T10:44:01.000Z,100342
2018-04-26T10:46:01.000Z,100339
2018-04-26T10:48:00.000Z,100326
2018-04-26T10:50:00.000Z,100345
2018-04-26T10:52:00.000Z,100343
2018-04-26T10:54:00.000Z,100338
2018-04-26T10:56:00.000Z,100345
2018-04-26T10:58:00.000Z,100344
2018-04-26T11:00:00.000Z,100342
2018-04-26T11:02:00.000Z,100346
2018-04-26T11:04:00.000Z,100346
2018-04-26T11:06:00.000Z,100334
2018-04-26T11:08:00.000Z,100337
2018-04-26T11:10:00.000Z,100341
2018-04-26T11:11:45.000Z,100345
2018-04-26T11:12:45.000Z,100345
2018-04-26T11:14:00.000Z,100342
2018-04-26T11:15:45.000Z,100341
2018-04-26T11:17:00.000Z,100346
2018-04-26T11:18:45.000Z,100351
2018-04-26T11:20:00.000Z,100341
2018-04-26T11:22:00.000Z,100329
2018-04-26T11:23:45.000Z,100330
2018-04-26T11:25:00.000Z,100330
2018-04-26T11:27:00.000Z,100335
2018-04-26T11:28:00.000Z,100333
2018-04-26T11:30:00.000Z,100337
2018-04-26T11:31:00.000Z,100333
2018-04-26T11:33:00.000Z,100327
2018-04-26T11:35:00.000Z,100332
2018-04-26T11:36:00.000Z,100331
2018-04-26T11:38:00.000Z,100330
2018-04-26T11:39:00.000Z,100324
2018-04-26T11:41:00.000Z,100312
2018-04-26T11:43:00.000Z,100322
2018-04-26T11:45:00.000Z,100312
2018-04-26T11:46:00.000Z,100305
2018-04-26T11:48:00.000Z,100311
2018-04-26T11:50:00.000Z,100311
2018-04-26T11:51:00.000Z,100308
2018-04-26T11:52:45.000Z,100312
2018-04-26T11:54:00.000Z,100306
2018-04-26T11:56:00.000Z,100311
2018-04-26T11:58:00.000Z,100327
2018-04-26T11:59:00.000Z,100312
2018-04-26T12:00:00.000Z,100329
2018-04-26T12:01:00.000Z,100322
2018-04-26T12:02:45.000Z,100324
2018-04-26T12:04:00.000Z,100322
2018-04-26T12:05:30.000Z,100328
2018-04-26T12:07:00.000Z,100335
2018-04-26T12:08:00.000Z,100333
2018-04-26T12:10:00.000Z,100345
2018-04-26T12:11:00.000Z,100336
2018-04-26T12:13:00.000Z,100338
2018-04-26T12:14:00.000Z,100346
2018-04-26T12:15:00.000Z,100340
2018-04-26T12:17:00.000Z,100346
2018-04-26T12:19:00.000Z,100335
2018-04-26T12:20:00.000Z,100335
2018-04-26T12:22:00.000Z,100334
2018-04-26T12:24:00.000Z,100338
2018-04-26T12:25:00.000Z,100345
2018-04-26T12:27:00.000Z,100344
2018-04-26T12:28:00.000Z,100333
2018-04-26T12:29:00.000Z,100331
2018-04-26T12:30:00.000Z,100328
2018-04-26T12:35:01.000Z,100330
2018-04-26T12:36:46.000Z,100347
2018-04-26T12:38:46.000Z,100367
2018-04-26T12:40:46.000Z,100339
2018-04-26T12:42:46.000Z,100339
2018-04-26T12:44:46.000Z,100348
2018-04-26T12:46:46.000Z,100341
2018-04-26T12:47:47.000Z,100349
2018-04-26T12:49:47.000Z,100335
2018-04-26T12:51:46.000Z,100370
2018-04-26T12:53:31.000Z,100368
2018-04-26T12:54:46.000Z,100376
2018-04-26T12:55:47.000Z,100375
2018-04-26T12:57:46.000Z,100373
2018-04-26T12:58:46.000Z,100378
2018-04-26T12:59:46.000Z,100363
2018-04-26T13:01:46.000Z,100372
2018-04-26T13:02:46.000Z,100367
2018-04-26T13:04:46.000Z,100362
2018-04-26T13:05:46.000Z,100350
2018-04-26T13:06:46.000Z,100350
2018-04-26T13:08:46.000Z,100345
2018-04-26T13:10:46.000Z,100345
2018-04-26T13:12:46.000Z,100345
2018-04-26T13:14:31.000Z,100343
2018-04-26T13:15:46.000Z,100337
2018-04-26T13:17:46.000Z,100343
2018-04-26T13:19:31.000Z,100344
2018-04-26T13:20:46.000Z,100351
2018-04-26T13:22:31.000Z,100352
2018-04-26T13:23:46.000Z,100371
2018-04-26T13:24:46.000Z,100358
2018-04-26T13:26:47.000Z,100356
2018-04-26T13:28:46.000Z,100355
2018-04-26T13:30:46.000Z,100351
2018-04-26T13:32:46.000Z,100355
2018-04-26T13:34:46.000Z,100353
2018-04-26T13:36:46.000Z,100351
2018-04-26T13:37:46.000Z,100349
2018-04-26T13:39:47.000Z,100346
2018-04-26T13:41:47.000Z,100343
2018-04-26T13:43:31.000Z,100344
2018-04-26T13:44:46.000Z,100345
2018-04-26T13:46:31.000Z,100342
2018-04-26T13:47:46.000Z,100347
2018-04-26T13:49:46.000Z,100347
2018-04-26T13:51:46.000Z,100340
2018-04-26T13:53:46.000Z,100337
2018-04-26T13:54:46.000Z,100344
2018-04-26T13:56:46.000Z,100347
2018-04-26T13:57:47.000Z,100354
2018-04-26T13:58:47.000Z,100353
2018-04-26T14:00:47.000Z,100364
2018-04-26T14:01:47.000Z,100378
2018-04-26T14:03:31.000Z,100391
2018-04-26T14:04:47.000Z,100397
2018-04-26T14:06:47.000Z,100405
2018-04-26T14:08:47.000Z,100400
2018-04-26T14:09:47.000Z,100395
2018-04-26T14:11:47.000Z,100404
2018-04-26T14:13:16.000Z,100404
2018-04-26T14:14:47.000Z,100406
2018-04-26T14:16:47.000Z,100402
2018-04-26T14:18:47.000Z,100394
2018-04-26T14:20:47.000Z,100390
2018-04-26T14:22:47.000Z,100387
2018-04-26T14:23:47.000Z,100383
2018-04-26T14:25:47.000Z,100379
2018-04-26T14:26:47.000Z,100383
2018-04-26T14:27:47.000Z,100372
2018-04-26T14:29:47.000Z,100366
2018-04-26T14:31:47.000Z,100367
2018-04-26T14:33:47.000Z,100365
2018-04-26T14:35:47.000Z,100362
2018-04-26T14:37:47.000Z,100362
2018-04-26T14:38:47.000Z,100362
2018-04-26T14:40:47.000Z,100353
2018-04-26T14:42:47.000Z,100355
2018-04-26T14:44:47.000Z,100347
2018-04-26T14:46:31.000Z,100345
2018-04-26T14:47:47.000Z,100342
2018-04-26T14:49:47.000Z,100343
2018-04-26T14:51:47.000Z,100341
2018-04-26T14:52:47.000Z,100342
2018-04-26T14:54:47.000Z,100342
2018-04-26T14:56:31.000Z,100345
2018-04-26T14:57:47.000Z,100347
2018-04-26T14:59:47.000Z,100350
2018-04-26T15:01:16.000Z,100356
2018-04-26T15:02:47.000Z,100339
2018-04-26T15:03:47.000Z,100348
2018-04-26T15:04:47.000Z,100346
2018-04-26T15:06:47.000Z,100345
2018-04-26T15:07:47.000Z,100342
2018-04-26T15:08:47.000Z,100345
2018-04-26T15:10:47.000Z,100341
2018-04-26T15:11:47.000Z,100341
2018-04-26T15:13:47.000Z,100345
2018-04-26T15:15:31.000Z,100349
2018-04-26T15:16:47.000Z,100344
2018-04-26T15:18:47.000Z,100340
2018-04-26T15:20:47.000Z,100340
2018-04-26T15:22:47.000Z,100333
2018-04-26T15:24:47.000Z,100338
2018-04-26T15:26:47.000Z,100339
2018-04-26T15:27:47.000Z,100335
2018-04-26T15:29:47.000Z,100333
2018-04-26T15:31:47.000Z,100341
2018-04-26T15:32:47.000Z,100342
2018-04-26T15:34:31.000Z,100346
2018-04-26T15:35:47.000Z,100341
2018-04-26T15:37:47.000Z,100331
2018-04-26T15:38:47.000Z,100335
2018-04-26T15:40:31.000Z,100341
2018-04-26T15:41:47.000Z,100333
2018-04-26T15:43:47.000Z,100341
2018-04-26T15:44:47.000Z,100336
2018-04-26T15:46:47.000Z,100336
2018-04-26T15:48:47.000Z,100339
2018-04-26T15:50:47.000Z,100338
2018-04-26T15:51:47.000Z,100337
2018-04-26T15:53:31.000Z,100344
2018-04-26T15:54:47.000Z,100355
2018-04-26T15:56:47.000Z,100357
2018-04-26T15:58:47.000Z,100357
2018-04-26T15:59:47.000Z,100363
2018-04-26T16:00:47.000Z,100361
2018-04-26T16:02:47.000Z,100367
2018-04-26T16:03:47.000Z,100361
2018-04-26T16:05:47.000Z,100362
2018-04-26T16:07:31.000Z,100367
2018-04-26T16:08:47.000Z,100369
2018-04-26T16:09:47.000Z,100367
2018-04-26T16:11:47.000Z,100368
2018-04-26T16:13:31.000Z,100357
2018-04-26T16:14:47.000Z,100369
2018-04-26T16:15:47.000Z,100370
2018-04-26T16:17:47.000Z,100366
2018-04-26T16:19:47.000Z,100377
2018-04-26T16:21:47.000Z,100365
2018-04-26T16:23:47.000Z,100370
2018-04-26T16:25:47.000Z,100363
2018-04-26T16:27:47.000Z,100353
2018-04-26T16:29:31.000Z,100353
2018-04-26T16:30:47.000Z,100357
2018-04-26T16:32:47.000Z,100347
2018-04-26T16:34:47.000Z,100344
2018-04-26T16:36:47.000Z,100345
2018-04-26T16:38:47.000Z,100351
2018-04-26T16:40:47.000Z,100357
2018-04-26T16:42:47.000Z,100358
2018-04-26T16:43:47.000Z,100352
2018-04-26T16:45:47.000Z,100352
2018-04-26T16:47:47.000Z,100356
2018-04-26T16:49:47.000Z,100358
2018-04-26T16:50:47.000Z,100362
2018-04-26T16:52:47.000Z,100358
2018-04-26T16:54:47.000Z,100359
2018-04-26T16:55:47.000Z,100359
2018-04-26T16:57:47.000Z,100357
2018-04-26T16:59:47.000Z,100344
2018-04-26T17:00:47.000Z,100350
2018-04-26T17:01:47.000Z,100347
2018-04-26T17:03:47.000Z,100346
2018-04-26T17:05:31.000Z,100346
2018-04-26T17:06:31.000Z,100350
2018-04-26T17:07:47.000Z,100354
2018-04-26T17:09:47.000Z,100349
2018-04-26T17:11:47.000Z,100352
2018-04-26T17:12:47.000Z,100349
2018-04-26T17:14:47.000Z,100347
2018-04-26T17:16:47.000Z,100354
2018-04-26T17:18:47.000Z,100352
2018-04-26T17:19:47.000Z,100353
2018-04-26T17:21:47.000Z,100352
2018-04-26T17:22:47.000Z,100351
2018-04-26T17:24:47.000Z,100356
2018-04-26T17:26:47.000Z,100360
2018-04-26T17:27:47.000Z,100357
2018-04-26T17:29:47.000Z,100350
2018-04-26T17:30:47.000Z,100357
2018-04-26T17:32:47.000Z,100355
2018-04-26T17:34:47.000Z,100350
2018-04-26T17:35:47.000Z,100356
2018-04-26T17:37:47.000Z,100355
2018-04-26T17:39:47.000Z,100354
2018-04-26T17:41:47.000Z,100354
2018-04-26T17:42:47.000Z,100349
2018-04-26T17:44:47.000Z,100341
2018-04-26T17:46:31.000Z,100349
2018-04-26T17:47:47.000Z,100350
2018-04-26T17:49:47.000Z,100355
2018-04-26T17:50:47.000Z,100359
2018-04-26T17:52:31.000Z,100363
2018-04-26T17:53:47.000Z,100368
2018-04-26T17:55:31.000Z,100367
2018-04-26T17:56:47.000Z,100369
2018-04-26T17:57:47.000Z,100376
2018-04-26T17:59:47.000Z,100410
2018-04-26T18:01:47.000Z,100445
2018-04-26T18:02:47.000Z,100458
2018-04-26T18:04:31.000Z,100465
2018-04-26T18:05:47.000Z,100470
2018-04-26T18:06:47.000Z,100465
2018-04-26T18:08:47.000Z,100465
2018-04-26T18:09:47.000Z,100467
2018-04-26T18:10:47.000Z,100469
2018-04-26T18:12:46.000Z,100450
2018-04-26T18:14:46.000Z,100437
2018-04-26T18:15:46.000Z,100444
2018-04-26T18:17:46.000Z,100435
2018-04-26T18:19:46.000Z,100425
2018-04-26T18:20:46.000Z,100426
2018-04-26T18:22:46.000Z,100410
2018-04-26T18:24:46.000Z,100408
2018-04-26T18:26:46.000Z,100406
2018-04-26T18:28:46.000Z,100417
2018-04-26T18:29:46.000Z,100410
2018-04-26T18:31:46.000Z,100417
2018-04-26T18:32:46.000Z,100413
2018-04-26T18:34:46.000Z,100414
2018-04-26T18:36:31.000Z,100411
2018-04-26T18:37:46.000Z,100414
2018-04-26T18:38:46.000Z,100411
2018-04-26T18:40:46.000Z,100421
2018-04-26T18:42:46.000Z,100423
2018-04-26T18:44:46.000Z,100423
2018-04-26T18:46:46.000Z,100434
2018-04-26T18:47:46.000Z,100435
2018-04-26T18:49:46.000Z,100431
2018-04-26T18:50:46.000Z,100429
2018-04-26T18:52:31.000Z,100439
2018-04-26T18:53:31.000Z,100439
2018-04-26T18:54:46.000Z,100448
2018-04-26T18:56:46.000Z,100439
2018-04-26T18:58:46.000Z,100446
2018-04-26T19:00:46.000Z,100447
2018-04-26T19:01:46.000Z,100450
2018-04-26T19:02:46.000Z,100452
2018-04-26T19:04:46.000Z,100459
2018-04-26T19:06:46.000Z,100452
2018-04-26T19:08:46.000Z,100450
2018-04-26T19:09:46.000Z,100448
2018-04-26T19:11:46.000Z,100452
2018-04-26T19:13:46.000Z,100451
2018-04-26T19:15:47.000Z,100456
2018-04-26T19:16:47.000Z,100455
2018-04-26T19:18:47.000Z,100454
2018-04-26T19:20:47.000Z,100455
2018-04-26T19:21:47.000Z,100461
2018-04-26T19:23:47.000Z,100453
2018-04-26T19:25:47.000Z,100453
2018-04-26T19:27:47.000Z,100460
2018-04-26T19:29:47.000Z,100459
2018-04-26T19:31:32.000Z,100455
2018-04-26T19:32:47.000Z,100460
2018-04-26T19:34:47.000Z,100463
2018-04-26T19:36:47.000Z,100457
2018-04-26T19:38:16.000Z,100460
2018-04-26T19:39:47.000Z,100463
2018-04-26T19:41:47.000Z,100459
2018-04-26T19:42:47.000Z,100464
2018-04-26T19:44:47.000Z,100467
2018-04-26T19:46:47.000Z,100469
2018-04-26T19:48:47.000Z,100463
2018-04-26T19:50:47.000Z,100465
2018-04-26T19:51:47.000Z,100456
2018-04-26T19:53:47.000Z,100456
2018-04-26T19:55:47.000Z,100456
2018-04-26T19:56:47.000Z,100455
2018-04-26T19:57:47.000Z,100454
2018-04-26T19:59:47.000Z,100455
2018-04-26T20:01:47.000Z,100453
2018-04-26T20:02:47.000Z,100445
2018-04-26T20:03:47.000Z,100441
2018-04-26T20:04:47.000Z,100445
2018-04-26T20:05:47.000Z,100441
2018-04-26T20:07:47.000Z,100439
2018-04-26T20:08:47.000Z,100438
2018-04-26T20:10:47.000Z,100437
2018-04-26T20:12:47.000Z,100436
2018-04-26T20:14:32.000Z,100430
2018-04-26T20:15:47.000Z,100429
2018-04-26T20:16:47.000Z,100424
2018-04-26T20:18:47.000Z,100428
2018-04-26T20:20:47.000Z,100431
2018-04-26T20:22:47.000Z,100433
2018-04-26T20:24:47.000Z,100434
2018-04-26T20:25:47.000Z,100436