createdAt,value
2018-05-27T00:00:33.210Z,249.80
2018-05-27T00:01:33.265Z,249.10
2018-05-27T00:02:33.308Z,271.00
2018-05-27T00:03:33.342Z,270.20
2018-05-27T00:04:33.393Z,247.80
2018-05-27T00:05:33.439Z,261.60
2018-05-27T00:06:33.475Z,320.90
2018-05-27T00:07:33.532Z,281.50
2018-05-27T00:08:33.572Z,256.50
2018-05-27T00:09:33.718Z,296.40
2018-05-27T00:10:33.651Z,263.80
2018-05-27T00:11:33.701Z,318.20
2018-05-27T00:12:33.737Z,297.60
2018-05-27T00:13:33.781Z,271.90
2018-05-27T00:14:33.822Z,282.90
2018-05-27T00:15:33.869Z,261.40
2018-05-27T00:16:34.006Z,262.60
2018-05-27T00:17:33.956Z,255.30
2018-05-27T00:18:34.005Z,270.90
2018-05-27T00:19:34.040Z,257.50
2018-05-27T00:20:34.088Z,273.20
2018-05-27T00:21:34.151Z,290.70
2018-05-27T00:22:34.173Z,340.00
2018-05-27T00:23:34.223Z,297.00
2018-05-27T00:24:34.256Z,377.10
2018-05-27T00:25:34.316Z,316.70
2018-05-27T00:26:34.468Z,278.20
2018-05-27T00:27:34.399Z,276.70
2018-05-27T00:28:34.449Z,286.80
2018-05-27T00:29:34.491Z,295.10
2018-05-27T00:30:34.518Z,363.60
2018-05-27T00:31:34.565Z,228.80
2018-05-27T00:32:34.629Z,253.60
2018-05-27T00:33:34.659Z,284.10
2018-05-27T00:34:34.695Z,275.10
2018-05-27T00:35:34.739Z,330.30
2018-05-27T00:36:34.889Z,295.40
2018-05-27T00:37:34.827Z,254.50
2018-05-27T00:38:34.884Z,253.40
2018-05-27T00:39:34.934Z,337.30
2018-05-27T00:40:34.970Z,324.40
2018-05-27T00:41:35.017Z,324.30
2018-05-27T00:42:35.067Z,576.70
2018-05-27T00:43:35.090Z,267.10
2018-05-27T00:44:35.127Z,256.80
2018-05-27T00:45:35.193Z,280.40
2018-05-27T00:46:35.322Z,420.10
2018-05-27T00:47:35.281Z,242.40
2018-05-27T00:48:35.311Z,277.60
2018-05-27T00:49:35.359Z,476.70
2018-05-27T00:50:35.406Z,392.70
2018-05-27T00:51:35.434Z,276.90
2018-05-27T00:52:35.604Z,257.80
2018-05-27T00:53:35.525Z,326.80
2018-05-27T00:54:35.577Z,269.40
2018-05-27T00:55:35.609Z,253.70
2018-05-27T00:56:35.647Z,330.60
2018-05-27T00:57:35.695Z,252.10
2018-05-27T00:58:35.758Z,323.40
2018-05-27T00:59:35.779Z,290.70
2018-05-27T01:00:35.836Z,382.80
2018-05-27T01:01:35.879Z,399.30
2018-05-27T01:02:36.023Z,290.90
2018-05-27T01:03:35.963Z,348.30
2018-05-27T01:04:36.022Z,329.00
2018-05-27T01:05:36.036Z,290.70
2018-05-27T01:06:36.083Z,240.10
2018-05-27T01:07:36.132Z,245.10
2018-05-27T01:08:36.379Z,256.50
2018-05-27T01:09:36.229Z,257.40
2018-05-27T01:10:36.265Z,281.00
2018-05-27T01:11:36.311Z,241.60
2018-05-27T01:12:36.362Z,242.60
2018-05-27T01:13:36.395Z,286.50
2018-05-27T01:14:36.547Z,240.10
2018-05-27T01:15:36.468Z,269.30
2018-05-27T01:16:36.511Z,375.40
2018-05-27T01:17:36.581Z,249.60
2018-05-27T01:18:36.607Z,344.70
2018-05-27T01:19:36.646Z,275.60
2018-05-27T01:20:36.705Z,259.90
2018-05-27T01:21:36.733Z,257.10
2018-05-27T01:22:36.782Z,224.80
2018-05-27T01:23:36.813Z,309.50
2018-05-27T01:24:36.975Z,274.30
2018-05-27T01:25:36.915Z,387.40
2018-05-27T01:26:36.953Z,238.40
2018-05-27T01:27:36.986Z,260.20
2018-05-27T01:28:37.025Z,237.00
2018-05-27T01:29:37.077Z,261.80
2018-05-27T01:30:37.328Z,273.70
2018-05-27T01:31:37.174Z,309.80
2018-05-27T01:32:37.223Z,271.50
2018-05-27T01:33:37.256Z,234.30
2018-05-27T01:34:37.299Z,252.10
2018-05-27T01:35:37.448Z,267.50
2018-05-27T01:36:37.385Z,236.30
2018-05-27T01:37:37.414Z,230.90
2018-05-27T01:38:37.665Z,242.50
2018-05-27T01:39:37.511Z,258.50
2018-05-27T01:40:37.559Z,256.80
2018-05-27T01:41:37.601Z,252.40
2018-05-27T01:42:37.631Z,246.90
2018-05-27T01:43:37.683Z,247.10
2018-05-27T01:44:37.722Z,252.10
2018-05-27T01:45:37.871Z,277.30
2018-05-27T01:46:37.817Z,240.90
2018-05-27T01:47:37.850Z,309.30
2018-05-27T01:48:37.884Z,246.20
2018-05-27T01:49:37.939Z,272.20
2018-05-27T01:50:37.977Z,267.00
2018-05-27T01:51:38.015Z,238.40
2018-05-27T01:52:38.074Z,271.50
2018-05-27T01:53:38.110Z,330.30
2018-05-27T01:54:38.145Z,252.60
2018-05-27T01:55:38.206Z,265.70
2018-05-27T01:56:38.448Z,337.80
2018-05-27T01:57:38.282Z,390.30
2018-05-27T01:58:38.335Z,426.80
2018-05-27T01:59:38.368Z,258.70
2018-05-27T02:00:38.414Z,358.30
2018-05-27T02:01:38.545Z,342.70
2018-05-27T02:02:38.710Z,242.10
2018-05-27T02:03:38.594Z,293.60
2018-05-27T02:04:38.637Z,298.40
2018-05-27T02:05:38.683Z,278.80
2018-05-27T02:06:38.712Z,366.00
2018-05-27T02:07:38.964Z,281.20
2018-05-27T02:08:38.897Z,253.50
2018-05-27T02:09:38.804Z,267.70
2018-05-27T02:10:38.838Z,287.70
2018-05-27T02:11:38.898Z,488.00
2018-05-27T02:12:38.924Z,566.50
2018-05-27T02:13:39.264Z,256.40
2018-05-27T02:14:39.203Z,261.40
2018-05-27T02:15:39.105Z,258.10
2018-05-27T02:16:39.150Z,270.50
2018-05-27T02:17:39.196Z,254.30
2018-05-27T02:18:39.197Z,303.50
2018-05-27T02:19:39.425Z,313.40
2018-05-27T02:20:39.623Z,250.80
2018-05-27T02:21:39.309Z,256.60
2018-05-27T02:22:39.416Z,263.00
2018-05-27T02:23:39.389Z,274.70
2018-05-27T02:24:39.497Z,238.90
2018-05-27T02:25:39.623Z,279.80
2018-05-27T02:26:39.730Z,339.50
2018-05-27T02:27:39.613Z,444.70
2018-05-27T02:28:39.659Z,259.80
2018-05-27T02:29:39.646Z,387.50
2018-05-27T02:30:39.706Z,313.10
2018-05-27T02:31:39.983Z,287.30
2018-05-27T02:32:39.787Z,670.00
2018-05-27T02:33:39.821Z,341.80
2018-05-27T02:34:39.869Z,280.40
2018-05-27T02:35:39.899Z,319.20
2018-05-27T02:36:40.147Z,347.00
2018-05-27T02:37:40.001Z,283.90
2018-05-27T02:38:40.047Z,301.40
2018-05-27T02:39:40.073Z,222.50
2018-05-27T02:40:40.117Z,267.10
2018-05-27T02:41:40.166Z,424.30
2018-05-27T02:42:40.304Z,270.00
2018-05-27T02:43:40.264Z,417.80
2018-05-27T02:44:40.318Z,343.20
2018-05-27T02:45:40.346Z,398.10
2018-05-27T02:46:40.377Z,476.90
2018-05-27T02:47:40.624Z,411.70
2018-05-27T02:48:40.483Z,357.00
2018-05-27T02:49:40.524Z,397.40
2018-05-27T02:50:40.566Z,386.60
2018-05-27T02:51:40.610Z,505.20
2018-05-27T02:52:40.650Z,380.70
2018-05-27T02:53:40.683Z,389.80
2018-05-27T02:54:40.735Z,395.50
2018-05-27T02:55:40.767Z,384.00
2018-05-27T02:56:40.813Z,500.20
2018-05-27T02:57:41.045Z,286.30
2018-05-27T02:58:40.894Z,324.80
2018-05-27T02:59:40.942Z,288.30
2018-05-27T03:00:40.993Z,275.60
2018-05-27T03:01:41.039Z,335.30
2018-05-27T03:02:41.060Z,235.10
2018-05-27T03:03:41.130Z,270.00
2018-05-27T03:04:41.154Z,281.60
2018-05-27T03:05:41.200Z,180.80
2018-05-27T03:06:41.257Z,469.20
2018-05-27T03:07:41.482Z,519.70
2018-05-27T03:08:41.421Z,431.90
2018-05-27T03:09:41.379Z,265.40
2018-05-27T03:10:41.421Z,426.50
2018-05-27T03:11:41.462Z,545.10
2018-05-27T03:12:41.505Z,492.80
2018-05-27T03:13:41.538Z,402.70
2018-05-27T03:14:41.788Z,475.80
2018-05-27T03:15:41.639Z,380.00
2018-05-27T03:16:41.667Z,219.30
2018-05-27T03:17:41.706Z,311.60
2018-05-27T03:18:41.756Z,300.50
2018-05-27T03:19:41.908Z,202.20
2018-05-27T03:20:41.847Z,236.60
2018-05-27T03:21:41.879Z,247.90
2018-05-27T03:22:41.937Z,283.30
2018-05-27T03:23:41.972Z,438.00
2018-05-27T03:24:42.021Z,333.50
2018-05-27T03:25:42.062Z,286.90
2018-05-27T03:26:42.108Z,304.50
2018-05-27T03:27:42.148Z,444.50
2018-05-27T03:28:42.176Z,443.00
2018-05-27T03:29:42.454Z,528.90
2018-05-27T03:30:42.374Z,499.20
2018-05-27T03:31:42.314Z,519.70
2018-05-27T03:32:42.362Z,503.10
2018-05-27T03:33:42.407Z,404.00
2018-05-27T03:34:42.440Z,559.50
2018-05-27T03:35:42.487Z,497.20
2018-05-27T03:36:42.736Z,427.10
2018-05-27T03:37:42.582Z,427.10
2018-05-27T03:38:42.603Z,503.50
2018-05-27T03:39:42.672Z,406.90
2018-05-27T03:40:42.709Z,658.50
2018-05-27T03:41:42.840Z,471.90
2018-05-27T03:42:42.774Z,433.20
2018-05-27T03:43:42.838Z,427.40
2018-05-27T03:44:42.871Z,331.00
2018-05-27T03:45:42.920Z,378.90
2018-05-27T03:46:42.957Z,381.90
2018-05-27T03:47:43.003Z,313.00
2018-05-27T03:48:43.154Z,419.90
2018-05-27T03:49:43.079Z,409.00
2018-05-27T03:50:43.117Z,406.30
2018-05-27T03:51:43.178Z,363.70
2018-05-27T03:52:43.204Z,390.40
2018-05-27T03:53:43.467Z,353.90
2018-05-27T03:54:43.305Z,406.10
2018-05-27T03:55:43.333Z,435.80
2018-05-27T03:56:43.389Z,350.70
2018-05-27T03:57:43.444Z,415.80
2018-05-27T03:58:43.459Z,465.50
2018-05-27T03:59:43.720Z,470.50
2018-05-27T04:00:43.564Z,461.60
2018-05-27T04:01:43.621Z,465.20
2018-05-27T04:02:43.648Z,477.70
2018-05-27T04:03:43.682Z,494.90
2018-05-27T04:04:43.733Z,505.20
2018-05-27T04:05:43.779Z,512.40
2018-05-27T04:06:43.816Z,509.80
2018-05-27T04:07:43.903Z,504.30
2018-05-27T04:08:43.913Z,514.70
2018-05-27T04:09:44.143Z,515.70
2018-05-27T04:10:43.975Z,534.20
2018-05-27T04:11:44.035Z,520.10
2018-05-27T04:12:44.066Z,544.80
2018-05-27T04:13:44.118Z,555.30
2018-05-27T04:14:44.168Z,551.60
2018-05-27T04:15:44.205Z,523.60
2018-05-27T04:16:44.245Z,548.10
2018-05-27T04:17:44.287Z,543.30
2018-05-27T04:18:44.316Z,570.60
2018-05-27T04:19:44.563Z,544.70
2018-05-27T04:20:44.415Z,507.70
2018-05-27T04:21:44.449Z,529.60
2018-05-27T04:22:44.505Z,514.80
2018-05-27T04:23:44.529Z,518.80
2018-05-27T04:24:44.779Z,504.50
2018-05-27T04:25:44.619Z,539.80
2018-05-27T04:26:44.664Z,518.10
2018-05-27T04:27:44.703Z,571.70
2018-05-27T04:28:44.744Z,543.60
2018-05-27T04:29:44.799Z,556.40
2018-05-27T04:30:44.847Z,547.60
2018-05-27T04:31:44.891Z,529.20
2018-05-27T04:32:44.923Z,577.10
2018-05-27T04:33:44.969Z,604.80
2018-05-27T04:34:45.219Z,578.30
2018-05-27T04:35:45.259Z,616.10
2018-05-27T04:36:45.086Z,590.50
2018-05-27T04:37:45.125Z,588.20
2018-05-27T04:38:45.190Z,613.60
2018-05-27T04:39:45.222Z,625.00
2018-05-27T04:40:45.269Z,662.50
2018-05-27T04:41:45.510Z,684.00
2018-05-27T04:42:45.344Z,581.90
2018-05-27T04:43:45.388Z,595.10
2018-05-27T04:44:45.439Z,568.80
2018-05-27T04:45:45.490Z,553.70
2018-05-27T04:46:45.624Z,513.40
2018-05-27T04:47:45.552Z,529.40
2018-05-27T04:48:45.606Z,497.00
2018-05-27T04:49:45.650Z,530.00
2018-05-27T04:50:45.697Z,516.10
2018-05-27T04:51:45.723Z,496.10
2018-05-27T04:52:45.976Z,522.30
2018-05-27T04:53:45.826Z,528.60
2018-05-27T04:54:45.858Z,488.30
2018-05-27T04:55:45.902Z,536.90
2018-05-27T04:56:45.937Z,501.60
2018-05-27T04:57:45.978Z,526.10
2018-05-27T04:58:46.133Z,504.60
2018-05-27T04:59:46.081Z,496.70
2018-05-27T05:00:46.124Z,503.50
2018-05-27T05:01:46.156Z,457.30
2018-05-27T05:02:46.199Z,498.40
2018-05-27T05:03:46.246Z,509.90
2018-05-27T05:04:46.488Z,525.80
2018-05-27T05:05:46.336Z,540.10
2018-05-27T05:06:46.364Z,528.70
2018-05-27T05:07:46.423Z,531.40
2018-05-27T05:08:46.445Z,528.00
2018-05-27T05:09:46.511Z,567.10
2018-05-27T05:10:46.628Z,577.10
2018-05-27T05:11:46.574Z,574.40
2018-05-27T05:12:46.635Z,574.70
2018-05-27T05:13:46.671Z,588.20
2018-05-27T05:14:46.709Z,571.40
2018-05-27T05:15:46.753Z,607.10
2018-05-27T05:16:46.985Z,617.50
2018-05-27T05:17:46.833Z,628.00
2018-05-27T05:18:46.877Z,630.10
2018-05-27T05:19:46.927Z,633.60
2018-05-27T05:20:46.964Z,619.50
2018-05-27T05:21:47.264Z,624.50
2018-05-27T05:22:47.144Z,592.50
2018-05-27T05:23:47.107Z,631.70
2018-05-27T05:24:47.130Z,607.50
2018-05-27T05:25:47.173Z,589.80
2018-05-27T05:26:47.223Z,600.60
2018-05-27T05:27:47.265Z,594.30
2018-05-27T05:28:47.520Z,633.70
2018-05-27T05:29:47.359Z,619.30
2018-05-27T05:30:47.385Z,571.80
2018-05-27T05:31:47.424Z,591.70
2018-05-27T05:32:47.468Z,618.20
2018-05-27T05:33:47.610Z,612.80
2018-05-27T05:34:47.549Z,638.70
2018-05-27T05:35:47.618Z,638.30
2018-05-27T05:36:47.653Z,653.90
2018-05-27T05:37:47.678Z,602.60
2018-05-27T05:38:47.727Z,644.70
2018-05-27T05:39:47.773Z,630.50
2018-05-27T05:40:47.801Z,619.50
2018-05-27T05:41:47.865Z,639.10
2018-05-27T05:42:47.905Z,681.30
2018-05-27T05:43:48.146Z,607.80
2018-05-27T05:44:47.985Z,571.50
2018-05-27T05:45:48.031Z,599.00
2018-05-27T05:46:48.073Z,668.90
2018-05-27T05:47:48.117Z,622.60
2018-05-27T05:48:48.251Z,572.30
2018-05-27T05:49:48.185Z,592.50
2018-05-27T05:50:48.237Z,576.80
2018-05-27T05:51:48.278Z,589.20
2018-05-27T05:52:48.335Z,557.20
2018-05-27T05:53:48.353Z,630.00
2018-05-27T05:54:48.604Z,557.90
2018-05-27T05:55:48.450Z,576.20
2018-05-27T05:56:48.487Z,624.40
2018-05-27T05:57:48.526Z,661.30
2018-05-27T05:58:48.579Z,602.70
2018-05-27T05:59:48.617Z,486.60
2018-05-27T06:00:48.774Z,705.70
2018-05-27T06:01:48.711Z,537.90
2018-05-27T06:02:48.734Z,688.10
2018-05-27T06:03:48.782Z,657.40
2018-05-27T06:04:48.824Z,589.90
2018-05-27T06:05:48.857Z,597.90
2018-05-27T06:06:49.109Z,631.60
2018-05-27T06:07:48.955Z,610.10
2018-05-27T06:08:48.997Z,625.80
2018-05-27T06:09:49.037Z,602.20
2018-05-27T06:10:49.066Z,532.80
2018-05-27T06:11:49.139Z,679.20
2018-05-27T06:12:49.257Z,617.70
2018-05-27T06:13:49.192Z,594.30
2018-05-27T06:14:49.248Z,620.80
2018-05-27T06:15:49.282Z,592.00
2018-05-27T06:16:49.332Z,593.40
2018-05-27T06:17:49.374Z,664.80
2018-05-27T06:18:49.609Z,584.40
2018-05-27T06:19:49.443Z,538.70
2018-05-27T06:20:49.501Z,626.70
2018-05-27T06:21:49.553Z,615.80
2018-05-27T06:22:49.580Z,592.70
2018-05-27T06:23:49.623Z,616.50
2018-05-27T06:24:49.767Z,620.30
2018-05-27T06:25:49.748Z,629.40
2018-05-27T06:26:49.762Z,613.80
2018-05-27T06:27:49.795Z,621.90
2018-05-27T06:28:49.828Z,630.60
2018-05-27T06:29:49.865Z,612.90
2018-05-27T06:30:50.122Z,636.30
2018-05-27T06:31:49.952Z,586.40
2018-05-27T06:32:50.012Z,504.10
2018-05-27T06:33:50.043Z,672.20
2018-05-27T06:34:50.091Z,596.30
2018-05-27T06:35:50.130Z,609.00
2018-05-27T06:36:50.268Z,562.30
2018-05-27T06:37:50.204Z,641.30
2018-05-27T06:38:50.243Z,635.60
2018-05-27T06:39:50.311Z,681.90
2018-05-27T06:40:50.333Z,651.20
2018-05-27T06:41:50.372Z,646.70
2018-05-27T06:42:50.618Z,635.40
2018-05-27T06:43:50.463Z,595.50
2018-05-27T06:44:50.493Z,699.50
2018-05-27T06:45:50.551Z,584.60
2018-05-27T06:46:50.589Z,589.40
2018-05-27T06:47:50.735Z,590.00
2018-05-27T06:48:50.674Z,568.10
2018-05-27T06:49:50.717Z,660.00
2018-05-27T06:50:50.773Z,594.40
2018-05-27T06:51:50.804Z,620.20
2018-05-27T06:52:50.830Z,645.90
2018-05-27T06:53:51.089Z,650.70
2018-05-27T06:54:50.927Z,611.30
2018-05-27T06:55:50.965Z,590.20
2018-05-27T06:56:51.017Z,690.30
2018-05-27T06:57:51.071Z,592.80
2018-05-27T06:58:51.094Z,675.00
2018-05-27T06:59:51.224Z,624.50
2018-05-27T07:00:51.181Z,632.70
2018-05-27T07:01:51.222Z,573.40
2018-05-27T07:02:51.264Z,666.40
2018-05-27T07:03:51.303Z,558.90
2018-05-27T07:04:51.392Z,657.30
2018-05-27T07:05:51.376Z,653.20
2018-05-27T07:06:51.423Z,645.90
2018-05-27T07:07:51.469Z,517.50
2018-05-27T07:08:51.505Z,544.70
2018-05-27T07:09:51.757Z,623.20
2018-05-27T07:10:51.704Z,625.80
2018-05-27T07:11:51.638Z,661.90
2018-05-27T07:12:51.668Z,657.00
2018-05-27T07:13:51.730Z,582.50
2018-05-27T07:14:51.765Z,674.00
2018-05-27T07:15:51.800Z,672.60
2018-05-27T07:16:52.041Z,631.10
2018-05-27T07:17:51.888Z,668.10
2018-05-27T07:18:51.940Z,649.50
2018-05-27T07:19:51.969Z,657.90
2018-05-27T07:20:52.004Z,664.00
2018-05-27T07:21:52.256Z,678.20
2018-05-27T07:22:52.236Z,687.00
2018-05-27T07:23:52.160Z,644.50
2018-05-27T07:24:52.222Z,646.60
2018-05-27T07:25:52.226Z,664.00
2018-05-27T07:26:52.257Z,667.00
2018-05-27T07:27:52.502Z,655.90
2018-05-27T07:28:52.348Z,665.50
2018-05-27T07:29:52.403Z,733.10
2018-05-27T07:30:52.423Z,660.80
2018-05-27T07:31:52.468Z,638.90
2018-05-27T07:32:52.524Z,637.10
2018-05-27T07:33:52.672Z,659.50
2018-05-27T07:34:52.603Z,634.10
2018-05-27T07:35:52.644Z,660.90
2018-05-27T07:36:52.690Z,670.70
2018-05-27T07:37:52.715Z,743.80
2018-05-27T07:38:52.783Z,680.50
2018-05-27T07:39:52.818Z,646.60
2018-05-27T07:40:52.839Z,718.40
2018-05-27T07:41:52.894Z,673.60
2018-05-27T07:42:52.937Z,698.90
2018-05-27T07:43:53.181Z,673.70
2018-05-27T07:44:53.126Z,657.50
2018-05-27T07:45:53.049Z,632.70
2018-05-27T07:46:53.121Z,656.30
2018-05-27T07:47:53.138Z,670.60
2018-05-27T07:48:53.188Z,656.00
2018-05-27T07:49:53.217Z,628.90
2018-05-27T07:50:53.474Z,610.50
2018-05-27T07:51:53.296Z,641.30
2018-05-27T07:52:53.342Z,656.70
2018-05-27T07:53:53.397Z,649.30
2018-05-27T07:54:53.424Z,650.70
2018-05-27T07:55:53.573Z,639.90
2018-05-27T07:56:53.524Z,487.20
2018-05-27T07:57:53.556Z,724.40
2018-05-27T07:58:53.621Z,776.80
2018-05-27T07:59:53.640Z,707.90
2018-05-27T08:00:53.695Z,622.00
2018-05-27T08:01:53.918Z,685.90
2018-05-27T08:02:53.758Z,636.80
2018-05-27T08:03:53.821Z,806.10
2018-05-27T08:04:53.842Z,990.50
2018-05-27T08:05:53.896Z,847.20
2018-05-27T08:06:53.933Z,836.20
2018-05-27T08:07:54.066Z,812.60
2018-05-27T08:08:54.031Z,791.60
2018-05-27T08:09:54.054Z,731.70
2018-05-27T08:10:54.109Z,666.50
2018-05-27T08:11:54.145Z,655.00
2018-05-27T08:12:54.384Z,632.50
2018-05-27T08:13:54.242Z,798.30
2018-05-27T08:14:54.275Z,692.80
2018-05-27T08:15:54.301Z,890.60
2018-05-27T08:16:54.359Z,746.10
2018-05-27T08:17:54.393Z,651.70
2018-05-27T08:18:54.523Z,726.60
2018-05-27T08:19:54.508Z,637.60
2018-05-27T08:20:54.522Z,792.10
2018-05-27T08:21:54.562Z,757.70
2018-05-27T08:22:54.600Z,702.00
2018-05-27T08:23:54.831Z,681.10
2018-05-27T08:24:54.673Z,834.50
2018-05-27T08:25:54.727Z,612.20
2018-05-27T08:26:54.763Z,703.60
2018-05-27T08:27:54.814Z,917.60
2018-05-27T08:28:54.859Z,644.20
2018-05-27T08:29:54.991Z,856.20
2018-05-27T08:30:54.946Z,755.00
2018-05-27T08:31:54.970Z,672.70
2018-05-27T08:32:55.013Z,958.10
2018-05-27T08:33:55.065Z,743.90
2018-05-27T08:34:55.114Z,795.70
2018-05-27T08:35:55.336Z,701.30
2018-05-27T08:36:55.175Z,762.70
2018-05-27T08:37:55.211Z,694.10
2018-05-27T08:38:55.250Z,675.80
2018-05-27T08:39:55.301Z,744.40
2018-05-27T08:40:55.353Z,706.70
2018-05-27T08:41:55.400Z,800.40
2018-05-27T08:42:55.433Z,719.80
2018-05-27T08:43:55.471Z,711.80
2018-05-27T08:44:55.526Z,664.60
2018-05-27T08:45:55.646Z,712.00
2018-05-27T08:46:55.786Z,596.60
2018-05-27T08:47:55.645Z,662.50
2018-05-27T08:48:55.700Z,754.00
2018-05-27T08:49:55.732Z,707.40
2018-05-27T08:50:55.758Z,658.70
2018-05-27T08:51:55.797Z,842.40
2018-05-27T08:52:55.843Z,554.60
2018-05-27T08:53:55.882Z,589.60
2018-05-27T08:54:55.925Z,710.30
2018-05-27T08:55:55.989Z,633.20
2018-05-27T08:56:56.122Z,731.20
2018-05-27T08:57:56.259Z,797.90
2018-05-27T08:58:56.091Z,632.30
2018-05-27T08:59:56.143Z,753.50
2018-05-27T09:00:56.173Z,764.90
2018-05-27T09:01:56.214Z,758.30
2018-05-27T09:02:56.257Z,749.40
2018-05-27T09:03:56.407Z,776.40
2018-05-27T09:04:56.361Z,660.20
2018-05-27T09:05:56.398Z,746.30
2018-05-27T09:06:56.447Z,756.60
2018-05-27T09:07:56.470Z,825.80
2018-05-27T09:08:56.605Z,778.60
2018-05-27T09:09:56.550Z,709.70
2018-05-27T09:10:56.596Z,787.80
2018-05-27T09:11:56.631Z,767.20
2018-05-27T09:12:56.677Z,799.90
2018-05-27T09:13:56.923Z,780.20
2018-05-27T09:14:56.758Z,750.00
2018-05-27T09:15:56.795Z,774.60
2018-05-27T09:16:56.847Z,953.90
2018-05-27T09:17:56.893Z,852.70
2018-05-27T09:18:56.929Z,782.70
2018-05-27T09:19:57.062Z,759.30
2018-05-27T09:20:57.120Z,848.30
2018-05-27T09:21:57.063Z,657.80
2018-05-27T09:22:57.112Z,792.90
2018-05-27T09:23:57.141Z,739.60
2018-05-27T09:24:57.263Z,747.90
2018-05-27T09:25:57.214Z,751.80
2018-05-27T09:26:57.473Z,760.40
2018-05-27T09:27:57.302Z,789.60
2018-05-27T09:28:57.346Z,686.90
2018-05-27T09:29:57.396Z,788.80
2018-05-27T09:30:57.507Z,832.80
2018-05-27T09:31:57.611Z,745.20
2018-05-27T09:32:57.507Z,744.30
2018-05-27T09:33:57.559Z,732.90
2018-05-27T09:34:57.602Z,738.80
2018-05-27T09:35:57.633Z,746.00
2018-05-27T09:36:57.683Z,702.80
2018-05-27T09:37:57.730Z,772.50
2018-05-27T09:38:57.772Z,767.80
2018-05-27T09:39:57.800Z,740.40
2018-05-27T09:40:57.849Z,750.20
2018-05-27T09:41:58.082Z,791.90
2018-05-27T09:42:58.037Z,737.40
2018-05-27T09:43:57.965Z,710.20
2018-05-27T09:44:58.020Z,747.30
2018-05-27T09:45:58.068Z,695.70
2018-05-27T09:46:58.100Z,733.50
2018-05-27T09:47:58.147Z,627.60
2018-05-27T09:48:58.370Z,751.40
2018-05-27T09:49:58.228Z,806.10
2018-05-27T09:50:58.286Z,548.20
2018-05-27T09:51:58.310Z,704.80
2018-05-27T09:52:58.346Z,757.80
2018-05-27T09:53:58.498Z,673.40
2018-05-27T09:54:58.436Z,736.30
2018-05-27T09:55:58.466Z,749.00
2018-05-27T09:56:58.520Z,698.60
2018-05-27T09:57:58.634Z,733.10
2018-05-27T09:58:58.614Z,664.40
2018-05-27T09:59:58.903Z,698.60
2018-05-27T10:00:58.792Z,772.00
2018-05-27T10:01:58.727Z,699.70
2018-05-27T10:02:58.767Z,660.60
2018-05-27T10:03:58.814Z,728.20
2018-05-27T10:04:58.862Z,730.60
2018-05-27T10:05:58.899Z,783.30
2018-05-27T10:06:59.043Z,737.80
2018-05-27T10:07:58.977Z,738.30
2018-05-27T10:08:59.024Z,732.10
2018-05-27T10:09:59.060Z,712.80
2018-05-27T10:10:59.108Z,722.90
2018-05-27T10:11:59.342Z,731.60
2018-05-27T10:12:59.185Z,664.70
2018-05-27T10:13:59.249Z,693.90
2018-05-27T10:14:59.264Z,799.20
2018-05-27T10:15:59.310Z,703.50
2018-05-27T10:16:59.359Z,740.70
2018-05-27T10:17:59.500Z,732.90
2018-05-27T10:18:59.497Z,713.50
2018-05-27T10:19:59.485Z,703.60
2018-05-27T10:20:59.530Z,726.30
2018-05-27T10:21:59.577Z,736.90
2018-05-27T10:22:59.615Z,780.70
2018-05-27T10:23:59.862Z,780.50
2018-05-27T10:24:59.697Z,714.50
2018-05-27T10:25:59.755Z,751.50
2018-05-27T10:26:59.804Z,672.40
2018-05-27T10:27:59.813Z,648.60
2018-05-27T10:28:59.869Z,682.60
2018-05-27T10:29:59.910Z,636.00
2018-05-27T10:30:59.965Z,708.40
2018-05-27T10:31:59.986Z,693.20
2018-05-27T10:33:00.035Z,634.80
2018-05-27T10:34:00.184Z,572.70
2018-05-27T10:35:00.121Z,664.50
2018-05-27T10:36:00.168Z,671.50
2018-05-27T10:37:00.197Z,681.20
2018-05-27T10:38:00.248Z,632.90
2018-05-27T10:39:00.756Z,721.00
2018-05-27T10:40:00.324Z,616.10
2018-05-27T10:41:00.373Z,533.00
2018-05-27T10:42:00.413Z,636.80
2018-05-27T10:43:00.456Z,635.50
2018-05-27T10:44:00.506Z,669.70
2018-05-27T10:45:00.652Z,654.40
2018-05-27T10:46:00.581Z,569.60
2018-05-27T10:47:00.637Z,694.10
2018-05-27T10:48:00.662Z,663.20
2018-05-27T10:49:00.715Z,705.80
2018-05-27T10:50:00.759Z,483.80
2018-05-27T10:51:01.093Z,786.60
2018-05-27T10:52:00.855Z,711.30
2018-05-27T10:53:00.888Z,711.30
2018-05-27T10:54:00.944Z,733.30
2018-05-27T10:55:00.961Z,722.30
2018-05-27T10:56:01.017Z,846.10
2018-05-27T10:57:01.257Z,684.10
2018-05-27T10:58:01.088Z,591.50
2018-05-27T10:59:01.136Z,595.80
2018-05-27T11:00:01.267Z,459.00
2018-05-27T11:01:01.216Z,591.50
2018-05-27T11:02:01.279Z,654.70
2018-05-27T11:03:01.507Z,665.10
2018-05-27T11:04:01.364Z,671.50
2018-05-27T11:05:01.387Z,720.70
2018-05-27T11:06:01.453Z,655.00
2018-05-27T11:07:01.502Z,745.50
2018-05-27T11:08:01.527Z,671.80
2018-05-27T11:09:01.557Z,499.10
2018-05-27T11:10:01.602Z,567.10
2018-05-27T11:11:01.643Z,586.00
2018-05-27T11:12:01.687Z,662.80
2018-05-27T11:13:01.988Z,659.50
2018-05-27T11:14:01.778Z,626.60
2018-05-27T11:15:01.835Z,585.40
2018-05-27T11:16:01.877Z,520.90
2018-05-27T11:17:01.917Z,532.60
2018-05-27T11:18:01.949Z,531.40
2018-05-27T11:19:02.003Z,551.90
2018-05-27T11:20:02.042Z,510.40
2018-05-27T11:21:02.086Z,543.40
2018-05-27T11:22:02.139Z,508.90
2018-05-27T11:23:02.372Z,544.30
2018-05-27T11:24:02.314Z,595.80
2018-05-27T11:25:02.258Z,494.80
2018-05-27T11:26:02.316Z,485.70
2018-05-27T11:27:02.333Z,520.00
2018-05-27T11:28:02.392Z,447.70
2018-05-27T11:29:02.439Z,577.40
2018-05-27T11:30:02.563Z,703.10
2018-05-27T11:31:02.511Z,434.30
2018-05-27T11:32:02.566Z,575.40
2018-05-27T11:33:02.617Z,485.80
2018-05-27T11:34:02.655Z,511.20
2018-05-27T11:35:02.791Z,542.70
2018-05-27T11:36:02.738Z,496.50
2018-05-27T11:37:02.784Z,564.10
2018-05-27T11:38:02.810Z,510.40
2018-05-27T11:39:02.869Z,493.70
2018-05-27T11:40:02.900Z,535.70
2018-05-27T11:41:02.971Z,524.70
2018-05-27T11:42:02.990Z,500.40
2018-05-27T11:43:03.037Z,557.70
2018-05-27T11:44:03.091Z,508.90
2018-05-27T11:45:03.133Z,503.70
2018-05-27T11:46:04.822Z,513.80
2018-05-27T11:47:03.213Z,525.00
2018-05-27T11:48:03.277Z,525.80
2018-05-27T11:49:03.299Z,575.20
2018-05-27T11:50:03.359Z,579.30
2018-05-27T11:51:03.390Z,542.70
2018-05-27T11:52:03.442Z,523.90
2018-05-27T11:53:03.497Z,537.80
2018-05-27T11:54:03.528Z,539.10
2018-05-27T11:55:03.590Z,545.10
2018-05-27T11:56:03.610Z,562.40
2018-05-27T11:57:03.760Z,560.10
2018-05-27T11:58:03.718Z,562.70
2018-05-27T11:59:03.752Z,610.60
2018-05-27T12:00:03.805Z,605.70
2018-05-27T12:01:03.855Z,594.00
2018-05-27T12:02:04.119Z,574.40
2018-05-27T12:03:03.943Z,549.70
2018-05-27T12:04:03.998Z,571.80
2018-05-27T12:05:04.036Z,565.60
2018-05-27T12:06:04.068Z,561.80
2018-05-27T12:07:04.117Z,568.30
2018-05-27T12:08:04.261Z,549.30
2018-05-27T12:09:04.304Z,573.00
2018-05-27T12:10:04.266Z,554.10
2018-05-27T12:11:04.309Z,547.40
2018-05-27T12:12:04.350Z,583.80
2018-05-27T12:13:04.391Z,584.80
2018-05-27T12:14:04.557Z,618.90
2018-05-27T12:15:04.508Z,718.80
2018-05-27T12:16:04.556Z,641.40
2018-05-27T12:17:04.579Z,665.10
2018-05-27T12:18:04.622Z,642.10
2018-05-27T12:19:04.687Z,584.20
2018-05-27T12:20:04.933Z,585.80
2018-05-27T12:21:04.769Z,581.30
2018-05-27T12:22:04.819Z,582.40
2018-05-27T12:23:04.884Z,577.80
2018-05-27T12:24:04.953Z,573.50
2018-05-27T12:25:05.053Z,902.70
2018-05-27T12:26:05.018Z,422.00
2018-05-27T12:27:05.054Z,373.10
2018-05-27T12:28:05.098Z,382.50
2018-05-27T12:29:05.154Z,465.70