createdAt,value
2017-08-15T00:00:14.263Z,15.4
2017-08-15T00:01:13.454Z,15.4
2017-08-15T00:02:12.635Z,15.4
2017-08-15T00:03:12.092Z,15.4
2017-08-15T00:04:11.187Z,15.5
2017-08-15T00:05:10.143Z,15.5
2017-08-15T00:06:09.714Z,15.5
2017-08-15T00:07:08.920Z,15.5
2017-08-15T00:08:08.042Z,15.5
2017-08-15T00:09:07.503Z,15.5
2017-08-15T00:10:06.569Z,15.5
2017-08-15T00:11:05.757Z,15.5
2017-08-15T00:12:04.960Z,15.5
2017-08-15T00:13:04.417Z,15.5
2017-08-15T00:14:03.609Z,15.5
2017-08-15T00:15:02.799Z,15.5
2017-08-15T00:16:02.387Z,15.5
2017-08-15T00:17:01.574Z,15.5
2017-08-15T00:18:00.771Z,15.5
2017-08-15T00:18:59.965Z,15.5
2017-08-15T00:19:58.918Z,15.5
2017-08-15T00:20:58.114Z,15.5
2017-08-15T00:21:57.702Z,15.5
2017-08-15T00:22:56.897Z,15.5
2017-08-15T00:23:56.089Z,15.5
2017-08-15T00:24:55.290Z,15.5
2017-08-15T00:25:54.473Z,15.5
2017-08-15T00:26:24.882Z,15.5
2017-08-15T00:27:53.180Z,15.5
2017-08-15T00:28:52.244Z,15.5
2017-08-15T00:29:51.581Z,15.5
2017-08-15T00:30:50.545Z,15.5
2017-08-15T00:31:50.233Z,15.5
2017-08-15T00:32:49.186Z,15.5
2017-08-15T00:33:48.142Z,15.5
2017-08-15T00:34:47.712Z,15.5
2017-08-15T00:35:46.787Z,15.5
2017-08-15T00:36:46.370Z,15.5
2017-08-15T00:37:16.764Z,15.5
2017-08-15T00:38:44.648Z,15.5
2017-08-15T00:39:43.851Z,15.4
2017-08-15T00:40:42.915Z,15.4
2017-08-15T00:41:42.488Z,15.5
2017-08-15T00:42:41.551Z,15.4
2017-08-15T00:43:40.749Z,15.4
2017-08-15T00:44:39.929Z,15.4
2017-08-15T00:45:39.623Z,15.4
2017-08-15T00:46:38.693Z,15.4
2017-08-15T00:47:37.884Z,15.4
2017-08-15T00:48:37.079Z,15.4
2017-08-15T00:49:36.285Z,15.4
2017-08-15T00:50:35.478Z,15.4
2017-08-15T00:51:34.674Z,15.4
2017-08-15T00:52:33.884Z,15.4
2017-08-15T00:53:33.084Z,15.4
2017-08-15T00:54:32.665Z,15.4
2017-08-15T00:55:31.862Z,15.4
2017-08-15T00:56:30.936Z,15.4
2017-08-15T00:57:30.134Z,15.3
2017-08-15T00:58:29.714Z,15.4
2017-08-15T00:59:28.798Z,15.4
2017-08-15T01:00:27.988Z,15.3
2017-08-15T01:01:27.076Z,15.3
2017-08-15T01:02:26.268Z,15.3
2017-08-15T01:03:25.470Z,15.3
2017-08-15T01:04:24.932Z,15.3
2017-08-15T01:05:24.001Z,15.3
2017-08-15T01:06:23.466Z,15.3
2017-08-15T01:07:22.538Z,15.3
2017-08-15T01:08:21.737Z,15.3
2017-08-15T01:09:21.328Z,15.3
2017-08-15T01:10:20.528Z,15.3
2017-08-15T01:11:19.722Z,15.3
2017-08-15T01:12:18.921Z,15.3
2017-08-15T01:13:17.988Z,15.3
2017-08-15T01:14:17.058Z,15.2
2017-08-15T01:15:16.755Z,15.2
2017-08-15T01:15:47.241Z,15.2
2017-08-15T01:16:17.629Z,15.2
2017-08-15T01:16:48.012Z,15.2
2017-08-15T01:17:18.517Z,15.2
2017-08-15T01:17:49.031Z,15.2
2017-08-15T01:18:19.417Z,15.2
2017-08-15T01:18:49.677Z,15.2
2017-08-15T01:19:20.054Z,15.2
2017-08-15T01:19:50.828Z,15.2
2017-08-15T01:21:12.050Z,15.2
2017-08-15T01:22:10.892Z,15.2
2017-08-15T01:23:10.581Z,15.1
2017-08-15T01:24:09.541Z,15.1
2017-08-15T01:25:09.118Z,15.1
2017-08-15T01:26:08.204Z,15.1
2017-08-15T01:27:07.394Z,15.1
2017-08-15T01:28:06.339Z,15.1
2017-08-15T01:29:05.805Z,15.1
2017-08-15T01:29:36.320Z,15.1
2017-08-15T01:31:04.204Z,15.1
2017-08-15T01:32:03.397Z,15.1
2017-08-15T01:34:01.767Z,15
2017-08-15T01:35:01.350Z,15
2017-08-15T01:36:00.543Z,15
2017-08-15T01:36:59.734Z,15
2017-08-15T01:37:58.927Z,15
2017-08-15T01:38:58.001Z,15
2017-08-15T01:39:57.237Z,15
2017-08-15T01:40:56.428Z,14.9
2017-08-15T01:41:56.008Z,14.9
2017-08-15T01:42:55.207Z,14.9
2017-08-15T01:43:54.323Z,14.9
2017-08-15T01:44:53.391Z,14.9
2017-08-15T01:45:52.598Z,14.9
2017-08-15T01:46:51.792Z,14.9
2017-08-15T01:47:22.292Z,14.9
2017-08-15T01:47:52.789Z,14.9
2017-08-15T01:48:23.294Z,14.9
2017-08-15T01:48:53.795Z,14.9
2017-08-15T01:49:24.301Z,14.9
2017-08-15T01:50:49.166Z,14.8
2017-08-15T01:51:48.347Z,14.8
2017-08-15T01:52:47.430Z,14.8
2017-08-15T01:53:46.616Z,14.8
2017-08-15T01:54:45.808Z,14.8
2017-08-15T01:55:44.901Z,14.8
2017-08-15T01:56:44.097Z,14.8
2017-08-15T01:57:43.785Z,14.8
2017-08-15T01:58:42.988Z,14.7
2017-08-15T01:59:42.175Z,14.7
2017-08-15T02:00:41.369Z,14.7
2017-08-15T02:01:40.570Z,14.7
2017-08-15T02:02:39.754Z,14.7
2017-08-15T02:03:38.954Z,14.7
2017-08-15T02:04:38.159Z,14.7
2017-08-15T02:05:37.353Z,14.6
2017-08-15T02:06:36.428Z,14.6
2017-08-15T02:07:35.620Z,14.6
2017-08-15T02:08:35.194Z,14.6
2017-08-15T02:09:05.577Z,14.6
2017-08-15T02:09:35.852Z,14.6
2017-08-15T02:10:06.361Z,14.6
2017-08-15T02:10:36.635Z,14.6
2017-08-15T02:11:32.802Z,14.6
2017-08-15T02:12:31.992Z,14.6
2017-08-15T02:13:31.185Z,14.6
2017-08-15T02:14:30.384Z,14.6
2017-08-15T02:15:29.467Z,14.5
2017-08-15T02:16:29.035Z,14.5
2017-08-15T02:17:28.137Z,14.5
2017-08-15T02:18:27.334Z,14.5
2017-08-15T02:19:26.297Z,14.5
2017-08-15T02:20:25.760Z,14.5
2017-08-15T02:21:24.836Z,14.5
2017-08-15T02:22:24.014Z,14.5
2017-08-15T02:23:23.574Z,14.5
2017-08-15T02:24:22.395Z,14.4
2017-08-15T02:24:53.045Z,14.4
2017-08-15T02:25:23.547Z,14.4
2017-08-15T02:26:21.104Z,14.4
2017-08-15T02:27:20.564Z,14.4
2017-08-15T02:28:19.641Z,14.4
2017-08-15T02:29:18.829Z,14.4
2017-08-15T02:30:18.012Z,14.4
2017-08-15T02:31:16.970Z,14.4
2017-08-15T02:32:16.658Z,14.4
2017-08-15T02:33:15.795Z,14.3
2017-08-15T02:34:14.983Z,14.3
2017-08-15T02:35:14.065Z,14.3
2017-08-15T02:36:13.255Z,14.3
2017-08-15T02:37:12.454Z,14.3
2017-08-15T02:38:11.530Z,14.3
2017-08-15T02:39:11.100Z,14.3
2017-08-15T02:40:10.285Z,14.3
2017-08-15T02:41:09.356Z,14.3
2017-08-15T02:42:08.436Z,14.3
2017-08-15T02:43:07.619Z,14.3
2017-08-15T02:44:07.299Z,14.3
2017-08-15T02:45:06.284Z,14.3
2017-08-15T02:46:05.460Z,14.3
2017-08-15T02:47:04.638Z,14.3
2017-08-15T02:48:03.703Z,14.3
2017-08-15T02:49:03.329Z,14.3
2017-08-15T02:50:02.321Z,14.3
2017-08-15T02:51:01.379Z,14.2
2017-08-15T02:52:01.067Z,14.2
2017-08-15T02:53:00.146Z,14.2
2017-08-15T02:53:59.335Z,14.2
2017-08-15T02:54:58.520Z,14.2
2017-08-15T02:55:57.722Z,14.2
2017-08-15T02:56:56.903Z,14.2
2017-08-15T02:57:55.970Z,14.2
2017-08-15T02:58:55.152Z,14.2
2017-08-15T02:59:54.735Z,14.2
2017-08-15T03:00:53.804Z,14.2
2017-08-15T03:01:52.904Z,14.2
2017-08-15T03:02:52.086Z,14.2
2017-08-15T03:03:51.157Z,14.2
2017-08-15T03:04:21.529Z,14.2
2017-08-15T03:04:52.039Z,14.2
2017-08-15T03:05:22.704Z,14.2
2017-08-15T03:06:48.831Z,14.2
2017-08-15T03:07:48.392Z,14.2
2017-08-15T03:08:47.456Z,14.1
2017-08-15T03:09:46.530Z,14.2
2017-08-15T03:10:45.714Z,14.1
2017-08-15T03:11:44.897Z,14.1
2017-08-15T03:12:44.586Z,14.1
2017-08-15T03:13:43.806Z,14.1
2017-08-15T03:14:42.875Z,14.1
2017-08-15T03:15:42.069Z,14.1
2017-08-15T03:16:12.441Z,14.1
2017-08-15T03:16:42.818Z,14.1
2017-08-15T03:17:13.200Z,14.1
2017-08-15T03:17:43.581Z,14.1
2017-08-15T03:18:14.083Z,14.1
2017-08-15T03:19:38.945Z,14
2017-08-15T03:20:38.140Z,14
2017-08-15T03:21:37.094Z,14
2017-08-15T03:23:35.556Z,14
2017-08-15T03:24:34.748Z,14
2017-08-15T03:25:34.321Z,14
2017-08-15T03:26:33.376Z,14
2017-08-15T03:27:32.745Z,13.9
2017-08-15T03:29:31.085Z,13.9
2017-08-15T03:30:30.279Z,13.9
2017-08-15T03:31:29.484Z,13.9
2017-08-15T03:32:28.683Z,13.9
2017-08-15T03:33:27.870Z,13.9
2017-08-15T03:34:26.923Z,13.9
2017-08-15T03:34:57.418Z,13.9
2017-08-15T03:35:27.925Z,13.9
2017-08-15T03:35:58.313Z,13.9
2017-08-15T03:37:24.571Z,13.9
2017-08-15T03:38:23.763Z,13.8
2017-08-15T03:39:23.337Z,13.8
2017-08-15T03:40:22.410Z,13.8
2017-08-15T03:41:21.485Z,13.8
2017-08-15T03:42:20.672Z,13.8
2017-08-15T03:43:19.851Z,13.8
2017-08-15T03:44:18.919Z,13.8
2017-08-15T03:45:18.110Z,13.8
2017-08-15T03:46:17.801Z,13.8
2017-08-15T03:47:16.746Z,13.8
2017-08-15T03:48:15.939Z,13.8
2017-08-15T03:49:15.135Z,13.7
2017-08-15T03:50:14.780Z,13.8
2017-08-15T03:51:13.855Z,13.8
2017-08-15T03:52:12.799Z,13.7
2017-08-15T03:53:11.752Z,13.7
2017-08-15T03:54:11.331Z,13.7
2017-08-15T03:55:10.519Z,13.7
2017-08-15T03:56:09.573Z,13.7
2017-08-15T03:56:40.069Z,13.7
2017-08-15T03:57:10.558Z,13.7
2017-08-15T03:57:41.047Z,13.7
2017-08-15T03:58:11.547Z,13.7
2017-08-15T03:59:07.249Z,13.6
2017-08-15T04:00:06.461Z,13.7
2017-08-15T04:01:05.644Z,13.7
2017-08-15T04:02:04.829Z,13.7
2017-08-15T04:03:04.012Z,13.7
2017-08-15T04:04:03.084Z,13.6
2017-08-15T04:05:02.667Z,13.6
2017-08-15T04:06:01.619Z,13.6
2017-08-15T04:07:00.801Z,13.6
2017-08-15T04:07:59.776Z,13.6
2017-08-15T04:08:59.551Z,13.6
2017-08-15T04:09:58.743Z,13.6
2017-08-15T04:10:57.827Z,13.6
2017-08-15T04:11:56.896Z,13.6
2017-08-15T04:12:56.094Z,13.6
2017-08-15T04:13:55.276Z,13.6
2017-08-15T04:14:54.352Z,13.6
2017-08-15T04:15:53.530Z,13.6
2017-08-15T04:17:52.236Z,13.6
2017-08-15T04:18:51.196Z,13.6
2017-08-15T04:19:50.795Z,13.6
2017-08-15T04:20:49.860Z,13.6
2017-08-15T04:22:47.960Z,13.6
2017-08-15T04:23:47.524Z,13.6
2017-08-15T04:24:46.709Z,13.6
2017-08-15T04:25:45.795Z,13.6
2017-08-15T04:26:44.873Z,13.6
2017-08-15T04:27:44.454Z,13.6
2017-08-15T04:28:43.637Z,13.6
2017-08-15T04:29:42.829Z,13.6
2017-08-15T04:30:42.009Z,13.6
2017-08-15T04:31:40.958Z,13.6
2017-08-15T04:32:40.154Z,13.6
2017-08-15T04:33:39.348Z,13.6
2017-08-15T04:34:38.407Z,13.6
2017-08-15T04:35:37.487Z,13.6
2017-08-15T04:36:37.060Z,13.6
2017-08-15T04:37:36.236Z,13.6
2017-08-15T04:38:35.427Z,13.6
2017-08-15T04:39:34.604Z,13.6
2017-08-15T04:40:33.676Z,13.6
2017-08-15T04:41:32.859Z,13.6
2017-08-15T04:42:31.874Z,13.6
2017-08-15T04:43:02.762Z,13.6
2017-08-15T04:44:30.520Z,13.6
2017-08-15T04:45:29.718Z,13.6
2017-08-15T04:46:29.178Z,13.6
2017-08-15T04:47:28.356Z,13.6
2017-08-15T04:48:27.436Z,13.6
2017-08-15T04:49:26.393Z,13.6
2017-08-15T04:50:25.584Z,13.7
2017-08-15T04:51:25.158Z,13.7
2017-08-15T04:52:24.217Z,13.7
2017-08-15T04:53:23.290Z,13.7
2017-08-15T04:54:22.482Z,13.7
2017-08-15T04:55:21.672Z,13.7
2017-08-15T04:56:20.867Z,13.7
2017-08-15T04:57:20.056Z,13.7
2017-08-15T04:58:19.621Z,13.7
2017-08-15T04:59:18.805Z,13.7
2017-08-15T05:00:18.001Z,13.7
2017-08-15T05:01:17.189Z,13.7
2017-08-15T05:02:16.368Z,13.7
2017-08-15T05:03:15.552Z,13.7
2017-08-15T05:03:46.049Z,13.7
2017-08-15T05:04:16.415Z,13.7
2017-08-15T05:04:46.828Z,13.7
2017-08-15T05:06:13.201Z,13.7
2017-08-15T05:07:12.390Z,13.7
2017-08-15T05:08:11.575Z,13.7
2017-08-15T05:09:10.408Z,13.8
2017-08-15T05:11:08.985Z,13.8
2017-08-15T05:12:08.051Z,13.8
2017-08-15T05:13:07.235Z,13.8
2017-08-15T05:14:06.297Z,13.8
2017-08-15T05:15:05.890Z,13.8
2017-08-15T05:16:05.077Z,13.8
2017-08-15T05:17:04.037Z,13.8
2017-08-15T05:18:03.613Z,13.8
2017-08-15T05:19:02.574Z,13.9
2017-08-15T05:20:01.760Z,13.9
2017-08-15T05:21:00.954Z,13.9
2017-08-15T05:21:31.334Z,13.9
2017-08-15T05:22:01.730Z,13.9
2017-08-15T05:22:31.998Z,13.9
2017-08-15T05:23:02.508Z,13.9
2017-08-15T05:23:32.883Z,13.9
2017-08-15T05:24:57.740Z,14
2017-08-15T05:25:56.731Z,14
2017-08-15T05:26:56.300Z,14
2017-08-15T05:27:55.366Z,14
2017-08-15T05:28:54.446Z,14.1
2017-08-15T05:29:54.019Z,14
2017-08-15T05:30:52.982Z,14.1
2017-08-15T05:31:52.163Z,14.1
2017-08-15T05:32:51.742Z,14.1
2017-08-15T05:33:50.921Z,14.1
2017-08-15T05:34:21.295Z,14.1
2017-08-15T05:34:51.945Z,14.2
2017-08-15T05:35:22.315Z,14.2
2017-08-15T05:36:48.194Z,14.2
2017-08-15T05:37:47.276Z,14.2
2017-08-15T05:38:46.970Z,14.2
2017-08-15T05:39:46.156Z,14.3
2017-08-15T05:40:45.351Z,14.3
2017-08-15T05:41:44.417Z,14.3
2017-08-15T05:42:43.605Z,14.3
2017-08-15T05:43:42.686Z,14.3
2017-08-15T05:44:41.870Z,14.3
2017-08-15T05:45:41.058Z,14.4
2017-08-15T05:46:40.621Z,14.4
2017-08-15T05:47:39.554Z,14.4
2017-08-15T05:48:38.889Z,14.4
2017-08-15T05:49:38.071Z,14.4
2017-08-15T05:50:37.270Z,14.5
2017-08-15T05:52:35.758Z,14.5
2017-08-15T05:53:34.825Z,14.5
2017-08-15T05:54:34.011Z,14.6
2017-08-15T05:55:33.082Z,14.6
2017-08-15T05:56:32.257Z,14.6
2017-08-15T05:57:31.838Z,14.7
2017-08-15T05:58:30.920Z,14.7
2017-08-15T05:59:29.993Z,14.8
2017-08-15T06:00:29.064Z,14.9
2017-08-15T06:01:28.642Z,14.9
2017-08-15T06:02:27.850Z,15
2017-08-15T06:03:26.914Z,15
2017-08-15T06:04:26.105Z,15.1
2017-08-15T06:05:25.305Z,15.1
2017-08-15T06:06:24.165Z,15.2
2017-08-15T06:07:23.749Z,15.2
2017-08-15T06:08:22.936Z,15.3
2017-08-15T06:09:22.003Z,15.4
2017-08-15T06:10:21.172Z,15.4
2017-08-15T06:11:20.742Z,15.6
2017-08-15T06:12:19.930Z,15.6
2017-08-15T06:13:19.099Z,15.7
2017-08-15T06:14:18.288Z,15.8
2017-08-15T06:14:48.665Z,15.8
2017-08-15T06:15:19.030Z,15.8
2017-08-15T06:16:16.700Z,15.9
2017-08-15T06:17:15.647Z,15.9
2017-08-15T06:18:15.132Z,16
2017-08-15T06:19:14.321Z,16.1
2017-08-15T06:20:13.508Z,16.1
2017-08-15T06:21:13.094Z,16.2
2017-08-15T06:22:12.141Z,16.2
2017-08-15T06:23:11.219Z,16.3
2017-08-15T06:24:10.800Z,16.3
2017-08-15T06:25:09.744Z,16.4
2017-08-15T06:26:09.084Z,16.4
2017-08-15T06:27:08.027Z,16.5
2017-08-15T06:28:07.591Z,16.5
2017-08-15T06:29:06.776Z,16.6
2017-08-15T06:29:37.162Z,16.6
2017-08-15T06:31:05.039Z,16.7
2017-08-15T06:32:04.239Z,16.8
2017-08-15T06:33:03.416Z,16.9
2017-08-15T06:34:02.982Z,17
2017-08-15T06:35:02.170Z,17
2017-08-15T06:36:01.247Z,17.1
2017-08-15T06:37:00.733Z,17.2
2017-08-15T06:37:59.932Z,17.2
2017-08-15T06:38:58.878Z,17.3
2017-08-15T06:39:58.447Z,17.3
2017-08-15T06:40:57.628Z,17.4
2017-08-15T06:41:56.817Z,17.4
2017-08-15T06:42:55.884Z,17.5
2017-08-15T06:43:55.461Z,17.6
2017-08-15T06:44:54.532Z,17.6
2017-08-15T06:45:53.716Z,17.7
2017-08-15T06:46:52.908Z,17.7
2017-08-15T06:47:51.844Z,17.8
2017-08-15T06:48:51.421Z,17.8
2017-08-15T06:49:50.987Z,17.9
2017-08-15T06:50:49.928Z,17.9
2017-08-15T06:51:48.997Z,17.9
2017-08-15T06:52:48.572Z,18
2017-08-15T06:53:47.650Z,18
2017-08-15T06:54:47.094Z,18.1
2017-08-15T06:55:46.284Z,18.1
2017-08-15T06:56:45.860Z,18.1
2017-08-15T06:57:45.038Z,18.1
2017-08-15T06:58:44.243Z,18.2
2017-08-15T06:59:43.435Z,18.2
2017-08-15T07:00:42.622Z,18.2
2017-08-15T07:01:41.960Z,18.3
2017-08-15T07:02:41.418Z,18.3
2017-08-15T07:03:40.614Z,18.3
2017-08-15T07:04:39.804Z,18.4
2017-08-15T07:05:38.992Z,18.4
2017-08-15T07:06:38.168Z,18.5
2017-08-15T07:07:37.250Z,18.5
2017-08-15T07:08:36.827Z,18.5
2017-08-15T07:09:36.024Z,18.6
2017-08-15T07:10:35.197Z,18.6
2017-08-15T07:11:34.893Z,18.6
2017-08-15T07:12:34.090Z,18.7
2017-08-15T07:13:33.159Z,18.7
2017-08-15T07:14:32.357Z,18.7
2017-08-15T07:15:31.302Z,18.7
2017-08-15T07:16:30.994Z,18.7
2017-08-15T07:17:30.075Z,18.7
2017-08-15T07:18:29.640Z,18.7
2017-08-15T07:19:28.829Z,18.7
2017-08-15T07:19:59.335Z,18.7
2017-08-15T07:20:29.707Z,18.8
2017-08-15T07:21:00.197Z,18.8
2017-08-15T07:21:30.361Z,18.8
2017-08-15T07:22:00.735Z,18.8
2017-08-15T07:22:31.008Z,18.8
2017-08-15T07:23:01.399Z,18.8
2017-08-15T07:23:31.684Z,18.8
2017-08-15T07:24:02.182Z,18.8
2017-08-15T07:25:24.294Z,18.9
2017-08-15T07:26:23.982Z,18.9
2017-08-15T07:27:23.062Z,18.9
2017-08-15T07:28:22.121Z,19
2017-08-15T07:29:21.806Z,19
2017-08-15T07:30:21.045Z,19
2017-08-15T07:31:20.240Z,19
2017-08-15T07:32:19.312Z,19
2017-08-15T07:33:18.883Z,19.1
2017-08-15T07:33:49.374Z,19.1
2017-08-15T07:34:19.872Z,19.2
2017-08-15T07:35:17.547Z,19.1
2017-08-15T07:36:16.619Z,19.2
2017-08-15T07:37:15.803Z,19.3
2017-08-15T07:38:15.270Z,19.3
2017-08-15T07:39:14.453Z,19.4
2017-08-15T07:40:13.520Z,19.4
2017-08-15T07:42:12.377Z,19.5
2017-08-15T07:43:11.457Z,19.5
2017-08-15T07:44:11.030Z,19.6
2017-08-15T07:46:09.491Z,19.6
2017-08-15T07:47:08.953Z,19.7
2017-08-15T07:48:08.150Z,19.7
2017-08-15T07:49:07.329Z,19.7
2017-08-15T07:51:05.801Z,19.8
2017-08-15T07:51:36.309Z,19.8
2017-08-15T07:52:06.686Z,19.9
2017-08-15T07:52:37.066Z,19.9
2017-08-15T07:54:04.078Z,20
2017-08-15T07:55:03.172Z,20
2017-08-15T07:56:02.228Z,20.1
2017-08-15T07:57:01.799Z,20.1
2017-08-15T07:58:00.991Z,20.2
2017-08-15T07:59:00.463Z,20.3
2017-08-15T07:59:59.657Z,20.4
2017-08-15T08:00:58.733Z,20.4
2017-08-15T08:01:58.327Z,20.4
2017-08-15T08:02:57.401Z,20.5
2017-08-15T08:03:57.095Z,20.5
2017-08-15T08:04:56.063Z,20.5
2017-08-15T08:05:55.643Z,20.6
2017-08-15T08:06:54.586Z,20.6
2017-08-15T08:07:54.157Z,20.6
2017-08-15T08:08:53.359Z,20.7
2017-08-15T08:09:52.927Z,20.7
2017-08-15T08:10:51.987Z,20.8
2017-08-15T08:11:51.438Z,20.9
2017-08-15T08:12:50.780Z,20.9
2017-08-15T08:13:49.844Z,21
2017-08-15T08:14:49.530Z,21
2017-08-15T08:15:48.717Z,21
2017-08-15T08:16:47.782Z,21
2017-08-15T08:17:47.382Z,21.1
2017-08-15T08:18:46.575Z,21.1
2017-08-15T08:19:45.750Z,21.2
2017-08-15T08:20:45.433Z,21.2
2017-08-15T08:21:44.495Z,21.3
2017-08-15T08:22:43.669Z,21.3
2017-08-15T08:23:43.355Z,21.3
2017-08-15T08:24:42.553Z,21.3
2017-08-15T08:25:41.754Z,21.4
2017-08-15T08:26:40.961Z,21.4
2017-08-15T08:27:40.421Z,21.4
2017-08-15T08:28:39.613Z,21.4
2017-08-15T08:29:10.109Z,21.4
2017-08-15T08:29:40.608Z,21.4
2017-08-15T08:30:38.283Z,21.4
2017-08-15T08:31:37.981Z,21.5
2017-08-15T08:32:37.171Z,21.5
2017-08-15T08:33:36.373Z,21.5
2017-08-15T08:34:35.559Z,21.6
2017-08-15T08:35:35.123Z,21.6
2017-08-15T08:36:34.312Z,21.6
2017-08-15T08:37:33.883Z,21.7
2017-08-15T08:38:33.062Z,21.7
2017-08-15T08:39:32.257Z,21.7
2017-08-15T08:40:31.971Z,21.8
2017-08-15T08:41:31.161Z,21.8
2017-08-15T08:42:30.234Z,21.8
2017-08-15T08:43:29.685Z,21.9
2017-08-15T08:44:29.256Z,22
2017-08-15T08:45:28.698Z,22
2017-08-15T08:46:27.892Z,22.1
2017-08-15T08:47:27.103Z,22.2
2017-08-15T08:48:26.289Z,22.2
2017-08-15T08:48:56.657Z,22.2
2017-08-15T08:49:27.047Z,22.2
2017-08-15T08:50:25.119Z,22.2
2017-08-15T08:51:24.577Z,22.3
2017-08-15T08:52:23.640Z,22.3
2017-08-15T08:54:22.724Z,22.4
2017-08-15T08:55:21.666Z,22.4
2017-08-15T08:56:21.246Z,22.5
2017-08-15T08:57:20.828Z,22.5
2017-08-15T08:58:20.013Z,22.5
2017-08-15T08:58:50.506Z,22.5
2017-08-15T08:59:20.886Z,22.6
2017-08-15T08:59:51.261Z,22.6
2017-08-15T09:00:21.639Z,22.6
2017-08-15T09:00:52.026Z,22.6
2017-08-15T09:02:17.390Z,22.6
2017-08-15T09:03:16.748Z,22.7
2017-08-15T09:04:15.931Z,22.7
2017-08-15T09:05:15.380Z,22.8
2017-08-15T09:06:14.565Z,22.8
2017-08-15T09:07:14.021Z,22.8
2017-08-15T09:08:13.483Z,22.8
2017-08-15T09:09:13.070Z,22.8
2017-08-15T09:10:12.264Z,22.8
2017-08-15T09:11:11.733Z,22.8
2017-08-15T09:12:10.697Z,22.8
2017-08-15T09:13:10.397Z,22.8
2017-08-15T09:14:09.475Z,22.8
2017-08-15T09:15:09.151Z,22.8
2017-08-15T09:16:08.333Z,22.8
2017-08-15T09:17:07.921Z,22.9
2017-08-15T09:18:07.111Z,22.9
2017-08-15T09:19:06.681Z,22.9
2017-08-15T09:20:05.767Z,22.9
2017-08-15T09:21:05.475Z,23
2017-08-15T09:22:04.668Z,23
2017-08-15T09:24:03.122Z,23
2017-08-15T09:25:02.480Z,23.1
2017-08-15T09:26:02.212Z,23.2
2017-08-15T09:27:01.399Z,23.2
2017-08-15T09:28:00.468Z,23.2
2017-08-15T09:29:00.054Z,23.3
2017-08-15T09:29:59.760Z,23.3
2017-08-15T09:30:58.821Z,23.3
2017-08-15T09:31:58.519Z,23.3
2017-08-15T09:32:57.700Z,23.3
2017-08-15T09:33:57.279Z,23.3
2017-08-15T09:34:56.460Z,23.3
2017-08-15T09:35:55.648Z,23.4
2017-08-15T09:36:55.232Z,23.4
2017-08-15T09:37:54.419Z,23.6
2017-08-15T09:38:54.116Z,23.5
2017-08-15T09:39:53.311Z,23.6
2017-08-15T09:40:23.815Z,23.6
2017-08-15T09:40:54.334Z,23.6
2017-08-15T09:41:24.849Z,23.6
2017-08-15T09:41:55.342Z,23.7
2017-08-15T09:42:51.390Z,23.7
2017-08-15T09:43:51.093Z,23.8
2017-08-15T09:44:50.155Z,23.9
2017-08-15T09:45:49.727Z,23.9
2017-08-15T09:46:48.914Z,23.9
2017-08-15T09:47:48.372Z,24
2017-08-15T09:48:47.971Z,24
2017-08-15T09:49:47.150Z,23.9
2017-08-15T09:50:46.603Z,24
2017-08-15T09:51:45.796Z,24
2017-08-15T09:52:16.173Z,24
2017-08-15T09:52:46.685Z,24
2017-08-15T09:53:16.959Z,24
2017-08-15T09:54:44.085Z,24.1
2017-08-15T09:55:43.262Z,24.1
2017-08-15T09:56:42.960Z,24.2
2017-08-15T09:57:42.027Z,24.2
2017-08-15T09:58:41.591Z,24.3
2017-08-15T09:59:41.162Z,24.3
2017-08-15T10:00:40.445Z,24.3
2017-08-15T10:01:39.524Z,24.3
2017-08-15T10:02:39.209Z,24.5
2017-08-15T10:03:38.491Z,24.4
2017-08-15T10:04:38.188Z,24.4
2017-08-15T10:05:37.378Z,24.4
2017-08-15T10:06:37.066Z,24.4
2017-08-15T10:07:36.128Z,24.4
2017-08-15T10:08:35.580Z,24.6
2017-08-15T10:09:35.052Z,24.6
2017-08-15T10:10:34.620Z,24.7
2017-08-15T10:11:33.680Z,24.9
2017-08-15T10:12:33.361Z,24.8
2017-08-15T10:13:03.621Z,24.8
2017-08-15T10:13:34.113Z,25
2017-08-15T10:14:32.168Z,24.9
2017-08-15T10:15:31.354Z,24.9
2017-08-15T10:16:30.933Z,24.9
2017-08-15T10:17:30.117Z,25.1
2017-08-15T10:18:29.579Z,25.1
2017-08-15T10:19:28.915Z,25.1
2017-08-15T10:20:28.617Z,25.1
2017-08-15T10:21:27.976Z,25.1
2017-08-15T10:22:26.930Z,25.1
2017-08-15T10:23:26.386Z,25.3
2017-08-15T10:23:56.782Z,25.3
2017-08-15T10:24:27.298Z,25.2
2017-08-15T10:24:57.800Z,25.2
2017-08-15T10:25:28.292Z,25.2
2017-08-15T10:26:24.853Z,25.3
2017-08-15T10:27:24.434Z,25.3
2017-08-15T10:28:24.020Z,25.3
2017-08-15T10:29:23.083Z,25.4
2017-08-15T10:30:22.787Z,25.6
2017-08-15T10:31:21.976Z,25.5
2017-08-15T10:32:21.675Z,25.5
2017-08-15T10:33:20.855Z,25.5
2017-08-15T10:34:20.315Z,25.5
2017-08-15T10:35:20.005Z,25.5
2017-08-15T10:36:19.174Z,25.5
2017-08-15T10:37:18.746Z,25.6
2017-08-15T10:38:17.818Z,25.6
2017-08-15T10:39:17.510Z,25.6
2017-08-15T10:41:16.356Z,25.6
2017-08-15T10:42:15.550Z,25.6
2017-08-15T10:43:15.118Z,25.7
2017-08-15T10:44:14.831Z,25.7
2017-08-15T10:45:14.032Z,25.7
2017-08-15T10:46:13.104Z,25.7
2017-08-15T10:47:12.787Z,25.7
2017-08-15T10:48:12.381Z,25.7
2017-08-15T10:49:11.339Z,25.8
2017-08-15T10:49:41.843Z,25.8
2017-08-15T10:50:12.228Z,26
2017-08-15T10:51:10.670Z,26
2017-08-15T10:52:10.126Z,26.1
2017-08-15T10:53:09.747Z,26.1
2017-08-15T10:54:08.938Z,26.1
2017-08-15T10:55:08.397Z,26
2017-08-15T10:56:07.481Z,26
2017-08-15T10:58:06.824Z,26
2017-08-15T10:59:05.922Z,26
2017-08-15T11:00:05.626Z,26.1
2017-08-15T11:01:04.693Z,26.1
2017-08-15T11:02:04.269Z,26.3
2017-08-15T11:02:34.772Z,26.3
2017-08-15T11:03:05.036Z,26.3
2017-08-15T11:04:03.100Z,26.3
2017-08-15T11:05:02.587Z,26.3
2017-08-15T11:06:02.167Z,26.3
2017-08-15T11:07:01.748Z,26.4
2017-08-15T11:08:01.208Z,26.4
2017-08-15T11:09:00.417Z,26.4
2017-08-15T11:09:59.983Z,26.4
2017-08-15T11:10:59.669Z,26.4
2017-08-15T11:11:58.744Z,26.5
2017-08-15T11:12:58.210Z,26.5
2017-08-15T11:13:57.791Z,26.5
2017-08-15T11:14:57.506Z,26.5
2017-08-15T11:15:56.574Z,26.5
2017-08-15T11:16:56.155Z,26.6
2017-08-15T11:17:55.726Z,26.7
2017-08-15T11:18:54.818Z,26.7
2017-08-15T11:19:54.518Z,26.6
2017-08-15T11:20:24.898Z,26.6
2017-08-15T11:20:55.278Z,26.8
2017-08-15T11:21:25.661Z,26.8
2017-08-15T11:21:56.069Z,26.7
2017-08-15T11:22:26.530Z,26.7
2017-08-15T11:22:57.025Z,26.6
2017-08-15T11:23:27.535Z,26.6
2017-08-15T11:24:51.898Z,26.6
2017-08-15T11:25:51.088Z,26.8
2017-08-15T11:26:50.655Z,26.8
2017-08-15T11:27:50.342Z,26.8
2017-08-15T11:28:49.808Z,26.8
2017-08-15T11:29:48.995Z,26.9
2017-08-15T11:30:48.338Z,27
2017-08-15T11:31:48.042Z,27.1
2017-08-15T11:32:47.753Z,27.2
2017-08-15T11:33:18.127Z,27.2
2017-08-15T11:33:48.521Z,27.1
2017-08-15T11:34:18.917Z,27.1
2017-08-15T11:34:49.397Z,27.2
2017-08-15T11:35:20.356Z,27.2
2017-08-15T11:36:45.216Z,27.2
2017-08-15T11:37:44.925Z,27.2
2017-08-15T11:38:44.612Z,27.3
2017-08-15T11:39:43.677Z,27.4
2017-08-15T11:40:43.362Z,27.4
2017-08-15T11:42:42.334Z,27.4
2017-08-15T11:43:41.915Z,27.4
2017-08-15T11:44:41.373Z,27.5
2017-08-15T11:45:40.979Z,27.5
2017-08-15T11:46:39.933Z,27.5
2017-08-15T11:47:39.390Z,27.5
2017-08-15T11:48:39.091Z,27.6
2017-08-15T11:49:38.763Z,27.8
2017-08-15T11:50:37.993Z,27.9
2017-08-15T11:51:37.316Z,28.1
2017-08-15T11:52:37.163Z,28.1
2017-08-15T11:53:36.384Z,28.1
2017-08-15T11:54:36.340Z,28.2
2017-08-15T11:55:35.805Z,28.3
2017-08-15T11:56:34.994Z,28.3
2017-08-15T11:57:34.441Z,28.3
2017-08-15T11:58:34.011Z,28.2
2017-08-15T12:00:33.084Z,28.3
2017-08-15T12:01:32.771Z,28.4
2017-08-15T12:02:32.218Z,28.4
2017-08-15T12:03:31.911Z,28.5
2017-08-15T12:04:31.101Z,28.6
2017-08-15T12:05:30.686Z,28.7
2017-08-15T12:06:30.248Z,28.8
2017-08-15T12:07:29.926Z,28.8
2017-08-15T12:08:29.122Z,28.8
2017-08-15T12:09:28.447Z,28.9
2017-08-15T12:10:28.022Z,28.9
2017-08-15T12:11:27.491Z,29
2017-08-15T12:12:27.063Z,29.1
2017-08-15T12:13:26.629Z,29.2
2017-08-15T12:14:26.311Z,29.3
2017-08-15T12:15:25.773Z,29.4
2017-08-15T12:15:56.268Z,29.4
2017-08-15T12:18:24.184Z,29.4
2017-08-15T12:19:23.746Z,29.4
2017-08-15T12:20:23.233Z,29.3
2017-08-15T12:21:22.956Z,29.5
2017-08-15T12:22:22.527Z,29.6
2017-08-15T12:23:21.714Z,29.6
2017-08-15T12:24:21.399Z,29.6
2017-08-15T12:25:20.963Z,29.7
2017-08-15T12:26:20.556Z,29.7
2017-08-15T12:27:20.242Z,29.8
2017-08-15T12:28:19.427Z,29.8
2017-08-15T12:29:19.011Z,29.8
2017-08-15T12:30:18.858Z,29.9
2017-08-15T12:31:17.809Z,29.9
2017-08-15T12:32:17.653Z,30
2017-08-15T12:32:48.150Z,30
2017-08-15T12:33:18.661Z,29.8
2017-08-15T12:34:16.724Z,29.9
2017-08-15T12:35:16.426Z,30
2017-08-15T12:36:15.504Z,29.9
2017-08-15T12:37:15.187Z,30
2017-08-15T12:38:14.895Z,30
2017-08-15T12:39:14.582Z,30.2
2017-08-15T12:40:13.773Z,30.2
2017-08-15T12:41:13.487Z,30.2
2017-08-15T12:42:13.183Z,29.9
2017-08-15T12:43:12.752Z,30
2017-08-15T12:44:11.824Z,29.9
2017-08-15T12:45:11.911Z,29.8
2017-08-15T12:46:10.982Z,29.9