createdAt,value
2018-11-22T12:18:06.921Z,12.73
2018-11-22T12:20:39.173Z,12.13
2018-11-22T12:23:08.142Z,13.60
2018-11-22T12:25:38.481Z,12.33
2018-11-22T12:28:07.465Z,13.03
2018-11-22T12:30:36.495Z,14.33
2018-11-22T12:33:20.851Z,14.63
2018-11-22T12:35:56.306Z,17.00
2018-11-22T12:38:30.648Z,13.20
2018-11-22T12:41:00.886Z,13.10
2018-11-22T12:43:29.969Z,16.27
2018-11-22T12:45:58.988Z,17.50
2018-11-22T12:48:28.032Z,16.43
2018-11-22T12:50:57.074Z,15.73
2018-11-22T12:53:27.506Z,15.33
2018-11-22T12:55:56.494Z,17.33
2018-11-22T12:58:26.216Z,16.03
2018-11-22T13:00:55.295Z,14.30
2018-11-22T13:03:24.666Z,15.33
2018-11-22T13:05:53.935Z,17.43
2018-11-22T13:08:23.253Z,13.87
2018-11-22T13:10:52.251Z,17.07
2018-11-22T13:13:21.439Z,15.97
2018-11-22T13:15:50.904Z,18.73
2018-11-22T13:18:19.962Z,15.77
2018-11-22T13:20:49.222Z,17.63
2018-11-22T13:23:18.296Z,16.97
2018-11-22T13:25:48.568Z,16.40
2018-11-22T13:28:17.864Z,17.53
2018-11-22T13:30:47.201Z,18.10
2018-11-22T13:33:16.202Z,18.43
2018-11-22T13:35:45.364Z,20.40
2018-11-22T13:38:14.911Z,20.23
2018-11-22T13:40:44.191Z,18.63
2018-11-22T13:43:14.090Z,17.43
2018-11-22T13:45:44.408Z,21.57
2018-11-22T13:48:13.654Z,21.90
2018-11-22T13:50:43.328Z,21.43
2018-11-22T13:53:12.478Z,20.03
2018-11-22T13:55:41.568Z,19.47
2018-11-22T13:58:10.766Z,22.07
2018-11-22T14:00:39.802Z,22.00
2018-11-22T14:03:09.015Z,21.30
2018-11-22T14:05:38.102Z,19.73
2018-11-22T14:08:08.246Z,23.27
2018-11-22T14:10:37.371Z,21.13
2018-11-22T14:13:06.542Z,22.60
2018-11-22T14:15:35.610Z,19.43
2018-11-22T14:18:05.887Z,22.47
2018-11-22T14:20:35.851Z,23.63
2018-11-22T14:23:05.503Z,22.00
2018-11-22T14:25:34.556Z,22.00
2018-11-22T14:28:05.368Z,24.07
2018-11-22T14:30:35.452Z,23.87
2018-11-22T14:33:04.818Z,20.67
2018-11-22T14:35:33.892Z,21.13
2018-11-22T14:38:03.080Z,20.80
2018-11-22T14:40:33.138Z,21.87
2018-11-22T14:43:02.254Z,20.33
2018-11-22T14:45:31.655Z,22.50
2018-11-22T14:48:02.270Z,21.73
2018-11-22T14:50:39.809Z,21.53
2018-11-22T14:53:14.475Z,22.13
2018-11-22T14:55:43.600Z,22.43
2018-11-22T14:58:12.644Z,22.67
2018-11-22T15:00:41.650Z,19.37
2018-11-22T15:03:10.748Z,21.87
2018-11-22T15:05:39.802Z,21.50
2018-11-22T15:08:09.495Z,20.93
2018-11-22T15:10:39.777Z,18.07
2018-11-22T15:13:08.764Z,20.87
2018-11-22T15:15:37.725Z,22.27
2018-11-22T15:18:06.793Z,21.10
2018-11-22T15:20:35.796Z,20.17
2018-11-22T15:23:04.988Z,21.83
2018-11-22T15:25:33.961Z,21.77
2018-11-22T15:28:03.806Z,23.60
2018-11-22T15:30:32.907Z,25.47
2018-11-22T15:33:01.889Z,20.83
2018-11-22T15:35:31.387Z,22.23
2018-11-22T15:38:01.153Z,21.70
2018-11-22T15:40:30.124Z,25.37
2018-11-22T15:43:01.643Z,23.10
2018-11-22T15:45:37.411Z,24.90
2018-11-22T15:48:07.193Z,23.73
2018-11-22T15:50:36.382Z,22.97
2018-11-22T15:53:06.244Z,22.57
2018-11-22T15:55:35.330Z,24.93
2018-11-22T15:58:04.308Z,25.40
2018-11-22T16:00:34.533Z,24.43
2018-11-22T16:03:04.034Z,23.50
2018-11-22T16:05:33.429Z,24.33
2018-11-22T16:08:02.459Z,25.00
2018-11-22T16:10:34.575Z,23.73
2018-11-22T16:13:11.992Z,25.53
2018-11-22T16:15:46.332Z,25.83
2018-11-22T16:18:15.452Z,23.77
2018-11-22T16:20:44.631Z,23.10
2018-11-22T16:23:14.115Z,24.03
2018-11-22T16:25:43.084Z,25.33
2018-11-22T16:28:12.046Z,24.80
2018-11-22T16:30:41.890Z,23.87
2018-11-22T16:33:10.855Z,27.13
2018-11-22T16:35:41.045Z,23.70
2018-11-22T16:38:09.993Z,25.70
2018-11-22T16:40:39.783Z,27.23
2018-11-22T16:43:08.772Z,23.70
2018-11-22T16:45:39.016Z,25.23
2018-11-22T16:48:09.640Z,26.20
2018-11-22T16:50:39.642Z,24.50
2018-11-22T16:53:08.689Z,23.47
2018-11-22T16:55:38.015Z,25.80
2018-11-22T16:58:07.351Z,28.60
2018-11-22T17:00:37.380Z,27.17
2018-11-22T17:03:09.019Z,26.53
2018-11-22T17:05:38.238Z,24.80
2018-11-22T17:08:07.934Z,23.80
2018-11-22T17:10:37.512Z,26.07
2018-11-22T17:13:06.729Z,24.13
2018-11-22T17:15:37.160Z,23.80
2018-11-22T17:18:07.069Z,28.63
2018-11-22T17:20:36.226Z,26.40
2018-11-22T17:23:06.320Z,27.63
2018-11-22T17:25:36.035Z,28.97
2018-11-22T17:28:06.921Z,28.67
2018-11-22T17:30:39.542Z,27.13
2018-11-22T17:33:10.068Z,29.07
2018-11-22T17:35:39.841Z,29.03
2018-11-22T17:38:09.782Z,23.93
2018-11-22T17:40:40.237Z,30.10
2018-11-22T17:43:09.250Z,27.53
2018-11-22T17:45:42.613Z,27.87
2018-11-22T17:48:12.223Z,27.43
2018-11-22T17:50:42.892Z,27.30
2018-11-22T17:53:12.528Z,28.13
2018-11-22T17:55:41.540Z,24.37
2018-11-22T17:58:11.255Z,27.00
2018-11-22T18:00:45.701Z,26.73
2018-11-22T18:03:15.903Z,28.47
2018-11-22T18:05:44.842Z,28.27
2018-11-22T18:08:13.926Z,27.53
2018-11-22T18:10:43.277Z,26.13
2018-11-22T18:13:12.234Z,25.00
2018-11-22T18:15:57.034Z,25.00
2018-11-22T18:18:26.702Z,24.63
2018-11-22T18:20:56.107Z,22.40
2018-11-22T18:23:25.059Z,23.87
2018-11-22T18:25:54.027Z,25.43
2018-11-22T18:28:22.971Z,29.03
2018-11-22T18:30:51.921Z,27.23
2018-11-22T18:33:22.709Z,24.07
2018-11-22T18:35:51.672Z,23.60
2018-11-22T18:38:21.043Z,24.53
2018-11-22T18:40:50.060Z,21.40
2018-11-22T18:43:19.032Z,19.73
2018-11-22T18:45:49.091Z,19.17
2018-11-22T18:48:19.707Z,18.70
2018-11-22T18:50:49.145Z,21.03
2018-11-22T18:53:18.134Z,20.83
2018-11-22T18:55:48.869Z,18.93
2018-11-22T18:58:17.773Z,17.23
2018-11-22T19:00:47.260Z,15.83
2018-11-22T19:03:18.846Z,19.50
2018-11-22T19:05:47.798Z,19.77
2018-11-22T19:08:16.953Z,23.47
2018-11-22T19:10:45.949Z,21.60
2018-11-22T19:13:16.330Z,19.60
2018-11-22T19:15:46.680Z,24.83
2018-11-22T19:18:16.393Z,37.03
2018-11-22T19:20:46.404Z,31.53
2018-11-22T19:23:16.948Z,26.07
2018-11-22T19:25:46.956Z,29.57
2018-11-22T19:28:16.298Z,28.23
2018-11-22T19:30:46.567Z,25.77
2018-11-22T19:33:16.953Z,25.37
2018-11-22T19:35:47.908Z,27.63
2018-11-22T19:38:18.518Z,23.40
2018-11-22T19:40:47.830Z,27.50
2018-11-22T19:43:17.200Z,28.40
2018-11-22T19:45:47.805Z,33.73
2018-11-22T19:48:16.889Z,31.33
2018-11-22T19:50:45.825Z,31.17
2018-11-22T19:53:15.727Z,31.10
2018-11-22T19:55:44.780Z,31.50
2018-11-22T19:58:15.043Z,32.73
2018-11-22T20:00:44.733Z,30.87
2018-11-22T20:03:13.751Z,29.43
2018-11-22T20:05:44.241Z,27.83
2018-11-22T20:08:15.204Z,33.47
2018-11-22T20:10:45.944Z,30.90
2018-11-22T20:13:14.848Z,31.13
2018-11-22T20:15:44.362Z,28.30
2018-11-22T20:18:13.667Z,32.00
2018-11-22T20:20:43.041Z,29.17
2018-11-22T20:23:11.671Z,31.23
2018-11-22T20:25:40.759Z,32.53
2018-11-22T20:28:12.270Z,33.93
2018-11-22T20:30:42.959Z,36.13
2018-11-22T20:33:12.617Z,34.00
2018-11-22T20:35:41.634Z,32.67
2018-11-22T20:38:10.643Z,36.47
2018-11-22T20:40:39.577Z,35.63
2018-11-22T20:43:09.462Z,35.63
2018-11-22T20:45:41.037Z,35.10
2018-11-22T20:48:07.397Z,35.43
2018-11-22T20:50:37.394Z,35.07
2018-11-22T20:53:06.694Z,34.63
2018-11-22T20:55:39.581Z,30.67
2018-11-22T20:58:08.809Z,32.13
2018-11-22T21:00:39.911Z,37.73
2018-11-22T21:03:08.889Z,34.10
2018-11-22T21:05:37.878Z,37.57
2018-11-22T21:08:06.858Z,47.13
2018-11-22T21:10:35.935Z,47.43
2018-11-22T21:13:05.225Z,50.23
2018-11-22T21:15:35.041Z,46.87
2018-11-22T21:18:05.304Z,45.20
2018-11-22T21:20:37.303Z,40.90
2018-11-22T21:23:06.506Z,35.03
2018-11-22T21:25:35.553Z,33.20
2018-11-22T21:28:05.363Z,28.63
2018-11-22T21:30:35.811Z,30.27
2018-11-22T21:33:05.079Z,32.43
2018-11-22T21:35:34.472Z,31.07
2018-11-22T21:38:06.067Z,26.07
2018-11-22T21:40:35.672Z,28.07
2018-11-22T21:43:05.350Z,24.73
2018-11-22T21:45:35.014Z,21.00
2018-11-22T21:48:04.308Z,26.00
2018-11-22T21:50:33.295Z,23.33
2018-11-22T21:53:02.415Z,28.50
2018-11-22T21:55:32.234Z,30.00
2018-11-22T21:58:01.988Z,28.70
2018-11-22T22:00:35.889Z,30.07
2018-11-22T22:03:06.740Z,27.13
2018-11-22T22:05:36.072Z,31.33
2018-11-22T22:08:05.376Z,32.00
2018-11-22T22:10:34.367Z,31.23
2018-11-22T22:13:03.338Z,31.90
2018-11-22T22:15:33.474Z,32.17
2018-11-22T22:18:02.855Z,30.57
2018-11-22T22:20:33.339Z,27.67
2018-11-22T22:23:02.311Z,32.43
2018-11-22T22:25:31.577Z,35.07
2018-11-22T22:28:01.358Z,39.63
2018-11-22T22:30:31.918Z,34.63
2018-11-22T22:33:02.486Z,29.20
2018-11-22T22:35:31.449Z,37.50
2018-11-22T22:38:00.505Z,34.20
2018-11-22T22:40:30.524Z,39.70
2018-11-22T22:42:59.852Z,34.87
2018-11-22T22:45:30.019Z,40.30
2018-11-22T22:47:58.960Z,36.17
2018-11-22T22:50:28.806Z,35.03
2018-11-22T22:52:58.869Z,37.53
2018-11-22T22:55:28.252Z,39.37
2018-11-22T22:57:57.229Z,39.27
2018-11-22T23:00:32.827Z,37.50
2018-11-22T23:03:06.302Z,37.73
2018-11-22T23:05:36.538Z,38.53
2018-11-22T23:08:05.846Z,46.90
2018-11-22T23:10:34.850Z,41.10
2018-11-22T23:13:03.899Z,44.50
2018-11-22T23:15:33.268Z,44.90
2018-11-22T23:18:02.400Z,34.20
2018-11-22T23:20:32.985Z,35.77
2018-11-22T23:23:03.070Z,34.07
2018-11-22T23:25:32.055Z,33.20
2018-11-22T23:28:01.877Z,30.10
2018-11-22T23:30:33.225Z,33.83
2018-11-22T23:33:03.750Z,32.13
2018-11-22T23:35:32.734Z,29.17
2018-11-22T23:38:02.274Z,32.43
2018-11-22T23:40:32.178Z,44.43
2018-11-22T23:43:01.274Z,44.90
2018-11-22T23:45:31.274Z,45.57
2018-11-22T23:48:00.535Z,39.43
2018-11-22T23:50:30.824Z,46.23
2018-11-22T23:53:01.447Z,52.57
2018-11-22T23:55:30.601Z,44.27
2018-11-22T23:57:59.660Z,43.00
