createdAt,value
2022-11-03T00:00:12.460Z,6.00
2022-11-03T00:00:39.170Z,6.00
2022-11-03T00:01:11.235Z,6.00
2022-11-03T00:01:34.114Z,5.88
2022-11-03T00:01:56.564Z,6.11
2022-11-03T00:02:32.041Z,6.11
2022-11-03T00:03:03.857Z,6.11
2022-11-03T00:03:35.233Z,6.11
2022-11-03T00:04:07.980Z,6.00
2022-11-03T00:04:39.621Z,6.00
2022-11-03T00:05:11.292Z,5.88
2022-11-03T00:05:34.047Z,5.88
2022-11-03T00:05:56.786Z,5.88
2022-11-03T00:06:31.365Z,6.00
2022-11-03T00:07:04.138Z,6.00
2022-11-03T00:07:35.632Z,6.00
2022-11-03T00:08:07.134Z,6.00
2022-11-03T00:08:39.112Z,6.00
2022-11-03T00:09:11.307Z,6.00
2022-11-03T00:09:34.130Z,5.88
2022-11-03T00:09:59.921Z,5.88
2022-11-03T00:10:31.100Z,6.00
2022-11-03T00:11:03.158Z,6.00
2022-11-03T00:11:35.080Z,6.00
2022-11-03T00:12:07.327Z,6.00
2022-11-03T00:12:39.111Z,6.00
2022-11-03T00:13:11.339Z,6.00
2022-11-03T00:13:33.862Z,6.00
2022-11-03T00:13:56.101Z,5.88
2022-11-03T00:14:31.154Z,5.88
2022-11-03T00:15:03.380Z,6.00
2022-11-03T00:15:35.252Z,6.00
2022-11-03T00:16:07.159Z,6.00
2022-11-03T00:16:39.039Z,6.00
2022-11-03T00:17:11.197Z,6.00
2022-11-03T00:17:33.947Z,6.00
2022-11-03T00:17:56.280Z,6.00
2022-11-03T00:18:31.309Z,6.00
2022-11-03T00:19:03.765Z,6.00
2022-11-03T00:19:35.197Z,6.00
2022-11-03T00:20:07.036Z,6.00
2022-11-03T00:20:42.444Z,6.00
2022-11-03T00:21:11.085Z,6.00
2022-11-03T00:21:33.742Z,6.00
2022-11-03T00:21:56.254Z,6.00
2022-11-03T00:22:31.408Z,6.00
2022-11-03T00:23:03.508Z,6.00
2022-11-03T00:23:35.076Z,6.00
2022-11-03T00:24:07.064Z,6.00
2022-11-03T00:24:39.093Z,6.00
2022-11-03T00:25:11.015Z,6.00
2022-11-03T00:25:33.895Z,6.00
2022-11-03T00:25:56.098Z,6.00
2022-11-03T00:26:31.199Z,6.00
2022-11-03T00:27:03.452Z,6.00
2022-11-03T00:27:35.126Z,6.00
2022-11-03T00:28:07.331Z,6.00
2022-11-03T00:28:39.194Z,6.00
2022-11-03T00:29:11.001Z,6.00
2022-11-03T00:29:33.775Z,6.00
2022-11-03T00:29:56.213Z,6.00
2022-11-03T00:30:31.147Z,6.00
2022-11-03T00:31:03.457Z,6.00
2022-11-03T00:31:35.435Z,6.00
2022-11-03T00:32:07.095Z,6.00
2022-11-03T00:32:39.035Z,6.00
2022-11-03T00:33:11.168Z,6.00
2022-11-03T00:33:33.973Z,6.00
2022-11-03T00:33:56.342Z,6.00
2022-11-03T00:34:31.198Z,6.00
2022-11-03T00:35:02.928Z,6.00
2022-11-03T00:35:35.552Z,6.00
2022-11-03T00:36:07.078Z,6.00
2022-11-03T00:36:39.243Z,6.00
2022-11-03T00:37:10.963Z,6.00
2022-11-03T00:37:33.767Z,6.00
2022-11-03T00:37:56.482Z,6.00
2022-11-03T00:38:31.213Z,6.00
2022-11-03T00:39:03.157Z,6.00
2022-11-03T00:39:35.321Z,6.00
2022-11-03T00:40:07.360Z,6.00
2022-11-03T00:40:39.123Z,6.00
2022-11-03T00:41:11.170Z,6.00
2022-11-03T00:41:33.940Z,6.00
2022-11-03T00:41:56.260Z,6.00
2022-11-03T00:42:31.303Z,6.00
2022-11-03T00:43:03.429Z,6.11
2022-11-03T00:43:35.252Z,6.11
2022-11-03T00:44:07.308Z,6.11
2022-11-03T00:44:39.146Z,6.11
2022-11-03T00:45:11.244Z,6.11
2022-11-03T00:45:34.009Z,6.11
2022-11-03T00:45:57.320Z,6.11
2022-11-03T00:46:35.965Z,6.11
2022-11-03T00:47:03.123Z,6.11
2022-11-03T00:47:35.352Z,6.11
2022-11-03T00:48:07.415Z,6.11
2022-11-03T00:48:39.044Z,6.11
2022-11-03T00:49:11.552Z,6.11
2022-11-03T00:49:34.313Z,6.11
2022-11-03T00:49:56.666Z,6.11
2022-11-03T00:50:31.967Z,6.11
2022-11-03T00:51:03.483Z,6.11
2022-11-03T00:51:35.701Z,6.11
2022-11-03T00:52:07.516Z,6.11
2022-11-03T00:52:39.562Z,6.11
2022-11-03T00:53:11.297Z,6.11
2022-11-03T00:53:34.056Z,6.11
2022-11-03T00:53:56.717Z,6.11
2022-11-03T00:54:31.920Z,6.11
2022-11-03T00:55:03.069Z,6.11
2022-11-03T00:55:38.585Z,6.11
2022-11-03T00:56:07.668Z,6.11
2022-11-03T00:56:39.669Z,6.11
2022-11-03T00:57:11.132Z,6.11
2022-11-03T00:57:33.923Z,6.00
2022-11-03T00:57:56.554Z,6.11
2022-11-03T00:58:31.467Z,6.11
2022-11-03T00:59:03.705Z,6.22
2022-11-03T00:59:37.198Z,6.11
2022-11-03T01:00:08.083Z,6.11
2022-11-03T01:00:40.090Z,6.11
2022-11-03T01:01:11.229Z,6.11
2022-11-03T01:01:34.392Z,6.11
2022-11-03T01:01:56.919Z,6.22
2022-11-03T01:02:31.527Z,6.22
2022-11-03T01:03:05.501Z,6.22
2022-11-03T01:03:35.238Z,6.22
2022-11-03T01:04:11.345Z,6.22
2022-11-03T01:04:39.487Z,6.22
2022-11-03T01:05:11.383Z,6.22
2022-11-03T01:05:34.187Z,6.22
2022-11-03T01:05:57.069Z,6.22
2022-11-03T01:06:32.076Z,6.22
2022-11-03T01:07:03.187Z,6.22
2022-11-03T01:07:35.473Z,6.11
2022-11-03T01:08:07.664Z,6.11
2022-11-03T01:08:40.245Z,6.11
2022-11-03T01:09:10.932Z,6.11
2022-11-03T01:09:33.572Z,6.11
2022-11-03T01:09:56.091Z,6.11
2022-11-03T01:10:31.268Z,6.11
2022-11-03T01:11:03.056Z,6.11
2022-11-03T01:11:35.058Z,6.11
2022-11-03T01:12:07.253Z,6.11
2022-11-03T01:12:39.152Z,6.11
2022-11-03T01:13:12.133Z,6.11
2022-11-03T01:13:34.977Z,6.11
2022-11-03T01:13:57.250Z,6.11
2022-11-03T01:14:31.266Z,6.11
2022-11-03T01:15:03.241Z,6.11
2022-11-03T01:15:35.839Z,6.22
2022-11-03T01:16:07.259Z,6.22
2022-11-03T01:16:39.236Z,6.22
2022-11-03T01:17:11.064Z,6.22
2022-11-03T01:17:33.867Z,6.22
2022-11-03T01:17:56.273Z,6.22
2022-11-03T01:18:31.179Z,6.22
2022-11-03T01:19:03.284Z,6.22
2022-11-03T01:19:34.902Z,6.22
2022-11-03T01:20:06.993Z,6.22
2022-11-03T01:20:39.697Z,6.22
2022-11-03T01:21:11.115Z,6.22
2022-11-03T01:21:33.724Z,6.22
2022-11-03T01:21:56.072Z,6.22
2022-11-03T01:22:31.170Z,6.22
2022-11-03T01:23:03.135Z,6.22
2022-11-03T01:23:35.327Z,6.22
2022-11-03T01:24:07.445Z,6.22
2022-11-03T01:24:39.848Z,6.22
2022-11-03T01:25:11.324Z,6.22
2022-11-03T01:25:34.097Z,6.22
2022-11-03T01:25:56.539Z,6.22
2022-11-03T01:26:31.124Z,6.22
2022-11-03T01:27:03.005Z,6.22
2022-11-03T01:27:35.300Z,6.22
2022-11-03T01:28:07.534Z,6.22
2022-11-03T01:28:39.008Z,6.22
2022-11-03T01:29:11.192Z,6.22
2022-11-03T01:29:33.959Z,6.22
2022-11-03T01:29:56.876Z,6.22
2022-11-03T01:30:31.563Z,6.22
2022-11-03T01:31:03.053Z,6.11
2022-11-03T01:31:35.228Z,6.11
2022-11-03T01:32:07.095Z,6.11
2022-11-03T01:32:39.338Z,6.11
2022-11-03T01:33:11.053Z,6.00
2022-11-03T01:33:33.913Z,6.00
2022-11-03T01:33:56.386Z,6.11
2022-11-03T01:34:30.980Z,6.00
2022-11-03T01:35:03.843Z,6.00
2022-11-03T01:35:35.054Z,6.00
2022-11-03T01:36:07.216Z,6.00
2022-11-03T01:36:39.075Z,6.00
2022-11-03T01:37:11.029Z,6.00
2022-11-03T01:37:34.218Z,6.00
2022-11-03T01:37:56.099Z,6.00
2022-11-03T01:38:31.235Z,6.00
2022-11-03T01:39:02.872Z,6.00
2022-11-03T01:39:35.176Z,6.00
2022-11-03T01:40:08.483Z,6.00
2022-11-03T01:40:39.352Z,6.00
2022-11-03T01:41:10.940Z,5.88
2022-11-03T01:41:33.858Z,5.88
2022-11-03T01:41:56.104Z,5.88
2022-11-03T01:42:31.069Z,5.88
2022-11-03T01:43:03.195Z,6.00
2022-11-03T01:43:35.023Z,6.00
2022-11-03T01:44:07.311Z,6.00
2022-11-03T01:44:39.076Z,6.11
2022-11-03T01:45:11.244Z,6.00
2022-11-03T01:45:34.037Z,6.00
2022-11-03T01:45:56.390Z,6.00
2022-11-03T01:46:31.156Z,6.11
2022-11-03T01:47:03.029Z,6.11
2022-11-03T01:47:35.220Z,6.11
2022-11-03T01:48:07.133Z,6.11
2022-11-03T01:48:39.699Z,6.11
2022-11-03T01:49:11.358Z,6.22
2022-11-03T01:49:33.988Z,6.22
2022-11-03T01:49:56.353Z,6.22
2022-11-03T01:50:31.594Z,6.22
2022-11-03T01:51:04.030Z,6.22
2022-11-03T01:51:35.541Z,6.11
2022-11-03T01:52:07.419Z,6.11
2022-11-03T01:52:39.611Z,6.11
2022-11-03T01:53:11.816Z,6.11
2022-11-03T01:53:34.433Z,6.11
2022-11-03T01:53:57.016Z,6.00
2022-11-03T01:54:32.378Z,6.00
2022-11-03T01:55:08.492Z,6.11
2022-11-03T01:55:35.116Z,6.11
2022-11-03T01:56:07.137Z,6.00
2022-11-03T01:56:39.835Z,6.00
2022-11-03T01:57:11.105Z,6.00
2022-11-03T01:57:33.745Z,6.00
2022-11-03T01:57:56.519Z,6.00
2022-11-03T01:58:31.287Z,5.88
2022-11-03T01:59:03.585Z,5.88
2022-11-03T01:59:37.192Z,5.88
2022-11-03T02:00:07.817Z,5.88
2022-11-03T02:00:39.037Z,5.77
2022-11-03T02:01:11.757Z,6.00
2022-11-03T02:01:34.538Z,6.00
2022-11-03T02:01:56.763Z,5.88
2022-11-03T02:02:32.754Z,5.88
2022-11-03T02:03:03.656Z,5.88
2022-11-03T02:03:35.369Z,5.88
2022-11-03T02:04:08.865Z,5.77
2022-11-03T02:04:39.867Z,5.77
2022-11-03T02:05:11.181Z,5.77
2022-11-03T02:05:33.760Z,5.77
2022-11-03T02:05:57.430Z,5.77
2022-11-03T02:06:31.237Z,5.77
2022-11-03T02:07:04.080Z,5.77
2022-11-03T02:07:35.451Z,5.77
2022-11-03T02:08:39.334Z,5.77
2022-11-03T02:09:11.879Z,5.77
2022-11-03T02:09:34.567Z,6.00
2022-11-03T02:09:56.858Z,5.77
2022-11-03T02:10:31.628Z,6.00
2022-11-03T02:11:03.380Z,6.00
2022-11-03T02:11:35.152Z,5.88
2022-11-03T02:12:06.911Z,5.88
2022-11-03T02:12:39.199Z,5.88
2022-11-03T02:13:11.077Z,5.88
2022-11-03T02:13:33.701Z,5.88
2022-11-03T02:13:56.163Z,5.88
2022-11-03T02:14:31.073Z,5.88
2022-11-03T02:15:04.664Z,6.00
2022-11-03T02:15:35.137Z,6.00
2022-11-03T02:16:07.231Z,6.00
2022-11-03T02:16:39.045Z,6.00
2022-11-03T02:17:11.087Z,6.00
2022-11-03T02:17:33.826Z,5.77
2022-11-03T02:17:56.563Z,5.88
2022-11-03T02:18:31.619Z,5.88
2022-11-03T02:19:02.961Z,5.88
2022-11-03T02:19:35.209Z,5.88
2022-11-03T02:20:07.286Z,5.88
2022-11-03T02:20:40.061Z,5.88
2022-11-03T02:21:11.415Z,5.88
2022-11-03T02:21:34.209Z,5.88
2022-11-03T02:21:56.648Z,5.88
2022-11-03T02:22:30.940Z,5.88
2022-11-03T02:23:03.226Z,5.88
2022-11-03T02:23:35.093Z,6.00
2022-11-03T02:24:07.095Z,6.00
2022-11-03T02:24:39.084Z,6.00
2022-11-03T02:25:11.031Z,6.00
2022-11-03T02:25:33.700Z,6.11
2022-11-03T02:25:56.135Z,6.11
2022-11-03T02:26:31.212Z,6.11
2022-11-03T02:27:03.009Z,6.11
2022-11-03T02:27:35.228Z,6.11
2022-11-03T02:28:07.165Z,6.11
2022-11-03T02:28:39.802Z,6.11
2022-11-03T02:29:11.298Z,6.11
2022-11-03T02:29:34.011Z,6.11
2022-11-03T02:29:56.886Z,6.00
2022-11-03T02:30:31.056Z,6.00
2022-11-03T02:31:03.148Z,6.00
2022-11-03T02:31:36.493Z,6.00
2022-11-03T02:32:07.922Z,6.22
2022-11-03T02:32:39.102Z,6.00
2022-11-03T02:33:11.820Z,6.00
2022-11-03T02:33:34.515Z,6.00
2022-11-03T02:33:57.166Z,6.22
2022-11-03T02:34:31.978Z,6.22
2022-11-03T02:35:02.933Z,6.22
2022-11-03T02:35:34.933Z,6.11
2022-11-03T02:36:06.975Z,6.11
2022-11-03T02:36:38.992Z,6.11
2022-11-03T02:37:10.966Z,6.11
2022-11-03T02:37:33.672Z,6.11
2022-11-03T02:37:56.440Z,6.11
2022-11-03T02:38:30.963Z,6.22
2022-11-03T02:39:02.957Z,6.22
2022-11-03T02:39:34.865Z,6.22
2022-11-03T02:40:07.019Z,6.22
2022-11-03T02:40:39.106Z,6.22
2022-11-03T02:41:11.048Z,6.22
2022-11-03T02:41:33.765Z,6.22
2022-11-03T02:41:56.100Z,6.22
2022-11-03T02:42:31.275Z,6.22
2022-11-03T02:43:03.107Z,6.22
2022-11-03T02:43:35.872Z,6.22
2022-11-03T02:44:06.856Z,6.22
2022-11-03T02:44:38.996Z,6.22
2022-11-03T02:45:13.366Z,6.27
2022-11-03T02:45:33.618Z,6.27
2022-11-03T02:45:56.085Z,6.27
2022-11-03T02:46:31.149Z,6.27
2022-11-03T02:47:03.203Z,6.27
2022-11-03T02:47:34.928Z,6.27
2022-11-03T02:48:07.205Z,6.27
2022-11-03T02:48:39.352Z,6.27
2022-11-03T02:49:11.233Z,6.27
2022-11-03T02:49:33.741Z,6.27
2022-11-03T02:50:31.690Z,6.27
2022-11-03T02:51:03.172Z,6.27
2022-11-03T02:51:36.087Z,6.50
2022-11-03T02:52:07.511Z,6.38
2022-11-03T02:52:39.143Z,6.38
2022-11-03T02:53:11.263Z,6.38
2022-11-03T02:53:34.063Z,6.38
2022-11-03T02:53:56.646Z,6.38
2022-11-03T02:54:31.053Z,6.50
2022-11-03T02:55:03.520Z,6.50
2022-11-03T02:55:35.106Z,6.50
2022-11-03T02:56:07.515Z,6.61
2022-11-03T02:56:39.279Z,6.61
2022-11-03T02:57:13.323Z,6.61
2022-11-03T02:57:36.042Z,6.61
2022-11-03T02:57:58.432Z,6.61
2022-11-03T02:58:31.757Z,6.61
2022-11-03T02:59:03.330Z,6.61
2022-11-03T02:59:36.618Z,6.61
2022-11-03T03:00:08.910Z,6.61
2022-11-03T03:00:39.422Z,6.50
2022-11-03T03:01:11.395Z,6.50
2022-11-03T03:01:34.273Z,6.50
2022-11-03T03:01:58.573Z,6.50
2022-11-03T03:02:36.454Z,6.50
2022-11-03T03:02:58.568Z,6.50
2022-11-03T03:03:35.413Z,6.61
2022-11-03T03:04:09.467Z,6.61
2022-11-03T03:04:33.492Z,6.61
2022-11-03T03:05:08.253Z,6.61
2022-11-03T03:05:39.700Z,6.61
2022-11-03T03:06:15.114Z,6.61
2022-11-03T03:06:37.645Z,6.61
2022-11-03T03:07:00.219Z,6.61
2022-11-03T03:07:35.313Z,6.61
2022-11-03T03:08:07.637Z,6.61
2022-11-03T03:08:39.045Z,6.61
2022-11-03T03:09:14.613Z,6.61
2022-11-03T03:09:38.612Z,6.61
2022-11-03T03:10:17.184Z,6.61
2022-11-03T03:10:39.638Z,6.61
2022-11-03T03:11:00.649Z,6.61
2022-11-03T03:11:34.989Z,6.61
2022-11-03T03:12:07.083Z,6.61
2022-11-03T03:12:39.094Z,6.61
2022-11-03T03:13:11.085Z,6.50
2022-11-03T03:13:33.686Z,6.50
2022-11-03T03:13:56.371Z,6.50
2022-11-03T03:14:31.349Z,6.50
2022-11-03T03:15:03.989Z,6.38
2022-11-03T03:15:37.582Z,6.38
2022-11-03T03:16:07.001Z,6.50
2022-11-03T03:16:39.640Z,6.50
2022-11-03T03:17:10.995Z,6.50
2022-11-03T03:17:33.712Z,6.50
2022-11-03T03:17:55.997Z,6.50
2022-11-03T03:18:31.199Z,6.50
2022-11-03T03:19:02.866Z,6.50
2022-11-03T03:19:35.136Z,6.50
2022-11-03T03:20:06.992Z,6.50
2022-11-03T03:20:39.855Z,6.50
2022-11-03T03:21:11.225Z,6.50
2022-11-03T03:21:34.021Z,6.50
2022-11-03T03:21:56.516Z,6.50
2022-11-03T03:22:31.072Z,6.50
2022-11-03T03:23:05.116Z,6.50
2022-11-03T03:23:35.185Z,6.50
2022-11-03T03:24:07.360Z,6.50
2022-11-03T03:24:38.941Z,6.50
2022-11-03T03:25:11.648Z,6.50
2022-11-03T03:25:34.489Z,6.50
2022-11-03T03:25:56.732Z,6.50
2022-11-03T03:26:31.320Z,6.50
2022-11-03T03:27:03.619Z,6.38
2022-11-03T03:27:35.107Z,6.38
2022-11-03T03:28:07.002Z,6.38
2022-11-03T03:28:39.159Z,6.38
2022-11-03T03:29:11.597Z,6.38
2022-11-03T03:29:34.085Z,6.27
2022-11-03T03:29:57.278Z,6.27
2022-11-03T03:30:31.136Z,6.38
2022-11-03T03:31:02.982Z,6.38
2022-11-03T03:31:35.237Z,6.38
2022-11-03T03:32:06.934Z,6.38
2022-11-03T03:32:39.040Z,6.38
2022-11-03T03:33:11.519Z,6.38
2022-11-03T03:33:33.804Z,6.38
2022-11-03T03:34:04.305Z,6.38
2022-11-03T03:34:35.060Z,6.38
2022-11-03T03:35:03.020Z,6.38
2022-11-03T03:35:35.100Z,6.38
2022-11-03T03:36:06.893Z,6.38
2022-11-03T03:36:38.991Z,6.38
2022-11-03T03:37:10.932Z,6.38
2022-11-03T03:37:33.557Z,6.50
2022-11-03T03:37:56.986Z,6.50
2022-11-03T03:38:31.193Z,6.50
2022-11-03T03:39:03.814Z,6.61
2022-11-03T03:39:34.880Z,6.50
2022-11-03T03:40:07.452Z,6.50
2022-11-03T03:40:38.898Z,6.50
2022-11-03T03:41:11.303Z,6.61
2022-11-03T03:41:33.990Z,6.50
2022-11-03T03:41:56.288Z,6.50
2022-11-03T03:42:31.144Z,6.50
2022-11-03T03:43:02.944Z,6.50
2022-11-03T03:43:35.078Z,6.50
2022-11-03T03:44:06.853Z,6.50
2022-11-03T03:44:39.129Z,6.50
2022-11-03T03:45:11.007Z,6.61
2022-11-03T03:45:33.470Z,6.50
2022-11-03T03:45:55.940Z,6.50
2022-11-03T03:46:31.005Z,6.50
2022-11-03T03:47:03.025Z,6.50
2022-11-03T03:47:34.913Z,6.50
2022-11-03T03:48:07.300Z,6.50
2022-11-03T03:48:39.079Z,6.50
2022-11-03T03:49:11.991Z,6.50
2022-11-03T03:49:34.393Z,6.50
2022-11-03T03:49:57.316Z,6.61
2022-11-03T03:50:31.946Z,6.61
2022-11-03T03:51:03.100Z,6.61
2022-11-03T03:51:35.526Z,6.61
2022-11-03T03:52:07.045Z,6.61
2022-11-03T03:52:39.830Z,6.50
2022-11-03T03:53:10.985Z,6.50
2022-11-03T03:53:33.603Z,6.50
2022-11-03T03:53:56.861Z,6.50
2022-11-03T03:54:31.307Z,6.50
2022-11-03T03:55:03.987Z,6.50
2022-11-03T03:55:35.036Z,6.50
2022-11-03T03:56:07.376Z,6.50
2022-11-03T03:56:39.020Z,6.61
2022-11-03T03:57:12.085Z,6.61
2022-11-03T03:57:34.733Z,6.61
2022-11-03T03:58:00.595Z,6.61
2022-11-03T03:58:31.320Z,6.61
2022-11-03T03:59:03.493Z,6.61
2022-11-03T03:59:40.457Z,6.61
2022-11-03T04:00:07.109Z,6.61
2022-11-03T04:00:39.289Z,6.61
2022-11-03T04:01:11.204Z,6.61
2022-11-03T04:01:33.979Z,6.61
2022-11-03T04:01:56.105Z,6.61
2022-11-03T04:02:31.446Z,6.61
2022-11-03T04:03:04.141Z,6.61
2022-11-03T04:03:34.878Z,6.61
2022-11-03T04:04:28.720Z,6.61
2022-11-03T04:04:47.914Z,6.50
2022-11-03T04:05:09.296Z,6.50
2022-11-03T04:05:39.592Z,6.50
2022-11-03T04:06:15.034Z,6.50
2022-11-03T04:06:37.808Z,6.50
2022-11-03T04:07:00.216Z,6.50
2022-11-03T04:07:39.327Z,6.50
2022-11-03T04:08:08.589Z,6.50
2022-11-03T04:08:38.811Z,6.72
2022-11-03T04:09:10.945Z,6.72
2022-11-03T04:09:35.427Z,6.72
2022-11-03T04:09:56.230Z,6.72
2022-11-03T04:10:30.884Z,6.72
2022-11-03T04:11:02.869Z,6.72
2022-11-03T04:11:34.868Z,6.72
2022-11-03T04:12:12.448Z,6.72
2022-11-03T04:13:11.502Z,6.72
2022-11-03T04:13:34.797Z,6.72
2022-11-03T04:13:56.640Z,6.72
2022-11-03T04:14:30.818Z,6.72
2022-11-03T04:15:03.360Z,6.72
2022-11-03T04:15:35.453Z,6.72
2022-11-03T04:16:06.961Z,6.72
2022-11-03T04:16:38.846Z,6.72
2022-11-03T04:17:11.485Z,6.72
2022-11-03T04:17:33.799Z,6.72
2022-11-03T04:17:56.146Z,6.72
2022-11-03T04:18:30.926Z,6.61
2022-11-03T04:19:02.909Z,6.61
2022-11-03T04:19:34.807Z,6.61
2022-11-03T04:20:06.828Z,6.61
2022-11-03T04:20:38.940Z,6.61
2022-11-03T04:21:10.812Z,6.61
2022-11-03T04:21:33.640Z,6.61
2022-11-03T04:21:55.958Z,6.61
2022-11-03T04:22:30.992Z,6.61
2022-11-03T04:23:02.780Z,6.61
2022-11-03T04:23:34.920Z,6.61
2022-11-03T04:24:07.183Z,6.61
2022-11-03T04:24:39.028Z,6.61
2022-11-03T04:25:10.802Z,6.61
2022-11-03T04:25:33.634Z,6.61
2022-11-03T04:25:56.039Z,6.50
2022-11-03T04:26:30.923Z,6.50
2022-11-03T04:27:03.247Z,6.50
2022-11-03T04:27:35.177Z,6.50
2022-11-03T04:28:07.034Z,6.50
2022-11-03T04:28:38.835Z,6.38
2022-11-03T04:29:10.998Z,6.38
2022-11-03T04:29:33.955Z,6.38
2022-11-03T04:29:56.468Z,6.38
2022-11-03T04:30:30.951Z,6.50
2022-11-03T04:31:02.918Z,6.38
2022-11-03T04:31:34.814Z,6.38
2022-11-03T04:32:06.807Z,6.38
2022-11-03T04:32:39.016Z,6.38
2022-11-03T04:33:10.905Z,6.38
2022-11-03T04:33:33.703Z,6.38
2022-11-03T04:33:55.976Z,6.38
2022-11-03T04:34:30.832Z,6.38
2022-11-03T04:35:03.098Z,6.38
2022-11-03T04:35:34.937Z,6.27
2022-11-03T04:36:07.178Z,6.27
2022-11-03T04:36:38.983Z,6.27
2022-11-03T04:37:10.863Z,6.22
2022-11-03T04:37:33.654Z,6.22
2022-11-03T04:37:55.913Z,6.38
2022-11-03T04:38:30.992Z,6.38
2022-11-03T04:39:03.150Z,6.27
2022-11-03T04:39:34.985Z,6.27
2022-11-03T04:40:06.880Z,6.27
2022-11-03T04:40:39.022Z,6.27
2022-11-03T04:41:11.414Z,6.27
2022-11-03T04:41:34.283Z,6.27
2022-11-03T04:41:56.652Z,6.27
2022-11-03T04:42:30.820Z,6.27
2022-11-03T04:43:03.217Z,6.27
2022-11-03T04:43:34.997Z,6.27
2022-11-03T04:44:06.952Z,6.27
2022-11-03T04:44:38.834Z,6.27
2022-11-03T04:45:10.996Z,6.27
2022-11-03T04:45:33.626Z,6.27
2022-11-03T04:45:55.930Z,6.22
2022-11-03T04:46:30.963Z,6.22
2022-11-03T04:47:02.862Z,6.22
2022-11-03T04:47:35.213Z,6.22
2022-11-03T04:48:06.793Z,6.11
2022-11-03T04:48:39.016Z,6.22
2022-11-03T04:49:14.419Z,6.22
2022-11-03T04:49:33.727Z,6.11
2022-11-03T04:49:56.003Z,6.11
2022-11-03T04:50:30.988Z,6.11
2022-11-03T04:51:02.932Z,6.11
2022-11-03T04:51:35.184Z,6.11
2022-11-03T04:52:06.853Z,6.11
2022-11-03T04:52:38.851Z,6.00
2022-11-03T04:53:10.858Z,6.00
2022-11-03T04:53:33.829Z,6.00
2022-11-03T04:53:56.115Z,5.88
2022-11-03T04:54:31.081Z,5.77
2022-11-03T04:55:02.827Z,5.77
2022-11-03T04:55:36.401Z,5.77
2022-11-03T04:56:07.578Z,5.77
2022-11-03T04:56:38.997Z,5.77
2022-11-03T04:57:10.828Z,5.77
2022-11-03T04:57:33.898Z,5.77
2022-11-03T04:57:56.343Z,5.77
2022-11-03T04:58:30.930Z,5.77
2022-11-03T04:59:03.040Z,5.77
2022-11-03T04:59:40.302Z,5.77
2022-11-03T05:00:07.799Z,5.77
2022-11-03T05:00:39.004Z,5.88
2022-11-03T05:01:11.136Z,5.88
2022-11-03T05:01:34.535Z,5.88
2022-11-03T05:01:57.109Z,6.00
2022-11-03T05:02:30.918Z,6.00
2022-11-03T05:03:03.006Z,6.00
2022-11-03T05:03:35.294Z,6.00
2022-11-03T05:04:07.478Z,6.00
2022-11-03T05:04:40.820Z,6.00
2022-11-03T05:05:16.463Z,6.11
2022-11-03T05:05:33.540Z,6.11
2022-11-03T05:05:55.838Z,6.11
2022-11-03T05:06:31.092Z,6.22
2022-11-03T05:07:02.848Z,6.22
2022-11-03T05:07:34.912Z,6.22
2022-11-03T05:08:06.756Z,6.27
2022-11-03T05:08:39.018Z,6.27
2022-11-03T05:09:10.931Z,6.27
2022-11-03T05:09:36.763Z,6.27
2022-11-03T05:09:57.099Z,6.27
2022-11-03T05:10:31.257Z,6.27
2022-11-03T05:11:03.434Z,6.27
2022-11-03T05:11:34.943Z,6.27
2022-11-03T05:12:06.855Z,6.27
2022-11-03T05:12:38.977Z,6.38
2022-11-03T05:13:10.977Z,6.38
2022-11-03T05:13:34.647Z,6.38
2022-11-03T05:13:56.982Z,6.50
2022-11-03T05:14:30.961Z,6.50
2022-11-03T05:15:03.408Z,6.50
2022-11-03T05:15:34.940Z,6.50
2022-11-03T05:16:06.938Z,6.50
2022-11-03T05:16:38.919Z,6.50
2022-11-03T05:17:10.958Z,6.50
2022-11-03T05:17:34.296Z,6.50
2022-11-03T05:17:56.525Z,6.50
2022-11-03T05:18:30.898Z,6.50
2022-11-03T05:19:02.892Z,6.50
2022-11-03T05:19:34.950Z,6.50
2022-11-03T05:20:06.923Z,6.50
2022-11-03T05:20:39.064Z,6.50
2022-11-03T05:21:11.304Z,6.50
2022-11-03T05:21:33.811Z,6.50
2022-11-03T05:21:56.363Z,6.50
2022-11-03T05:22:30.954Z,6.50
2022-11-03T05:23:02.776Z,6.50
2022-11-03T05:23:34.825Z,6.50
2022-11-03T05:24:06.887Z,6.50
2022-11-03T05:24:38.959Z,6.50
2022-11-03T05:25:10.973Z,6.50
2022-11-03T05:25:33.698Z,6.50
2022-11-03T05:25:56.101Z,6.50
2022-11-03T05:26:30.932Z,6.61
2022-11-03T05:27:02.907Z,6.61
2022-11-03T05:27:35.025Z,6.61
2022-11-03T05:28:07.141Z,6.61
2022-11-03T05:28:33.847Z,6.61
2022-11-03T05:29:08.578Z,6.61
2022-11-03T05:29:39.556Z,6.61
2022-11-03T05:30:16.373Z,6.50
2022-11-03T05:30:38.751Z,6.50
2022-11-03T05:31:01.416Z,6.50
2022-11-03T05:31:34.888Z,6.38
2022-11-03T05:32:06.933Z,6.50
2022-11-03T05:32:38.912Z,6.38
2022-11-03T05:33:10.790Z,6.50
2022-11-03T05:33:33.534Z,6.50
2022-11-03T05:33:56.816Z,6.50
2022-11-03T05:34:30.944Z,6.50
2022-11-03T05:35:02.913Z,6.50
2022-11-03T05:35:34.917Z,6.61
2022-11-03T05:36:06.968Z,6.50
2022-11-03T05:36:39.202Z,6.50
2022-11-03T05:37:11.322Z,6.50
2022-11-03T05:37:33.922Z,6.61
2022-11-03T05:37:56.855Z,6.61
2022-11-03T05:38:32.024Z,6.61
2022-11-03T05:39:02.848Z,6.61
2022-11-03T05:39:35.314Z,6.72
2022-11-03T05:40:06.792Z,6.61
2022-11-03T05:40:39.112Z,6.72
2022-11-03T05:41:10.813Z,6.72
2022-11-03T05:41:33.626Z,6.72
2022-11-03T05:41:55.996Z,6.77
2022-11-03T05:42:31.049Z,6.77
2022-11-03T05:43:02.906Z,6.77
2022-11-03T05:43:34.931Z,6.77
2022-11-03T05:44:07.050Z,6.88
2022-11-03T05:44:39.057Z,6.88
2022-11-03T05:45:11.084Z,6.88
2022-11-03T05:45:33.771Z,6.88
2022-11-03T05:45:56.229Z,6.88
2022-11-03T05:46:30.977Z,7.00
2022-11-03T05:47:04.613Z,7.00
2022-11-03T05:47:34.976Z,7.00
2022-11-03T05:48:07.489Z,7.11
2022-11-03T05:48:39.906Z,7.11
2022-11-03T05:49:11.703Z,7.22
2022-11-03T05:49:34.221Z,7.22
2022-11-03T05:49:56.912Z,7.11
2022-11-03T05:50:31.381Z,7.22
2022-11-03T05:51:02.883Z,7.22
2022-11-03T05:51:36.496Z,7.27
2022-11-03T05:52:07.396Z,7.27
2022-11-03T05:52:39.733Z,7.27
2022-11-03T05:53:11.656Z,7.27
2022-11-03T05:53:34.129Z,7.27
2022-11-03T05:53:56.586Z,7.11
2022-11-03T05:54:31.330Z,7.11
2022-11-03T05:55:03.252Z,7.11
2022-11-03T05:55:35.161Z,7.11
2022-11-03T05:56:11.058Z,7.11
2022-11-03T05:56:39.652Z,7.00
2022-11-03T05:57:10.976Z,7.00
2022-11-03T05:57:33.727Z,7.00
2022-11-03T05:57:56.773Z,7.00
2022-11-03T05:58:31.309Z,7.11
2022-11-03T05:59:02.994Z,7.11
2022-11-03T05:59:40.360Z,7.22
2022-11-03T06:00:08.785Z,7.22
2022-11-03T06:00:40.402Z,7.22
2022-11-03T06:01:12.086Z,7.22
2022-11-03T06:01:34.603Z,7.22
2022-11-03T06:01:57.210Z,7.22
2022-11-03T06:02:31.169Z,7.22
2022-11-03T06:03:02.986Z,7.22
2022-11-03T06:03:34.929Z,7.22
2022-11-03T06:04:10.145Z,7.22
2022-11-03T06:04:39.221Z,7.22
2022-11-03T06:05:11.077Z,7.22
2022-11-03T06:05:33.767Z,7.22
2022-11-03T06:05:56.351Z,7.22
2022-11-03T06:06:32.547Z,7.22
2022-11-03T06:07:03.208Z,7.22
2022-11-03T06:07:35.328Z,7.22
2022-11-03T06:08:08.495Z,7.22
2022-11-03T06:08:43.083Z,7.22
2022-11-03T06:09:11.067Z,7.22
2022-11-03T06:09:33.858Z,7.22
2022-11-03T06:09:56.233Z,7.22
2022-11-03T06:10:34.554Z,7.22
2022-11-03T06:11:02.943Z,7.22
2022-11-03T06:11:35.309Z,7.22
2022-11-03T06:12:07.480Z,7.22
2022-11-03T06:12:39.912Z,7.22
2022-11-03T06:13:11.058Z,7.22
2022-11-03T06:13:33.773Z,7.22
2022-11-03T06:13:57.794Z,7.22
2022-11-03T06:14:30.951Z,7.22
2022-11-03T06:15:03.329Z,7.22
2022-11-03T06:15:35.098Z,7.22
2022-11-03T06:16:08.962Z,7.22
2022-11-03T06:16:39.409Z,7.22
2022-11-03T06:17:11.804Z,7.22
2022-11-03T06:17:34.427Z,7.22
2022-11-03T06:17:56.782Z,7.22
2022-11-03T06:18:30.955Z,7.22
2022-11-03T06:19:02.968Z,7.22
2022-11-03T06:19:34.930Z,7.22
2022-11-03T06:20:07.070Z,7.22
2022-11-03T06:20:39.206Z,7.22
2022-11-03T06:21:11.108Z,7.22
2022-11-03T06:21:33.871Z,7.22
2022-11-03T06:21:56.243Z,7.22
2022-11-03T06:22:30.855Z,7.22
2022-11-03T06:23:03.051Z,7.22
2022-11-03T06:23:35.925Z,7.11
2022-11-03T06:24:08.028Z,7.11
2022-11-03T06:24:39.120Z,7.11
2022-11-03T06:25:11.034Z,7.11
2022-11-03T06:25:33.771Z,7.11
2022-11-03T06:25:56.170Z,7.11
2022-11-03T06:26:31.464Z,7.11
2022-11-03T06:27:03.060Z,7.11
2022-11-03T06:27:35.392Z,7.11
2022-11-03T06:28:07.952Z,7.11
2022-11-03T06:28:39.212Z,7.11
2022-11-03T06:29:11.917Z,7.11
2022-11-03T06:29:34.756Z,7.11
2022-11-03T06:29:57.315Z,7.11
2022-11-03T06:30:31.081Z,7.22
2022-11-03T06:31:03.333Z,7.11
2022-11-03T06:31:34.917Z,7.11
2022-11-03T06:32:06.993Z,7.22
2022-11-03T06:32:38.952Z,7.22
2022-11-03T06:33:11.640Z,7.22
2022-11-03T06:33:34.245Z,7.22
2022-11-03T06:33:56.577Z,7.22
2022-11-03T06:34:31.239Z,7.11
2022-11-03T06:35:03.045Z,7.22
2022-11-03T06:35:35.212Z,7.22
2022-11-03T06:36:07.249Z,7.22
2022-11-03T06:36:41.103Z,7.22
2022-11-03T06:37:13.475Z,7.22
2022-11-03T06:37:33.593Z,7.22
2022-11-03T06:37:56.363Z,7.22
2022-11-03T06:38:31.219Z,7.22
2022-11-03T06:39:03.203Z,7.22
2022-11-03T06:39:34.838Z,7.11
2022-11-03T06:40:07.113Z,7.11
2022-11-03T06:40:39.246Z,7.22