createdAt,value
2017-05-16T00:00:14.661Z,38.37
2017-05-16T00:01:15.914Z,38.56
2017-05-16T00:02:17.294Z,38.37
2017-05-16T00:03:18.612Z,38.85
2017-05-16T00:04:19.879Z,38.66
2017-05-16T00:05:21.161Z,38.56
2017-05-16T00:06:22.475Z,38.85
2017-05-16T00:07:23.728Z,38.85
2017-05-16T00:08:25.095Z,38.76
2017-05-16T00:09:26.472Z,38.66
2017-05-16T00:10:27.741Z,38.66
2017-05-16T00:11:29.030Z,38.76
2017-05-16T00:12:30.315Z,38.66
2017-05-16T00:13:31.602Z,38.56
2017-05-16T00:14:32.937Z,38.85
2017-05-16T00:15:34.254Z,38.56
2017-05-16T00:16:35.527Z,38.95
2017-05-16T00:17:36.914Z,38.85
2017-05-16T00:18:38.199Z,39.23
2017-05-16T00:19:39.588Z,38.95
2017-05-16T00:20:40.849Z,39.04
2017-05-16T00:21:42.111Z,38.85
2017-05-16T00:22:43.379Z,39.23
2017-05-16T00:23:44.664Z,38.95
2017-05-16T00:24:45.921Z,38.85
2017-05-16T00:25:47.305Z,38.85
2017-05-16T00:26:48.573Z,38.76
2017-05-16T00:27:49.883Z,39.04
2017-05-16T00:28:51.149Z,38.95
2017-05-16T00:29:52.489Z,38.95
2017-05-16T00:30:53.763Z,38.95
2017-05-16T00:31:55.051Z,39.04
2017-05-16T00:32:56.311Z,38.76
2017-05-16T00:33:57.593Z,38.85
2017-05-16T00:34:58.907Z,39.53
2017-05-16T00:36:00.190Z,39.22
2017-05-16T00:37:01.509Z,39.53
2017-05-16T00:38:02.789Z,39.14
2017-05-16T00:39:04.118Z,39.43
2017-05-16T00:40:05.439Z,39.43
2017-05-16T00:41:06.686Z,39.41
2017-05-16T00:42:08.034Z,39.62
2017-05-16T00:43:09.297Z,39.62
2017-05-16T00:44:10.678Z,39.89
2017-05-16T00:45:11.970Z,39.7
2017-05-16T00:46:13.241Z,39.89
2017-05-16T00:47:14.630Z,39.89
2017-05-16T00:48:15.940Z,39.89
2017-05-16T00:49:17.179Z,40.37
2017-05-16T00:50:18.466Z,40.27
2017-05-16T00:51:19.749Z,40
2017-05-16T00:52:21.035Z,39.7
2017-05-16T00:53:22.354Z,39.98
2017-05-16T00:54:23.631Z,39.89
2017-05-16T00:55:24.982Z,39.89
2017-05-16T00:56:26.259Z,39.41
2017-05-16T00:57:27.532Z,39.7
2017-05-16T00:58:28.813Z,39.7
2017-05-16T00:59:30.284Z,39.7
2017-05-16T01:00:31.584Z,39.6
2017-05-16T01:01:32.862Z,39.6
2017-05-16T01:02:34.115Z,39.79
2017-05-16T01:03:35.396Z,39.5
2017-05-16T01:04:36.705Z,39.31
2017-05-16T01:05:37.990Z,39.5
2017-05-16T01:06:39.231Z,39.31
2017-05-16T01:07:40.585Z,38.64
2017-05-16T01:08:41.867Z,39.03
2017-05-16T01:09:43.133Z,39.12
2017-05-16T01:10:44.671Z,38.64
2017-05-16T01:11:45.946Z,38.74
2017-05-16T01:12:47.314Z,38.35
2017-05-16T01:13:48.567Z,38.35
2017-05-16T01:14:49.887Z,38.35
2017-05-16T01:15:51.179Z,38.35
2017-05-16T01:16:52.539Z,38.45
2017-05-16T01:17:53.872Z,38.83
2017-05-16T01:18:55.154Z,38.45
2017-05-16T01:19:56.561Z,38.54
2017-05-16T01:20:57.898Z,38.54
2017-05-16T01:21:59.157Z,38.64
2017-05-16T01:23:00.453Z,38.54
2017-05-16T01:24:01.726Z,38.74
2017-05-16T01:25:03.019Z,39.03
2017-05-16T01:26:04.434Z,39.03
2017-05-16T01:27:05.760Z,38.93
2017-05-16T01:28:07.038Z,38.93
2017-05-16T01:29:08.284Z,38.64
2017-05-16T01:30:09.567Z,39.03
2017-05-16T01:31:10.886Z,38.54
2017-05-16T01:32:12.279Z,38.74
2017-05-16T01:33:13.678Z,38.93
2017-05-16T01:34:14.821Z,38.74
2017-05-16T01:35:16.091Z,39.41
2017-05-16T01:36:17.377Z,38.74
2017-05-16T01:37:18.840Z,38.83
2017-05-16T01:38:20.112Z,38.93
2017-05-16T01:39:21.388Z,38.83
2017-05-16T01:40:22.675Z,39.22
2017-05-16T01:41:23.973Z,39.12
2017-05-16T01:42:25.303Z,38.83
2017-05-16T01:43:26.610Z,38.93
2017-05-16T01:44:27.880Z,38.93
2017-05-16T01:45:29.162Z,39.22
2017-05-16T01:46:30.437Z,38.64
2017-05-16T01:47:31.730Z,38.74
2017-05-16T01:48:33.089Z,38.93
2017-05-16T01:49:34.356Z,38.93
2017-05-16T01:50:35.633Z,38.93
2017-05-16T01:51:36.964Z,38.74
2017-05-16T01:52:38.232Z,39.22
2017-05-16T01:53:39.540Z,38.83
2017-05-16T01:54:40.835Z,39.12
2017-05-16T01:55:42.108Z,39.12
2017-05-16T01:56:43.387Z,38.83
2017-05-16T01:57:44.718Z,39.12
2017-05-16T01:58:46.019Z,38.93
2017-05-16T01:59:47.324Z,39.12
2017-05-16T02:00:48.679Z,39.31
2017-05-16T02:01:49.955Z,39.41
2017-05-16T02:02:51.301Z,39.6
2017-05-16T02:03:52.735Z,39.5
2017-05-16T02:04:54.107Z,39.41
2017-05-16T02:05:55.401Z,39.41
2017-05-16T02:06:56.678Z,39.41
2017-05-16T02:07:57.944Z,39.7
2017-05-16T02:08:59.336Z,39.5
2017-05-16T02:10:00.737Z,39.89
2017-05-16T02:11:02.005Z,39.98
2017-05-16T02:12:03.293Z,39.98
2017-05-16T02:13:04.593Z,40.37
2017-05-16T02:14:05.823Z,40.56
2017-05-16T02:15:07.338Z,40.17
2017-05-16T02:16:08.642Z,40.47
2017-05-16T02:17:09.896Z,40.27
2017-05-16T02:18:11.171Z,40.47
2017-05-16T02:19:12.458Z,40.08
2017-05-16T02:20:13.741Z,40.84
2017-05-16T02:21:15.028Z,40.66
2017-05-16T02:22:16.328Z,40.75
2017-05-16T02:23:17.576Z,40.75
2017-05-16T02:24:18.859Z,40.37
2017-05-16T02:25:20.134Z,40.37
2017-05-16T02:26:21.418Z,40.84
2017-05-16T02:27:22.770Z,40.56
2017-05-16T02:28:24.065Z,40.66
2017-05-16T02:29:25.364Z,40.66
2017-05-16T02:30:26.640Z,40.66
2017-05-16T02:31:27.936Z,40.47
2017-05-16T02:32:29.281Z,40.66
2017-05-16T02:33:30.634Z,40.75
2017-05-16T02:34:32.086Z,40.94
2017-05-16T02:35:33.378Z,40.94
2017-05-16T02:36:34.825Z,41.23
2017-05-16T02:37:36.169Z,41.13
2017-05-16T02:38:37.443Z,41.52
2017-05-16T02:39:38.887Z,41.52
2017-05-16T02:40:40.150Z,41.23
2017-05-16T02:41:41.410Z,41.71
2017-05-16T02:42:42.781Z,41.9
2017-05-16T02:43:44.040Z,42
2017-05-16T02:44:45.315Z,42
2017-05-16T02:45:46.584Z,41.71
2017-05-16T02:46:47.857Z,41.61
2017-05-16T02:47:49.142Z,41.9
2017-05-16T02:48:50.537Z,42.19
2017-05-16T02:49:51.808Z,42.1
2017-05-16T02:50:53.073Z,41.9
2017-05-16T02:51:54.336Z,42.38
2017-05-16T02:52:55.663Z,42.38
2017-05-16T02:53:56.930Z,42.19
2017-05-16T02:54:58.190Z,42.38
2017-05-16T02:55:59.481Z,42.19
2017-05-16T02:57:00.742Z,42.1
2017-05-16T02:58:02.002Z,42.29
2017-05-16T02:59:03.385Z,42.57
2017-05-16T03:00:04.793Z,43.24
2017-05-16T03:01:06.327Z,42.86
2017-05-16T03:02:07.606Z,42.67
2017-05-16T03:03:08.881Z,43.24
2017-05-16T03:04:10.171Z,43.05
2017-05-16T03:05:11.450Z,42.96
2017-05-16T03:06:12.710Z,42.74
2017-05-16T03:07:14.057Z,42.74
2017-05-16T03:08:15.321Z,42.74
2017-05-16T03:09:16.702Z,42.74
2017-05-16T03:10:18.033Z,42.55
2017-05-16T03:11:19.353Z,42.94
2017-05-16T03:12:20.637Z,43.23
2017-05-16T03:13:21.934Z,43.23
2017-05-16T03:14:23.304Z,43.23
2017-05-16T03:15:24.664Z,43.51
2017-05-16T03:16:26.049Z,43.41
2017-05-16T03:17:27.304Z,43.05
2017-05-16T03:18:28.571Z,43.03
2017-05-16T03:19:29.846Z,43.13
2017-05-16T03:20:31.114Z,43.51
2017-05-16T03:21:32.462Z,43.23
2017-05-16T03:22:33.765Z,43.51
2017-05-16T03:23:35.068Z,43.41
2017-05-16T03:24:36.337Z,43.51
2017-05-16T03:25:37.592Z,43.51
2017-05-16T03:26:39.001Z,43.23
2017-05-16T03:27:40.320Z,43.41
2017-05-16T03:28:41.583Z,43.82
2017-05-16T03:29:42.919Z,44.09
2017-05-16T03:30:44.260Z,43.7
2017-05-16T03:31:45.529Z,43.6
2017-05-16T03:32:46.938Z,43.9
2017-05-16T03:33:48.281Z,43.6
2017-05-16T03:34:49.559Z,43.99
2017-05-16T03:35:50.889Z,43.91
2017-05-16T03:36:52.153Z,43.9
2017-05-16T03:37:53.421Z,44.37
2017-05-16T03:38:54.727Z,44.27
2017-05-16T03:39:56.008Z,44.18
2017-05-16T03:40:57.299Z,44.4
2017-05-16T03:41:58.570Z,44.66
2017-05-16T03:42:59.844Z,44.56
2017-05-16T03:44:01.136Z,44.66
2017-05-16T03:45:02.426Z,44.56
2017-05-16T03:46:03.673Z,45.04
2017-05-16T03:47:05.077Z,44.95
2017-05-16T03:48:06.406Z,44.66
2017-05-16T03:49:07.738Z,45.16
2017-05-16T03:50:09.011Z,45.04
2017-05-16T03:51:10.309Z,44.85
2017-05-16T03:52:11.614Z,44.85
2017-05-16T03:53:12.947Z,45.14
2017-05-16T03:54:14.308Z,45.16
2017-05-16T03:55:15.635Z,44.76
2017-05-16T03:56:16.853Z,45.07
2017-05-16T03:57:18.122Z,44.95
2017-05-16T03:58:19.410Z,44.78
2017-05-16T03:59:20.755Z,44.97
2017-05-16T04:00:22.051Z,44.87
2017-05-16T04:01:23.325Z,45.16
2017-05-16T04:02:24.599Z,45.54
2017-05-16T04:03:25.890Z,44.76
2017-05-16T04:04:27.209Z,44.76
2017-05-16T04:05:28.486Z,44.78
2017-05-16T04:06:29.849Z,44.78
2017-05-16T04:07:31.079Z,44.97
2017-05-16T04:08:32.378Z,45.16
2017-05-16T04:09:33.666Z,45.16
2017-05-16T04:10:35.020Z,44.76
2017-05-16T04:11:36.389Z,44.87
2017-05-16T04:12:37.721Z,45.16
2017-05-16T04:13:38.985Z,45.26
2017-05-16T04:14:40.257Z,45.16
2017-05-16T04:15:41.533Z,44.97
2017-05-16T04:16:42.909Z,44.78
2017-05-16T04:17:44.194Z,45.04
2017-05-16T04:18:45.483Z,44.78
2017-05-16T04:19:46.774Z,44.78
2017-05-16T04:20:48.032Z,45.23
2017-05-16T04:21:49.316Z,45.14
2017-05-16T04:22:50.599Z,45.16
2017-05-16T04:23:51.852Z,44.97
2017-05-16T04:24:53.197Z,45.26
2017-05-16T04:25:54.444Z,45.26
2017-05-16T04:26:55.731Z,45.07
2017-05-16T04:27:57.010Z,45.26
2017-05-16T04:28:58.295Z,45.16
2017-05-16T04:29:59.608Z,45.07
2017-05-16T04:31:01.018Z,44.78
2017-05-16T04:32:02.352Z,44.78
2017-05-16T04:33:03.635Z,45.16
2017-05-16T04:34:04.987Z,45.07
2017-05-16T04:35:06.265Z,45.16
2017-05-16T04:36:07.541Z,45.26
2017-05-16T04:37:08.921Z,45.54
2017-05-16T04:38:10.397Z,45.07
2017-05-16T04:39:11.582Z,44.97
2017-05-16T04:40:12.926Z,45.36
2017-05-16T04:41:14.208Z,44.97
2017-05-16T04:42:15.512Z,45.07
2017-05-16T04:43:16.897Z,44.97
2017-05-16T04:44:18.275Z,45.45
2017-05-16T04:45:19.554Z,45.16
2017-05-16T04:46:20.832Z,45.26
2017-05-16T04:47:22.104Z,45.36
2017-05-16T04:48:23.373Z,45.54
2017-05-16T04:49:24.752Z,45.45
2017-05-16T04:50:26.031Z,45.36
2017-05-16T04:51:27.323Z,45.54
2017-05-16T04:52:28.565Z,45.36
2017-05-16T04:53:29.864Z,45.36
2017-05-16T04:54:31.156Z,45.36
2017-05-16T04:55:32.459Z,45.45
2017-05-16T04:56:33.746Z,45.26
2017-05-16T04:57:35.014Z,45.07
2017-05-16T04:58:36.305Z,44.97
2017-05-16T04:59:37.589Z,45.47
2017-05-16T05:00:38.949Z,45.26
2017-05-16T05:01:40.272Z,45.18
2017-05-16T05:02:41.547Z,45
2017-05-16T05:03:42.868Z,45.09
2017-05-16T05:04:44.176Z,45.28
2017-05-16T05:05:45.700Z,44.7
2017-05-16T05:06:46.965Z,45
2017-05-16T05:07:48.332Z,45.47
2017-05-16T05:08:49.593Z,45.09
2017-05-16T05:09:50.881Z,45.28
2017-05-16T05:10:52.293Z,45
2017-05-16T05:11:53.648Z,45.18
2017-05-16T05:12:54.929Z,45.09
2017-05-16T05:13:56.199Z,45.09
2017-05-16T05:14:57.496Z,45.37
2017-05-16T05:15:58.797Z,45.37
2017-05-16T05:17:00.215Z,45
2017-05-16T05:18:01.459Z,45.67
2017-05-16T05:19:02.742Z,45.09
2017-05-16T05:20:04.048Z,44.7
2017-05-16T05:21:05.326Z,45.09
2017-05-16T05:22:06.642Z,44.7
2017-05-16T05:23:07.935Z,45
2017-05-16T05:24:09.223Z,45
2017-05-16T05:25:10.482Z,44.7
2017-05-16T05:26:11.761Z,44.23
2017-05-16T05:27:13.078Z,44.8
2017-05-16T05:28:14.416Z,44.15
2017-05-16T05:29:15.710Z,44.24
2017-05-16T05:30:16.969Z,44.34
2017-05-16T05:31:18.280Z,44.15
2017-05-16T05:32:19.511Z,44.73
2017-05-16T05:33:20.790Z,44.34
2017-05-16T05:34:22.078Z,43.96
2017-05-16T05:35:23.368Z,44.15
2017-05-16T05:36:24.613Z,44.15
2017-05-16T05:37:25.921Z,44.44
2017-05-16T05:38:27.236Z,44.44
2017-05-16T05:39:28.484Z,43.96
2017-05-16T05:40:29.765Z,43.96
2017-05-16T05:41:31.064Z,43.77
2017-05-16T05:42:32.335Z,44.06
2017-05-16T05:43:33.596Z,43.77
2017-05-16T05:44:34.861Z,43.77
2017-05-16T05:45:36.142Z,43.67
2017-05-16T05:46:37.496Z,43.67
2017-05-16T05:47:38.771Z,43.96
2017-05-16T05:48:40.141Z,43.96
2017-05-16T05:49:41.408Z,43.67
2017-05-16T05:50:42.811Z,43.57
2017-05-16T05:51:44.117Z,44.06
2017-05-16T05:52:45.383Z,43.77
2017-05-16T05:53:46.664Z,44.08
2017-05-16T05:54:47.966Z,44.27
2017-05-16T05:55:49.264Z,44.27
2017-05-16T05:56:50.585Z,44.37
2017-05-16T05:57:51.856Z,43.79
2017-05-16T05:58:53.131Z,43.7
2017-05-16T05:59:54.454Z,43.79
2017-05-16T06:00:55.727Z,43.79
2017-05-16T06:01:57.018Z,43.79
2017-05-16T06:02:58.441Z,43.7
2017-05-16T06:03:59.725Z,43.5
2017-05-16T06:05:01.043Z,43.31
2017-05-16T06:06:02.306Z,43.6
2017-05-16T06:07:03.597Z,43.6
2017-05-16T06:08:04.951Z,43.21
2017-05-16T06:09:06.410Z,43.52
2017-05-16T06:10:07.619Z,43.23
2017-05-16T06:11:08.885Z,43.33
2017-05-16T06:12:10.221Z,43.43
2017-05-16T06:13:11.570Z,43.62
2017-05-16T06:14:12.885Z,43.62
2017-05-16T06:15:14.175Z,43.43
2017-05-16T06:16:15.453Z,43.33
2017-05-16T06:17:16.727Z,43.52
2017-05-16T06:18:18.048Z,43.91
2017-05-16T06:19:19.351Z,43.71
2017-05-16T06:20:20.638Z,43.62
2017-05-16T06:21:21.942Z,43.23
2017-05-16T06:22:23.203Z,43.62
2017-05-16T06:23:24.528Z,44
2017-05-16T06:24:25.780Z,43.71
2017-05-16T06:25:27.110Z,43.71
2017-05-16T06:26:28.411Z,43.91
2017-05-16T06:27:29.662Z,43.91
2017-05-16T06:28:30.925Z,43.33
2017-05-16T06:29:32.202Z,43.62
2017-05-16T06:30:33.505Z,43.43
2017-05-16T06:31:34.810Z,43.81
2017-05-16T06:32:36.110Z,44
2017-05-16T06:33:37.437Z,44.1
2017-05-16T06:34:38.706Z,44.1
2017-05-16T06:35:40.023Z,44.38
2017-05-16T06:36:41.381Z,44.38
2017-05-16T06:37:42.671Z,44.2
2017-05-16T06:38:43.911Z,44.2
2017-05-16T06:39:45.274Z,44.29
2017-05-16T06:40:46.549Z,44.1
2017-05-16T06:41:48.013Z,44.2
2017-05-16T06:42:49.267Z,44.29
2017-05-16T06:43:50.564Z,44.38
2017-05-16T06:44:51.832Z,44.87
2017-05-16T06:45:53.148Z,44.2
2017-05-16T06:46:54.448Z,44
2017-05-16T06:47:55.730Z,44.38
2017-05-16T06:48:57.018Z,44.2
2017-05-16T06:49:58.299Z,44.38
2017-05-16T06:50:59.596Z,44.29
2017-05-16T06:52:00.937Z,44
2017-05-16T06:53:02.600Z,43.71
2017-05-16T06:54:03.805Z,44.12
2017-05-16T06:55:05.055Z,44.12
2017-05-16T06:56:06.352Z,43.84
2017-05-16T06:57:07.662Z,43.84
2017-05-16T06:58:09.153Z,43.93
2017-05-16T06:59:10.437Z,43.54
2017-05-16T07:00:11.725Z,43.54
2017-05-16T07:01:13.102Z,43.57
2017-05-16T07:02:14.469Z,43.28
2017-05-16T07:03:15.750Z,43.37
2017-05-16T07:04:17.086Z,43.47
2017-05-16T07:05:18.366Z,43.66
2017-05-16T07:06:19.636Z,43.76
2017-05-16T07:07:20.915Z,44.43
2017-05-16T07:08:22.269Z,44.82
2017-05-16T07:09:23.555Z,44.05
2017-05-16T07:10:24.837Z,45.29
2017-05-16T07:11:26.110Z,45.29
2017-05-16T07:12:27.374Z,45.87
2017-05-16T07:13:28.888Z,45.39
2017-05-16T07:14:30.184Z,45.39
2017-05-16T07:15:31.432Z,45.1
2017-05-16T07:16:32.725Z,45.51
2017-05-16T07:17:34.014Z,44.91
2017-05-16T07:18:35.301Z,45.22
2017-05-16T07:19:36.691Z,45.42
2017-05-16T07:20:38.010Z,45.22
2017-05-16T07:21:39.259Z,44.35
2017-05-16T07:22:40.538Z,44.55
2017-05-16T07:23:41.786Z,44.38
2017-05-16T07:24:43.076Z,43.71
2017-05-16T07:25:44.449Z,43.71
2017-05-16T07:26:45.713Z,43.41
2017-05-16T07:27:46.988Z,43.03
2017-05-16T07:28:48.283Z,43.44
2017-05-16T07:29:49.580Z,42.38
2017-05-16T07:30:50.829Z,42.09
2017-05-16T07:31:52.162Z,41.13
2017-05-16T07:32:53.449Z,40.95
2017-05-16T07:33:54.800Z,40.95
2017-05-16T07:34:56.087Z,40.86
2017-05-16T07:35:57.381Z,39.82
2017-05-16T07:36:58.788Z,39.72
2017-05-16T07:38:00.102Z,39.84
2017-05-16T07:39:01.393Z,39.06
2017-05-16T07:40:02.703Z,39.16
2017-05-16T07:41:04.019Z,38.79
2017-05-16T07:42:05.241Z,38.41
2017-05-16T07:43:06.538Z,38.41
2017-05-16T07:44:07.820Z,38.89
2017-05-16T07:45:09.135Z,38.6
2017-05-16T07:46:10.425Z,38.21
2017-05-16T07:47:11.716Z,38.33
2017-05-16T07:48:13.002Z,37.75
2017-05-16T07:49:14.360Z,38.14
2017-05-16T07:50:15.667Z,38.43
2017-05-16T07:51:16.934Z,38.53
2017-05-16T07:52:18.239Z,38.43
2017-05-16T07:53:19.580Z,38.43
2017-05-16T07:54:20.863Z,39.01
2017-05-16T07:55:22.153Z,38.43
2017-05-16T07:56:23.415Z,38.43
2017-05-16T07:57:24.686Z,38.81
2017-05-16T07:58:26.127Z,38.81
2017-05-16T07:59:27.424Z,38.53
2017-05-16T08:00:28.727Z,39.2
2017-05-16T08:01:30.014Z,38.81
2017-05-16T08:02:31.339Z,39.2
2017-05-16T08:03:32.643Z,39.39
2017-05-16T08:04:33.921Z,38.83
2017-05-16T08:05:35.238Z,39.2
2017-05-16T08:06:36.469Z,39.29
2017-05-16T08:07:37.749Z,39.2
2017-05-16T08:08:39.155Z,39.2
2017-05-16T08:09:40.470Z,39.29
2017-05-16T08:10:41.753Z,39.78
2017-05-16T08:11:43.069Z,39.97
2017-05-16T08:12:44.357Z,39.97
2017-05-16T08:13:45.665Z,40.26
2017-05-16T08:14:46.954Z,39.78
2017-05-16T08:15:48.280Z,40.17
2017-05-16T08:16:49.535Z,39.69
2017-05-16T08:17:50.822Z,39.69
2017-05-16T08:18:52.163Z,39.8
2017-05-16T08:19:53.424Z,39.9
2017-05-16T08:20:54.751Z,40.57
2017-05-16T08:21:56.146Z,40.57
2017-05-16T08:22:57.315Z,39.24
2017-05-16T08:23:58.583Z,39.24
2017-05-16T08:24:59.860Z,38.85
2017-05-16T08:26:01.136Z,38.46
2017-05-16T08:27:02.502Z,38.68
2017-05-16T08:28:03.813Z,38.48
2017-05-16T08:29:05.069Z,37.92
2017-05-16T08:30:06.342Z,36.96
2017-05-16T08:31:07.611Z,37.34
2017-05-16T08:32:08.951Z,37.24
2017-05-16T08:33:10.314Z,36.98
2017-05-16T08:34:11.477Z,36.78
2017-05-16T08:35:12.774Z,36.58
2017-05-16T08:36:14.051Z,36.4
2017-05-16T08:37:15.430Z,36.51
2017-05-16T08:38:16.722Z,36.02
2017-05-16T08:39:18.102Z,35.36
2017-05-16T08:40:19.268Z,34.69
2017-05-16T08:41:20.542Z,34.89
2017-05-16T08:42:21.847Z,34.89
2017-05-16T08:43:23.235Z,34.31
2017-05-16T08:44:24.463Z,34.33
2017-05-16T08:45:26.137Z,33.67
2017-05-16T08:46:27.317Z,33.09
2017-05-16T08:47:28.597Z,32.99
2017-05-16T08:48:29.891Z,32.62
2017-05-16T08:49:31.193Z,32.54
2017-05-16T08:50:32.507Z,31.65
2017-05-16T08:51:33.758Z,31.18
2017-05-16T08:52:35.046Z,30.71
2017-05-16T08:53:36.368Z,30.33
2017-05-16T08:54:37.783Z,30.24
2017-05-16T08:55:39.050Z,29.38
2017-05-16T08:56:40.367Z,28.7
2017-05-16T08:57:41.641Z,28.9
2017-05-16T08:58:43.063Z,28.33
2017-05-16T08:59:44.344Z,27.75
2017-05-16T09:00:45.659Z,27.94
2017-05-16T09:01:46.968Z,29
2017-05-16T09:02:48.295Z,29.57
2017-05-16T09:03:49.566Z,30.04
2017-05-16T09:04:51.026Z,29.86
2017-05-16T09:05:52.394Z,30.05
2017-05-16T09:06:53.722Z,30.44
2017-05-16T09:07:55.007Z,30.14
2017-05-16T09:08:56.287Z,30.25
2017-05-16T09:09:57.651Z,30.35
2017-05-16T09:10:58.956Z,30.07
2017-05-16T09:12:00.394Z,29.19
2017-05-16T09:13:01.673Z,29.19
2017-05-16T09:14:02.982Z,29.49
2017-05-16T09:15:04.303Z,29.1
2017-05-16T09:16:05.576Z,29.21
2017-05-16T09:17:06.867Z,28.82
2017-05-16T09:18:08.175Z,28.63
2017-05-16T09:19:09.472Z,28.7
2017-05-16T09:20:10.776Z,28.63
2017-05-16T09:21:12.058Z,28.72
2017-05-16T09:22:13.410Z,28.9
2017-05-16T09:23:14.692Z,29.39
2017-05-16T09:24:16.041Z,29.19
2017-05-16T09:25:17.277Z,29.3
2017-05-16T09:26:18.818Z,29.5
2017-05-16T09:27:20.123Z,29.4
2017-05-16T09:28:21.399Z,28.92
2017-05-16T09:29:22.663Z,29.52
2017-05-16T09:30:23.977Z,28.55
2017-05-16T09:31:25.354Z,27.59
2017-05-16T09:32:26.763Z,27.7
2017-05-16T09:33:28.012Z,26.86
2017-05-16T09:34:29.299Z,25.21
2017-05-16T09:35:30.586Z,24.42
2017-05-16T09:36:31.941Z,24.52
2017-05-16T09:37:33.214Z,24.43
2017-05-16T09:38:34.499Z,24.14
2017-05-16T09:39:35.814Z,23.94
2017-05-16T09:40:37.088Z,23.96
2017-05-16T09:41:38.364Z,23.66
2017-05-16T09:42:39.792Z,23.66
2017-05-16T09:43:41.332Z,24.42
2017-05-16T09:44:42.619Z,25.68
2017-05-16T09:45:43.894Z,26.06
2017-05-16T09:46:45.165Z,25.95
2017-05-16T09:47:46.652Z,26.82
2017-05-16T09:48:47.849Z,27.5
2017-05-16T09:49:49.124Z,27.4
2017-05-16T09:50:50.395Z,27.79
2017-05-16T09:51:51.700Z,28.08
2017-05-16T09:52:53.057Z,28.74
2017-05-16T09:53:54.365Z,28.93
2017-05-16T09:54:55.693Z,29.6
2017-05-16T09:55:56.983Z,29.5
2017-05-16T09:56:58.251Z,30.07
2017-05-16T09:57:59.586Z,30.36
2017-05-16T09:59:01.063Z,30.26
2017-05-16T10:00:02.336Z,30.07
2017-05-16T10:01:03.635Z,29.88
2017-05-16T10:02:04.914Z,30.08
2017-05-16T10:03:06.163Z,29.79
2017-05-16T10:04:07.454Z,29.13
2017-05-16T10:05:08.820Z,29.81
2017-05-16T10:06:10.119Z,29.53
2017-05-16T10:07:11.430Z,28.74
2017-05-16T10:08:12.711Z,29.13
2017-05-16T10:09:13.998Z,29.13
2017-05-16T10:10:15.348Z,29.04
2017-05-16T10:11:16.649Z,29.04
2017-05-16T10:12:17.954Z,28.74
2017-05-16T10:13:19.252Z,29.79
2017-05-16T10:14:20.571Z,30.28
2017-05-16T10:15:21.817Z,30.17
2017-05-16T10:16:23.129Z,31.04
2017-05-16T10:17:24.501Z,30.65
2017-05-16T10:18:25.805Z,30.26
2017-05-16T10:19:27.096Z,30.65
2017-05-16T10:20:28.406Z,30.08
2017-05-16T10:21:29.674Z,29.71
2017-05-16T10:22:31.026Z,29.61
2017-05-16T10:23:32.322Z,29.52
2017-05-16T10:24:33.585Z,29.61
2017-05-16T10:25:34.993Z,29.42
2017-05-16T10:26:36.332Z,29.91
2017-05-16T10:27:37.590Z,30.38
2017-05-16T10:28:38.871Z,30.38
2017-05-16T10:29:40.180Z,30.17
2017-05-16T10:30:41.592Z,30.75
2017-05-16T10:31:42.927Z,31.24
2017-05-16T10:32:44.193Z,31.32
2017-05-16T10:33:45.485Z,31.32
2017-05-16T10:34:46.790Z,31.3
2017-05-16T10:36:18.277Z,32.28
2017-05-16T10:37:19.673Z,32.39
2017-05-16T10:38:21.016Z,32.39
2017-05-16T10:39:22.367Z,31.53
2017-05-16T10:40:23.905Z,31.43
2017-05-16T10:41:25.238Z,31.06
2017-05-16T10:42:26.580Z,30.39
2017-05-16T10:43:27.877Z,29.91
2017-05-16T10:44:29.172Z,30.1
2017-05-16T10:45:30.475Z,30.1
2017-05-16T10:46:31.742Z,30.39
2017-05-16T10:47:33.071Z,29.22
2017-05-16T10:48:34.351Z,30.29
2017-05-16T10:49:35.621Z,30.19
2017-05-16T10:50:36.905Z,30.39
2017-05-16T10:51:38.317Z,29.81
2017-05-16T10:52:39.645Z,29.91
2017-05-16T10:53:40.914Z,29.22
2017-05-16T10:54:42.179Z,29.81
2017-05-16T10:55:43.443Z,29.71
2017-05-16T10:56:44.746Z,29.81
2017-05-16T10:57:45.993Z,29.81
2017-05-16T10:58:47.320Z,29.14
2017-05-16T10:59:48.643Z,29.03
2017-05-16T11:00:49.945Z,29.13
2017-05-16T11:01:51.277Z,29.53
2017-05-16T11:02:52.556Z,29.14
2017-05-16T11:03:53.878Z,29.43
2017-05-16T11:04:55.272Z,29.22
2017-05-16T11:05:56.565Z,29.22
2017-05-16T11:06:57.859Z,29.24
2017-05-16T11:07:59.156Z,29.42
2017-05-16T11:09:00.440Z,29.52
2017-05-16T11:10:01.805Z,29.32
2017-05-16T11:11:03.134Z,29.13
2017-05-16T11:12:04.434Z,29.22
2017-05-16T11:13:05.730Z,29.63
2017-05-16T11:14:07.012Z,29.24
2017-05-16T11:15:08.337Z,28.16
2017-05-16T11:16:09.675Z,28.38
2017-05-16T11:17:10.969Z,28
2017-05-16T11:18:12.242Z,28.18
2017-05-16T11:19:13.513Z,27.79
2017-05-16T11:20:14.798Z,27.89
2017-05-16T11:21:16.089Z,27.78
2017-05-16T11:22:17.396Z,28.36
2017-05-16T11:23:18.695Z,28.16
2017-05-16T11:24:19.964Z,28.16
2017-05-16T11:25:21.301Z,28.18
2017-05-16T11:26:22.595Z,28.15
2017-05-16T11:27:23.931Z,29.03
2017-05-16T11:28:25.241Z,29.14
2017-05-16T11:29:26.525Z,28.94
2017-05-16T11:30:27.812Z,28.28
2017-05-16T11:31:29.084Z,28.28
2017-05-16T11:32:30.416Z,28.77
2017-05-16T11:33:31.733Z,27.98
2017-05-16T11:34:33.096Z,28.26
2017-05-16T11:35:34.381Z,27.97
2017-05-16T11:36:35.668Z,28.65
2017-05-16T11:37:37.009Z,28.38
2017-05-16T11:38:38.329Z,28.47
2017-05-16T11:39:39.645Z,28.18
2017-05-16T11:40:40.916Z,28.38
2017-05-16T11:41:42.209Z,28.18
2017-05-16T11:42:43.499Z,28.38
2017-05-16T11:43:44.778Z,28.29
2017-05-16T11:44:46.048Z,29.27
2017-05-16T11:45:47.341Z,28.49
2017-05-16T11:46:48.618Z,27.8
2017-05-16T11:47:49.917Z,27.8
2017-05-16T11:48:51.286Z,27.8
2017-05-16T11:49:52.606Z,27.41
2017-05-16T11:50:53.919Z,27.7
2017-05-16T11:51:55.180Z,28.55
2017-05-16T11:52:56.465Z,28.83
2017-05-16T11:53:57.728Z,28.64
2017-05-16T11:54:59.091Z,29.42
2017-05-16T11:56:00.388Z,29.42
2017-05-16T11:57:01.675Z,29.52
2017-05-16T11:58:02.992Z,30
2017-05-16T11:59:04.253Z,29.81
2017-05-16T12:00:05.555Z,29.91
2017-05-16T12:01:07.091Z,29.81
2017-05-16T12:02:08.541Z,29.13
2017-05-16T12:03:09.847Z,29.32
2017-05-16T12:04:11.098Z,29.99
2017-05-16T12:05:12.383Z,30.18
2017-05-16T12:06:13.711Z,30.55
2017-05-16T12:07:15.006Z,31.61
2017-05-16T12:08:16.312Z,31.61
2017-05-16T12:09:17.557Z,31.51
2017-05-16T12:10:18.859Z,31.61
2017-05-16T12:11:20.127Z,31.24
2017-05-16T12:12:21.434Z,31.43
2017-05-16T12:13:22.732Z,31.34
2017-05-16T12:14:24.012Z,30.46
2017-05-16T12:15:25.327Z,31.24
2017-05-16T12:16:26.640Z,30.85
2017-05-16T12:17:27.919Z,30.57
2017-05-16T12:18:29.216Z,30.87
2017-05-16T12:19:30.508Z,29.99
2017-05-16T12:20:31.784Z,29.99
2017-05-16T12:21:33.113Z,29.32
2017-05-16T12:22:34.448Z,29.22
2017-05-16T12:23:35.742Z,29.14
2017-05-16T12:24:37.021Z,29.33
2017-05-16T12:25:38.287Z,28.75
2017-05-16T12:26:39.570Z,29.04
2017-05-16T12:27:40.953Z,29.14
2017-05-16T12:28:42.353Z,28.94
2017-05-16T12:29:43.584Z,27.97
2017-05-16T12:30:44.885Z,28.16
2017-05-16T12:31:46.188Z,27.97
2017-05-16T12:32:47.484Z,28.38
2017-05-16T12:33:48.786Z,28.28
2017-05-16T12:34:50.105Z,28.18
2017-05-16T12:35:51.369Z,27.87
2017-05-16T12:36:52.644Z,27.79
2017-05-16T12:37:53.923Z,27.89
2017-05-16T12:38:55.219Z,27.69
2017-05-16T12:39:56.526Z,27.69
2017-05-16T12:40:57.827Z,27.29
2017-05-16T12:41:59.104Z,27.87
2017-05-16T12:43:00.371Z,28.75
2017-05-16T12:44:01.647Z,27.68
2017-05-16T12:45:03.025Z,27.78
2017-05-16T12:46:04.334Z,27.78
2017-05-16T12:47:05.590Z,28.16
2017-05-16T12:48:06.918Z,27.4
2017-05-16T12:49:08.210Z,27.59
2017-05-16T12:50:09.547Z,27.69
2017-05-16T12:51:10.927Z,27.5
2017-05-16T12:52:12.266Z,27.8
2017-05-16T12:53:13.543Z,27.69
2017-05-16T12:54:14.862Z,27.4
2017-05-16T12:55:16.158Z,27.41
2017-05-16T12:56:17.464Z,27.51
2017-05-16T12:57:18.751Z,27.22
2017-05-16T12:58:20.050Z,27.81
2017-05-16T12:59:21.363Z,26.84
2017-05-16T13:00:22.611Z,26.53
2017-05-16T13:01:23.915Z,26.54
2017-05-16T13:02:25.223Z,27.03
2017-05-16T13:03:26.544Z,26.45
2017-05-16T13:04:27.828Z,26.63
2017-05-16T13:05:29.126Z,26.35
2017-05-16T13:06:30.396Z,26.34
2017-05-16T13:07:31.711Z,26.63
2017-05-16T13:08:32.991Z,27.01
2017-05-16T13:09:34.263Z,27.5
2017-05-16T13:10:35.562Z,27.69
2017-05-16T13:11:36.982Z,26.81
2017-05-16T13:12:38.248Z,27.31
2017-05-16T13:13:39.565Z,27.4