createdAt,value
2018-12-12T00:01:24.941Z,13.43
2018-12-12T00:03:52.389Z,14.87
2018-12-12T00:06:19.838Z,15.50
2018-12-12T00:08:47.271Z,13.87
2018-12-12T00:11:14.735Z,14.63
2018-12-12T00:13:42.177Z,14.60
2018-12-12T00:16:09.640Z,14.10
2018-12-12T00:18:37.071Z,14.90
2018-12-12T00:21:04.583Z,14.00
2018-12-12T00:23:32.023Z,14.90
2018-12-12T00:25:59.487Z,13.80
2018-12-12T00:28:26.979Z,14.73
2018-12-12T00:30:54.497Z,14.90
2018-12-12T00:33:22.069Z,14.43
2018-12-12T00:35:49.534Z,13.70
2018-12-12T00:38:16.998Z,14.57
2018-12-12T00:40:44.462Z,14.57
2018-12-12T00:43:11.939Z,13.87
2018-12-12T00:45:39.394Z,11.83
2018-12-12T00:48:06.847Z,12.67
2018-12-12T00:50:34.300Z,11.40
2018-12-12T00:53:01.765Z,12.00
2018-12-12T00:55:29.224Z,11.43
2018-12-12T00:57:56.674Z,10.70
2018-12-12T01:00:24.124Z,12.80
2018-12-12T01:02:51.572Z,12.03
2018-12-12T01:05:19.012Z,11.73
2018-12-12T01:07:46.477Z,12.00
2018-12-12T01:10:13.922Z,12.50
2018-12-12T01:12:41.383Z,12.90
2018-12-12T01:15:08.884Z,12.60
2018-12-12T01:17:36.360Z,12.90
2018-12-12T01:20:05.125Z,14.27
2018-12-12T01:22:32.568Z,13.40
2018-12-12T01:25:00.008Z,14.23
2018-12-12T01:27:27.495Z,13.90
2018-12-12T01:29:54.939Z,13.63
2018-12-12T01:32:22.399Z,12.83
2018-12-12T01:34:49.875Z,12.10
2018-12-12T01:37:17.603Z,12.97
2018-12-12T01:39:45.127Z,14.13
2018-12-12T01:42:12.657Z,14.50
2018-12-12T01:44:40.113Z,15.67
2018-12-12T01:47:07.564Z,15.10
2018-12-12T01:49:35.003Z,17.50
2018-12-12T01:52:02.468Z,15.10
2018-12-12T01:54:29.895Z,15.90
2018-12-12T01:56:57.339Z,13.77
2018-12-12T01:59:24.792Z,13.83
2018-12-12T02:04:26.036Z,12.80
2018-12-12T02:06:53.516Z,10.77
2018-12-12T02:09:21.188Z,11.40
2018-12-12T02:11:48.649Z,11.67
2018-12-12T02:14:16.089Z,11.13
2018-12-12T02:16:43.588Z,14.43
2018-12-12T02:19:11.038Z,13.40
2018-12-12T02:21:38.483Z,12.00
2018-12-12T02:24:05.965Z,13.13
2018-12-12T02:26:33.437Z,13.93
2018-12-12T02:29:00.948Z,13.63
2018-12-12T02:31:28.413Z,13.73
2018-12-12T02:33:55.855Z,14.53
2018-12-12T02:36:23.345Z,13.20
2018-12-12T02:38:50.885Z,13.60
2018-12-12T02:41:18.327Z,13.40
2018-12-12T02:43:45.787Z,14.60
2018-12-12T02:46:13.250Z,13.70
2018-12-12T02:48:40.779Z,13.40
2018-12-12T02:51:08.239Z,14.03
2018-12-12T02:53:35.849Z,13.07
2018-12-12T02:56:03.349Z,12.10
2018-12-12T02:58:30.786Z,12.30
2018-12-12T03:00:58.366Z,11.37
2018-12-12T03:03:25.892Z,11.97
2018-12-12T03:05:53.340Z,10.87
2018-12-12T03:08:20.784Z,12.00
2018-12-12T03:10:48.250Z,11.90
2018-12-12T03:13:15.682Z,12.67
2018-12-12T03:15:43.130Z,12.30
2018-12-12T03:18:10.671Z,12.40
2018-12-12T03:20:38.132Z,13.20
2018-12-12T03:23:05.624Z,14.20
2018-12-12T03:25:33.150Z,12.30
2018-12-12T03:28:00.599Z,13.47
2018-12-12T03:30:28.152Z,13.80
2018-12-12T03:32:55.612Z,11.13
2018-12-12T03:35:23.118Z,12.00
2018-12-12T03:37:50.552Z,11.27
2018-12-12T03:40:18.539Z,12.03
2018-12-12T03:42:46.319Z,13.90
2018-12-12T03:45:14.025Z,14.10
2018-12-12T03:47:41.469Z,12.80
2018-12-12T03:50:09.083Z,12.13
2018-12-12T03:52:36.578Z,11.67
2018-12-12T03:55:05.253Z,13.07
2018-12-12T03:57:32.704Z,12.83
2018-12-12T04:00:00.163Z,14.00
2018-12-12T04:02:27.621Z,13.37
2018-12-12T04:04:55.081Z,13.47
2018-12-12T04:07:22.547Z,13.90
2018-12-12T04:09:49.979Z,14.40
2018-12-12T04:12:17.458Z,14.60
2018-12-12T04:14:44.911Z,13.33
2018-12-12T04:17:12.399Z,13.43
2018-12-12T04:19:39.866Z,12.40
2018-12-12T04:22:07.395Z,14.20
2018-12-12T04:24:35.086Z,14.03
2018-12-12T04:27:02.618Z,12.93
2018-12-12T04:32:04.008Z,14.07
2018-12-12T04:34:31.458Z,11.93
2018-12-12T04:36:58.937Z,13.23
2018-12-12T04:39:26.382Z,11.90
2018-12-12T04:41:53.820Z,11.93
2018-12-12T04:44:21.271Z,12.53
2018-12-12T04:46:48.722Z,10.90
2018-12-12T04:49:16.199Z,11.47
2018-12-12T04:51:43.664Z,11.03
2018-12-12T04:54:11.143Z,12.10
2018-12-12T04:56:38.630Z,11.50
2018-12-12T04:59:06.384Z,12.27
2018-12-12T05:01:33.914Z,11.27
2018-12-12T05:04:01.419Z,11.23
2018-12-12T05:06:28.850Z,12.90
2018-12-12T05:08:56.334Z,13.40
2018-12-12T05:11:23.797Z,15.20
2018-12-12T05:13:51.278Z,12.90
2018-12-12T05:16:18.742Z,13.40
2018-12-12T05:18:46.206Z,11.37
2018-12-12T05:21:13.672Z,12.47
2018-12-12T05:23:41.107Z,13.03
2018-12-12T05:26:08.582Z,12.30
2018-12-12T05:28:36.050Z,12.33
2018-12-12T05:31:03.572Z,12.87
2018-12-12T05:33:31.040Z,12.60
2018-12-12T05:35:58.496Z,13.93
2018-12-12T05:38:25.986Z,12.30
2018-12-12T05:40:53.577Z,11.40
2018-12-12T05:43:21.049Z,13.27
2018-12-12T05:45:48.505Z,13.07
2018-12-12T05:48:15.977Z,12.60
2018-12-12T05:50:43.438Z,12.20
2018-12-12T05:53:10.933Z,11.83
2018-12-12T05:55:38.391Z,12.30
2018-12-12T05:58:05.831Z,11.30
2018-12-12T06:00:33.303Z,14.20
2018-12-12T06:03:00.759Z,11.43
2018-12-12T06:05:28.260Z,14.07
2018-12-12T06:07:55.691Z,12.23
2018-12-12T06:10:23.167Z,13.03
2018-12-12T06:12:50.640Z,12.23
2018-12-12T06:15:18.089Z,11.43
2018-12-12T06:17:45.560Z,11.80
2018-12-12T06:20:13.192Z,11.03
2018-12-12T06:22:40.921Z,11.40
2018-12-12T06:25:08.403Z,11.50
2018-12-12T06:27:35.840Z,11.70
2018-12-12T06:30:04.962Z,12.77
2018-12-12T06:32:32.462Z,13.30
2018-12-12T06:34:59.981Z,12.80
2018-12-12T06:37:27.415Z,11.77
2018-12-12T06:39:54.879Z,13.57
2018-12-12T06:42:22.325Z,12.87
2018-12-12T06:44:49.843Z,14.00
2018-12-12T06:47:17.305Z,14.00
2018-12-12T06:49:44.776Z,13.17
2018-12-12T06:52:12.290Z,13.40
2018-12-12T06:54:39.724Z,14.20
2018-12-12T06:57:07.263Z,13.83
2018-12-12T06:59:34.696Z,14.13
2018-12-12T07:02:02.165Z,13.90
2018-12-12T07:04:29.754Z,14.53
2018-12-12T07:06:57.874Z,14.30
2018-12-12T07:09:25.311Z,14.10
2018-12-12T07:11:52.763Z,15.30
2018-12-12T07:14:20.211Z,15.10
2018-12-12T07:16:47.675Z,16.80
2018-12-12T07:19:15.119Z,15.70
2018-12-12T07:21:42.564Z,16.33
2018-12-12T07:24:10.013Z,16.47
2018-12-12T07:26:37.464Z,15.73
2018-12-12T07:29:04.903Z,15.10
2018-12-12T07:31:32.383Z,14.77
2018-12-12T07:34:01.038Z,15.57
2018-12-12T07:36:28.798Z,14.20
2018-12-12T07:38:56.223Z,16.43
2018-12-12T07:41:23.988Z,15.40
2018-12-12T07:43:51.421Z,14.00
2018-12-12T07:46:20.271Z,13.83
2018-12-12T07:48:47.740Z,15.70
2018-12-12T07:51:15.271Z,14.77
2018-12-12T07:53:42.711Z,15.50
2018-12-12T07:56:10.203Z,15.03
2018-12-12T07:58:37.691Z,16.13
2018-12-12T08:01:05.186Z,17.07
2018-12-12T08:03:32.711Z,16.20
2018-12-12T08:06:00.167Z,17.70
2018-12-12T08:08:27.620Z,18.23
2018-12-12T08:10:55.104Z,16.33
2018-12-12T08:13:22.571Z,17.80
2018-12-12T08:15:50.024Z,16.23
2018-12-12T08:18:17.479Z,14.83
2018-12-12T08:20:44.915Z,16.33
2018-12-12T08:23:12.692Z,17.90
2018-12-12T08:25:40.294Z,16.40
2018-12-12T08:28:07.734Z,17.33
2018-12-12T08:30:35.353Z,17.37
2018-12-12T08:33:02.807Z,16.47
2018-12-12T08:35:30.299Z,19.33
2018-12-12T08:37:57.743Z,17.50
2018-12-12T08:40:25.241Z,21.10
2018-12-12T08:42:52.675Z,22.30
2018-12-12T08:45:20.124Z,20.30
2018-12-12T08:47:47.578Z,20.53
2018-12-12T08:50:15.071Z,19.50
2018-12-12T08:52:42.581Z,21.23
2018-12-12T08:55:10.031Z,21.97
2018-12-12T08:57:37.472Z,23.47
2018-12-12T09:00:05.451Z,24.37
2018-12-12T09:02:32.912Z,24.00
2018-12-12T09:05:00.359Z,22.73
2018-12-12T09:07:27.795Z,22.73
2018-12-12T09:09:55.263Z,21.30
2018-12-12T09:12:22.691Z,22.97
2018-12-12T09:14:50.215Z,21.37
2018-12-12T09:17:17.657Z,21.37
2018-12-12T09:19:45.105Z,25.20
2018-12-12T09:22:12.585Z,25.50
2018-12-12T09:24:40.023Z,25.00
2018-12-12T09:27:07.478Z,24.80
2018-12-12T09:29:34.943Z,26.53
2018-12-12T09:32:02.395Z,25.27
2018-12-12T09:34:29.864Z,26.87
2018-12-12T09:36:57.376Z,28.73
2018-12-12T09:39:24.852Z,26.03
2018-12-12T09:41:52.278Z,25.73
2018-12-12T09:44:19.768Z,27.60
2018-12-12T09:46:47.238Z,26.23
2018-12-12T09:49:14.695Z,27.00
2018-12-12T09:51:42.154Z,24.10
2018-12-12T09:54:09.606Z,29.30
2018-12-12T09:56:37.081Z,28.30
2018-12-12T09:59:04.698Z,33.20
2018-12-12T10:01:32.157Z,29.00
2018-12-12T10:03:59.631Z,27.70
2018-12-12T10:06:27.108Z,27.20
2018-12-12T10:08:54.609Z,27.30
2018-12-12T10:11:22.088Z,24.83
2018-12-12T10:13:49.550Z,26.10
2018-12-12T10:16:17.043Z,27.83
2018-12-12T10:18:44.504Z,26.90
2018-12-12T10:21:11.953Z,23.63
2018-12-12T10:23:39.441Z,27.23
2018-12-12T10:26:06.918Z,26.87
2018-12-12T10:28:34.409Z,27.40
2018-12-12T10:31:01.870Z,28.60
2018-12-12T10:33:29.375Z,28.30
2018-12-12T10:35:56.829Z,29.37
2018-12-12T10:38:24.278Z,25.80
2018-12-12T10:40:51.736Z,25.20
2018-12-12T10:43:19.177Z,27.27
2018-12-12T10:45:46.627Z,26.73
2018-12-12T10:48:14.080Z,23.13
2018-12-12T10:50:41.537Z,27.10
2018-12-12T10:53:09.674Z,20.70
2018-12-12T10:55:37.326Z,21.37
2018-12-12T10:58:04.770Z,18.00
2018-12-12T11:00:34.176Z,16.80
2018-12-12T11:03:07.350Z,16.33
2018-12-12T11:05:34.850Z,15.13
2018-12-12T11:08:02.370Z,15.30
2018-12-12T11:10:29.884Z,16.77
2018-12-12T11:12:57.339Z,15.90
2018-12-12T11:15:24.767Z,14.00
2018-12-12T11:17:52.238Z,13.77
2018-12-12T11:20:19.682Z,13.73
2018-12-12T11:22:47.137Z,13.33
2018-12-12T11:25:14.572Z,14.20
2018-12-12T11:27:42.097Z,12.90
2018-12-12T11:30:09.671Z,12.00
2018-12-12T11:32:37.116Z,17.77
2018-12-12T11:35:04.683Z,12.13
2018-12-12T11:37:32.154Z,14.40
2018-12-12T11:39:59.602Z,12.27
2018-12-12T11:42:27.089Z,13.53
2018-12-12T11:44:54.519Z,11.10
2018-12-12T11:47:21.973Z,11.03
2018-12-12T11:49:49.420Z,14.27
2018-12-12T11:52:16.921Z,12.17
2018-12-12T11:54:44.351Z,9.57
2018-12-12T11:57:12.059Z,22.00
2018-12-12T11:59:39.510Z,44.63
2018-12-12T12:02:06.969Z,17.47
2018-12-12T12:04:34.399Z,13.80
2018-12-12T12:07:01.844Z,14.77
2018-12-12T12:09:29.285Z,10.37
2018-12-12T12:11:56.738Z,10.90
2018-12-12T12:14:24.255Z,11.87
2018-12-12T12:16:51.691Z,13.00
2018-12-12T12:19:19.146Z,12.60
2018-12-12T12:21:46.595Z,15.30
2018-12-12T12:24:14.038Z,14.17
2018-12-12T12:26:41.588Z,11.20
2018-12-12T12:29:09.075Z,11.20
2018-12-12T12:31:36.696Z,13.53
2018-12-12T12:34:04.237Z,12.70
2018-12-12T12:36:31.691Z,11.23
2018-12-12T12:38:59.139Z,10.53
2018-12-12T12:41:26.604Z,10.93
2018-12-12T12:43:54.050Z,9.70
2018-12-12T12:46:21.493Z,10.57
2018-12-12T12:48:48.953Z,12.40
2018-12-12T12:51:16.379Z,11.77
2018-12-12T12:53:43.835Z,16.03
2018-12-12T12:56:11.286Z,13.97
2018-12-12T12:58:38.731Z,11.87
2018-12-12T13:01:06.307Z,12.47
2018-12-12T13:03:33.760Z,10.80
2018-12-12T13:06:01.204Z,11.77
2018-12-12T13:08:28.661Z,12.53
2018-12-12T13:10:56.099Z,12.23
2018-12-12T13:13:23.969Z,12.90
2018-12-12T13:15:51.816Z,11.23
2018-12-12T13:18:19.405Z,12.93
2018-12-12T13:20:46.858Z,12.30
2018-12-12T13:23:14.321Z,12.67
2018-12-12T13:25:41.756Z,12.27
2018-12-12T13:28:09.239Z,14.73
2018-12-12T13:30:36.705Z,12.40
2018-12-12T13:33:04.184Z,12.30
2018-12-12T13:35:31.638Z,14.30
2018-12-12T13:37:59.094Z,14.47
2018-12-12T13:40:26.591Z,13.30
2018-12-12T13:42:54.097Z,12.90
2018-12-12T13:45:21.628Z,12.60
2018-12-12T13:47:49.077Z,11.43
2018-12-12T13:50:16.504Z,11.57
2018-12-12T13:52:44.008Z,10.23
2018-12-12T13:55:11.462Z,20.93
2018-12-12T13:57:38.904Z,23.53
2018-12-12T14:00:06.385Z,17.47
2018-12-12T14:02:33.834Z,28.20
2018-12-12T14:05:01.280Z,12.57
2018-12-12T14:07:28.707Z,10.50
2018-12-12T14:09:56.174Z,11.53
2018-12-12T14:12:23.604Z,26.80
2018-12-12T14:14:51.144Z,21.53
2018-12-12T14:17:18.584Z,12.40
2018-12-12T14:19:46.032Z,11.43
2018-12-12T14:22:13.470Z,13.63
2018-12-12T14:24:41.008Z,15.60
2018-12-12T14:27:08.443Z,13.43
2018-12-12T14:29:35.923Z,13.43
2018-12-12T14:32:03.351Z,13.20
2018-12-12T14:34:30.818Z,11.80
2018-12-12T14:36:58.295Z,23.97
2018-12-12T14:39:25.776Z,12.30
2018-12-12T14:41:53.323Z,11.93
2018-12-12T14:44:20.767Z,11.30
2018-12-12T14:46:48.203Z,11.03
2018-12-12T14:49:15.674Z,13.33
2018-12-12T14:51:43.126Z,9.53
2018-12-12T14:54:10.576Z,11.00
2018-12-12T14:56:38.027Z,10.47
2018-12-12T14:59:05.475Z,9.80
2018-12-12T15:01:32.917Z,10.17
2018-12-12T15:04:00.401Z,9.30
2018-12-12T15:06:27.832Z,8.63
2018-12-12T15:08:55.375Z,10.37
2018-12-12T15:11:22.848Z,11.20
2018-12-12T15:13:50.321Z,10.93
2018-12-12T15:16:17.756Z,10.20
2018-12-12T15:18:45.183Z,9.27
2018-12-12T15:21:12.635Z,9.70
2018-12-12T15:23:40.075Z,9.77
2018-12-12T15:26:07.545Z,11.63
2018-12-12T15:28:34.985Z,11.60
2018-12-12T15:31:02.531Z,12.20
2018-12-12T15:33:29.983Z,10.67
2018-12-12T15:35:57.439Z,11.63
2018-12-12T15:38:24.912Z,11.73
2018-12-12T15:40:52.358Z,11.50
2018-12-12T15:43:20.080Z,11.23
2018-12-12T15:45:47.554Z,13.43
2018-12-12T15:48:15.006Z,15.17
2018-12-12T15:50:42.457Z,13.70
2018-12-12T15:53:09.928Z,13.17
2018-12-12T15:55:37.374Z,13.87
2018-12-12T15:58:04.875Z,13.90
2018-12-12T16:00:32.335Z,14.13
2018-12-12T16:03:00.102Z,17.50
2018-12-12T16:05:28.532Z,15.10
2018-12-12T16:07:55.973Z,13.37
2018-12-12T16:10:23.416Z,15.07
2018-12-12T16:12:50.856Z,15.13
2018-12-12T16:15:18.342Z,15.27
2018-12-12T16:17:45.871Z,17.90
2018-12-12T16:20:13.374Z,14.33
2018-12-12T16:22:40.815Z,14.73
2018-12-12T16:25:08.398Z,15.43
2018-12-12T16:27:35.840Z,17.27
2018-12-12T16:30:04.514Z,18.03
2018-12-12T16:32:31.976Z,15.50
2018-12-12T16:34:59.428Z,51.10
2018-12-12T16:37:26.864Z,23.70
2018-12-12T16:39:54.368Z,18.87
2018-12-12T16:42:21.879Z,15.57
2018-12-12T16:44:49.355Z,15.80
2018-12-12T16:47:16.810Z,15.60
2018-12-12T16:49:44.251Z,14.47
2018-12-12T16:52:11.723Z,14.57
2018-12-12T16:54:39.169Z,14.43
2018-12-12T16:57:06.620Z,13.80
2018-12-12T16:59:34.056Z,13.47
2018-12-12T17:02:01.517Z,13.77
2018-12-12T17:04:28.963Z,14.50
2018-12-12T17:06:56.438Z,14.57
2018-12-12T17:09:23.894Z,13.40
2018-12-12T17:11:51.357Z,13.23
2018-12-12T17:14:20.867Z,14.50
2018-12-12T17:16:48.333Z,13.97
2018-12-12T17:19:15.874Z,12.57
2018-12-12T17:21:43.326Z,12.37
2018-12-12T17:24:10.783Z,12.90
2018-12-12T17:26:38.227Z,13.73
2018-12-12T17:29:05.742Z,13.87
2018-12-12T17:31:33.218Z,12.37
2018-12-12T17:34:00.651Z,13.23
2018-12-12T17:36:28.112Z,12.93
2018-12-12T17:38:55.555Z,11.63
2018-12-12T17:41:23.012Z,13.00
2018-12-12T17:43:50.461Z,12.17
2018-12-12T17:46:17.969Z,19.80
2018-12-12T17:48:45.427Z,13.37
2018-12-12T17:51:12.934Z,14.30
2018-12-12T17:53:40.390Z,13.53
2018-12-12T17:56:07.844Z,11.83
2018-12-12T17:58:35.300Z,11.00
2018-12-12T18:01:02.834Z,11.63
2018-12-12T18:03:30.274Z,10.20
2018-12-12T18:05:57.749Z,9.33
2018-12-12T18:08:25.251Z,9.57
2018-12-12T18:10:52.778Z,11.40
2018-12-12T18:13:20.208Z,9.03
2018-12-12T18:15:47.723Z,9.57
2018-12-12T18:18:15.161Z,8.50
2018-12-12T18:20:42.634Z,11.20
2018-12-12T18:23:10.075Z,6.93
2018-12-12T18:25:37.524Z,7.00
2018-12-12T18:28:04.999Z,6.60
2018-12-12T18:30:32.447Z,6.80
2018-12-12T18:32:59.909Z,6.13
2018-12-12T18:35:27.360Z,7.00
2018-12-12T18:37:54.787Z,5.80
2018-12-12T18:40:22.299Z,5.90
2018-12-12T18:42:49.726Z,5.20
2018-12-12T18:45:17.184Z,5.27
2018-12-12T18:47:44.675Z,5.90
2018-12-12T18:50:12.138Z,5.70
2018-12-12T18:52:39.592Z,5.27
2018-12-12T18:55:07.092Z,5.37
2018-12-12T18:57:34.550Z,5.23
2018-12-12T19:00:01.982Z,4.97
2018-12-12T19:02:29.466Z,4.87
2018-12-12T19:04:56.922Z,4.47
2018-12-12T19:07:24.431Z,4.27
2018-12-12T19:09:51.900Z,5.10
2018-12-12T19:12:19.337Z,5.23
2018-12-12T19:15:02.060Z,4.90
2018-12-12T19:17:29.666Z,5.13
2018-12-12T19:19:57.119Z,5.67
2018-12-12T19:22:24.563Z,4.53
2018-12-12T19:24:52.000Z,4.73
2018-12-12T19:27:19.447Z,4.60
2018-12-12T19:29:46.903Z,4.60
2018-12-12T19:32:14.384Z,4.43
2018-12-12T19:34:41.807Z,4.23
2018-12-12T19:37:09.356Z,4.30
2018-12-12T19:39:37.023Z,4.60
2018-12-12T19:42:04.523Z,4.17
2018-12-12T19:44:31.961Z,4.57
2018-12-12T19:46:59.407Z,4.77
2018-12-12T19:49:26.844Z,5.20
2018-12-12T19:51:54.305Z,4.57
2018-12-12T19:54:21.746Z,4.43
2018-12-12T19:56:49.180Z,4.57
2018-12-12T19:59:16.620Z,4.77
2018-12-12T20:01:44.067Z,4.30
2018-12-12T20:04:11.499Z,4.70
2018-12-12T20:06:38.959Z,4.30
2018-12-12T20:09:07.024Z,4.30
2018-12-12T20:11:34.477Z,4.13
2018-12-12T20:14:02.764Z,6.30
2018-12-12T20:16:30.215Z,4.13
2018-12-12T20:18:57.653Z,4.10
2018-12-12T20:21:25.116Z,5.30
2018-12-12T20:23:52.544Z,4.70
2018-12-12T20:26:19.993Z,4.80
2018-12-12T20:28:47.441Z,4.70
2018-12-12T20:31:15.007Z,5.17
2018-12-12T20:33:42.439Z,4.97
2018-12-12T20:36:09.990Z,5.20
2018-12-12T20:38:37.439Z,5.77
2018-12-12T20:41:04.902Z,5.47
2018-12-12T20:43:32.353Z,5.73
2018-12-12T20:45:59.823Z,4.77
2018-12-12T20:48:27.264Z,5.40
2018-12-12T20:50:54.728Z,4.63
2018-12-12T20:53:22.156Z,4.53
2018-12-12T20:55:49.593Z,4.77
2018-12-12T20:58:17.050Z,5.03
2018-12-12T21:00:44.489Z,4.90
2018-12-12T21:03:11.983Z,5.10
2018-12-12T21:05:39.426Z,5.97
2018-12-12T21:08:06.969Z,10.60
2018-12-12T21:10:34.458Z,6.03
2018-12-12T21:13:01.901Z,6.13
2018-12-12T21:15:29.343Z,5.73
2018-12-12T21:17:56.810Z,4.83
2018-12-12T21:20:24.236Z,5.90
2018-12-12T21:22:51.679Z,5.37
2018-12-12T21:25:19.111Z,5.23
2018-12-12T21:27:46.625Z,5.13
2018-12-12T21:30:17.223Z,5.40
2018-12-12T21:32:43.488Z,5.20
2018-12-12T21:35:10.934Z,6.10
2018-12-12T21:37:38.385Z,5.80
2018-12-12T21:40:05.901Z,5.60
2018-12-12T21:42:33.381Z,5.87
2018-12-12T21:45:00.823Z,6.33
2018-12-12T21:47:28.279Z,5.90
2018-12-12T21:49:55.762Z,5.83
2018-12-12T21:52:23.251Z,5.90
2018-12-12T21:54:50.684Z,6.10
2018-12-12T21:57:18.217Z,6.20
2018-12-12T21:59:45.663Z,6.87
2018-12-12T22:02:13.108Z,5.70
2018-12-12T22:04:40.557Z,6.77
2018-12-12T22:07:08.000Z,5.70
2018-12-12T22:09:35.449Z,5.80
2018-12-12T22:12:02.891Z,5.60
2018-12-12T22:14:30.324Z,5.53
2018-12-12T22:16:57.782Z,6.50
2018-12-12T22:19:25.211Z,6.20
2018-12-12T22:21:52.692Z,6.03
2018-12-12T22:24:20.108Z,6.20
2018-12-12T22:26:47.574Z,6.37
2018-12-12T22:29:15.007Z,6.50
2018-12-12T22:31:42.511Z,6.33
2018-12-12T22:34:09.939Z,6.10
2018-12-12T22:36:37.419Z,6.67
2018-12-12T22:39:06.439Z,6.60
2018-12-12T22:41:33.894Z,6.77
2018-12-12T22:44:01.338Z,6.10
2018-12-12T22:46:28.789Z,6.67
2018-12-12T22:48:56.220Z,5.70
2018-12-12T22:51:23.648Z,5.93
2018-12-12T22:53:51.149Z,7.00
2018-12-12T22:56:18.645Z,6.30
2018-12-12T22:58:46.083Z,6.60
2018-12-12T23:01:15.515Z,5.80
2018-12-12T23:03:42.993Z,6.43
2018-12-12T23:06:10.472Z,6.87
2018-12-12T23:08:37.938Z,6.90
2018-12-12T23:11:05.379Z,6.00
2018-12-12T23:13:32.832Z,7.10
2018-12-12T23:16:00.263Z,6.83
2018-12-12T23:18:27.734Z,6.70
2018-12-12T23:20:55.160Z,7.50
2018-12-12T23:23:22.703Z,6.67
2018-12-12T23:25:50.156Z,6.17
2018-12-12T23:28:17.597Z,6.60
2018-12-12T23:30:45.042Z,7.57
2018-12-12T23:33:12.487Z,6.63
2018-12-12T23:35:40.006Z,6.90
2018-12-12T23:38:07.443Z,6.70
2018-12-12T23:40:34.880Z,6.40
2018-12-12T23:43:02.331Z,6.77
2018-12-12T23:45:29.777Z,6.20
2018-12-12T23:47:57.221Z,6.60
2018-12-12T23:50:24.662Z,6.27
2018-12-12T23:52:52.108Z,6.30
2018-12-12T23:55:19.550Z,7.03
2018-12-12T23:57:46.988Z,7.13
