createdAt,value
2022-10-28T00:01:14.939Z,19.40
2022-10-28T00:03:42.630Z,19.70
2022-10-28T00:06:10.185Z,19.50
2022-10-28T00:08:37.303Z,19.50
2022-10-28T00:11:05.375Z,19.60
2022-10-28T00:13:32.895Z,19.70
2022-10-28T00:16:11.072Z,19.60
2022-10-28T00:18:40.319Z,19.60
2022-10-28T00:21:10.621Z,19.70
2022-10-28T00:23:41.188Z,19.70
2022-10-28T00:26:09.133Z,19.40
2022-10-28T00:28:36.155Z,19.40
2022-10-28T00:31:04.526Z,19.40
2022-10-28T00:33:31.574Z,19.40
2022-10-28T00:36:08.610Z,19.30
2022-10-28T00:38:35.559Z,19.60
2022-10-28T00:41:02.385Z,19.40
2022-10-28T00:43:39.657Z,19.40
2022-10-28T00:46:10.852Z,19.50
2022-10-28T00:48:41.306Z,19.70
2022-10-28T00:51:10.115Z,19.80
2022-10-28T00:53:38.222Z,19.80
2022-10-28T00:56:06.572Z,19.80
2022-10-28T00:58:33.547Z,19.70
2022-10-28T01:01:00.474Z,19.40
2022-10-28T01:03:27.279Z,19.40
2022-10-28T01:05:54.530Z,19.20
2022-10-28T01:08:22.772Z,19.20
2022-10-28T01:11:00.240Z,19.00
2022-10-28T01:13:33.734Z,19.00
2022-10-28T01:16:04.955Z,18.90
2022-10-28T01:18:35.217Z,18.70
2022-10-28T01:21:15.823Z,18.50
2022-10-28T01:23:48.321Z,18.50
2022-10-28T01:26:31.029Z,18.70
2022-10-28T01:29:16.738Z,18.80
2022-10-28T01:31:46.958Z,18.90
2022-10-28T01:34:18.656Z,18.90
2022-10-28T01:36:54.214Z,18.80
2022-10-28T01:39:24.726Z,18.70
2022-10-28T01:41:54.133Z,18.90
2022-10-28T01:44:24.206Z,18.90
2022-10-28T01:46:55.818Z,19.10
2022-10-28T01:49:28.165Z,19.30
2022-10-28T01:51:58.959Z,19.10
2022-10-28T01:54:29.404Z,19.10
2022-10-28T01:56:58.024Z,18.80
2022-10-28T01:59:28.082Z,18.60
2022-10-28T02:01:57.053Z,18.60
2022-10-28T02:04:24.195Z,18.60
2022-10-28T02:06:52.303Z,18.60
2022-10-28T02:09:34.250Z,18.60
2022-10-28T02:12:18.578Z,18.50
2022-10-28T02:15:19.835Z,18.50
2022-10-28T02:18:00.133Z,18.50
2022-10-28T02:20:32.775Z,18.50
2022-10-28T02:23:05.507Z,18.60
2022-10-28T02:25:34.739Z,18.60
2022-10-28T02:28:04.395Z,18.70
2022-10-28T02:30:33.481Z,18.60
2022-10-28T02:33:06.530Z,18.70
2022-10-28T02:35:37.654Z,18.80
2022-10-28T02:38:07.943Z,18.80
2022-10-28T02:40:37.427Z,18.80
2022-10-28T02:43:07.913Z,18.70
2022-10-28T02:45:36.457Z,18.60
2022-10-28T02:48:09.341Z,18.60
2022-10-28T02:50:42.304Z,18.70
2022-10-28T02:53:13.854Z,18.70
2022-10-28T02:55:44.456Z,18.60
2022-10-28T02:58:11.959Z,18.70
2022-10-28T03:00:44.162Z,18.50
2022-10-28T03:03:12.663Z,18.60
2022-10-28T03:05:39.681Z,18.70
2022-10-28T03:08:07.042Z,18.70
2022-10-28T03:10:34.068Z,18.70
2022-10-28T03:13:01.076Z,18.80
2022-10-28T03:15:28.007Z,18.90
2022-10-28T03:17:55.577Z,18.80
2022-10-28T03:20:24.271Z,18.90
2022-10-28T03:22:51.974Z,18.80
2022-10-28T03:25:19.285Z,18.70
2022-10-28T03:27:46.588Z,19.00
2022-10-28T03:30:14.606Z,19.00
2022-10-28T03:32:42.762Z,19.20
2022-10-28T03:35:10.474Z,19.30
2022-10-28T03:38:35.560Z,19.20
2022-10-28T03:41:02.493Z,19.20
2022-10-28T03:43:29.578Z,19.40
2022-10-28T03:45:56.672Z,19.30
2022-10-28T03:48:23.720Z,19.30
2022-10-28T03:50:52.408Z,19.40
2022-10-28T03:53:19.364Z,19.40
2022-10-28T03:55:52.585Z,19.50
2022-10-28T03:58:20.057Z,19.60
2022-10-28T04:00:47.786Z,19.60
2022-10-28T04:03:15.628Z,19.70
2022-10-28T04:05:42.479Z,19.70
2022-10-28T04:08:09.630Z,19.50
2022-10-28T04:10:36.646Z,19.60
2022-10-28T04:13:05.554Z,19.60
2022-10-28T04:15:32.403Z,19.60
2022-10-28T04:17:59.196Z,19.60
2022-10-28T04:20:26.707Z,19.60
2022-10-28T04:22:57.161Z,19.60
2022-10-28T04:25:24.949Z,19.60
2022-10-28T04:27:52.168Z,19.60
2022-10-28T04:30:21.001Z,19.50
2022-10-28T04:32:48.127Z,19.60
2022-10-28T04:35:15.008Z,19.60
2022-10-28T04:37:42.016Z,19.50
2022-10-28T04:40:09.464Z,19.50
2022-10-28T04:42:36.405Z,19.40
2022-10-28T04:45:03.415Z,19.40
2022-10-28T04:47:31.892Z,19.20
2022-10-28T04:49:58.699Z,19.30
2022-10-28T04:52:25.499Z,19.50
2022-10-28T04:54:52.368Z,19.50
2022-10-28T04:57:19.174Z,19.50
2022-10-28T04:59:46.788Z,19.30
2022-10-28T05:02:13.698Z,19.30
2022-10-28T05:04:42.420Z,19.40
2022-10-28T05:07:09.429Z,19.50
2022-10-28T05:09:36.371Z,19.30
2022-10-28T05:12:03.237Z,19.40
2022-10-28T05:14:30.304Z,19.50
2022-10-28T05:16:57.173Z,19.50
2022-10-28T05:19:24.398Z,19.20
2022-10-28T05:21:52.767Z,19.20
2022-10-28T05:24:19.820Z,19.40
2022-10-28T05:26:46.970Z,19.30
2022-10-28T05:29:13.776Z,19.10
2022-10-28T05:31:40.770Z,19.10
2022-10-28T05:34:07.695Z,19.10
2022-10-28T05:36:34.480Z,19.10
2022-10-28T05:39:02.972Z,19.20
2022-10-28T05:41:29.789Z,19.30
2022-10-28T05:43:56.651Z,19.20
2022-10-28T05:46:23.965Z,19.10
2022-10-28T05:48:51.108Z,19.20
2022-10-28T05:51:17.923Z,19.20
2022-10-28T05:53:44.867Z,19.00
2022-10-28T05:56:13.064Z,19.20
2022-10-28T05:58:39.948Z,19.10
2022-10-28T06:01:07.208Z,19.20
2022-10-28T06:03:34.298Z,19.10
2022-10-28T06:06:01.161Z,19.10
2022-10-28T06:08:28.192Z,19.10
2022-10-28T06:10:53.623Z,19.00
2022-10-28T06:13:22.355Z,18.90
2022-10-28T06:15:49.957Z,18.90
2022-10-28T06:18:18.904Z,19.00
2022-10-28T06:20:50.012Z,18.90
2022-10-28T06:23:16.913Z,19.00
2022-10-28T06:25:44.094Z,19.10
2022-10-28T06:28:11.362Z,19.20
2022-10-28T06:30:39.889Z,19.10
2022-10-28T06:33:07.150Z,19.10
2022-10-28T06:35:33.933Z,19.10
2022-10-28T06:38:02.887Z,19.10
2022-10-28T06:40:31.680Z,19.20
2022-10-28T06:42:58.971Z,19.10
2022-10-28T06:45:25.945Z,19.10
2022-10-28T06:47:59.572Z,19.00
2022-10-28T06:50:26.863Z,19.10
2022-10-28T06:52:55.488Z,19.10
2022-10-28T06:55:22.437Z,19.20
2022-10-28T06:57:49.347Z,19.20
2022-10-28T07:00:16.420Z,19.20
2022-10-28T07:02:46.375Z,19.40
2022-10-28T07:05:17.346Z,19.50
2022-10-28T07:07:44.379Z,19.60
2022-10-28T07:10:11.878Z,19.90
2022-10-28T07:12:38.826Z,19.90
2022-10-28T07:15:06.426Z,19.90
2022-10-28T07:17:33.433Z,19.90
2022-10-28T07:20:01.511Z,20.00
2022-10-28T07:22:29.715Z,20.10
2022-10-28T07:24:56.655Z,20.30
2022-10-28T07:27:23.553Z,20.50
2022-10-28T07:29:50.436Z,20.50
2022-10-28T07:32:17.915Z,20.40
2022-10-28T07:34:45.235Z,20.60
2022-10-28T07:37:13.029Z,20.80
2022-10-28T07:39:41.524Z,20.70
2022-10-28T07:42:08.312Z,20.90
2022-10-28T07:44:35.106Z,21.20
2022-10-28T07:47:01.933Z,21.30
2022-10-28T07:49:28.813Z,21.50
2022-10-28T07:51:55.693Z,21.40
2022-10-28T07:54:22.534Z,21.40
2022-10-28T07:56:50.714Z,21.60
2022-10-28T07:59:17.674Z,21.80
2022-10-28T08:01:44.661Z,22.10
2022-10-28T08:04:11.766Z,22.30
2022-10-28T08:06:38.750Z,22.50
2022-10-28T08:09:05.655Z,22.60
2022-10-28T08:11:32.431Z,22.40
2022-10-28T08:14:02.141Z,22.50
2022-10-28T08:16:29.129Z,22.80
2022-10-28T08:18:57.144Z,22.60
2022-10-28T08:21:24.721Z,22.50
2022-10-28T08:23:51.630Z,22.60
2022-10-28T08:26:18.537Z,22.60
2022-10-28T08:28:45.414Z,22.70
2022-10-28T08:31:13.704Z,22.70
2022-10-28T08:33:42.200Z,22.90
2022-10-28T08:36:09.869Z,22.90
2022-10-28T08:38:38.062Z,23.50
2022-10-28T08:41:12.672Z,24.00
2022-10-28T08:43:57.199Z,24.30
2022-10-28T08:46:29.410Z,24.40
2022-10-28T08:48:56.281Z,24.20
2022-10-28T08:51:29.378Z,24.40
2022-10-28T08:53:58.293Z,24.70
2022-10-28T08:56:27.886Z,25.50
2022-10-28T08:58:59.137Z,26.00
2022-10-28T09:01:32.201Z,25.70
2022-10-28T09:04:01.750Z,26.30
2022-10-28T09:06:30.500Z,27.60
2022-10-28T09:08:59.369Z,28.00
2022-10-28T09:11:34.829Z,28.60
2022-10-28T09:14:07.591Z,29.10
2022-10-28T09:16:40.465Z,28.70
2022-10-28T09:19:14.366Z,28.50
2022-10-28T09:21:45.758Z,28.20
2022-10-28T09:24:15.778Z,28.00
2022-10-28T09:26:47.189Z,27.40
2022-10-28T09:29:20.048Z,27.20
2022-10-28T09:31:50.562Z,26.90
2022-10-28T09:34:21.516Z,26.70
2022-10-28T09:36:50.103Z,27.10
2022-10-28T09:39:18.570Z,27.30
2022-10-28T09:41:46.810Z,27.50
2022-10-28T09:44:15.747Z,27.80
2022-10-28T09:46:44.564Z,27.90
2022-10-28T09:49:16.521Z,27.60
2022-10-28T09:51:45.579Z,27.50
2022-10-28T09:54:13.288Z,27.10
2022-10-28T09:56:40.517Z,27.10
2022-10-28T09:59:07.973Z,27.10
2022-10-28T10:01:42.783Z,27.30
2022-10-28T10:04:17.454Z,27.40
2022-10-28T10:06:45.459Z,27.90
2022-10-28T10:09:15.448Z,28.10
2022-10-28T10:11:44.133Z,28.40
2022-10-28T10:14:13.199Z,28.60
2022-10-28T10:16:41.670Z,29.30
2022-10-28T10:19:09.595Z,29.30
2022-10-28T10:21:45.513Z,29.20
2022-10-28T10:24:22.407Z,29.30
2022-10-28T10:26:49.374Z,28.70
2022-10-28T10:29:16.522Z,28.00
2022-10-28T10:31:44.057Z,28.00
2022-10-28T10:34:20.734Z,28.10
2022-10-28T10:36:52.089Z,28.60
2022-10-28T10:39:21.560Z,28.80
2022-10-28T10:41:48.384Z,28.90
2022-10-28T10:44:30.087Z,28.40
2022-10-28T10:47:13.344Z,27.90
2022-10-28T10:49:40.155Z,28.20
2022-10-28T10:52:17.353Z,28.40
2022-10-28T10:54:47.190Z,28.80
2022-10-28T10:57:17.010Z,29.30
2022-10-28T10:59:45.474Z,29.30
2022-10-28T11:02:21.129Z,29.40
2022-10-28T11:04:50.049Z,29.40
2022-10-28T11:07:18.263Z,29.50
2022-10-28T11:09:48.166Z,29.50
2022-10-28T11:12:15.825Z,29.30
2022-10-28T11:14:53.944Z,29.20
2022-10-28T11:17:23.697Z,28.90
2022-10-28T11:19:53.495Z,28.90
2022-10-28T11:22:25.498Z,28.80
2022-10-28T11:25:10.420Z,28.80
2022-10-28T11:27:44.077Z,29.10
2022-10-28T11:30:12.711Z,29.20
2022-10-28T11:32:54.729Z,28.90
2022-10-28T11:35:40.127Z,28.70
2022-10-28T11:38:12.874Z,29.00
2022-10-28T11:40:46.330Z,28.80
2022-10-28T11:43:18.347Z,28.80
2022-10-28T11:45:51.229Z,28.90
2022-10-28T11:48:22.969Z,28.80
2022-10-28T11:51:00.213Z,28.50
2022-10-28T11:53:48.638Z,28.30
2022-10-28T11:56:23.962Z,28.10
2022-10-28T11:58:55.781Z,28.10
2022-10-28T12:01:32.196Z,28.40
2022-10-28T12:04:17.384Z,28.30
2022-10-28T12:06:59.096Z,28.50
2022-10-28T12:09:32.501Z,28.60
2022-10-28T12:12:05.648Z,28.40
2022-10-28T12:14:38.058Z,28.50
2022-10-28T12:17:12.807Z,28.60
2022-10-28T12:19:43.415Z,28.30
2022-10-28T12:22:12.826Z,28.30
2022-10-28T12:24:43.387Z,28.40
2022-10-28T12:27:17.079Z,28.40
2022-10-28T12:29:47.716Z,28.50
2022-10-28T12:32:19.330Z,27.80
2022-10-28T12:34:47.412Z,27.80
2022-10-28T12:37:17.304Z,27.80
2022-10-28T12:39:49.657Z,28.10
2022-10-28T12:42:18.398Z,28.00
2022-10-28T12:44:46.846Z,28.00
2022-10-28T12:47:19.964Z,28.10
2022-10-28T12:49:51.042Z,28.00
2022-10-28T12:52:22.296Z,27.90
2022-10-28T12:54:55.409Z,27.70
2022-10-28T12:57:23.269Z,27.60
2022-10-28T12:59:52.563Z,27.50
2022-10-28T13:02:22.145Z,27.30
2022-10-28T13:04:49.480Z,27.60
2022-10-28T13:07:29.733Z,27.50
2022-10-28T13:10:04.384Z,27.30
2022-10-28T13:12:49.868Z,27.00
2022-10-28T13:15:22.418Z,26.90
2022-10-28T13:17:56.349Z,26.80
2022-10-28T13:20:28.130Z,26.70
2022-10-28T13:23:05.810Z,26.80
2022-10-28T13:25:43.946Z,26.80
2022-10-28T13:28:12.555Z,26.60
2022-10-28T13:30:51.528Z,26.40
2022-10-28T13:33:21.816Z,26.40
2022-10-28T13:35:49.059Z,26.00
2022-10-28T13:38:18.401Z,26.00
2022-10-28T13:41:03.652Z,26.00
2022-10-28T13:43:48.362Z,26.20
2022-10-28T13:46:40.118Z,26.00
2022-10-28T13:49:26.116Z,26.00
2022-10-28T13:51:59.691Z,25.90
2022-10-28T13:54:28.260Z,25.80
2022-10-28T13:56:55.796Z,25.60
2022-10-28T13:59:38.169Z,25.70
2022-10-28T14:05:05.494Z,25.90
2022-10-28T14:07:33.340Z,25.90
2022-10-28T14:10:15.032Z,26.10
2022-10-28T14:12:47.175Z,26.20
2022-10-28T14:15:19.782Z,26.20
2022-10-28T14:17:50.065Z,26.20
2022-10-28T14:20:22.414Z,26.10
2022-10-28T14:22:49.408Z,26.10
2022-10-28T14:25:35.259Z,26.20
2022-10-28T14:28:02.112Z,25.90
2022-10-28T14:30:28.995Z,25.60
2022-10-28T14:33:02.594Z,25.70
2022-10-28T14:35:33.967Z,25.80
2022-10-28T14:38:17.089Z,25.80
2022-10-28T14:40:45.387Z,25.80
2022-10-28T14:43:29.409Z,25.90
2022-10-28T14:46:04.799Z,26.10
2022-10-28T14:48:41.955Z,25.80
2022-10-28T14:51:12.557Z,25.70
2022-10-28T14:53:40.515Z,25.60
2022-10-28T14:56:09.561Z,25.70
2022-10-28T14:58:37.399Z,25.50
2022-10-28T15:01:18.020Z,25.50
2022-10-28T15:03:47.650Z,25.40
2022-10-28T15:06:28.651Z,25.40
2022-10-28T15:08:56.166Z,25.40
2022-10-28T15:11:23.718Z,25.50
2022-10-28T15:13:52.045Z,25.60
2022-10-28T15:16:20.039Z,25.50
2022-10-28T15:18:49.149Z,25.40
2022-10-28T15:21:17.439Z,25.40
2022-10-28T15:23:47.269Z,25.30
2022-10-28T15:26:15.524Z,25.30
2022-10-28T15:28:42.765Z,25.10
2022-10-28T15:31:09.564Z,24.80
2022-10-28T15:33:39.980Z,24.70
2022-10-28T15:36:17.541Z,24.80
2022-10-28T15:38:45.710Z,24.90
2022-10-28T15:41:45.670Z,24.70
2022-10-28T15:44:26.963Z,24.60
2022-10-28T15:46:54.105Z,24.60
2022-10-28T15:49:37.496Z,24.60
2022-10-28T15:52:31.708Z,24.50
2022-10-28T15:54:59.642Z,24.50
2022-10-28T15:57:28.681Z,24.50
2022-10-28T16:00:17.912Z,24.60
2022-10-28T16:02:49.318Z,24.60
2022-10-28T16:05:35.628Z,24.40
2022-10-28T16:08:04.798Z,24.60
2022-10-28T16:10:34.847Z,24.50
2022-10-28T16:13:04.464Z,24.50
2022-10-28T16:15:34.498Z,24.60
2022-10-28T16:18:01.325Z,24.40
2022-10-28T16:20:29.950Z,24.60
2022-10-28T16:22:57.972Z,24.60
2022-10-28T16:25:26.385Z,24.60
2022-10-28T16:27:54.797Z,24.60
2022-10-28T16:32:54.361Z,24.30
2022-10-28T16:35:22.450Z,24.30
2022-10-28T16:37:54.719Z,24.30
2022-10-28T16:40:49.678Z,24.20
2022-10-28T16:43:15.414Z,24.00
2022-10-28T16:45:42.314Z,24.00
2022-10-28T16:48:11.066Z,24.00
2022-10-28T16:50:38.031Z,23.90
2022-10-28T16:53:04.851Z,23.90
2022-10-28T16:55:31.877Z,23.80
2022-10-28T16:57:58.862Z,23.80
2022-10-28T17:00:27.106Z,23.60
2022-10-28T17:02:54.115Z,23.60
2022-10-28T17:05:22.761Z,23.60
2022-10-28T17:07:49.848Z,23.70
2022-10-28T17:10:17.165Z,23.80
2022-10-28T17:12:43.934Z,23.80
2022-10-28T17:15:10.954Z,24.00
2022-10-28T17:17:39.371Z,24.00
2022-10-28T17:20:06.797Z,23.90
2022-10-28T17:22:33.657Z,23.90
2022-10-28T17:25:00.547Z,23.80
2022-10-28T17:27:27.388Z,23.80
2022-10-28T17:29:54.314Z,23.80
2022-10-28T17:32:21.148Z,23.80
2022-10-28T17:34:50.417Z,23.80
2022-10-28T17:37:17.261Z,23.80
2022-10-28T17:39:44.153Z,23.70
2022-10-28T17:42:10.999Z,23.70
2022-10-28T17:44:37.880Z,23.80
2022-10-28T17:47:04.887Z,23.70
2022-10-28T17:49:34.501Z,23.60
2022-10-28T17:52:02.842Z,23.60
2022-10-28T17:54:29.647Z,23.60
2022-10-28T17:56:56.776Z,23.60
2022-10-28T17:59:23.653Z,23.60
2022-10-28T18:01:50.612Z,23.40
2022-10-28T18:04:17.701Z,23.30
2022-10-28T18:06:44.530Z,23.30
2022-10-28T18:09:12.941Z,23.20
2022-10-28T18:11:39.933Z,23.20
2022-10-28T18:14:06.929Z,23.10
2022-10-28T18:16:36.034Z,23.20
2022-10-28T18:19:04.053Z,23.10
2022-10-28T18:21:30.925Z,23.10
2022-10-28T18:24:03.785Z,23.00
2022-10-28T18:26:33.752Z,22.90
2022-10-28T18:29:04.234Z,22.80
2022-10-28T18:31:31.955Z,22.80
2022-10-28T18:34:01.899Z,22.60
2022-10-28T18:36:30.716Z,22.70
2022-10-28T18:38:58.080Z,22.70
2022-10-28T18:41:25.909Z,22.60
2022-10-28T18:43:54.938Z,22.50
2022-10-28T18:46:22.225Z,22.50
2022-10-28T18:48:49.200Z,22.20
2022-10-28T18:51:16.268Z,22.10
2022-10-28T18:53:44.190Z,21.80
2022-10-28T18:56:11.876Z,21.70
2022-10-28T18:58:38.837Z,21.70
2022-10-28T19:01:08.646Z,21.70
2022-10-28T19:03:36.048Z,21.60
2022-10-28T19:06:04.077Z,21.70
2022-10-28T19:08:31.290Z,21.60
2022-10-28T19:10:58.760Z,21.60
2022-10-28T19:13:25.623Z,21.50
2022-10-28T19:15:52.563Z,21.60
2022-10-28T19:18:21.128Z,21.40
2022-10-28T19:20:48.401Z,21.20
2022-10-28T19:23:15.275Z,21.10
2022-10-28T19:25:42.370Z,20.90
2022-10-28T19:28:09.259Z,21.00
2022-10-28T19:30:37.665Z,21.10
2022-10-28T19:33:04.859Z,21.10
2022-10-28T19:35:34.280Z,21.10
2022-10-28T19:38:01.594Z,21.00
2022-10-28T19:40:28.726Z,20.90
2022-10-28T19:42:57.106Z,20.80
2022-10-28T19:45:24.258Z,20.70
2022-10-28T19:47:51.224Z,20.70
2022-10-28T19:50:18.092Z,20.80
2022-10-28T19:52:46.457Z,20.90
2022-10-28T19:55:15.055Z,20.90
2022-10-28T19:57:42.077Z,20.80
2022-10-28T20:00:10.210Z,20.70
2022-10-28T20:02:40.223Z,20.60
2022-10-28T20:05:08.176Z,20.60
2022-10-28T20:07:35.102Z,20.70
2022-10-28T20:10:03.423Z,20.70
2022-10-28T20:12:30.414Z,20.50
2022-10-28T20:14:57.485Z,20.70
2022-10-28T20:17:24.320Z,20.70
2022-10-28T20:19:51.149Z,20.70
2022-10-28T20:22:18.006Z,20.50
2022-10-28T20:24:44.841Z,20.60
2022-10-28T20:27:13.363Z,20.50
2022-10-28T20:29:40.732Z,20.60
2022-10-28T20:32:07.647Z,20.50
2022-10-28T20:34:34.624Z,20.60
2022-10-28T20:37:01.509Z,20.50
2022-10-28T20:39:28.765Z,20.50
2022-10-28T20:41:55.641Z,20.40
2022-10-28T20:44:23.908Z,20.50
2022-10-28T20:46:50.921Z,20.40
2022-10-28T20:49:17.898Z,20.30
2022-10-28T20:51:44.934Z,20.30
2022-10-28T20:54:12.880Z,20.30
2022-10-28T20:56:41.874Z,20.60
2022-10-28T20:59:09.110Z,20.50
2022-10-28T21:01:38.818Z,20.50
2022-10-28T21:04:06.723Z,20.70
2022-10-28T21:06:33.639Z,20.70
2022-10-28T21:09:00.463Z,20.70
2022-10-28T21:11:27.908Z,20.80
2022-10-28T21:13:55.751Z,20.90
2022-10-28T21:16:22.670Z,20.80
2022-10-28T21:18:51.240Z,20.80
2022-10-28T21:21:18.684Z,20.80
2022-10-28T21:23:45.837Z,20.70
2022-10-28T21:26:12.822Z,20.60
2022-10-28T21:28:42.935Z,20.60
2022-10-28T21:31:11.996Z,20.50
2022-10-28T21:33:39.413Z,20.50
2022-10-28T21:36:12.237Z,20.50
2022-10-28T21:38:39.703Z,20.50
2022-10-28T21:41:07.507Z,20.60
2022-10-28T21:43:35.812Z,20.60
2022-10-28T21:46:06.379Z,20.70
2022-10-28T21:48:35.648Z,20.70
2022-10-28T21:51:03.750Z,20.70
2022-10-28T21:53:32.986Z,20.70
2022-10-28T21:56:03.469Z,20.80
2022-10-28T21:58:31.652Z,20.80
2022-10-28T22:01:02.287Z,20.70
2022-10-28T22:03:29.086Z,20.70
2022-10-28T22:05:55.871Z,20.70
2022-10-28T22:08:22.840Z,20.70
2022-10-28T22:10:57.326Z,20.60
2022-10-28T22:13:24.172Z,20.50
2022-10-28T22:15:55.643Z,20.40
2022-10-28T22:18:22.458Z,20.30
2022-10-28T22:20:49.239Z,20.20
2022-10-28T22:23:16.092Z,20.20
2022-10-28T22:25:42.899Z,20.30
2022-10-28T22:28:11.032Z,20.40
2022-10-28T22:30:37.796Z,20.20
2022-10-28T22:33:04.603Z,20.10
2022-10-28T22:35:31.387Z,20.10
2022-10-28T22:37:58.307Z,20.00
2022-10-28T22:40:25.284Z,19.90
2022-10-28T22:42:52.186Z,19.80
2022-10-28T22:45:20.318Z,19.80
2022-10-28T22:47:48.816Z,19.70
2022-10-28T22:50:15.910Z,19.70
2022-10-28T22:52:42.751Z,19.60
2022-10-28T22:55:09.852Z,19.60
2022-10-28T22:57:36.704Z,19.60
2022-10-28T23:00:03.820Z,19.60
2022-10-28T23:02:32.152Z,19.50
2022-10-28T23:04:59.144Z,19.50
2022-10-28T23:07:25.946Z,19.50
2022-10-28T23:09:52.707Z,19.40
2022-10-28T23:12:19.525Z,19.30
2022-10-28T23:14:46.267Z,19.20
2022-10-28T23:17:13.043Z,19.20
2022-10-28T23:19:41.194Z,19.20
2022-10-28T23:22:07.985Z,19.20
2022-10-28T23:24:34.765Z,19.10
2022-10-28T23:27:01.602Z,19.00
2022-10-28T23:29:28.363Z,19.00
2022-10-28T23:31:55.187Z,18.90
2022-10-28T23:34:21.998Z,18.90
2022-10-28T23:36:53.989Z,18.80
2022-10-28T23:39:21.211Z,18.80
2022-10-28T23:41:48.182Z,18.90
2022-10-28T23:44:15.046Z,18.70
2022-10-28T23:46:42.017Z,18.60
2022-10-28T23:49:09.086Z,18.50
2022-10-28T23:51:35.954Z,18.40
2022-10-28T23:54:04.258Z,18.30
2022-10-28T23:56:31.144Z,18.30
2022-10-28T23:58:58.122Z,18.30
