createdAt,value
2023-11-25T00:00:48.218Z,3.22
2023-11-25T00:03:15.352Z,3.41
2023-11-25T00:05:42.654Z,3.56
2023-11-25T00:08:09.526Z,3.84
2023-11-25T00:10:36.427Z,4.04
2023-11-25T00:13:04.945Z,4.22
2023-11-25T00:15:31.555Z,4.36
2023-11-25T00:17:58.473Z,4.45
2023-11-25T00:20:26.550Z,4.46
2023-11-25T00:22:53.854Z,4.56
2023-11-25T00:25:21.099Z,4.59
2023-11-25T00:27:48.011Z,4.60
2023-11-25T00:30:15.633Z,4.67
2023-11-25T00:32:42.860Z,4.68
2023-11-25T00:35:10.549Z,4.67
2023-11-25T00:37:37.998Z,4.70
2023-11-25T00:40:06.211Z,4.72
2023-11-25T00:42:32.801Z,4.77
2023-11-25T00:44:59.740Z,4.84
2023-11-25T00:47:28.740Z,4.88
2023-11-25T00:49:56.559Z,4.88
2023-11-25T00:52:23.440Z,4.80
2023-11-25T00:54:50.034Z,4.76
2023-11-25T00:57:16.627Z,4.72
2023-11-25T00:59:43.423Z,4.73
2023-11-25T01:02:10.161Z,4.74
2023-11-25T01:04:37.719Z,4.68
2023-11-25T01:07:04.488Z,4.65
2023-11-25T01:09:31.926Z,4.62
2023-11-25T01:11:58.737Z,4.56
2023-11-25T01:14:26.139Z,4.49
2023-11-25T01:16:53.200Z,4.34
2023-11-25T01:19:20.168Z,4.21
2023-11-25T01:21:46.726Z,4.08
2023-11-25T01:24:13.348Z,3.94
2023-11-25T01:26:39.881Z,3.86
2023-11-25T01:29:06.432Z,3.83
2023-11-25T01:31:33.013Z,3.75
2023-11-25T01:33:59.720Z,3.69
2023-11-25T01:36:27.714Z,3.67
2023-11-25T01:38:55.293Z,3.66
2023-11-25T01:41:21.978Z,3.65
2023-11-25T01:43:48.573Z,3.67
2023-11-25T01:46:32.810Z,3.66
2023-11-25T01:49:00.070Z,3.67
2023-11-25T01:51:26.718Z,3.83
2023-11-25T01:53:54.207Z,3.91
2023-11-25T01:56:21.024Z,4.02
2023-11-25T01:58:48.047Z,3.95
2023-11-25T02:01:15.131Z,3.91
2023-11-25T02:03:41.954Z,3.83
2023-11-25T02:06:08.652Z,3.79
2023-11-25T02:08:35.362Z,3.76
2023-11-25T02:11:01.996Z,3.70
2023-11-25T02:13:28.757Z,3.72
2023-11-25T02:15:55.780Z,3.66
2023-11-25T02:18:23.754Z,3.64
2023-11-25T02:20:53.109Z,3.58
2023-11-25T02:23:25.532Z,3.56
2023-11-25T02:25:54.263Z,3.47
2023-11-25T02:28:21.613Z,3.46
2023-11-25T02:30:48.907Z,3.43
2023-11-25T02:33:16.449Z,3.40
2023-11-25T02:35:49.610Z,3.35
2023-11-25T02:38:16.619Z,3.32
2023-11-25T02:40:46.452Z,3.20
2023-11-25T02:43:13.417Z,3.15
2023-11-25T02:45:40.637Z,3.14
2023-11-25T02:48:08.025Z,3.13
2023-11-25T02:50:34.646Z,3.09
2023-11-25T02:53:01.194Z,3.03
2023-11-25T02:55:27.857Z,2.97
2023-11-25T02:57:54.422Z,2.97
2023-11-25T03:00:23.747Z,3.03
2023-11-25T03:02:52.974Z,3.13
2023-11-25T03:05:19.641Z,3.26
2023-11-25T03:07:46.196Z,3.33
2023-11-25T03:10:14.732Z,3.35
2023-11-25T03:12:43.767Z,3.35
2023-11-25T03:15:10.477Z,3.40
2023-11-25T03:17:36.994Z,3.45
2023-11-25T03:20:04.016Z,3.46
2023-11-25T03:22:30.883Z,3.49
2023-11-25T03:24:57.462Z,3.53
2023-11-25T03:27:23.993Z,3.54
2023-11-25T03:29:50.528Z,3.59
2023-11-25T03:32:17.122Z,3.60
2023-11-25T03:34:43.835Z,3.61
2023-11-25T03:37:10.375Z,3.64
2023-11-25T03:39:37.433Z,3.74
2023-11-25T03:42:08.025Z,3.79
2023-11-25T03:44:35.362Z,3.83
2023-11-25T03:47:02.829Z,3.86
2023-11-25T03:49:30.335Z,3.90
2023-11-25T03:51:56.946Z,4.01
2023-11-25T03:54:23.426Z,4.11
2023-11-25T03:56:50.119Z,4.25
2023-11-25T03:59:16.767Z,4.48
2023-11-25T04:01:45.448Z,4.62
2023-11-25T04:04:12.398Z,4.74
2023-11-25T04:06:38.997Z,4.84
2023-11-25T04:09:05.998Z,4.89
2023-11-25T04:11:32.647Z,4.89
2023-11-25T04:13:59.546Z,4.93
2023-11-25T04:16:26.350Z,4.97
2023-11-25T04:18:52.898Z,4.98
2023-11-25T04:21:22.940Z,4.99
2023-11-25T04:23:56.692Z,4.98
2023-11-25T04:26:25.894Z,5.01
2023-11-25T04:28:52.684Z,4.88
2023-11-25T04:31:19.430Z,4.70
2023-11-25T04:33:46.024Z,4.53
2023-11-25T04:36:13.481Z,4.41
2023-11-25T04:38:40.940Z,4.32
2023-11-25T04:41:07.567Z,4.23
2023-11-25T04:43:34.404Z,4.21
2023-11-25T04:46:03.780Z,4.20
2023-11-25T04:48:30.364Z,4.24
2023-11-25T04:50:56.901Z,4.24
2023-11-25T04:53:23.452Z,4.20
2023-11-25T04:55:50.056Z,4.24
2023-11-25T04:58:16.802Z,4.21
2023-11-25T05:00:43.566Z,4.15
2023-11-25T05:03:10.817Z,4.03
2023-11-25T05:05:37.489Z,3.99
2023-11-25T05:08:05.720Z,3.94
2023-11-25T05:10:32.368Z,3.85
2023-11-25T05:12:59.016Z,3.74
2023-11-25T05:15:26.429Z,3.72
2023-11-25T05:17:56.438Z,3.76
2023-11-25T05:20:23.063Z,3.79
2023-11-25T05:22:49.793Z,3.81
2023-11-25T05:25:17.332Z,3.79
2023-11-25T05:27:44.496Z,3.75
2023-11-25T05:30:14.791Z,3.69
2023-11-25T05:32:43.837Z,3.69
2023-11-25T05:35:11.789Z,3.75
2023-11-25T05:37:38.444Z,3.81
2023-11-25T05:40:09.807Z,3.83
2023-11-25T05:42:38.532Z,3.80
2023-11-25T05:45:09.775Z,3.74
2023-11-25T05:47:36.300Z,3.68
2023-11-25T05:50:04.320Z,3.59
2023-11-25T05:52:30.970Z,3.50
2023-11-25T05:54:57.568Z,3.46
2023-11-25T05:57:24.332Z,3.47
2023-11-25T05:59:50.990Z,3.42
2023-11-25T06:02:17.775Z,3.43
2023-11-25T06:04:44.843Z,3.39
2023-11-25T06:07:11.562Z,3.39
2023-11-25T06:09:38.254Z,3.47
2023-11-25T06:12:05.173Z,3.55
2023-11-25T06:14:34.351Z,3.67
2023-11-25T06:17:02.589Z,3.68
2023-11-25T06:19:30.976Z,3.66
2023-11-25T06:21:59.602Z,3.70
2023-11-25T06:24:26.490Z,3.89
2023-11-25T06:26:54.712Z,4.03
2023-11-25T06:29:21.295Z,4.11
2023-11-25T06:31:47.867Z,4.19
2023-11-25T06:34:14.536Z,4.25
2023-11-25T06:36:41.270Z,4.32
2023-11-25T06:39:09.181Z,4.37
2023-11-25T06:41:35.947Z,4.43
2023-11-25T06:44:02.730Z,4.42
2023-11-25T06:46:29.488Z,4.41
2023-11-25T06:48:56.077Z,4.44
2023-11-25T06:51:22.676Z,4.48
2023-11-25T06:53:49.191Z,4.45
2023-11-25T06:56:18.577Z,4.45
2023-11-25T06:58:46.951Z,4.46
2023-11-25T07:01:26.230Z,4.50
2023-11-25T07:03:52.859Z,4.58
2023-11-25T07:06:19.616Z,4.64
2023-11-25T07:08:46.991Z,4.63
2023-11-25T07:11:15.097Z,4.57
2023-11-25T07:13:43.212Z,4.51
2023-11-25T07:16:12.825Z,4.49
2023-11-25T07:18:46.903Z,4.44
2023-11-25T07:21:15.190Z,4.41
2023-11-25T07:23:43.851Z,4.38
2023-11-25T07:26:13.770Z,4.33
2023-11-25T07:28:41.032Z,4.27
2023-11-25T07:31:09.085Z,4.21
2023-11-25T07:33:35.675Z,4.22
2023-11-25T07:36:02.208Z,4.19
2023-11-25T07:38:29.727Z,4.16
2023-11-25T07:40:57.010Z,4.16
2023-11-25T07:43:25.601Z,4.18
2023-11-25T07:45:52.808Z,4.21
2023-11-25T07:48:20.451Z,4.28
2023-11-25T07:50:50.973Z,4.37
2023-11-25T07:53:18.144Z,4.43
2023-11-25T07:55:45.013Z,4.49
2023-11-25T07:58:12.378Z,4.63
2023-11-25T08:00:38.974Z,4.75
2023-11-25T08:03:05.564Z,4.82
2023-11-25T08:05:32.142Z,4.85
2023-11-25T08:07:59.083Z,4.82
2023-11-25T08:10:26.672Z,4.75
2023-11-25T08:12:53.289Z,4.68
2023-11-25T08:15:19.811Z,4.65
2023-11-25T08:17:47.562Z,4.59
2023-11-25T08:20:14.688Z,4.56
2023-11-25T08:22:41.834Z,4.50
2023-11-25T08:25:09.537Z,4.47
2023-11-25T08:27:37.083Z,4.47
2023-11-25T08:30:11.246Z,4.43
2023-11-25T08:32:44.720Z,4.45
2023-11-25T08:35:12.834Z,4.50
2023-11-25T08:37:40.610Z,4.50
2023-11-25T08:40:10.904Z,4.59
2023-11-25T08:42:37.536Z,4.69
2023-11-25T08:45:04.415Z,4.70
2023-11-25T08:47:33.427Z,4.66
2023-11-25T08:50:00.678Z,4.64
2023-11-25T08:52:28.520Z,4.62
2023-11-25T08:54:55.427Z,4.58
2023-11-25T08:57:21.986Z,4.56
2023-11-25T08:59:49.336Z,4.64
2023-11-25T09:02:23.204Z,4.76
2023-11-25T09:05:03.008Z,4.91
2023-11-25T09:07:35.648Z,5.05
2023-11-25T09:10:06.306Z,5.20
2023-11-25T09:12:33.207Z,5.34
2023-11-25T09:15:00.875Z,5.42
2023-11-25T09:17:27.557Z,5.44
2023-11-25T09:19:54.095Z,5.39
2023-11-25T09:22:20.986Z,5.35
2023-11-25T09:24:47.555Z,5.30
2023-11-25T09:27:14.846Z,5.30
2023-11-25T09:29:43.356Z,5.38
2023-11-25T09:32:11.156Z,5.53
2023-11-25T09:34:37.881Z,5.76
2023-11-25T09:37:04.786Z,5.86
2023-11-25T09:39:32.460Z,5.96
2023-11-25T09:42:00.201Z,6.01
2023-11-25T09:44:27.370Z,5.94
2023-11-25T09:46:54.391Z,5.89
2023-11-25T09:49:21.175Z,5.83
2023-11-25T09:51:49.296Z,5.83
2023-11-25T09:54:23.036Z,5.92
2023-11-25T09:56:51.283Z,6.11
2023-11-25T09:59:19.839Z,6.25
2023-11-25T10:01:46.593Z,6.36
2023-11-25T10:04:14.950Z,6.50
2023-11-25T10:06:41.712Z,6.61
2023-11-25T10:09:11.137Z,6.61
2023-11-25T10:11:43.817Z,6.58
2023-11-25T10:14:15.083Z,6.58
2023-11-25T10:16:45.549Z,6.54
2023-11-25T10:19:22.539Z,6.49
2023-11-25T10:21:50.363Z,6.50
2023-11-25T10:24:18.658Z,6.51
2023-11-25T10:26:45.317Z,6.52
2023-11-25T10:29:14.301Z,6.57
2023-11-25T10:31:44.630Z,6.63
2023-11-25T10:34:11.567Z,6.77
2023-11-25T10:36:40.596Z,6.90
2023-11-25T10:39:11.461Z,6.89
2023-11-25T10:41:40.913Z,6.80
2023-11-25T10:44:10.515Z,6.75
2023-11-25T10:46:42.379Z,6.73
2023-11-25T10:49:13.181Z,6.79
2023-11-25T10:51:40.267Z,6.85
2023-11-25T10:54:10.867Z,6.90
2023-11-25T10:56:38.120Z,6.94
2023-11-25T10:59:07.082Z,7.01
2023-11-25T11:01:39.302Z,7.12
2023-11-25T11:04:19.892Z,7.17
2023-11-25T11:06:55.584Z,7.22
2023-11-25T11:09:28.934Z,7.19
2023-11-25T11:12:02.873Z,7.13
2023-11-25T11:14:35.454Z,7.08
2023-11-25T11:17:11.675Z,7.06
2023-11-25T11:19:41.627Z,7.01
2023-11-25T11:22:11.951Z,7.02
2023-11-25T11:25:22.154Z,7.01
2023-11-25T11:27:51.523Z,7.06
2023-11-25T11:30:41.768Z,7.11
2023-11-25T11:33:10.434Z,7.26
2023-11-25T11:35:41.114Z,7.43
2023-11-25T11:38:29.692Z,7.48
2023-11-25T11:41:01.513Z,7.48
2023-11-25T11:43:30.257Z,7.43
2023-11-25T11:45:57.058Z,7.46
2023-11-25T11:48:27.263Z,7.42
2023-11-25T11:50:56.876Z,7.37
2023-11-25T11:53:24.837Z,7.35
2023-11-25T11:55:59.075Z,7.35
2023-11-25T11:58:26.965Z,7.40
2023-11-25T12:00:53.750Z,7.43
2023-11-25T12:03:21.247Z,7.48
2023-11-25T12:05:48.209Z,7.57
2023-11-25T12:08:14.940Z,7.69
2023-11-25T12:10:41.591Z,7.81
2023-11-25T12:13:09.943Z,7.90
2023-11-25T12:15:36.810Z,7.89
2023-11-25T12:18:04.296Z,7.80
2023-11-25T12:20:32.303Z,7.74
2023-11-25T12:23:07.897Z,7.74
2023-11-25T12:25:36.489Z,7.81
2023-11-25T12:28:07.485Z,7.82
2023-11-25T12:30:39.419Z,7.76
2023-11-25T12:33:07.304Z,7.73
2023-11-25T12:35:39.380Z,7.77
2023-11-25T12:38:15.261Z,7.78
2023-11-25T12:40:45.782Z,7.80
2023-11-25T12:43:12.704Z,7.81
2023-11-25T12:45:44.794Z,7.78
2023-11-25T12:48:14.116Z,7.72
2023-11-25T12:51:02.592Z,7.71
2023-11-25T12:53:29.500Z,7.72
2023-11-25T12:55:58.460Z,7.79
2023-11-25T12:58:25.551Z,7.80
2023-11-25T13:00:57.637Z,7.85
2023-11-25T13:03:33.905Z,7.88
2023-11-25T13:06:03.026Z,8.01
2023-11-25T13:08:33.041Z,8.19
2023-11-25T13:11:09.767Z,8.23
2023-11-25T13:13:37.178Z,8.20
2023-11-25T13:16:05.650Z,7.84
2023-11-25T13:18:35.612Z,7.24
2023-11-25T13:21:08.845Z,6.95
2023-11-25T13:23:35.519Z,6.86
2023-11-25T13:26:03.230Z,6.82
2023-11-25T13:28:30.214Z,6.82
2023-11-25T13:30:56.770Z,6.83
2023-11-25T13:33:23.603Z,6.83
2023-11-25T13:35:50.276Z,6.85
2023-11-25T13:38:17.746Z,6.93
2023-11-25T13:40:45.047Z,7.03
2023-11-25T13:43:22.019Z,7.10
2023-11-25T13:45:49.717Z,7.23
2023-11-25T13:48:18.114Z,7.32
2023-11-25T13:50:45.042Z,7.46
2023-11-25T13:53:14.105Z,7.57
2023-11-25T13:55:49.179Z,7.67
2023-11-25T13:58:19.691Z,7.70
2023-11-25T14:00:46.587Z,7.71
2023-11-25T14:03:15.029Z,7.71
2023-11-25T14:05:45.037Z,7.51
2023-11-25T14:08:13.728Z,7.12
2023-11-25T14:10:41.271Z,6.94
2023-11-25T14:13:09.436Z,6.85
2023-11-25T14:15:36.473Z,6.82
2023-11-25T14:18:03.159Z,6.81
2023-11-25T14:20:29.965Z,6.80
2023-11-25T14:22:57.693Z,6.77
2023-11-25T14:25:25.200Z,6.79
2023-11-25T14:27:52.191Z,6.83
2023-11-25T14:30:19.055Z,6.86
2023-11-25T14:32:50.017Z,6.83
2023-11-25T14:35:19.746Z,6.81
2023-11-25T14:37:46.404Z,6.84
2023-11-25T14:40:15.493Z,6.93
2023-11-25T14:42:42.539Z,6.94
2023-11-25T14:45:09.760Z,6.97
2023-11-25T14:47:37.445Z,6.94
2023-11-25T14:50:05.698Z,6.89
2023-11-25T14:52:34.401Z,6.87
2023-11-25T14:55:02.338Z,6.85
2023-11-25T14:57:29.116Z,6.81
2023-11-25T14:59:55.739Z,6.77
2023-11-25T15:02:22.391Z,6.76
2023-11-25T15:04:49.198Z,6.71
2023-11-25T15:07:16.066Z,6.65
2023-11-25T15:09:44.242Z,6.60
2023-11-25T15:12:11.542Z,6.52
2023-11-25T15:14:38.860Z,6.45
2023-11-25T15:17:08.727Z,6.49
2023-11-25T15:19:37.832Z,6.48
2023-11-25T15:22:05.498Z,6.39
2023-11-25T15:24:32.139Z,6.35
2023-11-25T15:26:58.763Z,6.35
2023-11-25T15:29:25.407Z,6.36
2023-11-25T15:31:52.101Z,6.31
2023-11-25T15:34:18.955Z,6.32
2023-11-25T15:36:45.852Z,6.29
2023-11-25T15:39:17.481Z,6.28
2023-11-25T15:41:47.118Z,6.22
2023-11-25T15:44:14.196Z,6.18
2023-11-25T15:46:45.540Z,6.18
2023-11-25T15:49:13.462Z,6.19
2023-11-25T15:51:41.046Z,6.20
2023-11-25T15:54:07.862Z,6.29
2023-11-25T15:56:34.624Z,6.35
2023-11-25T15:59:02.466Z,6.38
2023-11-25T16:01:30.126Z,6.43
2023-11-25T16:03:57.064Z,6.47
2023-11-25T16:06:27.862Z,6.51
2023-11-25T16:08:55.393Z,6.56
2023-11-25T16:11:23.174Z,6.55
2023-11-25T16:13:52.565Z,6.49
2023-11-25T16:16:34.355Z,6.37
2023-11-25T16:19:12.196Z,6.29
2023-11-25T16:22:01.328Z,6.30
2023-11-25T16:24:39.389Z,6.25
2023-11-25T16:27:06.109Z,6.24
2023-11-25T16:32:14.158Z,6.21
2023-11-25T16:34:41.431Z,6.18
2023-11-25T16:37:08.535Z,6.15
2023-11-25T16:39:35.162Z,6.18
2023-11-25T16:42:01.754Z,6.17
2023-11-25T16:44:28.726Z,6.16
2023-11-25T16:46:59.336Z,6.12
2023-11-25T16:49:37.533Z,6.08
2023-11-25T16:54:52.110Z,5.98
2023-11-25T16:57:20.951Z,5.96
2023-11-25T16:59:47.514Z,5.97
2023-11-25T17:02:14.422Z,6.04
2023-11-25T17:04:41.489Z,6.10
2023-11-25T17:07:12.643Z,6.09
2023-11-25T17:09:44.004Z,6.04
2023-11-25T17:12:10.577Z,6.09
2023-11-25T17:14:37.748Z,6.05
2023-11-25T17:17:09.856Z,6.05
2023-11-25T17:19:36.693Z,6.10
2023-11-25T17:24:46.485Z,6.14
2023-11-25T17:27:13.058Z,6.14
2023-11-25T17:29:40.055Z,6.10
2023-11-25T17:32:07.422Z,6.06
2023-11-25T17:34:34.343Z,6.03
2023-11-25T17:37:01.694Z,6.08
2023-11-25T17:39:28.596Z,6.04
2023-11-25T17:41:55.223Z,6.03
2023-11-25T17:44:22.880Z,5.99
2023-11-25T17:46:50.101Z,5.96
2023-11-25T17:49:17.647Z,5.86
2023-11-25T17:51:44.629Z,5.69
2023-11-25T17:54:12.382Z,5.60
2023-11-25T17:56:39.205Z,5.55
2023-11-25T17:59:06.104Z,5.55
2023-11-25T18:01:33.195Z,5.55
2023-11-25T18:04:00.020Z,5.55
2023-11-25T18:06:26.535Z,5.56
2023-11-25T18:08:53.167Z,5.60
2023-11-25T18:11:19.835Z,5.63
2023-11-25T18:13:48.129Z,5.58
2023-11-25T18:16:17.251Z,5.38
2023-11-25T18:18:44.282Z,5.28
2023-11-25T18:21:12.043Z,5.12
2023-11-25T18:23:39.035Z,5.08
2023-11-25T18:26:05.994Z,5.03
2023-11-25T18:28:32.908Z,4.96
2023-11-25T18:30:59.849Z,5.08
2023-11-25T18:33:28.039Z,5.24
2023-11-25T18:35:55.893Z,5.34
2023-11-25T18:38:24.433Z,5.38
2023-11-25T18:40:51.650Z,5.38
2023-11-25T18:43:18.180Z,5.35
2023-11-25T18:45:44.790Z,5.29
2023-11-25T18:48:14.441Z,5.30
2023-11-25T18:50:41.099Z,5.30
2023-11-25T18:53:08.925Z,5.27
2023-11-25T18:55:35.983Z,5.09
2023-11-25T18:58:02.552Z,4.97
2023-11-25T19:00:29.536Z,4.90
2023-11-25T19:02:56.692Z,4.78
2023-11-25T19:05:23.510Z,4.76
2023-11-25T19:07:50.086Z,4.72
2023-11-25T19:10:17.969Z,4.63
2023-11-25T19:12:44.945Z,4.53
2023-11-25T19:15:12.712Z,4.48
2023-11-25T19:17:41.012Z,4.40
2023-11-25T19:20:08.452Z,4.33
2023-11-25T19:22:35.160Z,4.28
2023-11-25T19:25:01.671Z,4.29
2023-11-25T19:27:28.261Z,4.33
2023-11-25T19:29:54.993Z,4.30
2023-11-25T19:32:21.719Z,4.15
2023-11-25T19:34:48.310Z,4.01
2023-11-25T19:37:14.842Z,3.83
2023-11-25T19:39:43.049Z,3.83
2023-11-25T19:42:10.044Z,3.83
2023-11-25T19:44:36.573Z,3.86
2023-11-25T19:47:04.551Z,3.83
2023-11-25T19:49:35.760Z,3.63
2023-11-25T19:52:02.958Z,3.48
2023-11-25T19:54:29.519Z,3.30
2023-11-25T19:56:56.121Z,3.31
2023-11-25T19:59:25.651Z,3.32
2023-11-25T20:01:52.408Z,3.32
2023-11-25T20:04:19.039Z,3.39
2023-11-25T20:06:45.635Z,3.47
2023-11-25T20:09:12.716Z,3.50
2023-11-25T20:11:39.285Z,3.51
2023-11-25T20:14:05.921Z,3.35
2023-11-25T20:16:36.118Z,3.20
2023-11-25T20:19:04.087Z,2.98
2023-11-25T20:21:30.657Z,3.05
2023-11-25T20:24:00.068Z,3.24
2023-11-25T20:26:26.827Z,3.21
2023-11-25T20:28:53.408Z,3.10
2023-11-25T20:31:20.380Z,3.05
2023-11-25T20:33:46.908Z,3.00
2023-11-25T20:36:15.274Z,3.04
2023-11-25T20:38:41.959Z,3.08
2023-11-25T20:41:10.956Z,3.10
2023-11-25T20:43:39.858Z,3.08
2023-11-25T20:46:06.840Z,2.85
2023-11-25T20:48:34.650Z,2.72
2023-11-25T20:51:06.336Z,2.66
2023-11-25T20:53:33.683Z,2.59
2023-11-25T20:56:00.368Z,2.65
2023-11-25T20:58:28.724Z,2.69
2023-11-25T21:00:56.392Z,2.65
2023-11-25T21:03:23.514Z,2.67
2023-11-25T21:05:50.137Z,2.62
2023-11-25T21:08:17.255Z,2.51
2023-11-25T21:10:43.948Z,2.53
2023-11-25T21:13:10.981Z,2.56
2023-11-25T21:15:37.548Z,2.51
2023-11-25T21:18:04.647Z,2.50
2023-11-25T21:20:31.541Z,2.34
2023-11-25T21:22:58.295Z,2.23
2023-11-25T21:25:24.842Z,2.24
2023-11-25T21:27:54.389Z,2.23
2023-11-25T21:30:21.092Z,2.24
2023-11-25T21:32:47.611Z,2.23
2023-11-25T21:35:14.362Z,2.14
2023-11-25T21:37:41.080Z,2.00
2023-11-25T21:40:16.683Z,1.92
2023-11-25T21:42:49.670Z,1.94
2023-11-25T21:45:16.271Z,1.97
2023-11-25T21:47:43.047Z,1.90
2023-11-25T21:50:10.417Z,1.90
2023-11-25T21:52:37.226Z,1.91
2023-11-25T21:55:04.850Z,1.93
2023-11-25T21:57:31.404Z,1.92
2023-11-25T21:59:57.943Z,1.88
2023-11-25T22:02:25.232Z,1.80
2023-11-25T22:04:51.984Z,1.66
2023-11-25T22:07:18.507Z,1.54
2023-11-25T22:09:44.998Z,1.54
2023-11-25T22:12:12.270Z,1.47
2023-11-25T22:14:38.850Z,1.46
2023-11-25T22:17:05.495Z,1.48
2023-11-25T22:19:32.020Z,1.51
2023-11-25T22:21:58.537Z,1.49
2023-11-25T22:24:26.714Z,1.45
2023-11-25T22:27:11.006Z,1.43
2023-11-25T22:29:37.830Z,1.44
2023-11-25T22:32:05.084Z,1.40
2023-11-25T22:34:31.702Z,1.40
2023-11-25T22:36:58.696Z,1.36
2023-11-25T22:39:25.316Z,1.38
2023-11-25T22:41:52.039Z,1.37
2023-11-25T22:44:19.160Z,1.34
2023-11-25T22:46:45.918Z,1.33
2023-11-25T22:49:12.671Z,1.34
2023-11-25T22:51:39.495Z,1.18
2023-11-25T22:54:06.029Z,1.21
2023-11-25T22:56:33.817Z,1.29
2023-11-25T22:59:00.471Z,1.39
2023-11-25T23:01:32.269Z,1.54
2023-11-25T23:03:59.622Z,1.61
2023-11-25T23:06:26.199Z,1.63
2023-11-25T23:08:54.082Z,1.70
2023-11-25T23:11:21.122Z,1.71
2023-11-25T23:13:47.742Z,1.60
2023-11-25T23:16:16.405Z,1.56
2023-11-25T23:18:43.599Z,1.47
2023-11-25T23:21:10.476Z,1.50
2023-11-25T23:23:43.352Z,1.51
2023-11-25T23:26:15.861Z,1.46
2023-11-25T23:28:42.683Z,1.43
2023-11-25T23:31:09.278Z,1.41
2023-11-25T23:33:35.829Z,1.27
2023-11-25T23:36:02.390Z,1.24
2023-11-25T23:38:28.925Z,1.25
2023-11-25T23:40:55.568Z,1.31
2023-11-25T23:43:22.114Z,1.34
2023-11-25T23:45:48.680Z,1.30
2023-11-25T23:48:15.184Z,1.25
2023-11-25T23:50:42.108Z,1.21
2023-11-25T23:53:08.757Z,1.22
2023-11-25T23:55:35.320Z,1.26
2023-11-25T23:58:01.808Z,1.24
