createdAt,value
2022-09-01T00:01:06.565Z,99796.50
2022-09-01T00:03:53.153Z,99808.94
2022-09-01T00:06:41.118Z,99804.94
2022-09-01T00:09:25.667Z,99809.00
2022-09-01T00:12:10.999Z,99819.75
2022-09-01T00:14:55.021Z,99813.84
2022-09-01T00:17:39.334Z,99821.22
2022-09-01T00:20:24.874Z,99744.56
2022-09-01T00:23:08.921Z,99806.38
2022-09-01T00:25:53.077Z,99753.09
2022-09-01T00:28:37.782Z,99786.25
2022-09-01T00:31:22.240Z,99780.25
2022-09-01T00:34:06.627Z,99779.03
2022-09-01T00:36:52.230Z,99768.16
2022-09-01T00:39:36.364Z,99770.53
2022-09-01T00:42:20.958Z,99779.63
2022-09-01T00:45:05.936Z,99776.91
2022-09-01T00:47:52.532Z,99677.66
2022-09-01T00:50:39.108Z,99781.53
2022-09-01T00:53:24.787Z,99768.66
2022-09-01T00:56:08.907Z,99755.38
2022-09-01T00:58:54.448Z,99775.94
2022-09-01T01:01:38.896Z,99765.56
2022-09-01T01:04:23.470Z,99774.41
2022-09-01T01:07:09.609Z,99777.00
2022-09-01T01:09:55.160Z,99771.25
2022-09-01T01:12:40.567Z,99752.09
2022-09-01T01:15:24.472Z,99775.78
2022-09-01T01:18:08.530Z,99773.75
2022-09-01T01:21:18.630Z,99764.97
2022-09-01T01:24:07.934Z,99773.63
2022-09-01T01:26:55.348Z,99753.84
2022-09-01T01:29:40.142Z,99771.41
2022-09-01T01:32:24.408Z,99777.25
2022-09-01T01:35:14.763Z,99782.16
2022-09-01T01:37:59.835Z,99781.66
2022-09-01T01:40:43.878Z,99770.41
2022-09-01T01:43:29.513Z,99784.69
2022-09-01T01:46:14.610Z,99799.44
2022-09-01T01:48:59.042Z,99780.59
2022-09-01T01:51:43.487Z,99760.06
2022-09-01T01:54:29.728Z,99776.22
2022-09-01T01:57:17.970Z,99763.91
2022-09-01T02:00:03.928Z,99787.66
2022-09-01T02:02:57.356Z,99775.25
2022-09-01T02:05:41.772Z,99782.16
2022-09-01T02:08:27.703Z,99775.72
2022-09-01T02:11:13.489Z,99787.06
2022-09-01T02:13:58.021Z,99757.47
2022-09-01T02:16:43.952Z,99769.97
2022-09-01T02:19:28.150Z,99780.63
2022-09-01T02:22:12.384Z,99754.16
2022-09-01T02:24:57.709Z,99769.88
2022-09-01T02:27:42.624Z,99771.56
2022-09-01T02:30:27.918Z,99765.81
2022-09-01T02:33:18.660Z,99770.88
2022-09-01T02:36:10.409Z,99773.63
2022-09-01T02:38:56.469Z,99760.69
2022-09-01T02:41:41.380Z,99758.84
2022-09-01T02:44:28.096Z,99759.00
2022-09-01T02:47:12.802Z,99753.34
2022-09-01T02:49:58.621Z,99755.16
2022-09-01T02:52:42.430Z,99758.59
2022-09-01T02:55:26.287Z,99752.22
2022-09-01T02:58:16.444Z,99749.00
2022-09-01T03:01:00.771Z,99754.84
2022-09-01T03:03:46.714Z,99716.16
2022-09-01T03:06:34.674Z,99763.66
2022-09-01T03:09:20.957Z,99749.59
2022-09-01T03:12:07.333Z,99751.03
2022-09-01T03:14:52.408Z,99671.41
2022-09-01T03:17:36.433Z,99776.13
2022-09-01T03:20:21.826Z,99768.88
2022-09-01T03:23:10.158Z,99758.63
2022-09-01T03:25:55.103Z,99781.25
2022-09-01T03:28:38.998Z,99753.56
2022-09-01T03:31:23.049Z,99777.47
2022-09-01T03:34:11.051Z,99782.38
2022-09-01T03:36:59.991Z,99775.03
2022-09-01T03:39:47.175Z,99775.56
2022-09-01T03:42:34.307Z,99770.53
2022-09-01T03:45:20.508Z,99768.97
2022-09-01T03:48:09.321Z,99771.63
2022-09-01T03:50:53.538Z,99770.13
2022-09-01T03:53:40.032Z,99772.03
2022-09-01T03:56:27.478Z,99757.00
2022-09-01T03:59:17.289Z,99664.97
2022-09-01T04:02:03.954Z,99785.66
2022-09-01T04:04:47.976Z,99778.91
2022-09-01T04:07:32.111Z,99783.59
2022-09-01T04:10:17.694Z,99750.22
2022-09-01T04:13:05.276Z,99783.84
2022-09-01T04:15:49.362Z,99790.28
2022-09-01T04:18:32.305Z,99784.59
2022-09-01T04:24:00.166Z,99789.84
2022-09-01T04:26:46.125Z,99787.81
2022-09-01T04:29:33.497Z,99787.88
2022-09-01T04:32:21.693Z,99794.00
2022-09-01T04:35:11.734Z,99785.88
2022-09-01T04:37:55.955Z,99779.50
2022-09-01T04:40:41.001Z,99787.78
2022-09-01T04:43:26.060Z,99779.47
2022-09-01T04:46:14.562Z,99771.97
2022-09-01T04:48:59.735Z,99786.44
2022-09-01T04:51:45.079Z,99802.28
2022-09-01T04:54:28.986Z,99785.75
2022-09-01T04:57:13.513Z,99795.66
2022-09-01T04:59:58.636Z,99806.03
2022-09-01T05:02:46.054Z,99805.06
2022-09-01T05:05:39.434Z,99799.38
2022-09-01T05:08:24.934Z,99777.19
2022-09-01T05:11:17.915Z,99804.75
2022-09-01T05:14:05.301Z,99803.72
2022-09-01T05:16:50.090Z,99807.38
2022-09-01T05:19:36.209Z,99803.19
2022-09-01T05:22:22.351Z,99769.56
2022-09-01T05:25:15.185Z,99791.88
2022-09-01T05:28:02.583Z,99800.41
2022-09-01T05:30:48.460Z,99805.13
2022-09-01T05:33:32.407Z,99783.56
2022-09-01T05:36:20.349Z,99778.47
2022-09-01T05:39:06.430Z,99793.94
2022-09-01T05:41:50.557Z,99797.75
2022-09-01T05:44:36.138Z,99801.38
2022-09-01T05:47:21.753Z,99805.25
2022-09-01T05:50:14.260Z,99794.16
2022-09-01T05:53:00.240Z,99780.19
2022-09-01T05:55:46.761Z,99805.94
2022-09-01T06:01:41.194Z,99790.94
2022-09-01T06:04:26.994Z,99795.34
2022-09-01T06:07:25.015Z,99815.25
2022-09-01T06:10:13.056Z,99801.81
2022-09-01T06:12:56.935Z,99812.34
2022-09-01T06:15:41.781Z,99815.66
2022-09-01T06:18:27.804Z,99823.72
2022-09-01T06:21:15.412Z,99823.09
2022-09-01T06:24:00.891Z,99820.78
2022-09-01T06:26:46.946Z,99813.09
2022-09-01T06:29:31.434Z,99816.34
2022-09-01T06:32:17.094Z,99822.94
2022-09-01T06:35:02.558Z,99820.31
2022-09-01T06:37:49.723Z,99824.50
2022-09-01T06:41:04.332Z,99831.31
2022-09-01T06:43:52.698Z,99833.28
2022-09-01T06:46:36.689Z,99812.56
2022-09-01T06:49:32.632Z,99813.88
2022-09-01T06:52:17.145Z,99830.09
2022-09-01T06:55:05.740Z,99826.28
2022-09-01T06:58:13.909Z,99838.28
2022-09-01T07:01:08.148Z,99804.84
2022-09-01T07:03:53.761Z,99834.38
2022-09-01T07:07:53.223Z,99834.97
2022-09-01T07:10:24.018Z,99838.16
2022-09-01T07:13:21.613Z,99824.97
2022-09-01T07:19:15.110Z,99827.84
2022-09-01T07:25:22.187Z,99846.00
2022-09-01T07:28:37.669Z,99830.44
2022-09-01T07:34:38.877Z,99838.63
2022-09-01T07:43:57.518Z,99854.44
2022-09-01T07:47:19.997Z,99849.03
2022-09-01T07:50:24.827Z,99851.91
2022-09-01T07:53:11.460Z,99851.28
2022-09-01T07:55:57.460Z,99860.25
2022-09-01T07:58:42.431Z,99836.06
2022-09-01T08:01:29.083Z,99753.19
2022-09-01T08:04:15.212Z,99842.78
2022-09-01T08:07:00.363Z,99838.59
2022-09-01T08:09:45.407Z,99840.78
2022-09-01T08:12:31.786Z,99847.50
2022-09-01T08:18:21.441Z,99832.72
2022-09-01T08:21:09.775Z,99805.56
2022-09-01T08:24:12.689Z,99787.56
2022-09-01T08:26:57.549Z,99802.97
2022-09-01T08:29:41.540Z,99847.03
2022-09-01T08:32:26.053Z,99831.38
2022-09-01T08:35:11.631Z,99845.22
2022-09-01T08:37:57.879Z,99803.72
2022-09-01T08:40:44.413Z,99831.09
2022-09-01T08:43:41.444Z,99800.38
2022-09-01T08:46:30.969Z,99816.47
2022-09-01T08:49:28.169Z,99817.28
2022-09-01T08:52:31.794Z,99800.16
2022-09-01T08:55:26.047Z,99793.44
2022-09-01T08:58:12.253Z,99797.66
2022-09-01T09:01:27.611Z,99801.84
2022-09-01T09:04:25.868Z,99798.53
2022-09-01T09:07:19.136Z,99794.28
2022-09-01T09:10:12.242Z,99782.81
2022-09-01T09:13:09.839Z,99790.16
2022-09-01T09:16:14.038Z,99786.56
2022-09-01T09:19:02.404Z,99774.03
2022-09-01T09:21:48.317Z,99783.81
2022-09-01T09:24:47.407Z,99774.88
2022-09-01T09:27:34.080Z,99785.94
2022-09-01T09:30:23.430Z,99787.13
2022-09-01T09:33:46.832Z,99765.19
2022-09-01T09:36:22.214Z,99779.84
2022-09-01T09:39:12.877Z,99780.72
2022-09-01T09:42:09.692Z,99786.84
2022-09-01T09:44:57.698Z,99775.34
2022-09-01T09:47:45.396Z,99782.19
2022-09-01T09:50:31.991Z,99780.50
2022-09-01T09:53:28.470Z,99782.75
2022-09-01T09:56:21.272Z,99765.91
2022-09-01T09:59:29.334Z,99776.56
2022-09-01T10:02:32.201Z,99714.56
2022-09-01T10:05:30.598Z,99777.53
2022-09-01T10:08:37.564Z,99776.59
2022-09-01T10:11:35.588Z,99769.59
2022-09-01T10:14:35.517Z,99764.00
2022-09-01T10:17:32.921Z,99722.41
2022-09-01T10:20:22.475Z,99768.75
2022-09-01T10:23:15.482Z,99768.97
2022-09-01T10:26:06.450Z,99762.00
2022-09-01T10:28:57.042Z,99761.09
2022-09-01T10:31:42.300Z,99763.47
2022-09-01T10:34:26.429Z,99758.94
2022-09-01T10:37:16.146Z,99747.38
2022-09-01T10:40:29.860Z,99756.69
2022-09-01T10:43:28.528Z,99753.28
2022-09-01T10:46:51.455Z,99753.06
2022-09-01T10:50:01.457Z,99753.25
2022-09-01T10:53:09.743Z,99739.72
2022-09-01T10:56:19.232Z,99726.25
2022-09-01T11:02:25.976Z,99746.97
2022-09-01T11:05:17.260Z,99738.41
2022-09-01T11:08:17.203Z,99745.66
2022-09-01T11:11:12.215Z,99735.75
2022-09-01T11:13:58.958Z,99723.03
2022-09-01T11:16:47.941Z,99739.13
2022-09-01T11:19:39.679Z,99740.00
2022-09-01T11:22:29.779Z,99722.22
2022-09-01T11:25:43.985Z,99731.75
2022-09-01T11:28:47.663Z,99738.66
2022-09-01T11:31:39.230Z,99714.13
2022-09-01T11:34:26.559Z,99741.25
2022-09-01T11:37:17.269Z,99739.72
2022-09-01T11:40:03.846Z,99742.81
2022-09-01T11:42:54.023Z,99745.66
2022-09-01T11:45:52.127Z,99750.97
2022-09-01T11:48:36.036Z,99740.88
2022-09-01T11:51:21.516Z,99740.53
2022-09-01T11:54:05.946Z,99632.69
2022-09-01T11:56:49.962Z,99743.84
2022-09-01T11:59:36.016Z,99746.44
2022-09-01T12:02:23.502Z,99735.84
2022-09-01T12:05:26.778Z,99725.84
2022-09-01T12:08:15.612Z,99717.59
2022-09-01T12:11:06.747Z,99725.72
2022-09-01T12:13:57.553Z,99726.22
2022-09-01T12:16:43.202Z,99722.06
2022-09-01T12:19:32.444Z,99754.28
2022-09-01T12:22:20.403Z,99747.91
2022-09-01T12:25:04.829Z,99738.72
2022-09-01T12:27:48.915Z,99732.00
2022-09-01T12:30:35.584Z,99725.94
2022-09-01T12:33:24.198Z,99772.00
2022-09-01T12:36:25.560Z,99768.84
2022-09-01T12:39:23.786Z,99779.22
2022-09-01T12:42:11.780Z,99794.28
2022-09-01T12:44:58.133Z,99786.53
2022-09-01T12:47:52.137Z,99760.28
2022-09-01T12:50:45.855Z,99779.53
2022-09-01T12:53:36.534Z,99796.53
2022-09-01T12:56:30.967Z,99775.47
2022-09-01T12:59:17.860Z,99785.66
2022-09-01T13:02:29.558Z,99798.25
2022-09-01T13:05:33.571Z,99811.88
2022-09-01T13:08:22.381Z,99816.63
2022-09-01T13:11:11.270Z,99829.06
2022-09-01T13:13:55.315Z,99828.66
2022-09-01T13:16:39.200Z,99837.66
2022-09-01T13:19:28.710Z,99840.28
2022-09-01T13:22:14.531Z,99816.53
2022-09-01T13:24:58.356Z,99812.00
2022-09-01T13:27:44.516Z,99797.34
2022-09-01T13:30:28.887Z,99803.56
2022-09-01T13:33:20.895Z,99817.25
2022-09-01T13:39:11.257Z,99812.69
2022-09-01T13:41:55.018Z,99792.69
2022-09-01T13:44:40.280Z,99808.47
2022-09-01T13:47:29.190Z,99802.41
2022-09-01T13:50:23.124Z,99813.81
2022-09-01T13:53:08.072Z,99810.63
2022-09-01T13:55:52.079Z,99808.66
2022-09-01T13:58:36.176Z,99716.19
2022-09-01T14:01:23.112Z,99801.63
2022-09-01T14:04:07.825Z,99792.91
2022-09-01T14:06:51.859Z,99787.59
2022-09-01T14:09:36.768Z,99785.41
2022-09-01T14:12:20.675Z,99780.50
2022-09-01T14:15:16.035Z,99778.44
2022-09-01T14:18:02.894Z,99772.44
2022-09-01T14:20:48.836Z,99771.34
2022-09-01T14:23:33.032Z,99757.94
2022-09-01T14:26:17.806Z,99777.34
2022-09-01T14:29:02.681Z,99778.28
2022-09-01T14:31:46.437Z,99779.00
2022-09-01T14:34:31.943Z,99776.22
2022-09-01T14:37:15.895Z,99764.91
2022-09-01T14:39:59.731Z,99781.00
2022-09-01T14:42:46.647Z,99775.97
2022-09-01T14:45:30.615Z,99776.97
2022-09-01T14:48:15.827Z,99763.78
2022-09-01T14:51:01.455Z,99768.63
2022-09-01T14:53:45.390Z,99793.22
2022-09-01T14:56:29.636Z,99782.56
2022-09-01T14:59:13.616Z,99772.53
2022-09-01T15:01:57.518Z,99764.13
2022-09-01T15:04:42.429Z,99759.81
2022-09-01T15:07:27.916Z,99776.09
2022-09-01T15:10:16.175Z,99772.69
2022-09-01T15:13:09.449Z,99778.22
2022-09-01T15:15:53.334Z,99777.91
2022-09-01T15:18:37.184Z,99762.88
2022-09-01T15:21:22.748Z,99779.56
2022-09-01T15:24:09.691Z,99783.94
2022-09-01T15:26:53.477Z,99776.97
2022-09-01T15:29:46.311Z,99778.72
2022-09-01T15:32:30.106Z,99780.31
2022-09-01T15:35:15.100Z,99785.16
2022-09-01T15:37:59.444Z,99768.91
2022-09-01T15:40:45.450Z,99779.13
2022-09-01T15:43:38.114Z,99764.53
2022-09-01T15:46:22.061Z,99781.06
2022-09-01T15:49:07.702Z,99779.81
2022-09-01T15:51:51.505Z,99780.66
2022-09-01T15:54:39.690Z,99764.34
2022-09-01T15:57:24.941Z,99793.66
2022-09-01T16:00:11.443Z,99792.97
2022-09-01T16:02:57.684Z,99787.78
2022-09-01T16:05:42.145Z,99792.41
2022-09-01T16:08:26.297Z,99798.16
2022-09-01T16:11:12.257Z,99797.19
2022-09-01T16:13:58.297Z,99805.28
2022-09-01T16:16:56.527Z,99810.41
2022-09-01T16:19:50.242Z,99810.81
2022-09-01T16:22:38.199Z,99807.47
2022-09-01T16:25:29.926Z,99817.44
2022-09-01T16:28:25.669Z,99817.00
2022-09-01T16:31:14.416Z,99814.59
2022-09-01T16:34:02.185Z,99807.75
2022-09-01T16:37:00.176Z,99821.13
2022-09-01T16:39:48.330Z,99821.88
2022-09-01T16:42:47.146Z,99815.56
2022-09-01T16:45:43.201Z,99827.78
2022-09-01T16:48:38.395Z,99834.25
2022-09-01T16:51:31.851Z,99839.47
2022-09-01T16:54:25.420Z,99843.38
2022-09-01T16:57:16.978Z,99838.59
2022-09-01T17:00:03.494Z,99841.66
2022-09-01T17:03:00.060Z,99826.91
2022-09-01T17:05:51.511Z,99813.34
2022-09-01T17:08:46.173Z,99858.91
2022-09-01T17:11:37.394Z,99868.28
2022-09-01T17:14:27.919Z,99873.34
2022-09-01T17:17:15.470Z,99861.78
2022-09-01T17:20:00.087Z,99875.81
2022-09-01T17:22:52.681Z,99831.19
2022-09-01T17:25:41.883Z,99853.25
2022-09-01T17:28:33.759Z,99882.91
2022-09-01T17:31:27.615Z,99881.53
2022-09-01T17:34:26.739Z,99881.19
2022-09-01T17:37:20.675Z,99891.66
2022-09-01T17:40:15.420Z,99890.63
2022-09-01T17:43:05.318Z,99896.22
2022-09-01T17:45:57.173Z,99900.75
2022-09-01T17:48:50.034Z,99903.75
2022-09-01T17:51:43.299Z,99863.84
2022-09-01T17:54:37.233Z,99902.41
2022-09-01T17:57:29.712Z,99900.72
2022-09-01T18:00:24.364Z,99886.56
2022-09-01T18:03:26.280Z,99900.03
2022-09-01T18:06:16.479Z,99868.03
2022-09-01T18:09:00.336Z,99903.41
2022-09-01T18:11:52.322Z,99908.09
2022-09-01T18:14:42.882Z,99909.09
2022-09-01T18:17:31.522Z,99897.78
2022-09-01T18:20:20.931Z,99915.66
2022-09-01T18:23:07.197Z,99889.88
2022-09-01T18:25:56.493Z,99913.47
2022-09-01T18:28:42.070Z,99913.66
2022-09-01T18:31:54.388Z,99916.13
2022-09-01T18:34:52.813Z,99919.66
2022-09-01T18:37:47.507Z,99919.06
2022-09-01T18:40:36.083Z,99917.56
2022-09-01T18:43:30.057Z,99908.88
2022-09-01T18:46:26.433Z,99906.84
2022-09-01T18:49:21.405Z,99910.38
2022-09-01T18:52:21.018Z,99916.75
2022-09-01T18:55:14.428Z,99924.00
2022-09-01T18:58:03.441Z,99919.97
2022-09-01T19:00:56.301Z,99921.97
2022-09-01T19:03:49.310Z,99924.19
2022-09-01T19:06:45.910Z,99910.22
2022-09-01T19:09:33.437Z,99924.81
2022-09-01T19:12:25.887Z,99912.56
2022-09-01T19:15:21.104Z,99922.81
2022-09-01T19:18:14.387Z,99913.28
2022-09-01T19:21:05.110Z,99927.63
2022-09-01T19:23:56.032Z,99927.91
2022-09-01T19:26:43.305Z,99916.09
2022-09-01T19:29:30.992Z,99917.47
2022-09-01T19:32:19.482Z,99927.75
2022-09-01T19:35:11.930Z,99926.75
2022-09-01T19:37:55.887Z,99927.69
2022-09-01T19:40:43.736Z,99932.28
2022-09-01T19:43:35.084Z,99938.97
2022-09-01T19:46:28.990Z,99938.34
2022-09-01T19:49:24.001Z,99905.94
2022-09-01T19:52:11.987Z,99934.53
2022-09-01T19:55:03.121Z,99936.63
2022-09-01T19:57:55.690Z,99902.78
2022-09-01T20:00:53.454Z,99940.25
2022-09-01T20:03:40.379Z,99936.56
2022-09-01T20:06:33.637Z,99945.31
2022-09-01T20:09:22.418Z,99941.88
2022-09-01T20:12:18.340Z,99939.94
2022-09-01T20:15:13.897Z,99947.16
2022-09-01T20:18:00.677Z,99888.63
2022-09-01T20:20:48.632Z,99937.25
2022-09-01T20:23:38.393Z,99944.41
2022-09-01T20:26:32.108Z,99944.03
2022-09-01T20:29:22.656Z,99935.97
2022-09-01T20:32:09.487Z,99939.91
2022-09-01T20:34:58.939Z,99945.78
2022-09-01T20:37:47.443Z,99952.84
2022-09-01T20:40:35.817Z,99954.84
2022-09-01T20:43:23.765Z,99939.94
2022-09-01T20:46:07.705Z,99955.25
2022-09-01T20:48:54.325Z,99926.03
2022-09-01T20:51:44.223Z,99953.47
2022-09-01T20:54:36.024Z,99947.03
2022-09-01T20:57:34.465Z,99916.66
2022-09-01T21:00:23.176Z,99955.47
2022-09-01T21:03:13.989Z,99914.59
2022-09-01T21:06:07.209Z,99953.47
2022-09-01T21:08:59.108Z,99939.97
2022-09-01T21:11:49.465Z,99925.03
2022-09-01T21:14:44.324Z,99954.09
2022-09-01T21:17:38.514Z,99949.34
2022-09-01T21:20:32.843Z,99958.09
2022-09-01T21:23:20.327Z,99911.38
2022-09-01T21:26:04.523Z,99919.28
2022-09-01T21:28:56.180Z,99911.81
2022-09-01T21:31:40.326Z,99905.31
2022-09-01T21:34:24.329Z,99947.19
2022-09-01T21:37:08.438Z,99942.69
2022-09-01T21:39:55.293Z,99950.19
2022-09-01T21:42:42.427Z,99920.88
2022-09-01T21:45:27.121Z,99942.06
2022-09-01T21:48:11.882Z,99949.03
2022-09-01T21:50:55.871Z,99901.09
2022-09-01T21:53:39.775Z,99939.38
2022-09-01T21:56:26.048Z,99919.97
2022-09-01T21:59:12.115Z,99936.69
2022-09-01T22:01:56.328Z,99920.97
2022-09-01T22:04:40.398Z,99935.06
2022-09-01T22:07:24.256Z,99937.47
2022-09-01T22:10:10.534Z,99925.56
2022-09-01T22:12:57.190Z,99938.16
2022-09-01T22:15:44.233Z,99903.53
2022-09-01T22:18:28.197Z,99927.72
2022-09-01T22:21:13.214Z,99933.38
2022-09-01T22:23:57.028Z,99940.75
2022-09-01T22:26:40.946Z,99827.44
2022-09-01T22:29:26.439Z,99950.03
2022-09-01T22:32:10.431Z,99936.16
2022-09-01T22:34:54.329Z,99929.41
2022-09-01T22:37:39.446Z,99917.91
2022-09-01T22:40:23.382Z,99936.06
2022-09-01T22:43:07.295Z,99932.78
2022-09-01T22:45:53.318Z,99908.41
2022-09-01T22:48:37.291Z,99929.94
2022-09-01T22:51:21.362Z,99912.22
2022-09-01T22:54:06.430Z,99895.44
2022-09-01T22:56:52.574Z,99914.28
2022-09-01T22:59:41.838Z,99919.88
2022-09-01T23:02:27.295Z,99923.59
2022-09-01T23:05:11.532Z,99926.16
2022-09-01T23:07:55.472Z,99916.59
2022-09-01T23:10:39.370Z,99895.50
2022-09-01T23:13:23.422Z,99903.56
2022-09-01T23:16:09.802Z,99918.22
2022-09-01T23:18:55.909Z,99928.97
2022-09-01T23:21:40.034Z,99923.59
2022-09-01T23:24:24.071Z,99925.97
2022-09-01T23:27:07.991Z,99910.44
2022-09-01T23:29:54.212Z,99896.97
2022-09-01T23:32:38.577Z,99909.56
2022-09-01T23:35:24.285Z,99901.34
2022-09-01T23:38:08.721Z,99902.50
2022-09-01T23:40:54.629Z,99880.59
2022-09-01T23:43:39.331Z,99921.03
2022-09-01T23:46:26.367Z,99919.88
2022-09-01T23:49:11.609Z,99913.13
2022-09-01T23:51:56.970Z,99916.81
2022-09-01T23:54:40.795Z,99924.34
2022-09-01T23:57:24.960Z,99886.31
